createdAt,value
2019-04-25T00:02:51.878Z,66.19
2019-04-25T00:07:57.338Z,66.88
2019-04-25T00:13:03.683Z,65.21
2019-04-25T00:18:09.525Z,65.13
2019-04-25T00:23:17.283Z,64.26
2019-04-25T00:28:22.976Z,62.19
2019-04-25T00:33:31.654Z,61.92
2019-04-25T00:38:39.797Z,61.30
2019-04-25T00:43:47.476Z,60.27
2019-04-25T00:48:55.345Z,60.66
2019-04-25T00:54:03.003Z,60.18
2019-04-25T00:59:18.523Z,60.97
2019-04-25T01:04:25.967Z,61.13
2019-04-25T01:09:33.770Z,60.00
2019-04-25T01:14:41.861Z,60.99
2019-04-25T01:19:47.425Z,62.10
2019-04-25T01:24:54.123Z,62.49
2019-04-25T01:30:03.999Z,62.65
2019-04-25T01:35:26.533Z,62.76
2019-04-25T01:40:55.474Z,62.29
2019-04-25T01:46:03.406Z,62.81
2019-04-25T01:51:09.631Z,62.05
2019-04-25T01:56:15.309Z,62.37
2019-04-25T02:01:24.155Z,63.80
2019-04-25T02:06:33.451Z,64.80
2019-04-25T02:11:55.629Z,62.96
2019-04-25T02:17:04.518Z,62.66
2019-04-25T02:22:14.564Z,62.66
2019-04-25T02:27:20.410Z,62.86
2019-04-25T02:32:25.863Z,63.34
2019-04-25T02:37:31.611Z,65.84
2019-04-25T02:42:38.046Z,68.17
2019-04-25T02:48:05.651Z,69.52
2019-04-25T02:53:29.542Z,68.35
2019-04-25T02:58:38.102Z,65.75
2019-04-25T03:03:45.084Z,65.00
2019-04-25T03:08:54.049Z,69.07
2019-04-25T03:14:00.520Z,71.13
2019-04-25T03:19:19.330Z,71.41
2019-04-25T03:24:25.659Z,71.60
2019-04-25T03:29:31.259Z,72.47
2019-04-25T03:34:39.911Z,72.25
2019-04-25T03:39:46.269Z,72.21
2019-04-25T03:44:54.141Z,72.56
2019-04-25T03:49:59.960Z,72.86
2019-04-25T03:55:07.712Z,71.76
2019-04-25T04:00:14.734Z,71.80
2019-04-25T04:05:20.702Z,72.52
2019-04-25T04:10:26.514Z,71.66
2019-04-25T04:15:33.536Z,71.30
2019-04-25T04:20:56.940Z,71.82
2019-04-25T04:26:03.311Z,72.36
2019-04-25T04:31:10.276Z,70.34
2019-04-25T04:36:18.949Z,63.12
2019-04-25T04:41:25.314Z,59.34
2019-04-25T04:46:30.762Z,55.83
2019-04-25T04:51:36.396Z,54.99
2019-04-25T04:56:43.832Z,49.25
2019-04-25T05:02:06.873Z,45.65
2019-04-25T05:07:30.486Z,45.05
2019-04-25T05:12:36.457Z,44.79
2019-04-25T05:17:42.021Z,42.63
2019-04-25T05:22:49.844Z,39.93
2019-04-25T05:28:02.870Z,39.52
2019-04-25T05:33:06.096Z,39.39
2019-04-25T05:38:14.240Z,36.73
2019-04-25T05:43:19.364Z,35.99
2019-04-25T05:48:26.307Z,32.97
2019-04-25T05:53:33.423Z,27.99
2019-04-25T05:58:39.378Z,26.94
2019-04-25T06:03:45.228Z,24.68
2019-04-25T06:08:57.581Z,23.74
2019-04-25T06:14:13.535Z,23.58
2019-04-25T06:19:47.980Z,23.12
2019-04-25T06:25:07.907Z,23.38
2019-04-25T06:30:22.620Z,24.32
2019-04-25T06:35:32.122Z,23.30
2019-04-25T06:40:40.376Z,21.60
2019-04-25T06:46:03.860Z,21.46
2019-04-25T06:51:13.536Z,20.84
2019-04-25T06:56:25.010Z,19.84
2019-04-25T07:01:55.983Z,20.77
2019-04-25T07:07:10.500Z,21.83
2019-04-25T07:12:10.891Z,21.37
2019-04-25T07:17:19.550Z,20.98
2019-04-25T07:28:37.683Z,22.55
2019-04-25T07:34:27.710Z,25.16
2019-04-25T07:45:30.813Z,24.43
2019-04-25T07:50:40.704Z,24.59
2019-04-25T07:55:56.535Z,24.22
2019-04-25T09:05:14.511Z,23.77
2019-04-25T09:21:14.447Z,27.48
2019-04-25T09:59:27.220Z,20.68
2019-04-25T10:04:28.135Z,20.07
2019-04-25T10:09:35.960Z,21.35
2019-04-25T10:15:08.661Z,21.58
2019-04-25T10:20:16.682Z,20.20
2019-04-25T10:25:23.855Z,22.33
2019-04-25T10:30:42.923Z,23.06
2019-04-25T10:35:58.332Z,22.39
2019-04-25T10:40:59.148Z,23.37
2019-04-25T10:46:05.395Z,21.86
2019-04-25T10:51:11.106Z,23.71
2019-04-25T10:56:17.771Z,24.19
2019-04-25T11:01:44.700Z,24.01
2019-04-25T11:06:51.710Z,24.18
2019-04-25T11:12:02.134Z,23.13
2019-04-25T11:17:08.512Z,25.12
2019-04-25T11:22:16.002Z,25.30
2019-04-25T11:27:24.017Z,25.65
2019-04-25T11:32:40.214Z,24.70
2019-04-25T11:37:46.211Z,23.84
2019-04-25T11:42:53.024Z,22.11
2019-04-25T11:48:01.982Z,22.14
2019-04-25T11:53:15.300Z,20.46
2019-04-25T11:58:45.689Z,20.62
2019-04-25T12:03:56.688Z,20.81
2019-04-25T12:09:08.132Z,21.80
2019-04-25T12:14:17.715Z,20.93
2019-04-25T12:19:34.993Z,21.29
2019-04-25T12:24:33.319Z,20.79
2019-04-25T12:29:40.741Z,21.09
2019-04-25T12:34:47.406Z,21.14
2019-04-25T12:39:55.950Z,21.42
2019-04-25T12:45:24.152Z,20.71
2019-04-25T12:50:39.564Z,21.09
2019-04-25T12:55:47.495Z,21.23
2019-04-25T13:00:57.200Z,21.07
2019-04-25T13:06:03.172Z,21.54
2019-04-25T13:11:11.906Z,20.55
2019-04-25T13:16:18.936Z,20.68
2019-04-25T13:21:24.213Z,20.94
2019-04-25T13:26:35.731Z,20.77
2019-04-25T13:31:58.793Z,22.46
2019-04-25T13:37:09.686Z,22.68
2019-04-25T13:42:15.223Z,22.66
2019-04-25T13:47:21.865Z,22.73
2019-04-25T13:52:28.903Z,21.42
2019-04-25T13:57:39.171Z,22.45
2019-04-25T14:02:46.415Z,22.23
2019-04-25T14:07:52.674Z,21.89
2019-04-25T14:13:00.761Z,22.13
2019-04-25T14:18:26.532Z,21.44
2019-04-25T14:23:34.550Z,21.87
2019-04-25T14:28:44.292Z,22.09
2019-04-25T14:33:51.774Z,21.92
2019-04-25T14:38:58.977Z,22.04
2019-04-25T14:44:04.369Z,22.38
2019-04-25T14:49:11.444Z,23.01
2019-04-25T14:54:32.683Z,23.28
2019-04-25T14:59:38.328Z,22.58
2019-04-25T15:04:45.881Z,22.96
2019-04-25T15:09:51.244Z,23.52
2019-04-25T15:14:59.010Z,22.98
2019-04-25T15:20:05.187Z,24.12
2019-04-25T15:25:10.806Z,24.24
2019-04-25T15:30:24.991Z,24.58
2019-04-25T15:35:42.541Z,24.63
2019-04-25T15:41:02.064Z,24.72
2019-04-25T15:46:15.818Z,24.95
2019-04-25T15:51:26.941Z,25.25
2019-04-25T15:56:32.601Z,25.33
2019-04-25T16:01:38.602Z,25.74
2019-04-25T16:06:45.317Z,25.91
2019-04-25T16:11:51.616Z,25.86
2019-04-25T16:16:59.740Z,26.40
2019-04-25T16:22:05.498Z,26.87
2019-04-25T16:27:11.049Z,27.20
2019-04-25T16:32:21.161Z,26.94
2019-04-25T16:37:26.767Z,27.92
2019-04-25T16:42:53.749Z,28.63
2019-04-25T16:48:02.281Z,29.35
2019-04-25T16:53:08.293Z,29.57
2019-04-25T16:58:13.707Z,30.02
2019-04-25T17:03:22.071Z,30.26
2019-04-25T17:08:28.714Z,30.90
2019-04-25T17:13:40.647Z,31.32
2019-04-25T17:18:59.335Z,31.46
2019-04-25T17:24:05.216Z,31.87
2019-04-25T17:29:15.194Z,32.20
2019-04-25T17:34:31.786Z,32.35
2019-04-25T17:39:41.935Z,32.49
2019-04-25T17:44:47.488Z,31.79
2019-04-25T17:49:52.858Z,31.92
2019-04-25T17:54:58.835Z,32.12
2019-04-25T18:00:04.669Z,32.23
2019-04-25T18:05:13.185Z,32.27
2019-04-25T18:10:19.004Z,32.80
2019-04-25T18:15:32.973Z,33.21
2019-04-25T18:20:41.034Z,33.84
2019-04-25T18:26:09.750Z,34.76
2019-04-25T18:31:15.471Z,34.52
2019-04-25T18:36:55.091Z,35.32
2019-04-25T18:42:22.469Z,35.47
2019-04-25T18:47:27.849Z,35.51
2019-04-25T18:53:12.326Z,35.30
2019-04-25T18:58:39.874Z,35.63
2019-04-25T19:04:16.418Z,35.99
2019-04-25T19:09:24.277Z,36.71
2019-04-25T19:14:29.952Z,37.33
2019-04-25T19:19:35.394Z,38.07
2019-04-25T19:24:45.016Z,39.02
2019-04-25T19:29:50.034Z,39.35
2019-04-25T19:34:56.592Z,39.83
2019-04-25T19:40:30.407Z,40.05
2019-04-25T19:45:36.682Z,40.46
2019-04-25T19:50:44.543Z,41.06
2019-04-25T19:55:52.128Z,41.97
2019-04-25T20:00:58.199Z,42.37
2019-04-25T20:06:18.228Z,42.61
2019-04-25T20:11:38.439Z,42.90
2019-04-25T20:16:46.103Z,43.32
2019-04-25T20:21:52.107Z,43.84
2019-04-25T20:26:57.800Z,44.40
2019-04-25T20:32:03.768Z,44.23
2019-04-25T20:37:09.152Z,44.34
2019-04-25T20:42:17.484Z,44.81
2019-04-25T20:47:22.796Z,44.97
2019-04-25T20:52:28.247Z,45.38
2019-04-25T20:57:33.664Z,45.84
2019-04-25T21:02:39.663Z,46.31
2019-04-25T21:07:44.992Z,46.80
2019-04-25T21:12:51.642Z,47.27
2019-04-25T21:18:14.939Z,47.85
2019-04-25T21:23:21.251Z,47.99
2019-04-25T21:28:28.752Z,47.80
2019-04-25T21:33:35.245Z,48.30
2019-04-25T21:38:40.773Z,48.93
2019-04-25T21:43:50.411Z,49.47
2019-04-25T21:48:58.926Z,49.68
2019-04-25T21:54:07.295Z,49.78
2019-04-25T21:59:14.088Z,49.96
2019-04-25T22:04:20.445Z,50.45
2019-04-25T22:09:26.754Z,50.86
2019-04-25T22:14:33.036Z,51.37
2019-04-25T22:19:48.775Z,51.85
2019-04-25T22:24:56.198Z,52.59
2019-04-25T22:30:05.447Z,52.84
2019-04-25T22:35:22.376Z,53.66
2019-04-25T22:40:27.677Z,55.12
2019-04-25T22:45:34.087Z,55.72
2019-04-25T22:50:40.687Z,56.49
2019-04-25T22:55:46.084Z,57.10
2019-04-25T23:00:51.533Z,57.49
2019-04-25T23:05:58.190Z,57.43
2019-04-25T23:11:04.415Z,57.50
2019-04-25T23:16:09.709Z,57.58
2019-04-25T23:21:15.221Z,57.84
2019-04-25T23:26:43.976Z,57.69
2019-04-25T23:31:51.507Z,58.53
2019-04-25T23:36:57.177Z,59.42
2019-04-25T23:42:05.929Z,59.58
2019-04-25T23:47:12.128Z,59.78
2019-04-25T23:52:19.422Z,60.02
2019-04-25T23:57:25.077Z,60.00
