createdAt,value
2023-01-17T00:00:34.819Z,19.30
2023-01-17T00:03:01.478Z,19.30
2023-01-17T00:05:47.033Z,19.30
2023-01-17T00:08:32.342Z,19.30
2023-01-17T00:10:59.074Z,19.30
2023-01-17T00:13:25.688Z,19.30
2023-01-17T00:15:53.049Z,19.30
2023-01-17T00:18:19.709Z,19.30
2023-01-17T00:21:04.736Z,19.30
2023-01-17T00:23:50.138Z,19.30
2023-01-17T00:26:18.058Z,19.30
2023-01-17T00:28:44.736Z,19.30
2023-01-17T00:31:14.195Z,19.30
2023-01-17T00:33:40.898Z,19.30
2023-01-17T00:36:07.917Z,19.30
2023-01-17T00:38:36.089Z,19.30
2023-01-17T00:41:04.008Z,19.30
2023-01-17T00:43:49.192Z,19.30
2023-01-17T00:46:34.519Z,19.30
2023-01-17T00:49:20.100Z,19.30
2023-01-17T00:52:05.607Z,19.20
2023-01-17T00:54:51.120Z,19.30
2023-01-17T00:57:36.421Z,19.30
2023-01-17T01:00:22.396Z,19.30
2023-01-17T01:03:07.653Z,19.30
2023-01-17T01:05:53.010Z,19.30
2023-01-17T01:08:40.391Z,19.30
2023-01-17T01:11:27.039Z,19.30
2023-01-17T01:14:12.399Z,19.20
2023-01-17T01:16:57.875Z,19.30
2023-01-17T01:19:43.398Z,19.30
2023-01-17T01:22:28.612Z,19.20
2023-01-17T01:25:13.984Z,19.20
2023-01-17T01:27:59.454Z,19.20
2023-01-17T01:30:44.890Z,19.30
2023-01-17T01:33:18.600Z,19.20
2023-01-17T01:35:52.482Z,19.20
2023-01-17T01:38:19.835Z,19.30
2023-01-17T01:40:48.157Z,19.20
2023-01-17T01:43:15.700Z,19.20
2023-01-17T01:45:45.436Z,19.20
2023-01-17T01:48:35.845Z,19.20
2023-01-17T01:51:07.343Z,19.30
2023-01-17T01:53:35.842Z,19.20
2023-01-17T01:56:02.508Z,19.30
2023-01-17T01:58:29.201Z,19.20
2023-01-17T02:00:55.903Z,19.20
2023-01-17T02:03:30.271Z,19.20
2023-01-17T02:05:59.001Z,19.30
2023-01-17T02:08:25.585Z,19.30
2023-01-17T02:10:52.216Z,19.20
2023-01-17T02:13:19.546Z,19.20
2023-01-17T02:16:01.482Z,19.30
2023-01-17T02:18:41.152Z,19.20
2023-01-17T02:21:16.873Z,19.20
2023-01-17T02:23:51.647Z,19.20
2023-01-17T02:26:48.007Z,19.20
2023-01-17T02:29:28.010Z,19.20
2023-01-17T02:32:12.072Z,19.20
2023-01-17T02:34:50.286Z,19.20
2023-01-17T02:37:45.263Z,19.20
2023-01-17T02:40:22.586Z,19.20
2023-01-17T02:42:56.359Z,19.20
2023-01-17T02:45:22.983Z,19.20
2023-01-17T02:47:49.572Z,19.20
2023-01-17T02:50:18.919Z,19.20
2023-01-17T02:52:51.580Z,19.20
2023-01-17T02:55:45.777Z,19.20
2023-01-17T02:58:27.329Z,19.20
2023-01-17T03:01:19.683Z,19.30
2023-01-17T03:03:46.273Z,19.20
2023-01-17T03:06:25.364Z,19.20
2023-01-17T03:08:51.952Z,19.20
2023-01-17T03:11:18.580Z,19.20
2023-01-17T03:13:45.225Z,19.20
2023-01-17T03:16:17.408Z,19.20
2023-01-17T03:18:44.078Z,19.20
2023-01-17T03:21:10.685Z,19.20
2023-01-17T03:23:37.276Z,19.20
2023-01-17T03:26:03.885Z,19.20
2023-01-17T03:28:30.473Z,19.20
2023-01-17T03:30:57.135Z,19.20
2023-01-17T03:33:24.547Z,19.20
2023-01-17T03:35:51.248Z,19.20
2023-01-17T03:38:17.858Z,19.20
2023-01-17T03:40:44.444Z,19.20
2023-01-17T03:43:11.771Z,19.20
2023-01-17T03:45:38.397Z,19.20
2023-01-17T03:48:06.190Z,19.20
2023-01-17T03:50:32.777Z,19.20
2023-01-17T03:52:59.385Z,19.20
2023-01-17T03:55:26.016Z,19.20
2023-01-17T03:57:52.795Z,19.20
2023-01-17T04:00:20.731Z,19.20
2023-01-17T04:02:47.412Z,19.20
2023-01-17T04:05:14.097Z,19.20
2023-01-17T04:07:41.086Z,19.20
2023-01-17T04:10:07.874Z,19.20
2023-01-17T04:12:34.535Z,19.20
2023-01-17T04:15:01.115Z,19.20
2023-01-17T04:17:27.744Z,19.20
2023-01-17T04:19:54.331Z,19.20
2023-01-17T04:22:20.923Z,19.20
2023-01-17T04:24:47.503Z,19.20
2023-01-17T04:27:14.326Z,19.20
2023-01-17T04:29:41.106Z,19.20
2023-01-17T04:32:07.733Z,19.20
2023-01-17T04:34:34.353Z,19.20
2023-01-17T04:37:00.971Z,19.20
2023-01-17T04:39:27.563Z,19.20
2023-01-17T04:41:54.171Z,19.20
2023-01-17T04:44:20.772Z,19.20
2023-01-17T04:46:47.433Z,19.20
2023-01-17T04:49:14.025Z,19.20
2023-01-17T04:51:40.613Z,19.20
2023-01-17T04:54:07.204Z,19.20
2023-01-17T04:56:33.811Z,19.20
2023-01-17T04:59:00.431Z,19.20
2023-01-17T05:01:27.087Z,19.20
2023-01-17T05:03:53.773Z,19.20
2023-01-17T05:06:20.365Z,19.20
2023-01-17T05:08:46.976Z,19.20
2023-01-17T05:11:13.566Z,19.20
2023-01-17T05:13:40.181Z,19.20
2023-01-17T05:16:06.976Z,19.20
2023-01-17T05:18:33.646Z,19.20
2023-01-17T05:21:03.536Z,19.20
2023-01-17T05:23:30.173Z,19.20
2023-01-17T05:25:56.769Z,19.20
2023-01-17T05:28:23.390Z,19.20
2023-01-17T05:30:50.049Z,19.10
2023-01-17T05:33:16.668Z,19.20
2023-01-17T05:35:43.276Z,19.10
2023-01-17T05:38:09.895Z,19.10
2023-01-17T05:40:36.552Z,19.20
2023-01-17T05:43:03.878Z,19.20
2023-01-17T05:45:31.022Z,19.10
2023-01-17T05:47:58.418Z,19.10
2023-01-17T05:50:30.059Z,19.20
2023-01-17T05:52:58.733Z,19.20
2023-01-17T05:55:25.669Z,19.10
2023-01-17T05:57:52.452Z,19.10
2023-01-17T06:00:19.519Z,19.20
2023-01-17T06:02:46.748Z,19.20
2023-01-17T06:05:13.711Z,19.10
2023-01-17T06:07:40.338Z,19.20
2023-01-17T06:10:07.335Z,19.10
2023-01-17T06:12:33.933Z,19.10
2023-01-17T06:15:00.535Z,19.10
2023-01-17T06:17:27.121Z,19.20
2023-01-17T06:19:53.722Z,19.20
2023-01-17T06:22:20.330Z,19.10
2023-01-17T06:24:46.935Z,19.10
2023-01-17T06:27:13.519Z,19.10
2023-01-17T06:29:40.158Z,19.10
2023-01-17T06:32:06.761Z,19.20
2023-01-17T06:34:33.369Z,19.10
2023-01-17T06:36:59.953Z,19.20
2023-01-17T06:39:26.565Z,19.20
2023-01-17T06:41:53.170Z,19.10
2023-01-17T06:44:19.774Z,19.10
2023-01-17T06:46:48.005Z,19.20
2023-01-17T06:49:14.965Z,19.10
2023-01-17T06:51:43.591Z,19.20
2023-01-17T06:54:10.417Z,19.20
2023-01-17T06:56:37.262Z,19.20
2023-01-17T06:59:04.021Z,19.20
2023-01-17T07:01:31.103Z,19.20
2023-01-17T07:03:57.811Z,19.10
2023-01-17T07:06:28.580Z,19.20
2023-01-17T07:08:56.349Z,19.20
2023-01-17T07:11:23.213Z,19.10
2023-01-17T07:13:50.441Z,19.10
2023-01-17T07:16:17.174Z,19.10
2023-01-17T07:18:43.827Z,19.10
2023-01-17T07:21:14.427Z,19.20
2023-01-17T07:23:41.302Z,19.10
2023-01-17T07:26:08.050Z,19.10
2023-01-17T07:28:34.630Z,19.10
2023-01-17T07:31:08.214Z,19.10
2023-01-17T07:33:35.143Z,19.10
2023-01-17T07:36:08.203Z,19.10
2023-01-17T07:38:34.911Z,19.10
2023-01-17T07:41:01.555Z,19.10
2023-01-17T07:43:28.196Z,19.10
2023-01-17T07:45:54.869Z,19.10
2023-01-17T07:48:23.662Z,19.10
2023-01-17T07:50:56.575Z,19.10
2023-01-17T07:53:27.544Z,19.10
2023-01-17T07:55:54.154Z,19.10
2023-01-17T07:58:20.851Z,19.10
2023-01-17T08:00:47.594Z,19.10
2023-01-17T08:03:15.894Z,19.10
2023-01-17T08:05:43.094Z,19.10
2023-01-17T08:08:09.745Z,19.10
2023-01-17T08:10:36.467Z,19.10
2023-01-17T08:13:03.157Z,19.10
2023-01-17T08:15:29.806Z,19.10
2023-01-17T08:17:57.926Z,19.10
2023-01-17T08:20:27.561Z,19.10
2023-01-17T08:22:55.807Z,19.10
2023-01-17T08:25:25.494Z,19.10
2023-01-17T08:27:54.778Z,19.10
2023-01-17T08:30:21.383Z,19.10
2023-01-17T08:32:47.975Z,19.10
2023-01-17T08:35:14.625Z,19.10
2023-01-17T08:37:41.739Z,19.10
2023-01-17T08:40:09.130Z,19.10
2023-01-17T08:42:39.230Z,19.10
2023-01-17T08:45:06.920Z,19.10
2023-01-17T08:47:34.038Z,19.10
2023-01-17T08:50:00.993Z,19.10
2023-01-17T08:52:28.218Z,19.10
2023-01-17T08:54:54.957Z,19.10
2023-01-17T08:57:21.842Z,19.10
2023-01-17T08:59:48.485Z,19.10
2023-01-17T09:02:15.500Z,19.10
2023-01-17T09:04:45.601Z,19.10
2023-01-17T09:07:12.250Z,19.10
2023-01-17T09:09:38.914Z,19.10
2023-01-17T09:12:06.529Z,19.10
2023-01-17T09:14:33.975Z,19.10
2023-01-17T09:17:00.720Z,19.10
2023-01-17T09:19:27.455Z,19.10
2023-01-17T09:21:54.044Z,19.10
2023-01-17T09:24:20.625Z,19.10
2023-01-17T09:26:47.257Z,19.10
2023-01-17T09:29:17.690Z,19.10
2023-01-17T09:31:48.066Z,19.10
2023-01-17T09:34:14.729Z,19.10
2023-01-17T09:36:41.919Z,19.10
2023-01-17T09:39:09.837Z,19.10
2023-01-17T09:41:58.903Z,19.10
2023-01-17T09:44:45.014Z,19.10
2023-01-17T09:47:19.898Z,19.10
2023-01-17T09:49:46.950Z,19.10
2023-01-17T09:52:18.580Z,19.10
2023-01-17T09:54:46.477Z,19.10
2023-01-17T09:57:16.422Z,19.10
2023-01-17T10:00:02.849Z,19.10
2023-01-17T10:02:38.935Z,19.10
2023-01-17T10:05:28.559Z,19.10
2023-01-17T10:08:24.481Z,19.10
2023-01-17T10:11:10.080Z,19.10
2023-01-17T10:13:54.753Z,19.10
2023-01-17T10:16:31.325Z,19.10
2023-01-17T10:19:20.552Z,19.10
2023-01-17T10:22:10.240Z,19.10
2023-01-17T10:25:02.085Z,19.10
2023-01-17T10:27:33.886Z,19.10
2023-01-17T10:30:02.174Z,19.10
2023-01-17T10:32:29.547Z,19.10
2023-01-17T10:34:56.130Z,19.10
2023-01-17T10:37:43.020Z,19.10
2023-01-17T10:40:41.004Z,19.10
2023-01-17T10:43:15.405Z,19.10
2023-01-17T10:45:44.763Z,19.10
2023-01-17T10:48:12.962Z,19.10
2023-01-17T10:51:01.621Z,19.20
2023-01-17T10:53:35.709Z,19.10
2023-01-17T10:56:02.651Z,19.10
2023-01-17T10:58:29.281Z,19.20
2023-01-17T11:00:59.948Z,19.20
2023-01-17T11:03:28.501Z,19.10
2023-01-17T11:06:17.806Z,19.10
2023-01-17T11:08:52.137Z,19.20
2023-01-17T11:11:19.743Z,19.20
2023-01-17T11:13:47.667Z,19.10
2023-01-17T11:16:22.100Z,19.20
2023-01-17T11:19:03.392Z,19.20
2023-01-17T11:21:29.979Z,19.20
2023-01-17T11:23:59.555Z,19.20
2023-01-17T11:26:30.882Z,19.20
2023-01-17T11:29:13.470Z,19.20
2023-01-17T11:31:40.074Z,19.20
2023-01-17T11:34:17.955Z,19.20
2023-01-17T11:36:44.551Z,19.30
2023-01-17T11:39:17.327Z,19.30
2023-01-17T11:41:44.851Z,19.20
2023-01-17T11:44:31.334Z,19.20
2023-01-17T11:47:11.009Z,19.20
2023-01-17T11:49:37.903Z,19.30
2023-01-17T11:52:31.848Z,19.30
2023-01-17T11:54:58.502Z,19.30
2023-01-17T11:57:31.109Z,19.30
2023-01-17T12:00:19.655Z,19.40
2023-01-17T12:03:07.933Z,19.40
2023-01-17T12:05:39.853Z,19.40
2023-01-17T12:08:17.426Z,19.40
2023-01-17T12:11:13.749Z,19.40
2023-01-17T12:14:01.402Z,19.40
2023-01-17T12:17:01.262Z,19.30
2023-01-17T12:19:49.096Z,19.30
2023-01-17T12:22:40.414Z,19.30
2023-01-17T12:25:18.887Z,19.30
2023-01-17T12:27:55.496Z,19.40
2023-01-17T12:30:34.459Z,19.30
2023-01-17T12:33:04.458Z,19.30
2023-01-17T12:35:43.948Z,19.30
2023-01-17T12:38:27.419Z,19.30
2023-01-17T12:41:19.005Z,19.30
2023-01-17T12:43:45.769Z,19.40
2023-01-17T12:46:29.993Z,19.40
2023-01-17T12:49:12.341Z,19.40
2023-01-17T12:51:40.323Z,19.40
2023-01-17T12:54:18.436Z,19.40
2023-01-17T12:56:51.041Z,19.40
2023-01-17T12:59:35.157Z,19.40
2023-01-17T13:02:02.399Z,19.40
2023-01-17T13:04:57.685Z,19.40
2023-01-17T13:07:30.735Z,19.40
2023-01-17T13:10:25.398Z,19.40
2023-01-17T13:12:52.179Z,19.40
2023-01-17T13:15:21.407Z,19.50
2023-01-17T13:17:54.296Z,19.50
2023-01-17T13:20:57.890Z,19.50
2023-01-17T13:23:55.801Z,19.50
2023-01-17T13:26:40.239Z,19.50
2023-01-17T13:29:43.725Z,19.50
2023-01-17T13:32:33.961Z,19.60
2023-01-17T13:35:24.489Z,19.60
2023-01-17T13:38:27.158Z,19.60
2023-01-17T13:40:55.654Z,19.60
2023-01-17T13:43:26.467Z,19.60
2023-01-17T13:45:57.234Z,19.60
2023-01-17T13:48:28.716Z,19.60
2023-01-17T13:50:58.120Z,19.60
2023-01-17T13:53:36.932Z,19.60
2023-01-17T13:56:13.901Z,19.70
2023-01-17T13:58:50.336Z,19.60
2023-01-17T14:01:22.904Z,19.60
2023-01-17T14:03:49.899Z,19.60
2023-01-17T14:06:30.346Z,19.70
2023-01-17T14:09:12.738Z,19.60
2023-01-17T14:11:58.601Z,19.60
2023-01-17T14:14:40.400Z,19.60
2023-01-17T14:17:36.752Z,19.60
2023-01-17T14:20:09.149Z,19.60
2023-01-17T14:22:36.468Z,19.60
2023-01-17T14:25:09.839Z,19.60
2023-01-17T14:27:42.582Z,19.60
2023-01-17T14:30:36.504Z,19.50
2023-01-17T14:33:04.577Z,19.50
2023-01-17T14:35:39.824Z,19.60
2023-01-17T14:38:18.318Z,19.50
2023-01-17T14:40:50.715Z,19.60
2023-01-17T14:43:19.514Z,19.60
2023-01-17T14:45:46.120Z,19.60
2023-01-17T14:48:20.159Z,19.60
2023-01-17T14:50:51.088Z,19.60
2023-01-17T14:53:18.849Z,19.60
2023-01-17T14:55:48.200Z,19.60
2023-01-17T14:58:25.490Z,19.60
2023-01-17T15:01:00.317Z,19.60
2023-01-17T15:03:27.309Z,19.60
2023-01-17T15:05:54.860Z,19.60
2023-01-17T15:08:27.915Z,19.50
2023-01-17T15:10:58.315Z,19.50
2023-01-17T15:13:44.298Z,19.50
2023-01-17T15:16:25.612Z,19.50
2023-01-17T15:18:53.084Z,19.50
2023-01-17T15:21:21.490Z,19.50
2023-01-17T15:23:57.937Z,19.50
2023-01-17T15:26:25.678Z,19.50
2023-01-17T15:28:52.865Z,19.50
2023-01-17T15:31:37.741Z,19.50
2023-01-17T15:34:06.314Z,19.50
2023-01-17T15:36:33.125Z,19.50
2023-01-17T15:39:19.551Z,19.50
2023-01-17T15:41:47.490Z,19.50
2023-01-17T15:44:46.859Z,19.50
2023-01-17T15:47:40.011Z,19.50
2023-01-17T15:50:27.873Z,19.50
2023-01-17T15:53:00.805Z,19.50
2023-01-17T15:55:38.045Z,19.50
2023-01-17T15:58:06.037Z,19.50
2023-01-17T16:00:39.238Z,19.40
2023-01-17T16:03:21.741Z,19.50
2023-01-17T16:05:49.126Z,19.40
2023-01-17T16:08:16.141Z,19.40
2023-01-17T16:10:43.087Z,19.40
2023-01-17T16:13:10.875Z,19.40
2023-01-17T16:15:37.936Z,19.40
2023-01-17T16:18:07.389Z,19.40
2023-01-17T16:20:41.334Z,19.40
2023-01-17T16:23:09.797Z,19.40
2023-01-17T16:25:36.392Z,19.40
2023-01-17T16:28:03.477Z,19.40
2023-01-17T16:30:30.234Z,19.40
2023-01-17T16:32:56.882Z,19.40
2023-01-17T16:35:25.226Z,19.40
2023-01-17T16:37:53.757Z,19.40
2023-01-17T16:40:21.645Z,19.40
2023-01-17T16:42:48.274Z,19.40
2023-01-17T16:45:15.110Z,19.40
2023-01-17T16:47:42.380Z,19.40
2023-01-17T16:50:10.303Z,19.40
2023-01-17T16:52:37.161Z,19.30
2023-01-17T16:55:05.378Z,19.30
2023-01-17T16:57:32.262Z,19.30
2023-01-17T16:59:58.880Z,19.30
2023-01-17T17:02:25.605Z,19.30
2023-01-17T17:04:52.265Z,19.30
2023-01-17T17:07:18.874Z,19.30
2023-01-17T17:09:45.489Z,19.30
2023-01-17T17:12:12.098Z,19.30
2023-01-17T17:14:38.725Z,19.30
2023-01-17T17:17:06.560Z,19.30
2023-01-17T17:19:33.703Z,19.30
2023-01-17T17:22:01.463Z,19.30
2023-01-17T17:24:28.179Z,19.30
2023-01-17T17:26:54.844Z,19.30
2023-01-17T17:29:21.449Z,19.30
2023-01-17T17:31:48.120Z,19.30
2023-01-17T17:34:14.862Z,19.30
2023-01-17T17:36:41.615Z,19.30
2023-01-17T17:39:10.645Z,19.30
2023-01-17T17:41:40.568Z,19.30
2023-01-17T17:44:07.208Z,19.30
2023-01-17T17:46:34.841Z,19.30
2023-01-17T17:49:01.684Z,19.30
2023-01-17T17:51:32.731Z,19.30
2023-01-17T17:54:01.201Z,19.30
2023-01-17T17:56:28.676Z,19.30
2023-01-17T17:58:55.391Z,19.30
2023-01-17T18:01:24.776Z,19.30
2023-01-17T18:03:52.100Z,19.30
2023-01-17T18:06:18.775Z,19.30
2023-01-17T18:08:45.512Z,19.30
2023-01-17T18:11:14.949Z,19.30
2023-01-17T18:13:42.680Z,19.30
2023-01-17T18:16:11.490Z,19.30
2023-01-17T18:18:41.337Z,19.30
2023-01-17T18:21:29.101Z,19.30
2023-01-17T18:24:00.945Z,19.30
2023-01-17T18:26:32.451Z,19.30
2023-01-17T18:28:59.454Z,19.30
2023-01-17T18:31:27.442Z,19.30
2023-01-17T18:33:59.293Z,19.30
2023-01-17T18:36:26.170Z,19.30
2023-01-17T18:38:52.800Z,19.30
2023-01-17T18:41:26.904Z,19.30
2023-01-17T18:43:55.966Z,19.30
2023-01-17T18:46:22.736Z,19.30
2023-01-17T18:48:49.415Z,19.20
2023-01-17T18:51:17.021Z,19.20
2023-01-17T18:53:44.395Z,19.30
2023-01-17T18:56:15.491Z,19.30
2023-01-17T18:58:43.135Z,19.20
2023-01-17T19:01:13.837Z,19.20
2023-01-17T19:03:41.359Z,19.30
2023-01-17T19:06:10.542Z,19.30
2023-01-17T19:08:37.148Z,19.30
2023-01-17T19:11:06.477Z,19.20
2023-01-17T19:13:34.797Z,19.20
2023-01-17T19:16:28.745Z,19.30
2023-01-17T19:18:56.194Z,19.20
2023-01-17T19:21:26.197Z,19.20
2023-01-17T19:23:53.329Z,19.30
2023-01-17T19:26:20.388Z,19.20
2023-01-17T19:28:48.101Z,19.20
2023-01-17T19:31:20.757Z,19.20
2023-01-17T19:33:47.852Z,19.20
2023-01-17T19:36:19.543Z,19.20
2023-01-17T19:38:58.769Z,19.20
2023-01-17T19:41:30.620Z,19.20
2023-01-17T19:44:01.308Z,19.20
2023-01-17T19:46:27.987Z,19.20
2023-01-17T19:48:55.394Z,19.20
2023-01-17T19:51:22.043Z,19.20
2023-01-17T19:53:48.665Z,19.20
2023-01-17T19:56:19.489Z,19.20
2023-01-17T19:58:46.442Z,19.20
2023-01-17T20:01:15.004Z,19.20
2023-01-17T20:03:43.677Z,19.20
2023-01-17T20:06:10.976Z,19.20
2023-01-17T20:08:37.781Z,19.20
2023-01-17T20:11:15.710Z,19.20
2023-01-17T20:13:42.342Z,19.20
2023-01-17T20:16:11.267Z,19.20
2023-01-17T20:18:37.988Z,19.20
2023-01-17T20:21:12.368Z,19.20
2023-01-17T20:23:42.153Z,19.20
2023-01-17T20:26:09.582Z,19.20
2023-01-17T20:28:36.889Z,19.20
2023-01-17T20:31:12.667Z,19.20
2023-01-17T20:33:40.169Z,19.20
2023-01-17T20:36:11.009Z,19.20
2023-01-17T20:38:44.352Z,19.20
2023-01-17T20:41:37.988Z,19.20
2023-01-17T20:44:05.925Z,19.20
2023-01-17T20:46:40.454Z,19.20
2023-01-17T20:49:10.165Z,19.20
2023-01-17T20:51:40.054Z,19.20
2023-01-17T20:54:07.592Z,19.20
2023-01-17T20:56:34.937Z,19.20
2023-01-17T20:59:06.169Z,19.20
2023-01-17T21:01:34.361Z,19.20
2023-01-17T21:04:01.072Z,19.20
2023-01-17T21:06:27.710Z,19.20
2023-01-17T21:08:54.301Z,19.10
2023-01-17T21:11:23.045Z,19.20
2023-01-17T21:13:51.122Z,19.20
2023-01-17T21:16:20.156Z,19.20
2023-01-17T21:18:47.881Z,19.20
2023-01-17T21:21:16.919Z,19.10
2023-01-17T21:23:43.982Z,19.10
2023-01-17T21:26:12.694Z,19.10
2023-01-17T21:28:41.016Z,19.20
2023-01-17T21:31:20.376Z,19.20
2023-01-17T21:33:47.517Z,19.20
2023-01-17T21:36:14.176Z,19.10
2023-01-17T21:38:40.801Z,19.10
2023-01-17T21:41:07.389Z,19.10
2023-01-17T21:43:33.987Z,19.10
2023-01-17T21:46:05.508Z,19.10
2023-01-17T21:48:32.150Z,19.20
2023-01-17T21:51:05.797Z,19.20
2023-01-17T21:53:33.734Z,19.10
2023-01-17T21:56:20.393Z,19.20
2023-01-17T21:58:49.160Z,19.10
2023-01-17T22:01:19.140Z,19.10
2023-01-17T22:03:48.514Z,19.20
2023-01-17T22:06:15.238Z,19.10
2023-01-17T22:08:41.882Z,19.20
2023-01-17T22:11:10.854Z,19.10
2023-01-17T22:13:38.200Z,19.10
2023-01-17T22:16:06.996Z,19.10
2023-01-17T22:18:35.954Z,19.10
2023-01-17T22:21:07.620Z,19.10
2023-01-17T22:23:34.337Z,19.20
2023-01-17T22:26:19.366Z,19.10
2023-01-17T22:28:45.968Z,19.10
2023-01-17T22:31:14.543Z,19.10
2023-01-17T22:33:42.450Z,19.10
2023-01-17T22:36:09.441Z,19.10
2023-01-17T22:38:36.259Z,19.10
2023-01-17T22:41:07.961Z,19.10
2023-01-17T22:43:36.398Z,19.10
2023-01-17T22:46:04.219Z,19.10
2023-01-17T22:48:32.212Z,19.10
2023-01-17T22:51:01.440Z,19.10
2023-01-17T22:53:28.895Z,19.10
2023-01-17T22:56:06.125Z,19.10
2023-01-17T22:58:32.898Z,19.10
2023-01-17T23:01:10.675Z,19.10
2023-01-17T23:03:37.515Z,19.10
2023-01-17T23:06:14.842Z,19.10
2023-01-17T23:08:43.354Z,19.10
2023-01-17T23:11:44.993Z,19.10
2023-01-17T23:14:12.747Z,19.10
2023-01-17T23:17:09.430Z,19.10
2023-01-17T23:19:37.508Z,19.10
2023-01-17T23:22:20.830Z,19.10
2023-01-17T23:24:52.532Z,19.10
2023-01-17T23:27:40.459Z,19.10
2023-01-17T23:30:10.657Z,19.10
2023-01-17T23:32:47.179Z,19.10
2023-01-17T23:35:14.448Z,19.10
2023-01-17T23:37:59.564Z,19.10
2023-01-17T23:40:26.222Z,19.10
2023-01-17T23:43:11.329Z,19.10
2023-01-17T23:45:38.605Z,19.10
2023-01-17T23:48:09.212Z,19.10
2023-01-17T23:50:36.863Z,19.10
2023-01-17T23:53:09.474Z,19.00
2023-01-17T23:55:38.375Z,19.10
2023-01-17T23:58:09.207Z,19.10
