createdAt,value
2019-05-26T00:01:57.922Z,53.93
2019-05-26T00:04:27.956Z,54.12
2019-05-26T00:06:57.119Z,54.37
2019-05-26T00:09:26.292Z,54.24
2019-05-26T00:11:55.455Z,54.51
2019-05-26T00:14:24.627Z,54.42
2019-05-26T00:16:53.779Z,54.46
2019-05-26T00:19:22.953Z,54.62
2019-05-26T00:21:54.130Z,54.40
2019-05-26T00:24:23.301Z,54.27
2019-05-26T00:26:52.473Z,54.31
2019-05-26T00:29:21.648Z,54.10
2019-05-26T00:31:50.904Z,54.27
2019-05-26T00:34:20.074Z,54.45
2019-05-26T00:36:49.245Z,54.22
2019-05-26T00:39:18.399Z,53.91
2019-05-26T00:41:48.525Z,54.33
2019-05-26T00:44:17.678Z,54.41
2019-05-26T00:46:46.854Z,55.34
2019-05-26T00:49:16.024Z,54.69
2019-05-26T00:51:45.227Z,54.76
2019-05-26T00:54:14.438Z,55.06
2019-05-26T00:56:43.771Z,55.45
2019-05-26T00:59:13.010Z,55.38
2019-05-26T01:01:42.256Z,55.42
2019-05-26T01:04:11.461Z,56.29
2019-05-26T01:06:48.324Z,56.60
2019-05-26T01:09:17.571Z,57.29
2019-05-26T01:11:46.722Z,58.12
2019-05-26T01:14:15.871Z,57.94
2019-05-26T01:16:46.099Z,57.56
2019-05-26T01:19:15.250Z,57.72
2019-05-26T01:21:44.413Z,57.54
2019-05-26T01:24:13.574Z,57.16
2019-05-26T01:26:42.719Z,57.83
2019-05-26T01:29:12.940Z,57.45
2019-05-26T01:31:42.173Z,57.30
2019-05-26T01:34:11.651Z,57.17
2019-05-26T01:36:40.889Z,57.17
2019-05-26T01:39:10.001Z,57.15
2019-05-26T01:41:39.494Z,57.65
2019-05-26T01:44:08.658Z,57.58
2019-05-26T01:46:37.851Z,58.28
2019-05-26T01:49:07.067Z,58.57
2019-05-26T01:51:36.247Z,58.51
2019-05-26T01:54:05.432Z,58.84
2019-05-26T01:56:34.679Z,58.51
2019-05-26T01:59:04.218Z,59.06
2019-05-26T02:01:33.407Z,58.87
2019-05-26T02:04:02.552Z,58.95
2019-05-26T02:06:31.699Z,59.97
2019-05-26T02:09:02.554Z,59.72
2019-05-26T02:11:31.747Z,59.25
2019-05-26T02:14:00.960Z,59.72
2019-05-26T02:16:30.205Z,59.45
2019-05-26T02:18:59.369Z,59.77
2019-05-26T02:21:28.531Z,59.89
2019-05-26T02:23:57.708Z,60.49
2019-05-26T02:26:26.867Z,60.72
2019-05-26T02:28:56.830Z,61.26
2019-05-26T02:31:26.002Z,61.25
2019-05-26T02:33:55.177Z,61.50
2019-05-26T02:36:24.361Z,61.80
2019-05-26T02:39:01.981Z,61.49
2019-05-26T02:41:24.416Z,61.43
2019-05-26T02:43:53.621Z,60.88
2019-05-26T02:46:22.806Z,60.92
2019-05-26T02:48:51.956Z,61.00
2019-05-26T02:51:21.106Z,60.94
2019-05-26T02:53:50.276Z,61.04
2019-05-26T02:56:19.884Z,60.45
2019-05-26T02:58:49.052Z,60.38
2019-05-26T03:01:18.312Z,60.32
2019-05-26T03:03:47.459Z,60.84
2019-05-26T03:06:16.806Z,60.74
2019-05-26T03:08:46.382Z,60.87
2019-05-26T03:11:15.905Z,60.78
2019-05-26T03:13:45.439Z,61.16
2019-05-26T03:16:14.618Z,61.01
2019-05-26T03:18:43.928Z,60.81
2019-05-26T03:21:13.260Z,61.14
2019-05-26T03:23:42.483Z,61.17
2019-05-26T03:26:12.219Z,61.31
2019-05-26T03:28:41.707Z,61.88
2019-05-26T03:31:10.831Z,62.07
2019-05-26T03:33:40.063Z,61.95
2019-05-26T03:36:10.699Z,61.41
2019-05-26T03:38:40.091Z,61.90
2019-05-26T03:41:09.265Z,61.86
2019-05-26T03:43:38.415Z,61.33
2019-05-26T03:46:10.770Z,60.63
2019-05-26T03:48:39.943Z,60.61
2019-05-26T03:51:09.158Z,60.68
2019-05-26T03:53:38.266Z,60.28
2019-05-26T03:56:14.955Z,61.04
2019-05-26T03:58:47.857Z,61.32
2019-05-26T04:01:17.158Z,60.77
2019-05-26T04:03:46.340Z,61.21
2019-05-26T04:06:15.534Z,61.32
2019-05-26T04:08:45.090Z,61.85
2019-05-26T04:11:14.320Z,61.80
2019-05-26T04:13:43.501Z,62.32
2019-05-26T04:16:12.684Z,61.91
2019-05-26T04:18:41.851Z,61.52
2019-05-26T04:21:11.037Z,62.84
2019-05-26T04:23:40.230Z,62.26
2019-05-26T04:26:09.425Z,62.03
2019-05-26T04:28:38.628Z,61.94
2019-05-26T04:31:07.874Z,61.83
2019-05-26T04:33:37.035Z,62.17
2019-05-26T04:36:11.753Z,62.50
2019-05-26T04:38:40.929Z,62.30
2019-05-26T04:41:10.151Z,62.50
2019-05-26T04:43:39.399Z,62.85
2019-05-26T04:46:08.536Z,63.20
2019-05-26T04:48:37.709Z,63.54
2019-05-26T04:51:07.016Z,62.49
2019-05-26T04:53:36.177Z,63.69
2019-05-26T04:56:05.420Z,63.52
2019-05-26T04:58:34.666Z,63.52
2019-05-26T05:01:03.823Z,63.61
2019-05-26T05:03:33.064Z,63.45
2019-05-26T05:06:02.282Z,64.10
2019-05-26T05:08:31.551Z,64.32
2019-05-26T05:11:00.637Z,64.55
2019-05-26T05:13:29.848Z,64.55
2019-05-26T05:15:59.126Z,64.16
2019-05-26T05:18:28.517Z,64.49
2019-05-26T05:20:57.719Z,64.75
2019-05-26T05:23:26.858Z,64.95
2019-05-26T05:25:56.063Z,63.91
2019-05-26T05:28:25.251Z,63.61
2019-05-26T05:30:54.433Z,63.17
2019-05-26T05:33:23.637Z,63.67
2019-05-26T05:35:52.813Z,63.71
2019-05-26T05:38:21.965Z,64.24
2019-05-26T05:40:59.653Z,64.20
2019-05-26T05:43:22.076Z,64.00
2019-05-26T05:45:51.304Z,64.32
2019-05-26T05:48:20.471Z,63.65
2019-05-26T05:50:49.652Z,64.30
2019-05-26T05:53:18.817Z,64.84
2019-05-26T05:55:48.003Z,64.46
2019-05-26T05:58:19.530Z,64.36
2019-05-26T06:00:48.716Z,64.27
2019-05-26T06:03:18.770Z,64.98
2019-05-26T06:05:57.568Z,64.74
2019-05-26T06:08:26.857Z,64.50
2019-05-26T06:10:56.037Z,64.18
2019-05-26T06:13:25.216Z,63.81
2019-05-26T06:15:54.369Z,64.25
2019-05-26T06:18:23.559Z,64.39
2019-05-26T06:20:52.735Z,64.10
2019-05-26T06:23:21.909Z,64.30
2019-05-26T06:25:51.059Z,64.11
2019-05-26T06:28:20.233Z,63.99
2019-05-26T06:30:52.086Z,64.21
2019-05-26T06:33:21.299Z,63.91
2019-05-26T06:35:50.538Z,63.74
2019-05-26T06:38:19.683Z,64.04
2019-05-26T06:40:50.074Z,63.46
2019-05-26T06:43:19.262Z,63.47
2019-05-26T06:45:48.445Z,63.68
2019-05-26T06:48:32.951Z,63.59
2019-05-26T06:51:02.470Z,63.30
2019-05-26T06:53:31.640Z,62.81
2019-05-26T06:56:07.281Z,62.83
2019-05-26T06:58:41.339Z,62.91
2019-05-26T07:01:10.488Z,63.15
2019-05-26T07:03:39.695Z,63.28
2019-05-26T07:06:09.082Z,63.37
2019-05-26T07:08:38.247Z,63.45
2019-05-26T07:11:08.537Z,63.17
2019-05-26T07:13:37.735Z,62.93
2019-05-26T07:16:06.912Z,62.72
2019-05-26T07:18:36.070Z,62.30
2019-05-26T07:21:05.348Z,61.78
2019-05-26T07:23:34.907Z,61.89
2019-05-26T07:26:04.060Z,61.72
2019-05-26T07:28:33.262Z,61.64
2019-05-26T07:31:02.435Z,61.40
2019-05-26T07:33:31.586Z,61.36
2019-05-26T07:36:00.784Z,60.86
2019-05-26T07:38:29.966Z,60.56
2019-05-26T07:40:59.148Z,60.61
2019-05-26T07:43:28.578Z,60.59
2019-05-26T07:45:57.777Z,60.46
2019-05-26T07:48:26.948Z,60.35
2019-05-26T07:50:56.274Z,60.05
2019-05-26T07:53:25.445Z,59.73
2019-05-26T07:56:04.323Z,59.49
2019-05-26T07:58:45.396Z,59.38
2019-05-26T08:01:14.781Z,59.11
2019-05-26T08:03:44.016Z,57.29
2019-05-26T08:06:13.185Z,56.80
2019-05-26T08:08:42.493Z,55.83
2019-05-26T08:11:11.669Z,55.75
2019-05-26T08:13:49.327Z,55.03
2019-05-26T08:16:18.554Z,55.78
2019-05-26T08:18:48.029Z,55.26
2019-05-26T08:21:16.520Z,56.16
2019-05-26T08:23:45.745Z,56.81
2019-05-26T08:26:17.038Z,56.67
2019-05-26T08:28:46.200Z,56.50
2019-05-26T08:31:16.051Z,56.25
2019-05-26T08:33:45.208Z,56.42
2019-05-26T08:36:21.950Z,55.96
2019-05-26T08:39:01.225Z,55.72
2019-05-26T08:41:31.008Z,56.16
2019-05-26T08:44:00.275Z,56.30
2019-05-26T08:46:29.457Z,56.38
2019-05-26T08:48:58.637Z,55.78
2019-05-26T08:51:27.789Z,55.72
2019-05-26T08:53:56.965Z,55.83
2019-05-26T08:56:26.129Z,55.80
2019-05-26T08:58:55.343Z,55.72
2019-05-26T09:01:24.480Z,55.68
2019-05-26T09:03:53.684Z,54.85
2019-05-26T09:06:22.873Z,55.14
2019-05-26T09:08:52.045Z,55.43
2019-05-26T09:11:21.283Z,55.59
2019-05-26T09:13:50.434Z,55.77
2019-05-26T09:16:19.643Z,55.76
2019-05-26T09:18:48.935Z,55.85
2019-05-26T09:21:18.104Z,55.64
2019-05-26T09:23:47.419Z,55.70
2019-05-26T09:26:16.613Z,56.05
2019-05-26T09:28:45.775Z,56.02
2019-05-26T09:31:15.020Z,55.72
2019-05-26T09:33:44.199Z,55.97
2019-05-26T09:36:18.032Z,55.87
2019-05-26T09:38:47.491Z,55.63
2019-05-26T09:41:16.574Z,56.00
2019-05-26T09:43:45.779Z,56.16
2019-05-26T09:46:15.045Z,56.34
2019-05-26T09:48:44.190Z,56.45
2019-05-26T09:51:13.421Z,56.44
2019-05-26T09:53:42.606Z,56.38
2019-05-26T09:56:11.770Z,56.11
2019-05-26T09:58:40.968Z,55.58
2019-05-26T10:01:10.132Z,55.42
2019-05-26T10:03:39.359Z,55.47
2019-05-26T10:06:08.520Z,55.58
2019-05-26T10:08:41.064Z,55.17
2019-05-26T10:11:10.512Z,54.94
2019-05-26T10:13:39.665Z,54.83
2019-05-26T10:16:08.854Z,54.74
2019-05-26T10:18:38.017Z,54.05
2019-05-26T10:21:07.202Z,54.47
2019-05-26T10:23:36.491Z,54.63
2019-05-26T10:26:05.630Z,54.29
2019-05-26T10:28:34.821Z,54.11
2019-05-26T10:31:03.995Z,53.97
2019-05-26T10:33:34.226Z,53.94
2019-05-26T10:36:03.425Z,53.76
2019-05-26T10:38:34.534Z,53.52
2019-05-26T10:41:05.321Z,53.69
2019-05-26T10:43:46.751Z,53.28
2019-05-26T10:46:08.006Z,53.49
2019-05-26T10:48:37.194Z,53.00
2019-05-26T10:51:07.136Z,53.91
2019-05-26T10:53:36.303Z,53.71
2019-05-26T10:56:05.528Z,53.20
2019-05-26T10:58:35.752Z,53.54
2019-05-26T11:01:05.073Z,53.76
2019-05-26T11:03:39.306Z,53.29
2019-05-26T11:06:08.467Z,53.14
2019-05-26T11:08:37.806Z,53.20
2019-05-26T11:11:06.389Z,53.45
2019-05-26T11:13:35.567Z,53.50
2019-05-26T11:16:04.952Z,53.46
2019-05-26T11:18:33.387Z,53.45
2019-05-26T11:21:05.116Z,53.65
2019-05-26T11:23:34.371Z,53.65
2019-05-26T11:26:05.640Z,53.69
2019-05-26T11:28:35.130Z,54.06
2019-05-26T11:31:04.895Z,53.95
2019-05-26T11:33:35.721Z,54.16
2019-05-26T11:36:04.951Z,54.18
2019-05-26T11:38:34.195Z,54.17
2019-05-26T11:41:03.446Z,53.96
2019-05-26T11:43:33.439Z,54.16
2019-05-26T11:46:02.955Z,54.21
2019-05-26T11:48:31.384Z,54.27
2019-05-26T11:51:00.969Z,54.27
2019-05-26T11:53:30.162Z,53.75
2019-05-26T11:56:01.952Z,54.21
2019-05-26T11:58:32.573Z,54.31
2019-05-26T12:01:01.960Z,54.56
2019-05-26T12:03:30.753Z,54.43
2019-05-26T12:05:59.905Z,54.36
2019-05-26T12:08:29.258Z,53.71
2019-05-26T12:10:58.502Z,53.51
2019-05-26T12:13:27.899Z,53.53
2019-05-26T12:15:57.158Z,52.84
2019-05-26T12:18:26.398Z,53.18
2019-05-26T12:20:55.585Z,52.58
2019-05-26T12:23:28.566Z,52.81
2019-05-26T12:25:57.744Z,53.19
2019-05-26T12:28:26.978Z,52.94
2019-05-26T12:30:56.177Z,53.26
2019-05-26T12:33:26.268Z,53.34
2019-05-26T12:35:55.734Z,53.43
2019-05-26T12:38:25.543Z,53.10
2019-05-26T12:40:56.720Z,53.02
2019-05-26T12:43:25.843Z,51.84
2019-05-26T12:45:55.267Z,51.66
2019-05-26T12:48:24.641Z,51.89
2019-05-26T12:50:53.106Z,51.55
2019-05-26T12:53:23.754Z,52.44
2019-05-26T12:55:53.199Z,51.96
2019-05-26T12:58:21.759Z,52.55
2019-05-26T13:00:54.891Z,52.63
2019-05-26T13:03:23.504Z,52.18
2019-05-26T13:05:52.830Z,52.29
2019-05-26T13:08:22.031Z,52.63
2019-05-26T13:10:51.191Z,52.45
2019-05-26T13:13:20.471Z,52.20
2019-05-26T13:15:50.193Z,52.23
2019-05-26T13:18:19.360Z,52.55
2019-05-26T13:20:48.512Z,52.51
2019-05-26T13:23:17.727Z,52.40
2019-05-26T13:25:46.889Z,52.41
2019-05-26T13:28:18.823Z,52.40
2019-05-26T13:30:48.112Z,52.48
2019-05-26T13:33:18.705Z,52.55
2019-05-26T13:35:48.181Z,52.21
2019-05-26T13:38:16.659Z,51.72
2019-05-26T13:40:45.827Z,51.54
2019-05-26T13:43:15.118Z,51.09
2019-05-26T13:45:44.297Z,51.42
2019-05-26T13:48:13.461Z,51.61
2019-05-26T13:50:42.695Z,51.87
2019-05-26T13:53:12.035Z,52.08
2019-05-26T13:55:40.529Z,52.27
2019-05-26T13:58:09.878Z,51.90
2019-05-26T14:00:38.352Z,51.48
2019-05-26T14:03:09.314Z,51.92
2019-05-26T14:05:38.610Z,52.05
2019-05-26T14:08:08.058Z,52.52
2019-05-26T14:10:37.136Z,52.22
2019-05-26T14:13:07.211Z,52.42
2019-05-26T14:15:38.447Z,52.26
2019-05-26T14:18:07.432Z,52.34
2019-05-26T14:20:42.414Z,52.23
2019-05-26T14:23:14.184Z,52.06
2019-05-26T14:25:44.234Z,51.75
2019-05-26T14:28:13.658Z,51.82
2019-05-26T14:30:42.847Z,51.37
2019-05-26T14:33:12.110Z,51.20
2019-05-26T14:35:41.311Z,51.28
2019-05-26T14:38:11.600Z,51.50
2019-05-26T14:40:41.205Z,51.57
2019-05-26T14:43:11.626Z,51.80
2019-05-26T14:45:52.932Z,51.79
2019-05-26T14:48:12.989Z,51.83
2019-05-26T14:50:45.901Z,52.01
2019-05-26T14:53:15.058Z,52.15
2019-05-26T14:55:44.339Z,52.18
2019-05-26T14:58:16.300Z,52.24
2019-05-26T15:00:44.481Z,51.88
2019-05-26T15:03:13.645Z,52.00
2019-05-26T15:05:42.887Z,52.02
2019-05-26T15:08:12.146Z,52.17
2019-05-26T15:10:41.369Z,52.18
2019-05-26T15:13:10.629Z,52.40
2019-05-26T15:15:43.036Z,52.56
2019-05-26T15:18:12.273Z,52.86
2019-05-26T15:20:41.552Z,52.97
2019-05-26T15:23:10.710Z,53.03
2019-05-26T15:25:39.891Z,53.32
2019-05-26T15:28:09.087Z,53.63
2019-05-26T15:30:41.465Z,53.80
2019-05-26T15:33:12.078Z,53.46
2019-05-26T15:35:44.794Z,53.19
2019-05-26T15:38:12.861Z,53.16
2019-05-26T15:40:42.032Z,53.28
2019-05-26T15:43:17.173Z,53.38
2019-05-26T15:45:46.319Z,53.24
2019-05-26T15:48:15.492Z,53.15
2019-05-26T15:50:44.649Z,52.96
2019-05-26T15:53:14.159Z,52.98
2019-05-26T15:55:43.205Z,52.90
2019-05-26T15:58:15.433Z,52.96
2019-05-26T16:00:47.833Z,52.89
2019-05-26T16:03:17.010Z,52.84
2019-05-26T16:05:46.340Z,52.87
2019-05-26T16:08:15.594Z,52.96
2019-05-26T16:10:44.836Z,52.91
2019-05-26T16:13:17.989Z,52.93
2019-05-26T16:15:47.324Z,52.94
2019-05-26T16:18:16.480Z,53.10
2019-05-26T16:20:45.648Z,53.01
2019-05-26T16:23:14.850Z,53.04
2019-05-26T16:25:44.256Z,52.88
2019-05-26T16:28:13.564Z,52.84
2019-05-26T16:30:42.823Z,52.83
2019-05-26T16:33:11.972Z,52.83
2019-05-26T16:35:41.183Z,52.95
2019-05-26T16:38:10.414Z,53.02
2019-05-26T16:40:39.577Z,53.05
2019-05-26T16:43:08.785Z,53.08
2019-05-26T16:45:37.933Z,53.19
2019-05-26T16:48:07.228Z,53.25
2019-05-26T16:50:36.773Z,53.37
2019-05-26T16:53:05.925Z,53.39
2019-05-26T16:55:35.089Z,53.45
2019-05-26T16:58:06.675Z,53.38
2019-05-26T17:00:35.354Z,53.48
2019-05-26T17:03:04.895Z,53.64
2019-05-26T17:05:33.400Z,53.73
2019-05-26T17:08:02.528Z,53.97
2019-05-26T17:10:31.764Z,53.76
2019-05-26T17:13:01.333Z,53.83
2019-05-26T17:15:30.468Z,53.85
2019-05-26T17:17:59.632Z,53.95
2019-05-26T17:20:28.979Z,53.97
2019-05-26T17:22:58.223Z,54.01
2019-05-26T17:25:27.502Z,54.01
2019-05-26T17:27:56.756Z,54.03
2019-05-26T17:30:25.903Z,54.01
2019-05-26T17:32:55.068Z,53.96
2019-05-26T17:35:24.270Z,54.02
2019-05-26T17:37:53.452Z,53.95
2019-05-26T17:40:23.740Z,53.81
2019-05-26T17:42:52.949Z,53.80
2019-05-26T17:45:22.674Z,53.75
2019-05-26T17:47:51.839Z,53.82
2019-05-26T17:50:21.299Z,53.97
2019-05-26T17:52:49.765Z,54.06
2019-05-26T17:55:18.988Z,54.25
2019-05-26T17:57:48.266Z,54.08
2019-05-26T18:00:17.556Z,54.06
2019-05-26T18:02:46.724Z,54.10
2019-05-26T18:05:16.090Z,54.12
2019-05-26T18:07:45.344Z,54.14
2019-05-26T18:10:14.981Z,54.24
2019-05-26T18:12:44.211Z,54.24
2019-05-26T18:15:13.453Z,54.36
2019-05-26T18:17:47.358Z,54.48
2019-05-26T18:20:13.662Z,54.60
2019-05-26T18:22:43.025Z,54.77
2019-05-26T18:25:11.696Z,54.76
2019-05-26T18:27:40.827Z,54.89
2019-05-26T18:30:10.346Z,54.87
2019-05-26T18:32:38.823Z,54.78
2019-05-26T18:35:08.288Z,54.89
2019-05-26T18:37:37.439Z,55.04
2019-05-26T18:40:06.967Z,55.02
2019-05-26T18:42:35.531Z,55.27
2019-05-26T18:45:06.356Z,55.49
2019-05-26T18:47:35.519Z,55.91
2019-05-26T18:50:06.313Z,56.17
2019-05-26T18:52:35.474Z,56.20
2019-05-26T18:55:05.418Z,56.39
2019-05-26T18:57:35.570Z,56.64
2019-05-26T19:00:08.122Z,56.76
2019-05-26T19:02:37.365Z,57.04
2019-05-26T19:05:07.615Z,57.02
2019-05-26T19:07:36.774Z,57.02
2019-05-26T19:10:09.024Z,56.99
2019-05-26T19:12:38.215Z,56.70
2019-05-26T19:15:08.701Z,56.80
2019-05-26T19:17:37.871Z,56.96
2019-05-26T19:20:16.065Z,57.28
2019-05-26T19:22:38.606Z,57.92
2019-05-26T19:25:08.255Z,58.17
2019-05-26T19:27:36.843Z,59.01
2019-05-26T19:30:08.319Z,59.22
2019-05-26T19:32:37.487Z,59.95
2019-05-26T19:35:08.299Z,60.10
2019-05-26T19:37:37.605Z,60.05
2019-05-26T19:40:09.639Z,59.90
2019-05-26T19:42:40.952Z,60.23
2019-05-26T19:45:10.135Z,60.43
2019-05-26T19:47:39.353Z,60.02
2019-05-26T19:50:09.003Z,60.97
2019-05-26T19:52:37.530Z,60.38
2019-05-26T19:55:11.421Z,60.55
2019-05-26T19:57:41.466Z,62.29
2019-05-26T20:00:16.715Z,62.71
2019-05-26T20:02:46.627Z,62.96
2019-05-26T20:05:18.698Z,63.44
2019-05-26T20:07:47.882Z,62.88
2019-05-26T20:10:18.731Z,62.94
2019-05-26T20:12:55.285Z,63.36
2019-05-26T20:15:25.940Z,62.95
2019-05-26T20:17:59.000Z,63.47
2019-05-26T20:20:28.404Z,63.26
2019-05-26T20:26:53.420Z,62.84
2019-05-26T20:29:25.891Z,62.80
2019-05-26T20:41:01.446Z,62.89
2019-05-26T20:47:14.462Z,64.82
2019-05-26T20:50:01.269Z,65.58
2019-05-26T20:52:56.924Z,65.73
2019-05-26T20:56:10.458Z,66.28
2019-05-26T20:58:52.765Z,67.15
2019-05-26T21:04:46.763Z,67.96
2019-05-26T21:14:25.788Z,68.36
2019-05-26T21:17:46.290Z,67.93
2019-05-26T21:20:39.397Z,68.18
2019-05-26T21:23:08.927Z,68.78
2019-05-26T21:25:38.052Z,68.45
2019-05-26T21:28:07.184Z,67.95
2019-05-26T21:30:36.320Z,68.80
2019-05-26T21:33:05.436Z,69.31
2019-05-26T21:35:34.582Z,68.67
2019-05-26T21:38:03.719Z,68.23
2019-05-26T21:40:32.843Z,68.11
2019-05-26T21:43:01.999Z,68.96
2019-05-26T21:45:31.185Z,68.00
2019-05-26T21:48:00.316Z,68.07
2019-05-26T21:50:29.422Z,68.20
2019-05-26T21:52:58.579Z,67.77
2019-05-26T21:55:30.626Z,68.05
2019-05-26T21:57:59.751Z,68.18
2019-05-26T22:00:30.964Z,68.73
2019-05-26T22:03:00.083Z,68.34
2019-05-26T22:05:29.210Z,68.00
2019-05-26T22:07:58.355Z,67.92
2019-05-26T22:10:27.820Z,68.26
2019-05-26T22:12:56.935Z,67.48
2019-05-26T22:15:26.064Z,67.62
2019-05-26T22:17:55.195Z,67.52
2019-05-26T22:20:24.308Z,67.80
2019-05-26T22:22:53.480Z,67.54
2019-05-26T22:25:23.339Z,67.56
2019-05-26T22:27:52.473Z,67.70
2019-05-26T22:30:21.849Z,67.73
2019-05-26T22:32:51.928Z,67.78
2019-05-26T22:35:23.763Z,67.68
2019-05-26T22:37:53.080Z,68.09
2019-05-26T22:40:22.615Z,67.86
2019-05-26T22:42:54.103Z,68.41
2019-05-26T22:45:24.485Z,68.70
2019-05-26T22:47:54.310Z,68.52
2019-05-26T22:50:23.444Z,68.62
2019-05-26T22:52:52.579Z,69.07
2019-05-26T22:55:24.604Z,69.26
2019-05-26T22:57:53.727Z,69.86
2019-05-26T23:00:23.828Z,69.62
2019-05-26T23:02:53.354Z,69.91
2019-05-26T23:05:25.133Z,69.62
2019-05-26T23:07:54.269Z,69.19
2019-05-26T23:10:23.395Z,69.16
2019-05-26T23:12:52.512Z,70.02
2019-05-26T23:15:21.953Z,69.52
2019-05-26T23:17:51.199Z,69.26
2019-05-26T23:20:21.745Z,69.23
2019-05-26T23:22:50.879Z,68.90
2019-05-26T23:25:20.043Z,68.44
2019-05-26T23:27:49.641Z,68.65
2019-05-26T23:30:18.115Z,68.49
2019-05-26T23:32:47.189Z,68.90
2019-05-26T23:35:17.282Z,68.54
2019-05-26T23:37:46.536Z,68.30
2019-05-26T23:40:15.979Z,68.85
2019-05-26T23:42:45.164Z,69.09
2019-05-26T23:45:14.301Z,68.88
2019-05-26T23:47:43.733Z,68.60
2019-05-26T23:50:13.024Z,68.80
2019-05-26T23:52:42.557Z,68.90
2019-05-26T23:55:11.817Z,69.18
2019-05-26T23:57:40.981Z,69.24
