createdAt,value
2018-12-09T00:00:29.977Z,4.20
2018-12-09T00:02:58.080Z,4.00
2018-12-09T00:05:27.726Z,4.10
2018-12-09T00:07:55.823Z,4.18
2018-12-09T00:10:23.530Z,5.47
2018-12-09T00:12:53.287Z,4.40
2018-12-09T00:15:21.319Z,4.68
2018-12-09T00:17:51.150Z,5.37
2018-12-09T00:20:21.167Z,2.53
2018-12-09T00:22:50.658Z,3.40
2018-12-09T00:25:20.839Z,2.95
2018-12-09T00:27:50.401Z,3.00
2018-12-09T00:30:18.439Z,3.70
2018-12-09T00:32:46.510Z,2.80
2018-12-09T00:35:16.156Z,3.70
2018-12-09T00:37:44.197Z,2.72
2018-12-09T00:40:14.148Z,2.95
2018-12-09T00:42:43.930Z,3.67
2018-12-09T00:45:14.063Z,4.22
2018-12-09T00:47:42.607Z,3.60
2018-12-09T00:50:10.658Z,3.45
2018-12-09T00:52:40.724Z,3.85
2018-12-09T00:55:08.740Z,5.05
2018-12-09T00:57:36.774Z,4.55
2018-12-09T01:00:06.394Z,4.95
2018-12-09T01:02:36.302Z,4.43
2018-12-09T01:05:04.350Z,4.10
2018-12-09T01:07:32.411Z,3.95
2018-12-09T01:10:02.142Z,4.28
2018-12-09T01:12:30.172Z,4.30
2018-12-09T01:14:58.734Z,3.85
2018-12-09T01:17:26.766Z,5.05
2018-12-09T01:19:54.894Z,4.35
2018-12-09T01:22:22.938Z,5.35
2018-12-09T01:24:50.957Z,4.05
2018-12-09T01:27:20.614Z,4.10
2018-12-09T01:29:48.341Z,3.78
2018-12-09T01:32:16.392Z,3.78
2018-12-09T01:34:45.937Z,4.10
2018-12-09T01:37:13.950Z,4.68
2018-12-09T01:39:43.545Z,3.67
2018-12-09T01:42:13.230Z,4.37
2018-12-09T01:44:42.224Z,4.12
2018-12-09T01:47:12.127Z,3.92
2018-12-09T01:49:41.843Z,3.72
2018-12-09T01:52:11.451Z,4.70
2018-12-09T01:54:41.897Z,4.20
2018-12-09T01:57:09.631Z,3.35
2018-12-09T01:59:37.653Z,3.62
2018-12-09T02:02:05.680Z,4.18
2018-12-09T02:04:33.755Z,2.60
2018-12-09T02:07:01.787Z,3.35
2018-12-09T02:09:31.634Z,3.90
2018-12-09T02:11:59.380Z,3.53
2018-12-09T02:14:27.571Z,4.57
2018-12-09T02:16:57.131Z,3.50
2018-12-09T02:19:27.821Z,2.83
2018-12-09T02:21:57.371Z,2.67
2018-12-09T02:24:26.945Z,3.33
2018-12-09T02:26:54.916Z,3.62
2018-12-09T02:29:22.985Z,2.95
2018-12-09T02:31:51.051Z,3.45
2018-12-09T02:34:19.128Z,3.78
2018-12-09T02:36:47.186Z,3.05
2018-12-09T02:39:15.018Z,3.85
2018-12-09T02:41:42.969Z,4.07
2018-12-09T02:44:13.927Z,3.47
2018-12-09T02:46:43.254Z,3.87
2018-12-09T02:49:14.035Z,2.87
2018-12-09T02:51:43.363Z,3.12
2018-12-09T02:54:11.435Z,3.05
2018-12-09T02:56:39.659Z,2.53
2018-12-09T02:59:09.344Z,3.10
2018-12-09T03:01:39.002Z,2.58
2018-12-09T03:04:07.037Z,3.40
2018-12-09T03:06:35.058Z,3.08
2018-12-09T03:09:03.147Z,2.83
2018-12-09T03:11:32.670Z,3.87
2018-12-09T03:14:00.840Z,3.30
2018-12-09T03:16:29.528Z,3.40
2018-12-09T03:18:57.575Z,2.00
2018-12-09T03:21:25.569Z,2.20
2018-12-09T03:23:53.956Z,3.25
2018-12-09T03:26:23.560Z,2.67
2018-12-09T03:28:51.657Z,2.70
2018-12-09T03:31:19.609Z,2.60
2018-12-09T03:33:49.084Z,2.70
2018-12-09T03:36:17.102Z,2.70
2018-12-09T03:38:45.178Z,3.40
2018-12-09T03:41:12.917Z,2.65
2018-12-09T03:43:42.219Z,3.10
2018-12-09T03:46:09.924Z,2.33
2018-12-09T03:48:37.650Z,3.17
2018-12-09T03:51:06.938Z,3.35
2018-12-09T03:53:35.136Z,3.00
2018-12-09T03:56:04.404Z,2.55
2018-12-09T03:58:32.374Z,2.33
2018-12-09T04:01:03.559Z,3.42
2018-12-09T04:03:35.100Z,2.72
2018-12-09T04:06:03.133Z,2.70
2018-12-09T04:08:32.963Z,2.75
2018-12-09T04:11:03.272Z,2.22
2018-12-09T04:13:32.923Z,2.50
2018-12-09T04:16:00.669Z,2.92
2018-12-09T04:18:30.142Z,3.22
2018-12-09T04:20:58.216Z,3.05
2018-12-09T04:23:28.016Z,3.20
2018-12-09T04:25:56.019Z,2.78
2018-12-09T04:28:24.041Z,2.50
2018-12-09T04:30:52.094Z,2.53
2018-12-09T04:33:19.822Z,3.03
2018-12-09T04:35:47.789Z,3.17
2018-12-09T04:38:17.615Z,3.30
2018-12-09T04:40:45.561Z,3.42
2018-12-09T04:43:13.562Z,3.55
2018-12-09T04:45:43.722Z,3.45
2018-12-09T04:48:11.700Z,3.60
2018-12-09T04:50:41.256Z,3.78
2018-12-09T04:53:09.510Z,4.90
2018-12-09T04:55:37.501Z,2.85
2018-12-09T04:58:05.545Z,2.78
2018-12-09T05:00:57.151Z,2.85
2018-12-09T05:03:26.457Z,3.62
2018-12-09T05:05:54.536Z,3.15
2018-12-09T05:08:22.905Z,3.20
2018-12-09T05:10:52.232Z,3.40
2018-12-09T05:13:21.710Z,3.40
2018-12-09T05:15:51.633Z,4.07
2018-12-09T05:18:21.257Z,4.12
2018-12-09T05:20:49.278Z,3.85
2018-12-09T05:23:18.649Z,3.28
2018-12-09T05:25:47.257Z,3.78
2018-12-09T05:28:15.949Z,4.10
2018-12-09T05:30:45.127Z,3.87
2018-12-09T05:33:13.858Z,2.97
2018-12-09T05:35:43.363Z,4.85
2018-12-09T05:38:13.107Z,4.22
2018-12-09T05:40:42.702Z,4.45
2018-12-09T05:43:10.731Z,4.05
2018-12-09T05:45:38.662Z,3.95
2018-12-09T05:48:09.288Z,3.35
2018-12-09T05:50:38.850Z,4.72
2018-12-09T05:53:08.602Z,3.92
2018-12-09T05:55:36.649Z,3.53
2018-12-09T05:58:06.256Z,3.83
2018-12-09T06:00:35.789Z,5.28
2018-12-09T06:03:03.814Z,4.45
2018-12-09T06:05:33.468Z,4.62
2018-12-09T06:08:03.134Z,4.43
2018-12-09T06:10:32.415Z,4.57
2018-12-09T06:13:01.970Z,3.62
2018-12-09T06:15:30.362Z,2.70
2018-12-09T06:17:58.405Z,4.35
2018-12-09T06:20:26.407Z,3.60
2018-12-09T06:22:54.743Z,3.92
2018-12-09T06:25:22.747Z,2.83
2018-12-09T06:27:52.308Z,3.70
2018-12-09T06:30:20.984Z,3.00
2018-12-09T06:32:48.980Z,3.08
2018-12-09T06:35:17.036Z,3.53
2018-12-09T06:37:45.088Z,3.22
2018-12-09T06:40:14.299Z,3.20
2018-12-09T06:42:42.309Z,3.67
2018-12-09T06:45:11.636Z,3.62
2018-12-09T06:47:39.336Z,4.18
2018-12-09T06:50:08.750Z,3.95
2018-12-09T06:52:38.526Z,3.97
2018-12-09T06:55:08.703Z,3.37
2018-12-09T06:57:36.654Z,3.45
2018-12-09T07:00:07.488Z,2.97
2018-12-09T07:02:35.520Z,3.30
2018-12-09T07:05:03.552Z,4.65
2018-12-09T07:07:33.149Z,3.97
2018-12-09T07:10:02.892Z,3.70
2018-12-09T07:12:30.595Z,3.70
2018-12-09T07:15:00.450Z,5.00
2018-12-09T07:17:30.025Z,2.80
2018-12-09T07:19:59.541Z,3.67
2018-12-09T07:22:27.835Z,3.95
2018-12-09T07:24:57.140Z,4.07
2018-12-09T07:27:25.163Z,3.90
2018-12-09T07:30:01.905Z,3.90
2018-12-09T07:32:24.382Z,4.20
2018-12-09T07:34:54.007Z,3.92
2018-12-09T07:37:21.705Z,4.68
2018-12-09T07:39:50.971Z,4.35
2018-12-09T07:42:20.595Z,2.97
2018-12-09T07:44:48.327Z,3.75
2018-12-09T07:47:17.847Z,4.03
2018-12-09T07:49:47.391Z,2.80
2018-12-09T07:52:15.608Z,4.10
2018-12-09T07:54:43.634Z,2.97
2018-12-09T07:57:13.225Z,3.53
2018-12-09T07:59:41.243Z,3.03
2018-12-09T08:02:10.793Z,3.70
2018-12-09T08:04:40.126Z,3.85
2018-12-09T08:07:09.735Z,3.40
2018-12-09T08:09:37.481Z,4.20
2018-12-09T08:12:07.072Z,3.95
2018-12-09T08:14:35.100Z,3.55
2018-12-09T08:17:02.809Z,3.47
2018-12-09T08:19:30.520Z,3.60
2018-12-09T08:22:00.308Z,3.03
2018-12-09T08:24:28.354Z,3.00
2018-12-09T08:26:56.411Z,3.58
2018-12-09T08:29:26.299Z,3.40
2018-12-09T08:31:54.303Z,3.03
2018-12-09T08:34:22.315Z,3.87
2018-12-09T08:36:50.534Z,4.07
2018-12-09T08:39:18.528Z,3.62
2018-12-09T08:41:46.490Z,3.55
2018-12-09T08:44:15.987Z,3.80
2018-12-09T08:46:43.971Z,3.90
2018-12-09T08:49:11.965Z,3.30
2018-12-09T08:51:41.544Z,3.83
2018-12-09T08:54:11.139Z,3.53
2018-12-09T08:56:38.834Z,3.22
2018-12-09T08:59:08.476Z,3.65
2018-12-09T09:01:36.468Z,3.92
2018-12-09T09:04:04.484Z,3.03
2018-12-09T09:06:32.637Z,3.45
2018-12-09T09:09:00.338Z,3.25
2018-12-09T09:11:30.001Z,3.35
2018-12-09T09:13:58.175Z,3.17
2018-12-09T09:16:27.781Z,3.87
2018-12-09T09:18:55.809Z,3.08
2018-12-09T09:21:23.876Z,2.80
2018-12-09T09:23:51.945Z,3.12
2018-12-09T09:26:22.014Z,1.60
2018-12-09T09:28:51.993Z,1.48
2018-12-09T09:31:21.541Z,1.10
2018-12-09T09:33:51.019Z,1.40
2018-12-09T09:36:19.317Z,1.20
2018-12-09T09:38:47.317Z,1.27
2018-12-09T09:41:15.051Z,1.17
2018-12-09T09:43:43.268Z,1.10
2018-12-09T09:46:12.839Z,1.15
2018-12-09T09:48:42.423Z,1.20
2018-12-09T09:51:11.046Z,1.05
2018-12-09T09:53:39.066Z,1.05
2018-12-09T09:56:08.688Z,0.80
2018-12-09T09:58:38.335Z,1.45
2018-12-09T10:01:06.384Z,0.88
2018-12-09T10:03:34.344Z,0.90
2018-12-09T10:06:03.026Z,0.80
2018-12-09T10:08:31.598Z,1.40
2018-12-09T10:11:01.221Z,0.85
2018-12-09T10:13:29.335Z,1.05
2018-12-09T10:15:57.938Z,0.70
2018-12-09T10:18:27.560Z,1.10
2018-12-09T10:20:55.583Z,0.80
2018-12-09T10:23:23.619Z,0.90
2018-12-09T10:25:53.105Z,0.60
2018-12-09T10:28:20.831Z,0.88
2018-12-09T10:30:49.317Z,0.75
2018-12-09T10:33:17.361Z,0.90
2018-12-09T10:35:47.112Z,1.10
2018-12-09T10:38:16.652Z,1.40
2018-12-09T10:40:46.262Z,1.17
2018-12-09T10:43:14.311Z,1.05
2018-12-09T10:45:43.826Z,1.20
2018-12-09T10:48:13.475Z,1.10
2018-12-09T10:50:41.527Z,1.40
2018-12-09T10:53:09.527Z,1.27
2018-12-09T10:55:38.794Z,1.10
2018-12-09T10:58:06.781Z,0.90
2018-12-09T11:01:08.196Z,1.70
2018-12-09T11:03:36.216Z,1.00
2018-12-09T11:06:04.170Z,1.40
2018-12-09T11:08:32.151Z,1.15
2018-12-09T11:11:00.179Z,0.90
2018-12-09T11:13:29.688Z,1.00
2018-12-09T11:15:58.001Z,1.23
2018-12-09T11:18:26.061Z,1.25
2018-12-09T11:20:54.066Z,1.40
2018-12-09T11:23:22.069Z,1.17
2018-12-09T11:25:51.336Z,1.37
2018-12-09T11:28:19.371Z,1.25
2018-12-09T11:30:47.383Z,1.27
2018-12-09T11:33:16.134Z,1.58
2018-12-09T11:35:44.171Z,1.30
2018-12-09T11:38:13.715Z,1.52
2018-12-09T11:40:42.206Z,1.40
2018-12-09T11:43:10.177Z,1.75
2018-12-09T11:45:38.185Z,1.25
2018-12-09T11:48:06.209Z,1.60
2018-12-09T11:50:34.220Z,1.20
2018-12-09T11:53:02.188Z,1.52
2018-12-09T11:55:29.986Z,1.62
2018-12-09T11:57:57.681Z,1.50
2018-12-09T12:00:27.267Z,2.05
2018-12-09T12:02:55.325Z,1.77
2018-12-09T12:05:23.318Z,1.55
2018-12-09T12:07:51.358Z,1.92
2018-12-09T12:10:19.173Z,1.70
2018-12-09T12:12:48.445Z,1.42
2018-12-09T12:15:18.018Z,1.58
2018-12-09T12:17:47.754Z,1.50
2018-12-09T12:20:16.352Z,1.30
2018-12-09T12:22:44.368Z,1.20
2018-12-09T12:25:13.917Z,2.00
2018-12-09T12:27:43.603Z,1.90
2018-12-09T12:30:13.127Z,2.47
2018-12-09T12:32:42.519Z,1.52
2018-12-09T12:35:10.274Z,1.60
2018-12-09T12:37:39.790Z,1.65
2018-12-09T12:40:09.832Z,1.77
2018-12-09T12:42:39.111Z,2.00
2018-12-09T12:45:07.110Z,1.37
2018-12-09T12:47:36.395Z,1.75
2018-12-09T12:50:04.861Z,1.85
2018-12-09T12:52:34.104Z,2.28
2018-12-09T12:55:01.881Z,1.70
2018-12-09T12:57:29.877Z,1.58
2018-12-09T12:59:57.869Z,1.75
2018-12-09T13:02:25.596Z,2.20
2018-12-09T13:04:53.312Z,1.75
2018-12-09T13:07:21.305Z,1.50
2018-12-09T13:09:50.890Z,1.90
2018-12-09T13:12:18.908Z,2.00
2018-12-09T13:14:46.984Z,2.28
2018-12-09T13:17:16.497Z,2.45
2018-12-09T13:19:44.537Z,2.10
2018-12-09T13:22:14.092Z,2.58
2018-12-09T13:24:42.142Z,2.03
2018-12-09T13:27:09.921Z,2.30
2018-12-09T13:29:37.636Z,2.05
2018-12-09T13:32:07.316Z,2.22
2018-12-09T13:34:35.339Z,1.92
2018-12-09T13:37:04.866Z,2.28
2018-12-09T13:39:32.941Z,2.00
2018-12-09T13:42:01.258Z,2.00
2018-12-09T13:44:29.277Z,2.03
2018-12-09T13:46:57.317Z,2.03
2018-12-09T13:49:25.092Z,2.28
2018-12-09T13:51:54.419Z,2.05
2018-12-09T13:54:22.815Z,2.20
2018-12-09T13:56:51.463Z,2.30
2018-12-09T13:59:19.748Z,2.58
2018-12-09T14:01:48.977Z,1.77
2018-12-09T14:04:16.701Z,1.40
2018-12-09T14:06:46.752Z,1.62
2018-12-09T14:09:16.249Z,1.83
2018-12-09T14:11:44.259Z,2.22
2018-12-09T14:14:12.253Z,2.15
2018-12-09T14:16:41.949Z,1.80
2018-12-09T14:19:12.083Z,2.10
2018-12-09T14:21:41.502Z,2.20
2018-12-09T14:24:11.020Z,2.55
2018-12-09T14:26:40.642Z,2.40
2018-12-09T14:29:10.427Z,2.40
2018-12-09T14:31:38.434Z,2.28
2018-12-09T14:34:06.380Z,2.28
2018-12-09T14:36:36.209Z,3.20
2018-12-09T14:39:05.782Z,2.65
2018-12-09T14:41:34.432Z,1.90
2018-12-09T14:44:03.030Z,1.95
2018-12-09T14:46:32.739Z,2.42
2018-12-09T14:49:00.421Z,2.05
2018-12-09T14:51:29.737Z,1.75
2018-12-09T14:53:59.363Z,1.95
2018-12-09T14:56:27.120Z,1.80
2018-12-09T14:58:55.146Z,1.70
2018-12-09T15:01:23.869Z,1.85
2018-12-09T15:03:53.369Z,1.87
2018-12-09T15:06:21.977Z,1.25
2018-12-09T15:08:52.236Z,2.17
2018-12-09T15:11:20.275Z,1.80
2018-12-09T15:13:48.352Z,2.00
2018-12-09T15:16:16.404Z,1.55
2018-12-09T15:18:44.462Z,1.60
2018-12-09T15:21:12.479Z,1.85
2018-12-09T15:23:40.541Z,2.10
2018-12-09T15:26:10.092Z,2.40
2018-12-09T15:28:37.813Z,2.40
2018-12-09T15:31:07.403Z,2.37
2018-12-09T15:33:36.898Z,2.25
2018-12-09T15:36:04.608Z,3.50
2018-12-09T15:38:34.157Z,2.75
2018-12-09T15:41:03.992Z,3.30
2018-12-09T15:43:31.991Z,3.58
2018-12-09T15:45:59.997Z,2.62
2018-12-09T15:48:29.535Z,2.90
2018-12-09T15:50:59.130Z,2.25
2018-12-09T15:53:28.357Z,2.28
2018-12-09T15:55:56.385Z,1.55
2018-12-09T15:58:24.378Z,1.60
2018-12-09T16:00:55.811Z,1.62
2018-12-09T16:03:23.903Z,2.10
2018-12-09T16:05:52.448Z,1.75
2018-12-09T16:08:22.400Z,2.00
2018-12-09T16:10:52.082Z,2.10
2018-12-09T16:13:21.395Z,2.08
2018-12-09T16:15:50.706Z,2.30
2018-12-09T16:18:19.689Z,2.35
2018-12-09T16:20:47.739Z,2.08
2018-12-09T16:23:17.280Z,2.40
2018-12-09T16:25:46.825Z,1.95
2018-12-09T16:28:14.860Z,1.98
2018-12-09T16:30:43.344Z,1.95
2018-12-09T16:33:11.923Z,2.33
2018-12-09T16:35:39.960Z,2.10
2018-12-09T16:38:09.862Z,1.62
2018-12-09T16:40:39.391Z,2.00
2018-12-09T16:43:07.131Z,1.65
2018-12-09T16:45:35.145Z,1.60
2018-12-09T16:48:03.143Z,1.90
2018-12-09T16:50:31.194Z,1.75
2018-12-09T16:52:59.222Z,1.33
2018-12-09T16:55:26.914Z,1.42
2018-12-09T16:57:54.652Z,1.52
2018-12-09T17:00:24.348Z,1.70
2018-12-09T17:02:52.319Z,1.62
2018-12-09T17:05:21.976Z,2.65
2018-12-09T17:07:51.807Z,2.00
2018-12-09T17:10:20.383Z,1.67
2018-12-09T17:12:48.375Z,1.95
2018-12-09T17:15:16.391Z,1.58
2018-12-09T17:17:45.896Z,1.85
2018-12-09T17:20:13.853Z,1.80
2018-12-09T17:22:41.876Z,1.95
2018-12-09T17:25:09.829Z,2.20
2018-12-09T17:27:39.418Z,2.72
2018-12-09T17:30:07.984Z,2.45
2018-12-09T17:32:37.582Z,2.55
2018-12-09T17:35:07.141Z,2.58
2018-12-09T17:37:34.980Z,3.58
2018-12-09T17:40:04.555Z,2.80
2018-12-09T17:42:32.562Z,3.00
2018-12-09T17:45:02.170Z,3.20
2018-12-09T17:47:30.168Z,2.67
2018-12-09T17:49:58.688Z,2.75
2018-12-09T17:52:28.381Z,3.12
2018-12-09T17:54:56.175Z,2.70
2018-12-09T17:57:25.170Z,3.00
2018-12-09T17:59:54.487Z,2.90
2018-12-09T18:02:23.065Z,3.08
2018-12-09T18:04:51.684Z,3.15
2018-12-09T18:07:19.716Z,3.10
2018-12-09T18:09:47.720Z,3.15
2018-12-09T18:12:16.327Z,3.85
2018-12-09T18:14:44.424Z,3.42
2018-12-09T18:17:12.422Z,3.08
2018-12-09T18:19:40.400Z,3.35
2018-12-09T18:22:10.072Z,3.83
2018-12-09T18:24:39.605Z,3.08
2018-12-09T18:27:07.620Z,3.17
2018-12-09T18:29:37.292Z,3.30
2018-12-09T18:32:05.325Z,3.25
2018-12-09T18:34:33.302Z,3.53
2018-12-09T18:37:01.878Z,3.12
2018-12-09T18:39:29.609Z,2.97
2018-12-09T18:41:57.613Z,2.60
2018-12-09T18:44:26.034Z,2.50
2018-12-09T18:46:55.347Z,3.30
2018-12-09T18:49:23.873Z,2.30
2018-12-09T18:51:53.209Z,2.33
2018-12-09T18:54:21.485Z,3.12
2018-12-09T18:56:49.447Z,3.20
2018-12-09T18:59:19.547Z,3.28
2018-12-09T19:01:48.843Z,2.70
2018-12-09T19:04:16.845Z,2.37
2018-12-09T19:06:44.913Z,3.10
2018-12-09T19:09:14.616Z,3.20
2018-12-09T19:11:44.321Z,3.00
2018-12-09T19:14:13.843Z,2.65
2018-12-09T19:16:43.540Z,2.22
2018-12-09T19:19:13.238Z,3.08
2018-12-09T19:21:42.591Z,2.85
2018-12-09T19:24:10.320Z,2.67
2018-12-09T19:26:40.029Z,2.95
2018-12-09T19:29:08.536Z,2.87
2018-12-09T19:31:36.593Z,2.78
2018-12-09T19:34:06.165Z,2.60
2018-12-09T19:36:34.236Z,2.80
2018-12-09T19:39:02.256Z,2.72
2018-12-09T19:41:30.555Z,2.75
2018-12-09T19:44:00.096Z,2.83
2018-12-09T19:46:28.729Z,3.00
2018-12-09T19:48:56.758Z,3.17
2018-12-09T19:51:24.843Z,2.55
2018-12-09T19:53:52.603Z,2.75
2018-12-09T19:56:22.392Z,2.47
2018-12-09T19:58:51.945Z,3.20
2018-12-09T20:01:19.979Z,2.62
2018-12-09T20:03:48.018Z,2.37
2018-12-09T20:06:17.972Z,2.33
2018-12-09T20:08:46.041Z,2.17
2018-12-09T20:11:14.039Z,2.10
2018-12-09T20:13:44.094Z,2.58
2018-12-09T20:16:13.731Z,1.83
2018-12-09T20:18:41.728Z,2.40
2018-12-09T20:21:09.967Z,2.35
2018-12-09T20:23:39.377Z,2.12
2018-12-09T20:26:07.378Z,2.12
2018-12-09T20:28:35.759Z,3.15
2018-12-09T20:31:03.808Z,1.85
2018-12-09T20:33:33.078Z,2.42
2018-12-09T20:36:01.256Z,2.62
2018-12-09T20:38:29.255Z,2.42
2018-12-09T20:40:58.518Z,2.12
2018-12-09T20:43:26.774Z,2.30
2018-12-09T20:45:54.806Z,1.98
2018-12-09T20:48:23.232Z,2.78
2018-12-09T20:50:51.666Z,2.58
2018-12-09T20:53:19.660Z,2.47
2018-12-09T20:55:47.755Z,3.42
2018-12-09T20:58:17.492Z,2.60
2018-12-09T21:00:45.352Z,3.60
2018-12-09T21:03:13.262Z,2.35
2018-12-09T21:05:41.327Z,2.37
2018-12-09T21:08:09.363Z,2.08
2018-12-09T21:10:39.092Z,2.53
2018-12-09T21:13:07.448Z,2.87
2018-12-09T21:15:37.165Z,2.67
2018-12-09T21:18:06.678Z,2.97
2018-12-09T21:20:34.777Z,2.85
2018-12-09T21:23:04.471Z,2.53
2018-12-09T21:25:32.510Z,2.72
2018-12-09T21:28:02.133Z,2.83
2018-12-09T21:30:31.591Z,3.08
2018-12-09T21:33:01.344Z,2.80
2018-12-09T21:35:31.287Z,3.50
2018-12-09T21:37:59.346Z,2.40
2018-12-09T21:40:27.404Z,2.80
2018-12-09T21:42:55.587Z,3.22
2018-12-09T21:45:23.610Z,2.92
2018-12-09T21:47:51.388Z,2.60
2018-12-09T21:50:21.436Z,2.53
2018-12-09T21:52:51.053Z,2.58
2018-12-09T21:55:21.327Z,2.15
2018-12-09T21:57:50.527Z,1.62
2018-12-09T22:00:18.623Z,2.45
2018-12-09T22:02:48.204Z,2.67
2018-12-09T22:05:16.362Z,2.28
2018-12-09T22:07:46.037Z,1.62
2018-12-09T22:10:14.087Z,2.45
2018-12-09T22:12:42.082Z,1.67
2018-12-09T22:15:11.666Z,2.12
2018-12-09T22:17:39.736Z,2.47
2018-12-09T22:20:07.514Z,2.20
2018-12-09T22:22:37.135Z,1.85
2018-12-09T22:25:06.827Z,2.05
2018-12-09T22:27:36.814Z,2.30
2018-12-09T22:30:05.043Z,2.28
2018-12-09T22:32:33.101Z,2.08
2018-12-09T22:35:02.688Z,2.70
2018-12-09T22:37:32.438Z,2.08
2018-12-09T22:40:02.027Z,2.35
2018-12-09T22:42:30.120Z,2.40
2018-12-09T22:44:59.567Z,2.33
2018-12-09T22:47:29.083Z,3.28
2018-12-09T22:49:58.857Z,2.67
2018-12-09T22:52:26.567Z,2.50
2018-12-09T22:54:54.581Z,2.90
2018-12-09T22:57:22.689Z,3.37
2018-12-09T22:59:50.703Z,2.45
2018-12-09T23:02:36.229Z,2.85
2018-12-09T23:05:04.260Z,3.10
2018-12-09T23:07:49.989Z,3.05
2018-12-09T23:10:18.560Z,3.20
2018-12-09T23:12:48.103Z,2.50
2018-12-09T23:15:16.397Z,2.17
2018-12-09T23:17:44.467Z,2.95
2018-12-09T23:20:14.066Z,2.30
2018-12-09T23:22:44.019Z,2.75
2018-12-09T23:25:11.825Z,2.03
2018-12-09T23:27:39.876Z,3.55
2018-12-09T23:30:10.644Z,2.72
2018-12-09T23:32:38.806Z,2.87
2018-12-09T23:35:07.321Z,1.67
2018-12-09T23:37:37.215Z,2.08
2018-12-09T23:40:07.880Z,2.55
2018-12-09T23:42:35.984Z,1.80
2018-12-09T23:45:06.956Z,2.00
2018-12-09T23:47:35.248Z,1.98
2018-12-09T23:50:03.326Z,1.92
2018-12-09T23:52:33.074Z,1.65
2018-12-09T23:55:02.291Z,2.22
2018-12-09T23:57:31.977Z,2.37
