createdAt,value
2022-11-01T00:00:13.845Z,12.00
2022-11-01T00:00:46.062Z,11.67
2022-11-01T00:01:18.378Z,11.47
2022-11-01T00:01:53.570Z,12.13
2022-11-01T00:02:25.926Z,12.17
2022-11-01T00:02:58.192Z,12.70
2022-11-01T00:03:33.023Z,12.70
2022-11-01T00:04:05.433Z,11.67
2022-11-01T00:04:40.334Z,11.90
2022-11-01T00:05:12.530Z,11.77
2022-11-01T00:05:46.639Z,12.30
2022-11-01T00:06:18.980Z,12.27
2022-11-01T00:06:54.278Z,11.67
2022-11-01T00:07:26.492Z,12.43
2022-11-01T00:07:58.971Z,11.40
2022-11-01T00:08:33.886Z,11.70
2022-11-01T00:09:06.281Z,12.13
2022-11-01T00:09:38.560Z,10.73
2022-11-01T00:10:14.426Z,11.77
2022-11-01T00:10:46.812Z,11.27
2022-11-01T00:11:19.555Z,11.37
2022-11-01T00:11:56.972Z,11.03
2022-11-01T00:12:30.926Z,11.30
2022-11-01T00:13:03.450Z,12.73
2022-11-01T00:13:35.927Z,11.10
2022-11-01T00:14:11.279Z,11.77
2022-11-01T00:14:43.522Z,11.13
2022-11-01T00:15:15.817Z,12.00
2022-11-01T00:15:48.072Z,10.37
2022-11-01T00:16:23.972Z,11.60
2022-11-01T00:16:56.240Z,11.30
2022-11-01T00:17:29.178Z,10.57
2022-11-01T00:18:01.423Z,9.93
2022-11-01T00:18:36.271Z,10.83
2022-11-01T00:19:08.688Z,11.63
2022-11-01T00:19:43.620Z,11.20
2022-11-01T00:20:16.915Z,10.40
2022-11-01T00:20:49.142Z,10.57
2022-11-01T00:21:24.198Z,11.37
2022-11-01T00:21:56.508Z,12.00
2022-11-01T00:22:28.708Z,10.60
2022-11-01T00:23:03.800Z,11.20
2022-11-01T00:23:37.258Z,11.53
2022-11-01T00:24:12.262Z,12.00
2022-11-01T00:24:44.471Z,10.63
2022-11-01T00:25:16.732Z,10.60
2022-11-01T00:25:51.645Z,9.70
2022-11-01T00:26:24.701Z,10.37
2022-11-01T00:27:00.206Z,10.50
2022-11-01T00:27:35.078Z,10.10
2022-11-01T00:28:07.438Z,10.70
2022-11-01T00:28:39.675Z,10.10
2022-11-01T00:29:14.992Z,9.67
2022-11-01T00:29:47.234Z,9.70
2022-11-01T00:30:19.476Z,10.33
2022-11-01T00:30:53.108Z,10.20
2022-11-01T00:31:28.085Z,10.43
2022-11-01T00:32:03.569Z,11.40
2022-11-01T00:32:35.798Z,10.40
2022-11-01T00:33:08.030Z,9.43
2022-11-01T00:33:42.958Z,9.27
2022-11-01T00:34:15.799Z,10.03
2022-11-01T00:34:47.983Z,10.93
2022-11-01T00:35:23.243Z,9.87
2022-11-01T00:36:00.520Z,10.03
2022-11-01T00:36:32.834Z,9.90
2022-11-01T00:37:07.650Z,10.40
2022-11-01T00:37:39.834Z,9.87
2022-11-01T00:38:12.019Z,10.13
2022-11-01T00:38:44.292Z,10.40
2022-11-01T00:39:19.122Z,10.07
2022-11-01T00:39:51.297Z,9.50
2022-11-01T00:40:23.496Z,9.33
2022-11-01T00:40:56.038Z,9.40
2022-11-01T00:41:30.835Z,9.50
2022-11-01T00:42:05.739Z,9.10
2022-11-01T00:42:37.919Z,9.00
2022-11-01T00:43:10.324Z,9.20
2022-11-01T00:43:45.150Z,8.67
2022-11-01T00:44:17.366Z,9.07
2022-11-01T00:44:49.560Z,9.00
2022-11-01T00:45:24.413Z,9.43
2022-11-01T00:45:56.633Z,9.27
2022-11-01T00:46:28.907Z,8.83
2022-11-01T00:47:03.687Z,7.90
2022-11-01T00:47:35.904Z,8.80
2022-11-01T00:48:08.084Z,9.00
2022-11-01T00:48:40.287Z,9.07
2022-11-01T00:49:15.121Z,9.30
2022-11-01T00:49:47.310Z,8.23
2022-11-01T00:50:19.530Z,8.30
2022-11-01T00:50:54.691Z,8.40
2022-11-01T00:51:26.986Z,9.37
2022-11-01T00:51:59.213Z,8.53
2022-11-01T00:52:34.082Z,8.53
2022-11-01T00:53:06.667Z,8.63
2022-11-01T00:53:38.889Z,8.57
2022-11-01T00:54:13.700Z,7.83
2022-11-01T00:54:45.912Z,9.17
2022-11-01T00:55:18.456Z,8.00
2022-11-01T00:55:50.653Z,8.33
2022-11-01T00:56:25.442Z,7.70
2022-11-01T00:56:57.650Z,8.77
2022-11-01T00:57:32.504Z,9.07
2022-11-01T00:58:07.326Z,8.10
2022-11-01T00:58:39.547Z,7.60
2022-11-01T00:59:14.347Z,8.20
2022-11-01T00:59:46.629Z,8.80
2022-11-01T01:00:18.982Z,8.37
2022-11-01T01:00:54.197Z,7.67
2022-11-01T01:01:26.556Z,7.83
2022-11-01T01:01:58.925Z,7.63
2022-11-01T01:02:33.881Z,7.93
2022-11-01T01:03:06.707Z,7.70
2022-11-01T01:03:38.886Z,8.53
2022-11-01T01:04:13.694Z,8.10
2022-11-01T01:04:45.876Z,8.53
2022-11-01T01:05:18.357Z,7.80
2022-11-01T01:05:51.662Z,7.93
2022-11-01T01:06:26.641Z,7.93
2022-11-01T01:06:58.835Z,8.03
2022-11-01T01:07:31.099Z,7.33
2022-11-01T01:08:06.390Z,8.10
2022-11-01T01:08:38.602Z,7.53
2022-11-01T01:09:11.298Z,7.60
2022-11-01T01:09:46.118Z,7.10
2022-11-01T01:10:18.594Z,7.50
2022-11-01T01:10:51.442Z,7.83
2022-11-01T01:11:26.308Z,7.63
2022-11-01T01:11:59.329Z,7.07
2022-11-01T01:12:34.436Z,7.73
2022-11-01T01:13:06.650Z,7.40
2022-11-01T01:13:41.438Z,7.30
2022-11-01T01:14:13.710Z,7.23
2022-11-01T01:14:45.907Z,7.40
2022-11-01T01:15:21.335Z,7.30
2022-11-01T01:15:53.518Z,7.47
2022-11-01T01:16:25.730Z,7.10
2022-11-01T01:17:00.534Z,7.10
2022-11-01T01:17:33.880Z,6.97
2022-11-01T01:18:06.698Z,7.37
2022-11-01T01:18:41.736Z,6.93
2022-11-01T01:19:13.916Z,7.33
2022-11-01T01:19:46.122Z,6.60
2022-11-01T01:20:21.201Z,6.20
2022-11-01T01:21:00.677Z,6.57
2022-11-01T01:21:32.859Z,6.40
2022-11-01T01:22:07.689Z,6.43
2022-11-01T01:22:39.936Z,6.70
2022-11-01T01:23:12.176Z,6.57
2022-11-01T01:23:48.721Z,6.50
2022-11-01T01:24:20.998Z,6.27
2022-11-01T01:24:53.243Z,5.83
2022-11-01T01:25:28.215Z,6.90
2022-11-01T01:26:00.434Z,7.13
2022-11-01T01:26:32.675Z,6.40
2022-11-01T01:27:07.511Z,7.63
2022-11-01T01:27:42.301Z,6.90
2022-11-01T01:28:14.492Z,6.57
2022-11-01T01:28:49.361Z,6.40
2022-11-01T01:29:21.592Z,6.50
2022-11-01T01:29:53.814Z,5.60
2022-11-01T01:30:26.029Z,5.87
2022-11-01T01:31:00.866Z,8.00
2022-11-01T01:31:33.197Z,7.17
2022-11-01T01:32:05.497Z,6.53
2022-11-01T01:32:40.320Z,6.40
2022-11-01T01:34:04.670Z,6.80
2022-11-01T01:34:39.449Z,6.37
2022-11-01T01:35:11.666Z,7.00
2022-11-01T01:35:43.860Z,6.10
2022-11-01T01:36:18.658Z,6.73
2022-11-01T01:36:50.915Z,6.40
2022-11-01T01:37:23.148Z,6.63
2022-11-01T01:37:58.015Z,6.93
2022-11-01T01:38:30.456Z,6.50
2022-11-01T01:39:02.774Z,6.20
2022-11-01T01:39:37.674Z,6.30
2022-11-01T01:40:10.471Z,6.30
2022-11-01T01:40:42.658Z,6.47
2022-11-01T01:41:29.846Z,7.03
2022-11-01T01:42:05.635Z,7.03
2022-11-01T01:42:38.921Z,6.73
2022-11-01T01:43:14.236Z,6.60
2022-11-01T01:43:49.200Z,6.50
2022-11-01T01:45:03.230Z,7.10
2022-11-01T01:45:39.917Z,5.60
2022-11-01T01:46:12.223Z,6.13
2022-11-01T01:46:44.440Z,6.90
2022-11-01T01:47:20.271Z,6.23
2022-11-01T01:47:56.344Z,6.20
2022-11-01T01:48:28.557Z,6.80
2022-11-01T01:49:00.803Z,5.80
2022-11-01T01:49:38.693Z,6.20
2022-11-01T01:50:17.968Z,7.03
2022-11-01T01:50:59.368Z,6.57
2022-11-01T01:51:31.678Z,6.37
2022-11-01T01:52:04.347Z,5.80
2022-11-01T01:52:39.070Z,5.70
2022-11-01T01:53:16.852Z,6.67
2022-11-01T01:53:52.182Z,6.10
2022-11-01T01:54:24.363Z,5.60
2022-11-01T01:54:59.683Z,5.37
2022-11-01T01:55:37.390Z,5.17
2022-11-01T01:56:14.512Z,6.23
2022-11-01T01:56:46.911Z,5.60
2022-11-01T01:57:20.346Z,6.23
2022-11-01T01:57:53.931Z,6.13
2022-11-01T01:58:33.882Z,6.27
2022-11-01T01:59:08.198Z,7.97
2022-11-01T01:59:40.887Z,6.60
2022-11-01T02:00:14.365Z,6.17
2022-11-01T02:00:49.344Z,6.90
2022-11-01T02:01:22.122Z,6.90
2022-11-01T02:01:54.672Z,6.83
2022-11-01T02:02:30.309Z,6.83
2022-11-01T02:03:02.940Z,6.70
2022-11-01T02:03:38.883Z,5.80
2022-11-01T02:04:16.547Z,6.00
2022-11-01T02:04:53.064Z,5.10
2022-11-01T02:05:35.482Z,5.20
2022-11-01T02:06:10.422Z,5.77
2022-11-01T02:06:42.927Z,5.17
2022-11-01T02:07:17.794Z,5.30
2022-11-01T02:07:50.143Z,4.60
2022-11-01T02:08:28.023Z,5.27
2022-11-01T02:09:04.545Z,5.20
2022-11-01T02:09:37.798Z,5.10
2022-11-01T02:10:10.831Z,5.03
2022-11-01T02:10:45.889Z,5.40
2022-11-01T02:11:19.615Z,5.40
2022-11-01T02:11:51.873Z,5.30
2022-11-01T02:12:29.512Z,5.10
2022-11-01T02:13:01.727Z,4.83
2022-11-01T02:13:36.937Z,5.57
2022-11-01T02:14:12.029Z,5.00
2022-11-01T02:14:45.234Z,5.43
2022-11-01T02:15:18.154Z,5.33
2022-11-01T02:16:04.398Z,4.73
2022-11-01T02:16:44.263Z,4.83
2022-11-01T02:17:25.005Z,4.53
2022-11-01T02:18:12.384Z,4.90
2022-11-01T02:18:47.537Z,4.77
2022-11-01T02:19:55.654Z,4.43
2022-11-01T02:20:51.256Z,4.73
2022-11-01T02:21:57.480Z,4.77
2022-11-01T02:24:14.787Z,4.80
2022-11-01T02:25:05.200Z,4.47
2022-11-01T02:26:03.534Z,4.80
2022-11-01T02:26:55.662Z,3.97
2022-11-01T02:27:35.145Z,4.30
2022-11-01T02:28:22.297Z,4.77
2022-11-01T02:29:05.998Z,4.57
2022-11-01T02:30:04.687Z,4.30
2022-11-01T02:30:44.130Z,4.57
2022-11-01T02:31:33.225Z,4.90
2022-11-01T02:32:19.849Z,4.80
2022-11-01T02:32:59.619Z,4.63
2022-11-01T02:33:37.817Z,4.43
2022-11-01T02:34:13.623Z,4.17
2022-11-01T02:34:50.018Z,4.70
2022-11-01T02:35:29.363Z,4.93
2022-11-01T02:36:04.966Z,4.07
2022-11-01T02:36:45.124Z,4.67
2022-11-01T02:37:24.035Z,4.03
2022-11-01T02:38:05.583Z,4.20
2022-11-01T02:38:42.211Z,5.00
2022-11-01T02:39:20.242Z,3.73
2022-11-01T02:39:57.931Z,3.40
2022-11-01T02:40:36.331Z,4.33
2022-11-01T02:41:15.023Z,3.60
2022-11-01T02:41:51.026Z,4.57
2022-11-01T02:42:26.498Z,3.93
2022-11-01T02:43:02.292Z,4.07
2022-11-01T02:43:47.470Z,3.80
2022-11-01T02:44:23.289Z,4.43
2022-11-01T02:44:59.468Z,4.37
2022-11-01T02:45:35.356Z,3.67
2022-11-01T02:46:23.414Z,3.90
2022-11-01T02:47:03.219Z,3.93
2022-11-01T02:47:39.019Z,3.60
2022-11-01T02:48:13.949Z,3.77
2022-11-01T02:48:47.032Z,4.00
2022-11-01T02:49:20.158Z,4.00
2022-11-01T02:49:57.170Z,3.63
2022-11-01T02:50:32.502Z,3.80
2022-11-01T02:51:04.721Z,3.80
2022-11-01T02:51:40.679Z,3.47
2022-11-01T02:52:14.843Z,3.80
2022-11-01T02:52:47.070Z,3.60
2022-11-01T02:53:21.866Z,3.97
2022-11-01T02:53:54.063Z,3.70
2022-11-01T02:54:29.237Z,3.80
2022-11-01T02:55:04.414Z,3.83
2022-11-01T02:55:39.240Z,3.40
2022-11-01T02:56:11.820Z,3.63
2022-11-01T02:56:44.170Z,3.40
2022-11-01T02:57:33.843Z,3.63
2022-11-01T02:58:09.728Z,3.70
2022-11-01T02:58:42.294Z,3.90
2022-11-01T02:59:21.126Z,3.90
2022-11-01T02:59:53.378Z,4.00
2022-11-01T03:00:28.278Z,3.90
2022-11-01T03:01:03.087Z,3.67
2022-11-01T03:01:36.224Z,3.63
2022-11-01T03:02:12.337Z,3.67
2022-11-01T03:02:47.262Z,3.60
2022-11-01T03:03:24.343Z,3.40
2022-11-01T03:03:57.558Z,3.20
2022-11-01T03:04:30.057Z,3.10
2022-11-01T03:05:02.558Z,3.40
2022-11-01T03:05:45.052Z,3.70
2022-11-01T03:06:23.145Z,3.40
2022-11-01T03:06:58.166Z,3.83
2022-11-01T03:07:32.955Z,3.27
2022-11-01T03:08:08.088Z,4.27
2022-11-01T03:08:44.494Z,3.43
2022-11-01T03:09:16.702Z,2.90
2022-11-01T03:09:48.902Z,2.90
2022-11-01T03:10:21.930Z,3.70
2022-11-01T03:11:03.774Z,2.93
2022-11-01T03:11:43.383Z,3.00
2022-11-01T03:12:22.851Z,3.33
2022-11-01T03:13:01.723Z,3.20
2022-11-01T03:13:48.097Z,3.30
2022-11-01T03:14:25.147Z,3.40
2022-11-01T03:15:04.899Z,3.03
2022-11-01T03:15:42.542Z,3.37
2022-11-01T03:16:19.454Z,3.20
2022-11-01T03:16:57.715Z,3.43
2022-11-01T03:17:32.830Z,3.90
2022-11-01T03:18:12.989Z,3.10
2022-11-01T03:18:53.779Z,3.30
2022-11-01T03:19:35.417Z,3.07
2022-11-01T03:20:15.039Z,3.40
2022-11-01T03:20:51.745Z,2.83
2022-11-01T03:21:26.578Z,3.40
2022-11-01T03:22:05.491Z,3.03
2022-11-01T03:22:41.585Z,3.40
2022-11-01T03:23:15.639Z,3.80
2022-11-01T03:23:53.608Z,3.00
2022-11-01T03:24:27.936Z,3.20
2022-11-01T03:25:04.687Z,2.93
2022-11-01T03:25:39.808Z,3.40
2022-11-01T03:26:16.795Z,3.07
2022-11-01T03:26:51.435Z,3.17
2022-11-01T03:27:29.318Z,3.43
2022-11-01T03:28:07.919Z,3.60
2022-11-01T03:28:42.509Z,3.10
2022-11-01T03:29:16.079Z,3.90
2022-11-01T03:29:57.296Z,3.50
2022-11-01T03:30:30.471Z,4.20
2022-11-01T03:31:05.642Z,3.93
2022-11-01T03:31:41.666Z,4.77
2022-11-01T03:32:15.283Z,4.67
2022-11-01T03:32:49.923Z,4.37
2022-11-01T03:33:28.611Z,4.50
2022-11-01T03:34:03.248Z,4.97
2022-11-01T03:34:37.426Z,4.40
2022-11-01T03:35:15.075Z,6.13
2022-11-01T03:35:50.127Z,4.60
2022-11-01T03:36:25.027Z,4.37
2022-11-01T03:37:03.734Z,4.40
2022-11-01T03:37:37.304Z,4.37
2022-11-01T03:38:13.992Z,3.70
2022-11-01T03:38:54.594Z,3.90
2022-11-01T03:39:29.575Z,3.50
2022-11-01T03:40:03.663Z,3.80
2022-11-01T03:40:39.306Z,3.77
2022-11-01T03:41:13.411Z,3.83
2022-11-01T03:41:48.857Z,3.60
2022-11-01T03:42:24.625Z,3.70
2022-11-01T03:43:00.205Z,3.40
2022-11-01T03:43:36.092Z,3.53
2022-11-01T03:44:11.819Z,3.23
2022-11-01T03:44:47.208Z,3.50
2022-11-01T03:45:58.899Z,3.23
2022-11-01T03:46:31.278Z,3.10
2022-11-01T03:47:03.497Z,3.10
2022-11-01T03:47:39.313Z,3.00
2022-11-01T03:48:11.542Z,3.03
2022-11-01T03:48:46.328Z,3.10
2022-11-01T03:49:21.498Z,3.03
2022-11-01T03:50:11.685Z,3.00
2022-11-01T03:50:47.872Z,3.30
2022-11-01T03:51:22.668Z,3.07
2022-11-01T03:51:54.895Z,3.30
2022-11-01T03:52:27.167Z,3.40
2022-11-01T03:52:59.643Z,3.20
2022-11-01T03:53:34.818Z,3.30
2022-11-01T03:54:11.144Z,3.20
2022-11-01T03:54:43.778Z,3.63
2022-11-01T03:55:22.299Z,2.93
2022-11-01T03:55:54.562Z,3.03
2022-11-01T03:56:27.119Z,2.60
2022-11-01T03:57:02.011Z,3.10
2022-11-01T03:57:34.230Z,2.90
2022-11-01T03:58:07.606Z,2.77
2022-11-01T03:58:46.305Z,3.17
2022-11-01T03:59:18.518Z,3.33
2022-11-01T03:59:50.685Z,2.70
2022-11-01T04:00:27.259Z,3.30
2022-11-01T04:00:59.484Z,3.03
2022-11-01T04:01:31.794Z,3.03
2022-11-01T04:02:06.822Z,3.07
2022-11-01T04:02:39.177Z,3.30
2022-11-01T04:03:11.941Z,2.80
2022-11-01T04:03:49.365Z,2.70
2022-11-01T04:04:21.837Z,2.93
2022-11-01T04:04:54.039Z,3.50
2022-11-01T04:05:30.280Z,3.20
2022-11-01T04:06:02.579Z,3.07
2022-11-01T04:06:34.790Z,3.20
2022-11-01T04:07:09.599Z,3.60
2022-11-01T04:07:42.796Z,3.23
2022-11-01T04:08:15.040Z,3.57
2022-11-01T04:08:49.826Z,3.20
2022-11-01T04:09:22.027Z,3.40
2022-11-01T04:09:54.231Z,3.67
2022-11-01T04:10:27.397Z,2.83
2022-11-01T04:11:02.483Z,3.03
2022-11-01T04:11:34.783Z,3.53
2022-11-01T04:12:07.062Z,3.00
2022-11-01T04:12:39.467Z,3.23
2022-11-01T04:13:14.254Z,3.60
2022-11-01T04:13:47.176Z,2.97
2022-11-01T04:14:34.394Z,3.33
2022-11-01T04:15:22.504Z,3.10
2022-11-01T04:16:09.759Z,3.20
2022-11-01T04:16:56.936Z,2.83
2022-11-01T04:17:44.118Z,3.70
2022-11-01T04:18:33.229Z,3.27
2022-11-01T04:19:23.339Z,3.30
2022-11-01T04:20:10.516Z,3.20
2022-11-01T04:20:45.332Z,3.10
2022-11-01T04:21:19.487Z,3.47
2022-11-01T04:21:51.679Z,3.00
2022-11-01T04:22:26.479Z,3.60
2022-11-01T04:22:58.779Z,3.67
2022-11-01T04:23:31.170Z,3.40
2022-11-01T04:24:06.053Z,3.03
2022-11-01T04:24:38.271Z,3.20
2022-11-01T04:25:10.462Z,3.23
2022-11-01T04:25:44.834Z,3.50
2022-11-01T04:26:21.259Z,3.03
2022-11-01T04:26:53.451Z,3.20
2022-11-01T04:27:25.635Z,2.77
2022-11-01T04:28:00.688Z,3.40
2022-11-01T04:28:32.867Z,3.40
2022-11-01T04:29:05.059Z,3.30
2022-11-01T04:29:39.855Z,2.90
2022-11-01T04:30:12.714Z,3.23
2022-11-01T04:30:44.900Z,3.00
2022-11-01T04:31:19.775Z,3.43
2022-11-01T04:31:51.978Z,3.23
2022-11-01T04:32:24.179Z,3.33
2022-11-01T04:32:59.418Z,3.30
2022-11-01T04:33:31.876Z,3.10
2022-11-01T04:34:10.037Z,3.30
2022-11-01T04:34:45.186Z,3.27
2022-11-01T04:35:17.420Z,3.90
2022-11-01T04:35:52.482Z,3.30
2022-11-01T04:36:24.975Z,3.23
2022-11-01T04:36:57.158Z,3.33
2022-11-01T04:37:31.953Z,3.10
2022-11-01T04:38:05.213Z,3.10
2022-11-01T04:38:40.339Z,3.20
2022-11-01T04:39:12.702Z,3.40
2022-11-01T04:39:44.915Z,3.10
2022-11-01T04:40:20.586Z,3.23
2022-11-01T04:40:52.809Z,3.30
2022-11-01T04:41:26.240Z,3.30
2022-11-01T04:42:01.028Z,3.10
2022-11-01T04:42:35.190Z,3.10
2022-11-01T04:43:07.485Z,3.30
2022-11-01T04:43:42.316Z,2.90
2022-11-01T04:44:14.557Z,3.00
2022-11-01T04:44:48.121Z,3.03
2022-11-01T04:45:23.163Z,3.07
2022-11-01T04:45:55.601Z,3.27
2022-11-01T04:46:29.974Z,3.37
2022-11-01T04:47:04.958Z,3.70
2022-11-01T04:47:37.226Z,3.33
2022-11-01T04:48:13.570Z,3.00
2022-11-01T04:48:48.458Z,3.40
2022-11-01T04:49:23.353Z,2.80
2022-11-01T04:49:55.583Z,3.37
2022-11-01T04:50:30.443Z,3.23
2022-11-01T04:51:02.738Z,3.17
2022-11-01T04:51:34.990Z,3.10
2022-11-01T04:52:09.850Z,3.37
2022-11-01T04:52:42.120Z,3.80
2022-11-01T04:53:14.443Z,3.33
2022-11-01T04:53:49.234Z,3.00
2022-11-01T04:54:21.406Z,3.00
2022-11-01T04:54:53.709Z,3.63
2022-11-01T04:55:28.614Z,3.23
2022-11-01T04:56:02.503Z,3.00
2022-11-01T04:56:34.764Z,4.00
2022-11-01T04:57:22.751Z,3.13
2022-11-01T04:57:55.171Z,3.37
2022-11-01T04:58:29.982Z,3.40
2022-11-01T04:59:02.168Z,3.40
2022-11-01T04:59:34.375Z,3.13
2022-11-01T05:00:11.367Z,3.60
2022-11-01T05:00:44.065Z,3.07
2022-11-01T05:01:19.157Z,3.40
2022-11-01T05:01:51.652Z,3.40
2022-11-01T05:02:24.600Z,3.47
2022-11-01T05:03:04.632Z,2.90
2022-11-01T05:03:37.208Z,3.50
2022-11-01T05:04:09.441Z,3.20
2022-11-01T05:04:47.007Z,3.00
2022-11-01T05:05:19.540Z,3.00
2022-11-01T05:05:54.335Z,3.13
2022-11-01T05:06:26.556Z,2.60
2022-11-01T05:06:59.517Z,3.03
2022-11-01T05:07:34.372Z,3.00
2022-11-01T05:08:08.548Z,3.07
2022-11-01T05:08:40.754Z,3.17
2022-11-01T05:09:15.552Z,2.90
2022-11-01T05:09:47.734Z,3.20
2022-11-01T05:10:19.920Z,2.87
2022-11-01T05:10:56.637Z,2.80
2022-11-01T05:11:28.864Z,3.03
2022-11-01T05:12:01.087Z,2.90
2022-11-01T05:12:36.127Z,3.00
2022-11-01T05:13:08.663Z,3.00
2022-11-01T05:13:43.451Z,3.43
2022-11-01T05:14:15.651Z,2.87
2022-11-01T05:14:48.594Z,3.03
2022-11-01T05:15:25.774Z,3.27
2022-11-01T05:16:28.014Z,3.20
2022-11-01T05:16:52.939Z,2.90
2022-11-01T05:17:25.253Z,3.40
2022-11-01T05:17:57.569Z,3.37
2022-11-01T05:18:32.442Z,3.10
2022-11-01T05:19:05.103Z,3.53
2022-11-01T05:19:37.285Z,3.20
2022-11-01T05:20:15.051Z,3.60
2022-11-01T05:20:47.248Z,3.40
2022-11-01T05:21:19.499Z,3.70
2022-11-01T05:21:54.609Z,3.77
2022-11-01T05:22:26.868Z,3.90
2022-11-01T05:22:59.928Z,3.60
2022-11-01T05:23:35.007Z,3.10
2022-11-01T05:24:08.204Z,3.67
2022-11-01T05:25:38.080Z,3.60
2022-11-01T05:26:10.675Z,3.43
2022-11-01T05:26:43.141Z,3.47
2022-11-01T05:27:17.942Z,3.40
2022-11-01T05:27:50.150Z,3.53
2022-11-01T05:28:23.178Z,3.20
2022-11-01T05:28:58.011Z,3.20
2022-11-01T05:29:33.610Z,3.70
2022-11-01T05:30:08.043Z,2.80
2022-11-01T05:30:43.450Z,3.20
2022-11-01T05:31:15.651Z,3.00
2022-11-01T05:31:47.874Z,3.13
2022-11-01T05:32:22.699Z,2.83
2022-11-01T05:32:58.934Z,3.63
2022-11-01T05:33:31.278Z,3.70
2022-11-01T05:34:06.268Z,3.37
2022-11-01T05:34:38.451Z,3.30
2022-11-01T05:35:13.236Z,3.53
2022-11-01T05:35:48.024Z,3.20
2022-11-01T05:36:20.210Z,3.70
2022-11-01T05:36:52.387Z,3.07
2022-11-01T05:37:28.219Z,3.10
2022-11-01T05:38:02.303Z,2.87
2022-11-01T05:38:34.720Z,3.27
2022-11-01T05:39:09.531Z,3.53
2022-11-01T05:39:41.734Z,3.80
2022-11-01T05:40:13.927Z,4.27
2022-11-01T05:40:48.814Z,6.80
2022-11-01T05:41:21.034Z,6.17
2022-11-01T05:41:55.577Z,5.90
2022-11-01T05:42:33.210Z,6.80
2022-11-01T05:43:05.778Z,6.70
2022-11-01T05:43:38.175Z,5.90
2022-11-01T05:44:12.949Z,5.50
2022-11-01T05:44:45.134Z,5.97
2022-11-01T05:45:17.662Z,5.57
2022-11-01T05:45:52.459Z,5.20
2022-11-01T05:46:24.651Z,3.67
2022-11-01T05:46:56.906Z,4.70
2022-11-01T05:47:31.751Z,3.30
2022-11-01T05:48:04.687Z,3.40
2022-11-01T05:48:36.896Z,2.77
2022-11-01T05:49:11.695Z,3.07
2022-11-01T05:49:43.883Z,3.00
2022-11-01T05:50:18.875Z,2.90
2022-11-01T05:50:53.729Z,3.00
2022-11-01T05:51:25.957Z,3.30
2022-11-01T05:51:58.187Z,3.00
2022-11-01T05:52:32.986Z,2.80
2022-11-01T05:53:06.255Z,2.90
2022-11-01T05:53:41.112Z,3.47
2022-11-01T05:54:13.301Z,2.70
2022-11-01T05:54:45.505Z,3.10
2022-11-01T05:55:20.498Z,3.13
2022-11-01T05:55:56.203Z,2.60
2022-11-01T05:56:29.030Z,3.10
2022-11-01T05:57:03.833Z,3.00
2022-11-01T05:57:36.325Z,3.23
2022-11-01T05:58:09.035Z,3.20
2022-11-01T05:58:43.826Z,3.20
2022-11-01T05:59:16.588Z,3.40
2022-11-01T05:59:48.776Z,3.00
2022-11-01T06:00:27.820Z,3.40
2022-11-01T06:01:06.281Z,3.37
2022-11-01T06:01:43.245Z,3.60
2022-11-01T06:02:16.480Z,3.50
2022-11-01T06:03:00.094Z,3.40
2022-11-01T06:03:35.868Z,3.43
2022-11-01T06:04:08.602Z,3.40
2022-11-01T06:04:50.194Z,3.20
2022-11-01T06:05:27.587Z,3.80
2022-11-01T06:06:00.361Z,3.33
2022-11-01T06:06:35.574Z,3.67
2022-11-01T06:07:10.619Z,3.40
2022-11-01T06:07:42.810Z,3.23
2022-11-01T06:08:19.027Z,3.47
2022-11-01T06:08:51.219Z,3.27
2022-11-01T06:09:23.564Z,3.60
2022-11-01T06:10:04.663Z,3.57
2022-11-01T06:10:37.005Z,3.57
2022-11-01T06:11:19.076Z,3.20
2022-11-01T06:11:51.314Z,3.80
2022-11-01T06:12:24.698Z,3.30
2022-11-01T06:13:01.872Z,3.27
2022-11-01T06:13:34.758Z,3.37
2022-11-01T06:14:06.934Z,3.63
2022-11-01T06:14:41.708Z,4.10
2022-11-01T06:15:14.137Z,3.87
2022-11-01T06:15:46.318Z,3.30
2022-11-01T06:16:24.606Z,3.30
2022-11-01T06:16:57.839Z,7.77
2022-11-01T06:17:33.316Z,3.43
2022-11-01T06:18:11.783Z,3.60
2022-11-01T06:18:43.978Z,3.33
2022-11-01T06:19:17.516Z,3.93
2022-11-01T06:19:56.183Z,3.50
2022-11-01T06:20:33.161Z,3.77
2022-11-01T06:21:05.577Z,3.50
2022-11-01T06:21:40.379Z,3.70
2022-11-01T06:22:12.557Z,3.97
2022-11-01T06:22:44.738Z,3.77
2022-11-01T06:23:19.566Z,3.10
2022-11-01T06:23:51.777Z,3.07
2022-11-01T06:24:23.980Z,3.60
2022-11-01T06:24:58.787Z,3.03
2022-11-01T06:25:30.993Z,3.40
2022-11-01T06:26:03.967Z,3.37
2022-11-01T06:26:38.764Z,4.07
2022-11-01T06:27:12.721Z,3.10
2022-11-01T06:27:45.157Z,3.50
2022-11-01T06:28:20.009Z,3.50
2022-11-01T06:28:52.669Z,3.60
2022-11-01T06:29:25.151Z,3.90
2022-11-01T06:29:59.988Z,3.13
2022-11-01T06:30:32.202Z,3.70
2022-11-01T06:31:40.467Z,3.10
2022-11-01T06:32:12.651Z,3.27
2022-11-01T06:32:44.867Z,3.63
2022-11-01T06:33:19.696Z,3.77
2022-11-01T06:33:51.928Z,3.80
2022-11-01T06:34:24.167Z,3.70
2022-11-01T06:34:59.047Z,3.50
2022-11-01T06:35:33.909Z,3.07
2022-11-01T06:36:06.931Z,3.73
2022-11-01T06:36:41.713Z,3.57
2022-11-01T06:37:13.914Z,3.80
2022-11-01T06:37:46.895Z,6.93
2022-11-01T06:38:21.740Z,3.90
2022-11-01T06:38:53.993Z,4.40
2022-11-01T06:39:26.556Z,4.97
2022-11-01T06:40:01.347Z,4.80
2022-11-01T06:40:33.659Z,4.00
2022-11-01T06:41:08.685Z,4.23
2022-11-01T06:41:40.877Z,4.20
2022-11-01T06:42:13.181Z,3.90
2022-11-01T06:42:48.015Z,4.10
2022-11-01T06:43:20.281Z,3.60
2022-11-01T06:43:55.102Z,3.43
2022-11-01T06:44:27.294Z,3.30
2022-11-01T06:44:59.492Z,3.53
2022-11-01T06:45:35.035Z,3.40
2022-11-01T06:46:07.674Z,3.40
2022-11-01T06:46:42.470Z,3.93
2022-11-01T06:47:14.833Z,3.27
2022-11-01T06:47:47.682Z,3.30
2022-11-01T06:48:22.508Z,3.43
2022-11-01T06:48:54.697Z,3.40
2022-11-01T06:49:26.890Z,3.40
2022-11-01T06:50:01.712Z,3.87
2022-11-01T06:50:36.494Z,3.43
2022-11-01T06:51:11.314Z,3.23
2022-11-01T06:51:43.503Z,3.90
2022-11-01T06:52:15.731Z,3.70
2022-11-01T06:52:50.545Z,3.70
2022-11-01T06:53:23.118Z,3.43
2022-11-01T06:53:55.438Z,3.63
2022-11-01T06:54:30.343Z,3.40
2022-11-01T06:55:02.543Z,3.27
2022-11-01T06:55:37.542Z,3.53
2022-11-01T06:56:09.823Z,3.43
2022-11-01T06:56:42.046Z,3.50
2022-11-01T06:57:16.839Z,3.50
2022-11-01T06:57:54.082Z,3.63
2022-11-01T06:58:26.419Z,3.73
2022-11-01T06:59:01.399Z,3.77
2022-11-01T06:59:33.595Z,3.10
2022-11-01T07:00:07.302Z,3.27
2022-11-01T07:00:42.191Z,3.67
2022-11-01T07:01:14.549Z,3.33
2022-11-01T07:01:47.039Z,3.40
2022-11-01T07:02:27.059Z,3.90
2022-11-01T07:03:02.827Z,3.87
2022-11-01T07:03:37.693Z,4.00
2022-11-01T07:05:02.055Z,4.50
2022-11-01T07:05:40.406Z,4.40
2022-11-01T07:06:12.630Z,4.33
2022-11-01T07:06:44.926Z,4.93
2022-11-01T07:07:19.846Z,4.50
2022-11-01T07:07:52.036Z,4.30
2022-11-01T07:08:24.219Z,4.73
2022-11-01T07:08:59.054Z,4.53
2022-11-01T07:09:31.229Z,3.77
2022-11-01T07:10:03.525Z,4.77
2022-11-01T07:10:39.331Z,4.50
2022-11-01T07:11:11.521Z,4.90
2022-11-01T07:11:43.772Z,4.60
2022-11-01T07:12:18.561Z,4.33
2022-11-01T07:12:50.734Z,4.00
2022-11-01T07:13:25.779Z,4.07
2022-11-01T07:13:58.040Z,4.80
2022-11-01T07:14:31.058Z,4.70
2022-11-01T07:15:03.603Z,4.60
2022-11-01T07:15:38.514Z,5.00
2022-11-01T07:16:10.719Z,4.40
2022-11-01T07:16:42.902Z,4.80
2022-11-01T07:17:17.738Z,5.60
2022-11-01T07:17:49.923Z,4.90
2022-11-01T07:18:22.139Z,5.60
2022-11-01T07:18:56.962Z,5.20
2022-11-01T07:19:29.166Z,5.30
2022-11-01T07:20:01.344Z,5.97
2022-11-01T07:20:42.237Z,5.47
2022-11-01T07:21:17.211Z,5.60
2022-11-01T07:21:52.015Z,5.17
2022-11-01T07:22:24.618Z,5.83
2022-11-01T07:22:59.051Z,5.10
2022-11-01T07:23:33.935Z,5.73
2022-11-01T07:24:06.716Z,4.73
2022-11-01T07:24:38.941Z,5.57
2022-11-01T07:25:13.825Z,5.00
2022-11-01T07:25:51.195Z,5.00
2022-11-01T07:26:26.043Z,4.90
2022-11-01T07:26:58.798Z,5.27
2022-11-01T07:27:30.982Z,4.77
2022-11-01T07:28:06.142Z,5.17
2022-11-01T07:28:39.630Z,4.90
2022-11-01T07:29:14.467Z,5.23
2022-11-01T07:29:46.663Z,4.70
2022-11-01T07:30:18.983Z,4.87
2022-11-01T07:30:54.315Z,4.67
2022-11-01T07:31:26.588Z,5.13
2022-11-01T07:31:58.782Z,4.93
2022-11-01T07:32:37.604Z,5.43
2022-11-01T07:33:12.051Z,4.53
2022-11-01T07:33:46.875Z,5.47
2022-11-01T07:34:19.051Z,5.17
2022-11-01T07:34:51.266Z,5.00
2022-11-01T07:35:26.098Z,4.90
2022-11-01T07:35:58.322Z,4.50
2022-11-01T07:36:33.195Z,4.67
2022-11-01T07:37:08.030Z,5.47
2022-11-01T07:37:40.337Z,4.60
2022-11-01T07:38:13.405Z,4.30
2022-11-01T07:38:48.369Z,5.70
2022-11-01T07:39:20.552Z,5.30
2022-11-01T07:39:52.756Z,5.13
2022-11-01T07:40:28.456Z,4.87
2022-11-01T07:41:00.866Z,5.20
2022-11-01T07:41:35.686Z,5.10
2022-11-01T07:42:07.871Z,5.27
2022-11-01T07:42:43.133Z,5.10
2022-11-01T07:43:18.703Z,5.30
2022-11-01T07:43:50.992Z,5.03
2022-11-01T07:44:25.807Z,4.77
2022-11-01T07:44:58.023Z,5.00
2022-11-01T07:45:31.952Z,5.07
2022-11-01T07:46:07.467Z,5.43
2022-11-01T07:46:39.901Z,5.00
2022-11-01T07:47:14.703Z,4.77
2022-11-01T07:47:46.907Z,4.87