createdAt,value
2022-07-27T00:01:21.046Z,16.48
2022-07-27T00:03:50.803Z,16.46
2022-07-27T00:06:18.988Z,16.44
2022-07-27T00:08:47.189Z,16.39
2022-07-27T00:11:16.032Z,16.39
2022-07-27T00:13:45.321Z,16.39
2022-07-27T00:16:13.737Z,16.37
2022-07-27T00:18:42.247Z,16.35
2022-07-27T00:21:11.856Z,16.33
2022-07-27T00:23:40.867Z,16.33
2022-07-27T00:26:09.102Z,16.31
2022-07-27T00:28:37.265Z,16.32
2022-07-27T00:31:05.508Z,16.30
2022-07-27T00:33:33.797Z,16.30
2022-07-27T00:36:03.007Z,16.27
2022-07-27T00:38:32.614Z,16.26
2022-07-27T00:41:01.048Z,16.27
2022-07-27T00:43:29.259Z,16.26
2022-07-27T00:45:57.633Z,16.25
2022-07-27T00:48:26.554Z,16.23
2022-07-27T00:50:57.939Z,16.21
2022-07-27T00:53:26.238Z,16.19
2022-07-27T00:55:55.814Z,16.18
2022-07-27T00:58:24.651Z,16.17
2022-07-27T01:00:53.173Z,16.17
2022-07-27T01:03:23.220Z,16.16
2022-07-27T01:05:58.569Z,16.15
2022-07-27T01:08:27.003Z,16.12
2022-07-27T01:10:57.572Z,16.10
2022-07-27T01:13:27.150Z,16.05
2022-07-27T01:15:56.576Z,16.04
2022-07-27T01:18:30.207Z,16.04
2022-07-27T01:20:59.400Z,16.04
2022-07-27T01:23:32.570Z,16.02
2022-07-27T01:26:01.055Z,16.02
2022-07-27T01:28:29.619Z,16.00
2022-07-27T01:30:57.920Z,15.98
2022-07-27T01:33:27.036Z,15.98
2022-07-27T01:35:56.590Z,15.96
2022-07-27T01:38:25.130Z,15.94
2022-07-27T01:40:55.998Z,15.95
2022-07-27T01:43:24.663Z,15.92
2022-07-27T01:45:53.016Z,15.89
2022-07-27T01:48:22.304Z,15.87
2022-07-27T01:50:51.289Z,15.84
2022-07-27T01:53:19.653Z,15.83
2022-07-27T01:55:47.806Z,15.82
2022-07-27T01:58:18.041Z,15.81
2022-07-27T02:00:47.024Z,15.80
2022-07-27T02:03:15.665Z,15.77
2022-07-27T02:05:43.910Z,15.77
2022-07-27T02:08:12.195Z,15.75
2022-07-27T02:11:01.180Z,15.75
2022-07-27T02:13:29.836Z,15.73
2022-07-27T02:15:58.188Z,15.68
2022-07-27T02:18:33.506Z,15.70
2022-07-27T02:21:06.209Z,15.68
2022-07-27T02:23:35.104Z,15.67
2022-07-27T02:26:03.454Z,15.64
2022-07-27T02:28:33.219Z,15.65
2022-07-27T02:31:01.473Z,15.60
2022-07-27T02:33:30.035Z,15.57
2022-07-27T02:35:58.540Z,15.51
2022-07-27T02:38:27.087Z,15.49
2022-07-27T02:40:55.277Z,15.49
2022-07-27T02:43:23.844Z,15.50
2022-07-27T02:45:53.529Z,15.51
2022-07-27T02:48:21.933Z,15.49
2022-07-27T02:50:50.119Z,15.47
2022-07-27T02:53:18.617Z,15.45
2022-07-27T02:55:46.936Z,15.42
2022-07-27T02:58:15.090Z,15.44
2022-07-27T03:00:43.440Z,15.43
2022-07-27T03:03:12.920Z,15.40
2022-07-27T03:05:41.311Z,15.40
2022-07-27T03:08:09.705Z,15.39
2022-07-27T03:10:38.141Z,15.37
2022-07-27T03:13:06.498Z,15.36
2022-07-27T03:15:35.466Z,15.32
2022-07-27T03:18:04.219Z,15.32
2022-07-27T03:20:34.090Z,15.30
2022-07-27T03:23:02.231Z,15.30
2022-07-27T03:25:30.562Z,15.28
2022-07-27T03:28:03.849Z,15.27
2022-07-27T03:30:32.790Z,15.24
2022-07-27T03:33:01.128Z,15.22
2022-07-27T03:35:29.643Z,15.20
2022-07-27T03:37:59.373Z,15.18
2022-07-27T03:40:29.662Z,15.14
2022-07-27T03:42:58.113Z,15.08
2022-07-27T03:45:26.558Z,15.06
2022-07-27T03:47:54.785Z,15.06
2022-07-27T03:50:23.716Z,15.04
2022-07-27T03:52:52.260Z,15.02
2022-07-27T03:55:22.349Z,15.00
2022-07-27T03:57:51.012Z,14.99
2022-07-27T04:00:19.709Z,14.95
2022-07-27T04:02:48.250Z,14.95
2022-07-27T04:05:16.887Z,14.92
2022-07-27T04:07:45.094Z,14.92
2022-07-27T04:10:14.110Z,14.93
2022-07-27T04:12:43.855Z,14.96
2022-07-27T04:15:14.922Z,14.93
2022-07-27T04:17:54.018Z,14.92
2022-07-27T04:20:25.857Z,14.95
2022-07-27T04:22:54.180Z,14.93
2022-07-27T04:25:22.693Z,14.90
2022-07-27T04:27:54.749Z,14.89
2022-07-27T04:30:23.558Z,14.87
2022-07-27T04:32:51.921Z,14.86
2022-07-27T04:35:26.108Z,14.88
2022-07-27T04:37:58.593Z,14.92
2022-07-27T04:40:32.430Z,14.95
2022-07-27T04:43:03.079Z,14.98
2022-07-27T04:45:31.938Z,14.95
2022-07-27T04:48:00.486Z,15.01
2022-07-27T04:50:28.765Z,15.01
2022-07-27T04:52:56.934Z,15.05
2022-07-27T04:55:25.733Z,15.11
2022-07-27T04:57:54.060Z,15.19
2022-07-27T05:00:23.743Z,15.29
2022-07-27T05:02:51.896Z,15.38
2022-07-27T05:05:20.155Z,15.43
2022-07-27T05:07:48.349Z,15.47
2022-07-27T05:10:20.154Z,15.47
2022-07-27T05:12:49.204Z,15.47
2022-07-27T05:15:17.654Z,15.48
2022-07-27T05:17:47.482Z,15.49
2022-07-27T05:20:16.126Z,15.49
2022-07-27T05:22:44.315Z,15.50
2022-07-27T05:25:12.955Z,15.51
2022-07-27T05:27:53.822Z,15.55
2022-07-27T05:30:25.556Z,15.60
2022-07-27T05:32:55.375Z,15.67
2022-07-27T05:35:24.290Z,15.73
2022-07-27T05:37:52.459Z,15.75
2022-07-27T05:40:20.886Z,15.79
2022-07-27T05:42:49.195Z,15.83
2022-07-27T05:45:17.455Z,15.87
2022-07-27T05:47:45.811Z,15.91
2022-07-27T05:50:15.878Z,15.94
2022-07-27T05:52:44.540Z,15.96
2022-07-27T05:55:13.201Z,16.00
2022-07-27T05:57:42.204Z,16.04
2022-07-27T06:00:12.492Z,16.08
2022-07-27T06:02:41.035Z,16.14
2022-07-27T06:05:15.264Z,16.16
2022-07-27T06:07:59.959Z,16.18
2022-07-27T06:10:29.967Z,16.20
2022-07-27T06:12:58.459Z,16.20
2022-07-27T06:15:26.751Z,16.21
2022-07-27T06:17:55.135Z,16.27
2022-07-27T06:20:24.523Z,16.25
2022-07-27T06:22:56.316Z,16.27
2022-07-27T06:25:34.515Z,16.30
2022-07-27T06:28:04.482Z,16.31
2022-07-27T06:30:33.208Z,16.34
2022-07-27T06:33:01.521Z,16.39
2022-07-27T06:35:29.843Z,16.45
2022-07-27T06:38:00.531Z,16.50
2022-07-27T06:40:29.913Z,16.52
2022-07-27T06:42:58.686Z,16.58
2022-07-27T06:45:27.158Z,16.68
2022-07-27T06:47:55.286Z,16.74
2022-07-27T06:50:24.130Z,16.80
2022-07-27T06:52:52.603Z,16.90
2022-07-27T06:55:22.170Z,16.99
2022-07-27T06:57:50.361Z,17.10
2022-07-27T07:00:18.809Z,17.16
2022-07-27T07:02:54.693Z,17.25
2022-07-27T07:05:24.145Z,17.36
2022-07-27T07:07:53.099Z,17.43
2022-07-27T07:10:23.807Z,17.56
2022-07-27T07:12:56.077Z,17.63
2022-07-27T07:15:25.449Z,17.69
2022-07-27T07:17:54.446Z,17.82
2022-07-27T07:20:23.615Z,17.90
2022-07-27T07:22:52.286Z,17.90
2022-07-27T07:25:20.512Z,17.96
2022-07-27T07:27:51.082Z,17.94
2022-07-27T07:30:19.381Z,18.05
2022-07-27T07:32:47.944Z,18.07
2022-07-27T07:35:16.458Z,18.03
2022-07-27T07:37:44.812Z,18.02
2022-07-27T07:40:41.902Z,18.05
2022-07-27T07:43:09.030Z,17.95
2022-07-27T07:45:51.017Z,17.94
2022-07-27T07:48:21.496Z,17.82
2022-07-27T07:50:51.932Z,17.79
2022-07-27T07:53:21.432Z,17.84
2022-07-27T07:55:49.690Z,17.78
2022-07-27T07:58:19.265Z,17.82
2022-07-27T08:00:47.887Z,17.97
2022-07-27T08:03:17.874Z,18.03
2022-07-27T08:05:46.317Z,18.06
2022-07-27T08:08:14.719Z,18.17
2022-07-27T08:10:43.090Z,18.24
2022-07-27T08:13:11.385Z,18.19
2022-07-27T08:15:41.371Z,18.20
2022-07-27T08:18:10.110Z,18.25
2022-07-27T08:20:38.402Z,18.31
2022-07-27T08:23:06.795Z,18.33
2022-07-27T08:25:34.993Z,18.34
2022-07-27T08:28:03.522Z,18.39
2022-07-27T08:30:33.612Z,18.49
2022-07-27T08:33:05.359Z,18.60
2022-07-27T08:35:34.119Z,18.56
2022-07-27T08:38:03.665Z,18.59
2022-07-27T08:40:41.839Z,18.61
2022-07-27T08:43:11.954Z,18.57
2022-07-27T08:45:44.362Z,18.64
2022-07-27T08:48:15.660Z,18.73
2022-07-27T08:50:44.421Z,18.58
2022-07-27T08:53:14.453Z,18.49
2022-07-27T08:55:44.817Z,18.55
2022-07-27T08:58:14.672Z,18.47
2022-07-27T09:00:44.476Z,18.43
2022-07-27T09:03:19.811Z,18.38
2022-07-27T09:05:51.912Z,18.38
2022-07-27T09:08:24.594Z,18.33
2022-07-27T09:10:54.714Z,18.34
2022-07-27T09:13:27.718Z,18.29
2022-07-27T09:16:18.498Z,18.26
2022-07-27T09:18:48.388Z,18.24
2022-07-27T09:21:18.743Z,18.25
2022-07-27T09:23:48.944Z,18.12
2022-07-27T09:26:35.098Z,18.12
2022-07-27T09:29:05.591Z,18.09
2022-07-27T09:31:41.897Z,17.95
2022-07-27T09:34:12.495Z,17.88
2022-07-27T09:36:54.316Z,17.95
2022-07-27T09:39:23.958Z,17.96
2022-07-27T09:41:55.326Z,17.95
2022-07-27T09:44:43.787Z,17.89
2022-07-27T09:47:26.938Z,17.88
2022-07-27T09:49:58.775Z,17.99
2022-07-27T09:52:27.534Z,18.03
2022-07-27T09:54:56.782Z,18.14
2022-07-27T09:57:25.119Z,18.26
2022-07-27T10:00:10.228Z,18.31
2022-07-27T10:02:38.853Z,18.41
2022-07-27T10:05:09.329Z,18.44
2022-07-27T10:07:37.811Z,18.47
2022-07-27T10:10:07.246Z,18.60
2022-07-27T10:12:36.345Z,18.55
2022-07-27T10:15:05.221Z,18.54
2022-07-27T10:17:33.717Z,18.64
2022-07-27T10:20:05.845Z,18.73
2022-07-27T10:22:57.037Z,18.63
2022-07-27T10:25:26.943Z,18.69
2022-07-27T10:28:12.987Z,18.62
2022-07-27T10:30:41.469Z,18.62
2022-07-27T10:33:17.436Z,18.56
2022-07-27T10:35:45.665Z,18.58
2022-07-27T10:38:18.487Z,18.67
2022-07-27T10:40:47.541Z,18.65
2022-07-27T10:43:20.606Z,18.63
2022-07-27T10:46:01.670Z,18.54
2022-07-27T10:48:39.669Z,18.60
2022-07-27T10:51:11.947Z,18.56
2022-07-27T10:54:11.075Z,18.69
2022-07-27T10:56:47.114Z,18.79
2022-07-27T10:59:15.876Z,18.89
2022-07-27T11:01:58.717Z,18.83
2022-07-27T11:04:27.524Z,18.84
2022-07-27T11:07:24.073Z,18.97
2022-07-27T11:10:06.083Z,19.11
2022-07-27T11:12:36.861Z,19.17
2022-07-27T11:15:05.968Z,19.20
2022-07-27T11:20:24.086Z,19.12
2022-07-27T11:25:42.333Z,19.17
2022-07-27T11:28:10.617Z,19.28
2022-07-27T11:30:38.968Z,19.29
2022-07-27T11:33:08.204Z,19.31
2022-07-27T11:35:36.565Z,19.32
2022-07-27T11:38:06.816Z,19.36
2022-07-27T11:40:56.774Z,19.40
2022-07-27T11:43:37.114Z,19.50
2022-07-27T11:46:17.555Z,19.56
2022-07-27T11:49:05.992Z,19.47
2022-07-27T11:51:37.559Z,19.46
2022-07-27T11:54:07.815Z,19.60
2022-07-27T11:56:39.907Z,19.69
2022-07-27T11:59:14.194Z,19.66
2022-07-27T12:01:47.127Z,19.74
2022-07-27T12:04:18.991Z,19.76
2022-07-27T12:06:49.902Z,19.72
2022-07-27T12:09:19.297Z,19.82
2022-07-27T12:11:56.028Z,19.88
2022-07-27T12:14:31.104Z,20.05
2022-07-27T12:17:20.044Z,20.18
2022-07-27T12:19:53.791Z,20.07
2022-07-27T12:22:27.921Z,20.29
2022-07-27T12:24:57.306Z,20.24
2022-07-27T12:27:27.560Z,20.23
2022-07-27T12:30:09.604Z,20.19
2022-07-27T12:32:40.057Z,20.10
2022-07-27T12:35:22.598Z,19.97
2022-07-27T12:37:58.718Z,19.91
2022-07-27T12:40:27.630Z,19.89
2022-07-27T12:43:03.308Z,19.90
2022-07-27T12:45:33.986Z,19.85
2022-07-27T12:48:13.051Z,19.77
2022-07-27T12:50:43.343Z,19.79
2022-07-27T12:53:13.500Z,19.83
2022-07-27T12:55:42.928Z,19.83
2022-07-27T12:58:14.375Z,19.81
2022-07-27T13:00:42.548Z,19.73
2022-07-27T13:03:11.011Z,19.66
2022-07-27T13:05:39.234Z,19.58
2022-07-27T13:08:08.406Z,19.59
2022-07-27T13:10:37.726Z,19.44
2022-07-27T13:13:06.080Z,19.37
2022-07-27T13:15:36.320Z,19.33
2022-07-27T13:18:04.684Z,19.33
2022-07-27T13:20:33.125Z,19.30
2022-07-27T13:23:01.493Z,19.26
2022-07-27T13:25:29.754Z,19.28
2022-07-27T13:27:57.944Z,19.32
2022-07-27T13:30:26.874Z,19.26
2022-07-27T13:32:56.523Z,19.47
2022-07-27T13:35:24.784Z,19.64
2022-07-27T13:37:53.114Z,19.71
2022-07-27T13:40:22.067Z,19.71
2022-07-27T13:42:50.445Z,19.75
2022-07-27T13:45:18.765Z,19.69
2022-07-27T13:47:46.996Z,19.71
2022-07-27T13:50:19.766Z,19.65
2022-07-27T13:52:49.095Z,19.70
2022-07-27T13:55:18.572Z,19.63
2022-07-27T13:57:47.880Z,19.71
2022-07-27T14:00:17.162Z,19.71
2022-07-27T14:02:46.201Z,19.77
2022-07-27T14:05:18.429Z,19.70
2022-07-27T14:07:48.842Z,19.75
2022-07-27T14:10:42.029Z,19.81
2022-07-27T14:13:13.138Z,19.69
2022-07-27T14:15:53.209Z,19.63
2022-07-27T14:18:27.603Z,19.57
2022-07-27T14:20:59.438Z,19.54
2022-07-27T14:23:29.534Z,19.43
2022-07-27T14:25:59.970Z,19.39
2022-07-27T14:28:29.878Z,19.35
2022-07-27T14:30:58.552Z,19.37
2022-07-27T14:33:36.627Z,19.37
2022-07-27T14:36:08.206Z,19.29
2022-07-27T14:38:37.436Z,19.28
2022-07-27T14:41:06.491Z,19.21
2022-07-27T14:43:34.953Z,19.13
2022-07-27T14:46:03.217Z,19.08
2022-07-27T14:49:04.107Z,19.05
2022-07-27T14:51:20.959Z,19.06
2022-07-27T14:53:49.191Z,19.06
2022-07-27T14:56:17.699Z,19.03
2022-07-27T14:58:46.249Z,19.07
2022-07-27T15:01:16.991Z,19.09
2022-07-27T15:03:46.345Z,19.16
2022-07-27T15:06:14.600Z,19.15
2022-07-27T15:08:44.383Z,19.18
2022-07-27T15:11:12.674Z,19.18
2022-07-27T15:13:41.169Z,19.13
2022-07-27T15:16:09.736Z,19.05
2022-07-27T15:18:39.173Z,19.07
2022-07-27T15:21:13.195Z,18.92
2022-07-27T15:23:44.790Z,18.87
2022-07-27T15:26:14.257Z,18.86
2022-07-27T15:28:42.943Z,18.92
2022-07-27T15:31:11.464Z,18.93
2022-07-27T15:33:40.225Z,18.98
2022-07-27T15:36:08.622Z,18.99
2022-07-27T15:38:36.869Z,19.08
2022-07-27T15:41:06.555Z,19.12
2022-07-27T15:43:35.456Z,19.22
2022-07-27T15:46:03.578Z,19.29
2022-07-27T15:48:31.991Z,19.26
2022-07-27T15:51:00.272Z,19.22
2022-07-27T15:53:30.060Z,19.05
2022-07-27T15:55:58.225Z,19.06
2022-07-27T15:58:27.961Z,19.02
2022-07-27T16:00:58.293Z,18.99
2022-07-27T16:03:27.440Z,19.03
2022-07-27T16:05:56.884Z,19.07
2022-07-27T16:08:27.340Z,19.09
2022-07-27T16:10:55.594Z,19.12
2022-07-27T16:13:23.907Z,19.13
2022-07-27T16:16:11.302Z,19.18
2022-07-27T16:18:39.839Z,19.04
2022-07-27T16:21:08.396Z,19.02
2022-07-27T16:23:36.617Z,18.99
2022-07-27T16:26:06.482Z,18.99
2022-07-27T16:28:39.121Z,18.86
2022-07-27T16:31:11.514Z,18.81
2022-07-27T16:33:40.850Z,18.74
2022-07-27T16:36:09.805Z,18.68
2022-07-27T16:38:38.362Z,18.63
2022-07-27T16:41:17.436Z,18.61
2022-07-27T16:43:45.822Z,18.59
2022-07-27T16:46:15.448Z,18.49
2022-07-27T16:48:43.950Z,18.48
2022-07-27T16:51:14.680Z,18.42
2022-07-27T16:53:44.551Z,18.48
2022-07-27T16:56:13.401Z,18.52
2022-07-27T16:58:41.809Z,18.57
2022-07-27T17:01:10.291Z,18.58
2022-07-27T17:03:51.508Z,18.55
2022-07-27T17:06:21.054Z,18.50
2022-07-27T17:08:49.284Z,18.46
2022-07-27T17:11:21.633Z,18.42
2022-07-27T17:13:51.118Z,18.45
2022-07-27T17:16:28.122Z,18.39
2022-07-27T17:18:58.038Z,18.43
2022-07-27T17:21:26.251Z,18.41
2022-07-27T17:23:54.902Z,18.28
2022-07-27T17:26:25.145Z,18.30
2022-07-27T17:28:54.081Z,18.33
2022-07-27T17:31:22.718Z,18.40
2022-07-27T17:33:51.788Z,18.39
2022-07-27T17:36:21.988Z,18.37
2022-07-27T17:38:51.251Z,18.35
2022-07-27T17:41:24.520Z,18.42
2022-07-27T17:43:54.295Z,18.43
2022-07-27T17:46:23.211Z,18.42
2022-07-27T17:48:52.970Z,18.44
2022-07-27T17:51:25.403Z,18.44
2022-07-27T17:53:53.957Z,18.43
2022-07-27T17:56:22.198Z,18.39
2022-07-27T17:58:51.351Z,18.41
2022-07-27T18:01:47.287Z,18.42
2022-07-27T18:04:08.071Z,18.44
2022-07-27T18:06:37.863Z,18.43
2022-07-27T18:09:07.175Z,18.37
2022-07-27T18:11:35.494Z,18.28
2022-07-27T18:14:03.790Z,18.30
2022-07-27T18:16:38.063Z,18.23
2022-07-27T18:19:08.563Z,18.20
2022-07-27T18:21:38.425Z,18.11
2022-07-27T18:24:07.071Z,18.14
2022-07-27T18:26:38.727Z,18.14
2022-07-27T18:29:07.572Z,18.10
2022-07-27T18:31:36.075Z,18.05
2022-07-27T18:34:07.929Z,18.03
2022-07-27T18:36:42.635Z,18.01
2022-07-27T18:39:11.206Z,18.04
2022-07-27T18:41:40.777Z,17.95
2022-07-27T18:44:09.617Z,17.98
2022-07-27T18:46:38.083Z,17.95
2022-07-27T18:49:06.540Z,17.99
2022-07-27T18:51:37.225Z,17.99
2022-07-27T18:54:07.029Z,17.99
2022-07-27T18:56:35.159Z,17.98
2022-07-27T18:59:03.526Z,17.96
2022-07-27T19:01:32.212Z,17.91
2022-07-27T19:04:00.517Z,17.85
2022-07-27T19:06:31.007Z,17.77
2022-07-27T19:08:59.161Z,17.76
2022-07-27T19:11:28.846Z,17.75
2022-07-27T19:13:58.053Z,17.76
2022-07-27T19:16:27.101Z,17.75
2022-07-27T19:18:55.427Z,17.72
2022-07-27T19:21:24.264Z,17.69
2022-07-27T19:23:52.657Z,17.66
2022-07-27T19:26:21.013Z,17.63
2022-07-27T19:28:50.651Z,17.59
2022-07-27T19:31:23.287Z,17.54
2022-07-27T19:33:52.436Z,17.51
2022-07-27T19:36:20.830Z,17.49
2022-07-27T19:38:49.129Z,17.50
2022-07-27T19:41:17.857Z,17.49
2022-07-27T19:43:46.090Z,17.42
2022-07-27T19:46:15.931Z,17.39
2022-07-27T19:48:45.609Z,17.39
2022-07-27T19:51:16.037Z,17.38
2022-07-27T19:53:44.458Z,17.34
2022-07-27T19:56:12.805Z,17.29
2022-07-27T19:58:41.145Z,17.27
2022-07-27T20:01:10.386Z,17.27
2022-07-27T20:03:48.695Z,17.27
2022-07-27T20:06:22.553Z,17.22
2022-07-27T20:08:50.944Z,17.22
2022-07-27T20:11:19.398Z,17.21
2022-07-27T20:13:47.722Z,17.21
2022-07-27T20:16:17.895Z,17.19
2022-07-27T20:18:47.706Z,17.18
2022-07-27T20:21:23.131Z,17.16
2022-07-27T20:23:52.290Z,17.16
2022-07-27T20:26:20.801Z,17.19
2022-07-27T20:28:50.325Z,17.19
2022-07-27T20:31:18.879Z,17.20
2022-07-27T20:33:48.738Z,17.14
2022-07-27T20:36:17.013Z,17.04
2022-07-27T20:38:45.256Z,17.04
2022-07-27T20:41:13.496Z,17.05
2022-07-27T20:43:41.748Z,17.05
2022-07-27T20:46:10.154Z,17.02
2022-07-27T20:48:39.537Z,16.99
2022-07-27T20:51:09.177Z,17.01
2022-07-27T20:53:37.410Z,17.01
2022-07-27T20:56:06.206Z,17.01
2022-07-27T20:58:34.855Z,17.00
2022-07-27T21:01:03.444Z,17.00
2022-07-27T21:03:32.401Z,16.98
2022-07-27T21:06:00.717Z,16.94
2022-07-27T21:08:30.519Z,16.89
2022-07-27T21:10:58.796Z,16.87
2022-07-27T21:13:27.048Z,16.86
2022-07-27T21:15:55.261Z,16.84
2022-07-27T21:18:23.525Z,16.82
2022-07-27T21:20:51.748Z,16.82
2022-07-27T21:23:37.123Z,16.83
2022-07-27T21:26:06.655Z,16.84
2022-07-27T21:28:35.870Z,16.83
2022-07-27T21:31:04.797Z,16.83
2022-07-27T21:33:39.166Z,16.83
2022-07-27T21:36:08.690Z,16.83
2022-07-27T21:38:36.951Z,16.79
2022-07-27T21:41:07.104Z,16.80
2022-07-27T21:43:35.586Z,16.81
2022-07-27T21:46:04.119Z,16.80
2022-07-27T21:48:32.822Z,16.81
2022-07-27T21:51:01.170Z,16.81
2022-07-27T21:53:29.463Z,16.81
2022-07-27T21:55:58.243Z,16.75
2022-07-27T21:58:28.225Z,16.79
2022-07-27T22:00:56.509Z,16.79
2022-07-27T22:03:24.870Z,16.80
2022-07-27T22:05:53.111Z,16.79
2022-07-27T22:08:22.613Z,16.80
2022-07-27T22:10:50.848Z,16.76
2022-07-27T22:13:19.242Z,16.76
2022-07-27T22:15:49.811Z,16.76
2022-07-27T22:18:18.468Z,16.77
2022-07-27T22:20:46.710Z,16.73
2022-07-27T22:23:14.997Z,16.73
2022-07-27T22:25:43.800Z,16.72
2022-07-27T22:28:12.316Z,16.70
2022-07-27T22:30:41.489Z,16.70
2022-07-27T22:33:11.037Z,16.69
2022-07-27T22:35:39.191Z,16.65
2022-07-27T22:38:07.725Z,16.67
2022-07-27T22:40:35.854Z,16.67
2022-07-27T22:43:04.114Z,16.65
2022-07-27T22:45:32.390Z,16.65
2022-07-27T22:48:00.583Z,16.68
2022-07-27T22:50:30.146Z,16.69
2022-07-27T22:52:58.607Z,16.67
2022-07-27T22:55:27.346Z,16.69
2022-07-27T22:57:55.571Z,16.68
2022-07-27T23:00:23.970Z,16.70
2022-07-27T23:02:52.224Z,16.69
2022-07-27T23:05:20.559Z,16.69
2022-07-27T23:07:50.549Z,16.69
2022-07-27T23:10:36.264Z,16.69
2022-07-27T23:13:04.578Z,16.66
2022-07-27T23:15:32.766Z,16.67
2022-07-27T23:18:00.900Z,16.69
2022-07-27T23:20:29.206Z,16.68
2022-07-27T23:22:58.814Z,16.69
2022-07-27T23:25:34.960Z,16.69
2022-07-27T23:28:05.081Z,16.66
2022-07-27T23:30:33.496Z,16.68
2022-07-27T23:33:01.743Z,16.68
2022-07-27T23:35:30.278Z,16.67
2022-07-27T23:38:00.031Z,16.66
2022-07-27T23:40:28.636Z,16.63
2022-07-27T23:42:57.012Z,16.60
2022-07-27T23:45:25.247Z,16.60
2022-07-27T23:47:53.544Z,16.61
2022-07-27T23:50:22.158Z,16.63
2022-07-27T23:52:50.711Z,16.64
2022-07-27T23:55:20.351Z,16.64
2022-07-27T23:57:48.619Z,16.65
