createdAt,value
2022-10-28T00:02:00.718Z,4.93
2022-10-28T00:04:47.435Z,5.40
2022-10-28T00:07:35.660Z,5.50
2022-10-28T00:10:22.363Z,3.33
2022-10-28T00:13:10.713Z,2.83
2022-10-28T00:16:07.341Z,2.80
2022-10-28T00:18:56.692Z,2.33
2022-10-28T00:21:44.601Z,2.40
2022-10-28T00:27:19.368Z,2.42
2022-10-28T00:30:09.638Z,2.25
2022-10-28T00:32:56.428Z,2.22
2022-10-28T00:35:44.810Z,2.47
2022-10-28T00:38:31.491Z,4.32
2022-10-28T00:41:23.648Z,4.85
2022-10-28T00:44:48.509Z,5.20
2022-10-28T00:48:04.647Z,4.25
2022-10-28T00:50:51.992Z,3.50
2022-10-28T00:53:43.663Z,3.20
2022-10-28T00:56:34.394Z,3.08
2022-10-28T00:59:28.665Z,3.05
2022-10-28T01:02:15.861Z,2.20
2022-10-28T01:05:06.652Z,2.50
2022-10-28T01:07:58.004Z,2.30
2022-10-28T01:11:10.625Z,2.35
2022-10-28T01:14:51.540Z,2.38
2022-10-28T01:17:54.656Z,2.35
2022-10-28T01:21:12.650Z,2.75
2022-10-28T01:24:22.624Z,2.80
2022-10-28T01:27:09.354Z,2.42
2022-10-28T01:30:07.727Z,2.60
2022-10-28T01:33:21.636Z,2.60
2022-10-28T01:36:15.943Z,2.63
2022-10-28T01:39:31.078Z,2.78
2022-10-28T01:42:20.623Z,3.70
2022-10-28T01:45:10.364Z,4.07
2022-10-28T01:48:11.083Z,3.42
2022-10-28T01:51:25.294Z,2.95
2022-10-28T01:54:17.199Z,2.90
2022-10-28T01:57:05.519Z,3.00
2022-10-28T01:59:53.251Z,2.47
2022-10-28T02:02:40.770Z,2.60
2022-10-28T02:05:48.436Z,2.22
2022-10-28T02:08:57.711Z,2.28
2022-10-28T02:12:19.584Z,2.20
2022-10-28T02:15:43.071Z,2.50
2022-10-28T02:18:48.859Z,2.38
2022-10-28T02:21:44.640Z,2.50
2022-10-28T02:24:31.354Z,2.30
2022-10-28T02:27:21.119Z,2.95
2022-10-28T02:30:31.994Z,2.33
2022-10-28T02:33:23.603Z,2.70
2022-10-28T02:36:17.323Z,3.00
2022-10-28T02:39:06.190Z,2.30
2022-10-28T02:42:08.579Z,2.25
2022-10-28T02:45:00.626Z,1.90
2022-10-28T02:47:52.836Z,2.00
2022-10-28T02:50:44.339Z,2.20
2022-10-28T02:53:37.235Z,2.40
2022-10-28T02:56:24.046Z,2.90
2022-10-28T02:59:13.595Z,2.80
2022-10-28T03:02:00.403Z,2.25
2022-10-28T03:04:48.599Z,2.60
2022-10-28T03:07:35.363Z,2.40
2022-10-28T03:10:23.635Z,2.42
2022-10-28T03:13:10.415Z,2.22
2022-10-28T03:15:58.627Z,3.00
2022-10-28T03:18:45.966Z,3.80
2022-10-28T03:21:34.603Z,3.50
2022-10-28T03:24:21.300Z,3.28
2022-10-28T03:27:09.586Z,2.95
2022-10-28T03:29:56.290Z,2.60
2022-10-28T03:32:44.591Z,2.72
2022-10-28T03:35:31.306Z,2.42
2022-10-28T03:38:19.586Z,2.85
2022-10-28T03:41:06.387Z,4.80
2022-10-28T03:43:54.591Z,4.38
2022-10-28T03:46:41.347Z,3.35
2022-10-28T03:49:29.573Z,3.05
2022-10-28T03:52:16.248Z,2.72
2022-10-28T03:55:04.593Z,2.55
2022-10-28T03:57:52.237Z,2.60
2022-10-28T04:03:27.422Z,2.60
2022-10-28T04:06:15.581Z,2.50
2022-10-28T04:09:02.245Z,2.33
2022-10-28T04:11:53.607Z,3.05
2022-10-28T04:14:40.297Z,2.30
2022-10-28T04:17:28.608Z,2.40
2022-10-28T04:20:15.299Z,2.58
2022-10-28T04:23:04.074Z,2.20
2022-10-28T04:25:55.004Z,2.67
2022-10-28T04:28:43.581Z,2.25
2022-10-28T04:31:30.258Z,2.20
2022-10-28T04:34:18.615Z,2.25
2022-10-28T04:37:05.361Z,2.47
2022-10-28T04:39:53.577Z,2.58
2022-10-28T04:42:40.319Z,2.50
2022-10-28T04:45:28.550Z,2.97
2022-10-28T04:48:15.367Z,2.53
2022-10-28T04:51:04.559Z,2.60
2022-10-28T04:53:51.250Z,4.03
2022-10-28T04:56:39.608Z,4.72
2022-10-28T04:59:26.377Z,4.43
2022-10-28T05:02:14.662Z,4.53
2022-10-28T05:05:03.580Z,3.80
2022-10-28T05:07:51.805Z,2.85
2022-10-28T05:10:38.750Z,2.78
2022-10-28T05:13:26.559Z,2.42
2022-10-28T05:16:13.275Z,2.08
2022-10-28T05:19:01.564Z,2.38
2022-10-28T05:21:48.269Z,2.10
2022-10-28T05:24:36.568Z,2.20
2022-10-28T05:27:23.292Z,1.83
2022-10-28T05:30:12.604Z,1.85
2022-10-28T05:33:03.855Z,2.20
2022-10-28T05:35:52.553Z,2.13
2022-10-28T05:38:40.187Z,2.33
2022-10-28T05:41:28.582Z,2.03
2022-10-28T05:44:15.425Z,2.10
2022-10-28T05:47:03.565Z,2.22
2022-10-28T05:49:50.283Z,2.58
2022-10-28T05:52:38.618Z,2.72
2022-10-28T05:55:28.349Z,2.40
2022-10-28T05:58:17.596Z,1.98
2022-10-28T06:01:08.055Z,2.30
2022-10-28T06:03:56.552Z,1.88
2022-10-28T06:06:43.346Z,2.13
2022-10-28T06:09:31.556Z,2.40
2022-10-28T06:12:16.703Z,2.20
2022-10-28T06:15:07.030Z,2.47
2022-10-28T06:17:53.709Z,2.53
2022-10-28T06:20:42.039Z,3.00
2022-10-28T06:23:28.723Z,2.50
2022-10-28T06:26:17.020Z,2.58
2022-10-28T06:29:03.725Z,2.85
2022-10-28T06:31:52.050Z,2.80
2022-10-28T06:34:38.723Z,2.97
2022-10-28T06:37:27.120Z,3.03
2022-10-28T06:40:13.853Z,2.85
2022-10-28T06:43:08.021Z,2.63
2022-10-28T06:45:55.802Z,2.90
2022-10-28T06:48:45.541Z,3.08
2022-10-28T06:51:32.748Z,3.40
2022-10-28T06:54:23.545Z,3.00
2022-10-28T06:57:11.263Z,3.50
2022-10-28T06:59:59.542Z,3.42
2022-10-28T07:02:51.528Z,2.92
2022-10-28T07:05:39.558Z,3.50
2022-10-28T07:08:29.631Z,3.38
2022-10-28T07:11:17.556Z,3.22
2022-10-28T07:16:52.548Z,3.53
2022-10-28T07:19:39.230Z,2.65
2022-10-28T07:22:27.570Z,2.70
2022-10-28T07:25:14.328Z,2.97
2022-10-28T07:28:03.550Z,3.10
2022-10-28T07:30:50.249Z,3.60
2022-10-28T07:33:38.567Z,3.13
2022-10-28T07:36:25.306Z,3.75
2022-10-28T07:39:13.562Z,3.38
2022-10-28T07:42:01.394Z,3.58
2022-10-28T07:47:37.457Z,3.35
2022-10-28T07:50:25.593Z,3.80
2022-10-28T07:53:12.329Z,3.63
2022-10-28T07:56:03.558Z,3.97
2022-10-28T07:58:50.590Z,4.35
2022-10-28T08:01:38.717Z,4.18
2022-10-28T08:04:25.556Z,4.10
2022-10-28T08:07:14.560Z,4.80
2022-10-28T08:10:01.529Z,5.93
2022-10-28T08:12:49.781Z,6.43
2022-10-28T08:15:36.480Z,5.43
2022-10-28T08:18:24.507Z,4.85
2022-10-28T08:21:11.903Z,4.93
2022-10-28T08:24:00.500Z,5.38
2022-10-28T08:26:47.203Z,4.43
2022-10-28T08:29:35.553Z,5.22
2022-10-28T08:32:22.223Z,5.50
2022-10-28T08:35:10.532Z,5.28
2022-10-28T08:37:57.304Z,5.70
2022-10-28T08:41:16.531Z,6.10
2022-10-28T08:44:17.976Z,7.40
2022-10-28T08:47:34.577Z,7.00
2022-10-28T08:50:24.426Z,7.28
2022-10-28T08:53:25.557Z,7.38
2022-10-28T08:56:48.444Z,7.97
2022-10-28T08:59:40.528Z,7.72
2022-10-28T09:02:32.989Z,7.28
2022-10-28T09:05:24.518Z,7.10
2022-10-28T09:08:23.715Z,8.32
2022-10-28T09:11:11.494Z,7.30
2022-10-28T09:17:43.503Z,6.80
2022-10-28T09:20:48.537Z,6.93
2022-10-28T09:23:52.523Z,6.88
2022-10-28T09:27:04.273Z,6.50
2022-10-28T09:30:18.512Z,6.82
2022-10-28T09:33:42.800Z,6.30
2022-10-28T09:36:43.489Z,6.30
2022-10-28T09:39:39.901Z,5.70
2022-10-28T09:42:34.590Z,6.30
2022-10-28T09:45:27.276Z,5.82
2022-10-28T09:48:27.501Z,4.47
2022-10-28T09:51:43.264Z,4.53
2022-10-28T09:54:39.509Z,4.80
2022-10-28T09:57:31.599Z,4.00
2022-10-28T10:00:20.523Z,4.32
2022-10-28T10:03:07.220Z,4.70
2022-10-28T10:06:00.519Z,4.03
2022-10-28T10:08:48.178Z,3.60
2022-10-28T10:14:38.865Z,3.25
2022-10-28T10:17:53.524Z,3.67
2022-10-28T10:20:48.807Z,4.25
2022-10-28T10:23:37.437Z,3.58
2022-10-28T10:26:24.193Z,3.22
2022-10-28T10:29:12.489Z,3.60
2022-10-28T10:32:23.029Z,3.30
2022-10-28T10:35:16.727Z,2.85
2022-10-28T10:38:06.091Z,2.50
2022-10-28T10:40:52.973Z,3.30
2022-10-28T10:43:39.930Z,2.88
2022-10-28T10:46:29.544Z,3.13
2022-10-28T10:49:16.251Z,2.90
2022-10-28T10:52:11.495Z,2.70
2022-10-28T10:55:18.988Z,2.60
2022-10-28T10:58:16.489Z,2.90
2022-10-28T11:01:07.445Z,2.88
2022-10-28T11:04:18.510Z,2.60
2022-10-28T11:07:05.881Z,2.80
2022-10-28T11:09:54.510Z,2.78
2022-10-28T11:12:58.469Z,2.55
2022-10-28T11:16:02.897Z,2.58
2022-10-28T11:18:53.618Z,2.90
2022-10-28T11:21:57.159Z,2.75
2022-10-28T11:25:19.498Z,2.75
2022-10-28T11:28:33.500Z,2.30
2022-10-28T11:31:52.206Z,2.40
2022-10-28T11:37:45.899Z,2.67
2022-10-28T11:41:03.580Z,2.15
2022-10-28T11:43:58.576Z,2.33
2022-10-28T11:46:47.681Z,2.50
2022-10-28T11:49:59.263Z,2.60
2022-10-28T11:53:19.805Z,2.50
2022-10-28T11:56:35.938Z,2.60
2022-10-28T11:59:53.435Z,2.28
2022-10-28T12:03:03.825Z,2.28
2022-10-28T12:06:10.222Z,2.80
2022-10-28T12:08:59.685Z,2.80
2022-10-28T12:12:25.502Z,2.70
2022-10-28T12:15:52.408Z,2.70
2022-10-28T12:18:50.470Z,2.90
2022-10-28T12:24:31.500Z,2.80
2022-10-28T12:27:27.752Z,3.00
2022-10-28T12:30:23.474Z,3.58
2022-10-28T12:33:18.445Z,2.83
2022-10-28T12:36:06.510Z,3.08
2022-10-28T12:39:15.609Z,2.83
2022-10-28T12:42:19.477Z,2.70
2022-10-28T12:45:12.823Z,2.50
2022-10-28T12:48:08.468Z,2.28
2022-10-28T12:51:10.865Z,2.47
2022-10-28T12:54:25.510Z,2.70
2022-10-28T12:57:16.274Z,2.95
2022-10-28T13:00:36.456Z,2.58
2022-10-28T13:03:23.291Z,2.30
2022-10-28T13:06:45.463Z,2.88
2022-10-28T13:09:47.126Z,2.53
2022-10-28T13:12:36.923Z,2.88
2022-10-28T13:15:43.947Z,3.28
2022-10-28T13:19:15.984Z,2.90
2022-10-28T13:22:23.752Z,3.13
2022-10-28T13:25:24.527Z,3.13
2022-10-28T13:28:15.561Z,3.03
2022-10-28T13:31:07.479Z,3.20
2022-10-28T13:34:00.254Z,3.40
2022-10-28T13:37:23.580Z,3.13
2022-10-28T13:40:30.558Z,3.63
2022-10-28T13:43:42.477Z,3.05
2022-10-28T13:47:06.992Z,3.13
2022-10-28T13:50:10.539Z,3.20
2022-10-28T13:53:37.294Z,3.25
2022-10-28T13:56:39.468Z,3.38
2022-10-28T13:59:33.623Z,3.28
2022-10-28T14:02:36.263Z,3.08
2022-10-28T14:05:46.967Z,3.22
2022-10-28T14:08:41.494Z,3.33
2022-10-28T14:11:30.316Z,3.63
2022-10-28T14:14:18.470Z,3.60
2022-10-28T14:17:06.058Z,3.15
2022-10-28T14:22:41.368Z,3.53
2022-10-28T14:25:52.461Z,3.35
2022-10-28T14:28:39.118Z,3.30
2022-10-28T14:31:48.448Z,2.95
2022-10-28T14:34:41.284Z,3.55
2022-10-28T14:37:32.484Z,3.45
2022-10-28T14:40:33.300Z,3.67
2022-10-28T14:43:53.453Z,3.67
2022-10-28T14:47:07.826Z,3.50
2022-10-28T14:50:23.437Z,3.88
2022-10-28T14:53:34.374Z,3.53
2022-10-28T14:56:33.477Z,3.50
2022-10-28T14:59:29.875Z,3.13
2022-10-28T15:02:26.546Z,3.45
2022-10-28T15:05:21.668Z,4.00
2022-10-28T15:08:12.452Z,4.13
2022-10-28T15:10:59.189Z,3.42
2022-10-28T15:13:53.445Z,3.53
2022-10-28T15:16:49.505Z,2.95
2022-10-28T15:19:38.463Z,3.13
2022-10-28T15:22:33.068Z,3.53
2022-10-28T15:25:23.495Z,3.20
2022-10-28T15:28:12.165Z,3.47
2022-10-28T15:31:00.464Z,4.03
2022-10-28T15:33:47.295Z,3.50
2022-10-28T15:36:35.498Z,3.67
2022-10-28T15:39:24.721Z,3.80
2022-10-28T15:42:36.515Z,4.07
2022-10-28T15:45:29.983Z,3.60
2022-10-28T15:48:26.435Z,3.70
2022-10-28T15:51:20.735Z,4.63
2022-10-28T15:54:19.483Z,4.38
2022-10-28T15:57:24.839Z,4.57
2022-10-28T16:00:29.449Z,4.15
2022-10-28T16:03:41.233Z,3.90
2022-10-28T16:06:33.455Z,4.50
2022-10-28T16:09:32.358Z,6.18
2022-10-28T16:12:28.510Z,4.80
2022-10-28T16:15:16.524Z,4.97
2022-10-28T16:18:05.270Z,6.20
2022-10-28T16:20:54.686Z,9.50
2022-10-28T16:23:45.494Z,14.60
2022-10-28T16:26:37.068Z,26.42
2022-10-28T16:29:27.850Z,30.08
2022-10-28T16:32:19.779Z,18.05
2022-10-28T16:38:41.581Z,8.07
2022-10-28T16:41:30.573Z,12.25
2022-10-28T16:44:27.459Z,10.18
2022-10-28T16:47:20.286Z,5.93
2022-10-28T16:50:18.761Z,5.13
2022-10-28T16:53:05.629Z,4.15
2022-10-28T16:55:57.073Z,5.07
2022-10-28T16:58:44.200Z,4.75
2022-10-28T17:01:39.677Z,5.25
2022-10-28T17:04:26.730Z,5.30
2022-10-28T17:07:17.461Z,8.18
2022-10-28T17:10:07.738Z,7.35
2022-10-28T17:12:56.938Z,8.77
2022-10-28T17:15:45.809Z,7.05
2022-10-28T17:18:34.458Z,6.72
2022-10-28T17:21:21.213Z,5.60
2022-10-28T17:24:09.416Z,8.18
2022-10-28T17:26:56.166Z,8.55
2022-10-28T17:29:46.106Z,10.00
2022-10-28T17:32:35.051Z,8.52
2022-10-28T17:35:24.508Z,8.25
2022-10-28T17:38:11.289Z,8.95
2022-10-28T17:41:01.561Z,9.30
2022-10-28T17:43:48.293Z,7.30
2022-10-28T17:46:36.473Z,7.13
2022-10-28T17:49:23.272Z,7.40
2022-10-28T17:52:10.149Z,6.47
2022-10-28T17:54:59.768Z,6.23
2022-10-28T17:57:47.571Z,4.90
2022-10-28T18:03:32.848Z,5.75
2022-10-28T18:06:23.522Z,5.50
2022-10-28T18:12:06.784Z,5.10
2022-10-28T18:14:53.477Z,4.88
2022-10-28T18:17:43.024Z,5.82
2022-10-28T18:20:29.771Z,6.32
2022-10-28T18:23:19.750Z,5.20
2022-10-28T18:26:16.353Z,4.72
2022-10-28T18:29:10.082Z,3.83
2022-10-28T18:31:57.509Z,4.00
2022-10-28T18:34:46.521Z,3.13
2022-10-28T18:37:37.466Z,3.10
2022-10-28T18:40:24.240Z,4.95
2022-10-28T18:43:11.082Z,5.90
2022-10-28T18:46:02.303Z,8.45
2022-10-28T18:48:49.494Z,7.68
2022-10-28T18:51:36.692Z,6.60
2022-10-28T18:54:24.332Z,6.38
2022-10-28T18:57:11.121Z,6.50
2022-10-28T19:03:17.222Z,8.73
2022-10-28T19:06:11.499Z,6.45
2022-10-28T19:09:05.012Z,6.38
2022-10-28T19:11:51.810Z,5.13
2022-10-28T19:14:38.670Z,5.20
2022-10-28T19:17:26.861Z,4.53
2022-10-28T19:20:29.917Z,4.70
2022-10-28T19:23:17.449Z,4.03
2022-10-28T19:26:11.252Z,3.95
2022-10-28T19:28:58.076Z,4.65
2022-10-28T19:31:44.874Z,4.00
2022-10-28T19:34:37.419Z,3.65
2022-10-28T19:37:25.038Z,4.00
2022-10-28T19:40:13.421Z,4.25
2022-10-28T19:43:12.604Z,3.88
2022-10-28T19:46:14.450Z,4.32
2022-10-28T19:49:07.095Z,3.90
2022-10-28T19:51:55.488Z,3.70
2022-10-28T19:54:50.828Z,3.55
2022-10-28T19:57:46.613Z,3.92
2022-10-28T20:00:38.730Z,4.10
2022-10-28T20:03:34.406Z,4.43
2022-10-28T20:06:31.968Z,3.83
2022-10-28T20:09:29.129Z,3.40
2022-10-28T20:12:23.839Z,4.20
2022-10-28T20:15:16.971Z,5.40
2022-10-28T20:18:06.720Z,5.35
2022-10-28T20:20:57.465Z,4.90
2022-10-28T20:23:59.141Z,3.85
2022-10-28T20:26:52.350Z,3.78
2022-10-28T20:30:08.653Z,3.50
2022-10-28T20:33:02.051Z,3.10
2022-10-28T20:35:59.156Z,4.05
2022-10-28T20:38:52.448Z,3.45
2022-10-28T20:41:55.013Z,6.03
2022-10-28T20:44:44.434Z,4.85
2022-10-28T20:47:31.236Z,3.60
2022-10-28T20:50:22.454Z,3.70
2022-10-28T20:53:09.294Z,3.80
2022-10-28T20:59:12.472Z,3.15
2022-10-28T21:02:03.611Z,3.08
2022-10-28T21:04:57.450Z,2.67
2022-10-28T21:07:54.846Z,2.85
2022-10-28T21:10:46.703Z,2.87
2022-10-28T21:13:39.155Z,3.05
2022-10-28T21:16:43.422Z,3.63
2022-10-28T21:19:43.738Z,2.70
2022-10-28T21:22:32.451Z,2.88
2022-10-28T21:25:19.304Z,2.80
2022-10-28T21:28:12.767Z,2.78
2022-10-28T21:31:25.391Z,2.35
2022-10-28T21:34:21.407Z,2.60
2022-10-28T21:37:17.584Z,2.70
2022-10-28T21:40:06.423Z,2.55
2022-10-28T21:42:57.244Z,3.08
2022-10-28T21:45:52.549Z,3.03
2022-10-28T21:48:40.021Z,4.05
2022-10-28T21:51:30.133Z,3.20
2022-10-28T21:54:24.348Z,3.10
2022-10-28T21:57:15.662Z,4.53
2022-10-28T22:00:02.971Z,4.22
2022-10-28T22:02:54.873Z,3.85
2022-10-28T22:05:49.942Z,3.35
2022-10-28T22:08:37.024Z,3.50
2022-10-28T22:11:31.389Z,3.35
2022-10-28T22:14:18.242Z,3.72
2022-10-28T22:17:05.004Z,3.80
2022-10-28T22:19:52.416Z,4.50
2022-10-28T22:22:39.274Z,4.72
2022-10-28T22:25:26.055Z,4.20
2022-10-28T22:28:13.082Z,4.93
2022-10-28T22:31:04.981Z,4.10
2022-10-28T22:33:55.341Z,3.70
2022-10-28T22:36:44.907Z,2.92
2022-10-28T22:39:31.686Z,2.50
2022-10-28T22:42:18.481Z,2.65
2022-10-28T22:45:05.771Z,2.75
2022-10-28T22:47:53.145Z,3.22
2022-10-28T22:50:40.133Z,3.30
2022-10-28T22:53:28.433Z,2.40
2022-10-28T22:56:21.084Z,2.65
2022-10-28T22:59:10.073Z,2.90
2022-10-28T23:01:57.951Z,3.15
2022-10-28T23:04:46.362Z,3.33
2022-10-28T23:07:33.171Z,3.30
2022-10-28T23:10:21.360Z,2.92
2022-10-28T23:13:12.707Z,3.25
2022-10-28T23:16:05.421Z,3.10
2022-10-28T23:18:54.791Z,3.20
2022-10-28T23:21:41.560Z,2.75
2022-10-28T23:24:28.421Z,2.80
2022-10-28T23:27:15.244Z,4.70
2022-10-28T23:30:04.403Z,6.55
2022-10-28T23:32:53.391Z,6.30
2022-10-28T23:35:41.729Z,4.60
2022-10-28T23:38:30.649Z,3.90
2022-10-28T23:41:18.953Z,3.63
2022-10-28T23:44:06.169Z,4.90
2022-10-28T23:46:52.974Z,4.78
2022-10-28T23:49:40.036Z,4.13
2022-10-28T23:52:26.865Z,3.20
2022-10-28T23:55:16.583Z,3.17
2022-10-28T23:58:03.421Z,2.92
