createdAt,value
2022-09-01T00:00:54.849Z,3.10
2022-09-01T00:11:09.657Z,2.60
2022-09-01T00:16:20.951Z,2.90
2022-09-01T00:21:37.269Z,2.80
2022-09-01T00:26:48.030Z,2.20
2022-09-01T00:32:03.880Z,2.80
2022-09-01T00:37:16.764Z,3.10
2022-09-01T00:42:25.226Z,2.70
2022-09-01T00:47:32.887Z,2.30
2022-09-01T00:52:49.764Z,2.90
2022-09-01T00:57:58.060Z,2.80
2022-09-01T01:03:08.880Z,2.80
2022-09-01T01:08:21.917Z,3.00
2022-09-01T01:13:32.596Z,2.80
2022-09-01T01:18:41.640Z,3.00
2022-09-01T01:23:59.598Z,3.40
2022-09-01T01:29:09.949Z,3.50
2022-09-01T01:34:24.468Z,2.60
2022-09-01T01:39:41.357Z,2.90
2022-09-01T01:44:50.856Z,3.00
2022-09-01T01:50:09.788Z,3.00
2022-09-01T01:55:19.702Z,3.60
2022-09-01T02:00:47.781Z,2.90
2022-09-01T02:05:57.103Z,3.00
2022-09-01T02:11:06.616Z,2.80
2022-09-01T02:16:21.579Z,3.10
2022-09-01T02:21:32.460Z,3.20
2022-09-01T02:26:51.992Z,4.00
2022-09-01T02:32:12.088Z,3.50
2022-09-01T02:42:44.549Z,3.30
2022-09-01T02:48:05.090Z,3.50
2022-09-01T02:58:49.651Z,3.70
2022-09-01T03:03:59.626Z,3.40
2022-09-01T03:09:11.217Z,3.60
2022-09-01T03:14:19.453Z,4.00
2022-09-01T03:19:27.634Z,4.00
2022-09-01T03:24:35.293Z,3.60
2022-09-01T03:29:44.138Z,3.40
2022-09-01T03:34:55.026Z,3.70
2022-09-01T03:40:07.538Z,3.70
2022-09-01T03:45:21.741Z,4.10
2022-09-01T03:50:28.707Z,4.10
2022-09-01T03:55:38.509Z,3.90
2022-09-01T04:00:48.919Z,3.90
2022-09-01T04:06:04.137Z,3.90
2022-09-01T04:11:20.571Z,3.80
2022-09-01T04:16:48.710Z,3.40
2022-09-01T04:22:16.754Z,3.10
2022-09-01T04:27:27.726Z,3.10
2022-09-01T04:32:39.646Z,3.50
2022-09-01T04:38:02.362Z,3.00
2022-09-01T04:43:22.072Z,3.60
2022-09-01T04:48:32.742Z,3.50
2022-09-01T04:53:43.421Z,4.10
2022-09-01T04:58:56.204Z,3.80
2022-09-01T05:04:08.159Z,4.30
2022-09-01T05:09:19.296Z,3.30
2022-09-01T05:14:30.246Z,4.30
2022-09-01T05:19:41.231Z,3.60
2022-09-01T05:24:54.986Z,3.70
2022-09-01T05:30:09.510Z,3.40
2022-09-01T05:35:20.874Z,3.70
2022-09-01T05:40:30.898Z,3.40
2022-09-01T05:46:05.231Z,4.00
2022-09-01T05:51:42.312Z,3.50
2022-09-01T05:56:48.409Z,3.30
2022-09-01T06:01:57.276Z,3.30
2022-09-01T06:07:16.885Z,3.40
2022-09-01T06:12:33.296Z,3.70
2022-09-01T06:17:46.316Z,3.40
2022-09-01T06:23:00.966Z,3.10
2022-09-01T06:28:31.702Z,2.80
2022-09-01T06:33:43.843Z,3.10
2022-09-01T06:39:00.881Z,2.80
2022-09-01T06:44:14.843Z,3.10
2022-09-01T06:49:32.829Z,2.60
2022-09-01T06:54:51.694Z,2.50
2022-09-01T07:00:19.064Z,2.50
2022-09-01T07:16:32.882Z,2.60
2022-09-01T07:27:11.035Z,2.00
2022-09-01T07:43:22.577Z,1.90
2022-09-01T07:54:02.630Z,2.00
2022-09-01T07:59:14.947Z,2.00
2022-09-01T08:04:24.238Z,2.30
2022-09-01T08:09:37.757Z,1.90
2022-09-01T08:14:47.224Z,2.40
2022-09-01T08:19:55.356Z,1.80
2022-09-01T08:25:03.696Z,1.60
2022-09-01T08:30:14.676Z,1.70
2022-09-01T08:35:23.095Z,1.60
2022-09-01T08:40:30.513Z,1.70
2022-09-01T08:45:47.500Z,1.50
2022-09-01T08:51:00.731Z,1.60
2022-09-01T08:56:11.047Z,1.70
2022-09-01T09:01:27.871Z,1.60
2022-09-01T09:06:42.661Z,1.50
2022-09-01T09:12:16.552Z,1.50
2022-09-01T09:17:30.879Z,1.20
2022-09-01T09:22:39.240Z,1.30
2022-09-01T09:27:48.073Z,1.50
2022-09-01T09:33:46.587Z,1.30
2022-09-01T09:38:33.252Z,1.10
2022-09-01T09:43:47.511Z,1.20
2022-09-01T09:49:11.774Z,1.10
2022-09-01T09:54:24.296Z,1.20
2022-09-01T09:59:57.191Z,1.00
2022-09-01T10:05:05.547Z,0.90
2022-09-01T10:10:30.685Z,1.40
2022-09-01T10:15:40.646Z,1.00
2022-09-01T10:20:53.683Z,1.20
2022-09-01T10:26:09.579Z,1.40
2022-09-01T10:31:18.640Z,0.80
2022-09-01T10:36:26.123Z,1.20
2022-09-01T10:41:59.591Z,1.00
2022-09-01T10:47:26.016Z,1.30
2022-09-01T10:52:58.491Z,1.30
2022-09-01T11:04:01.440Z,1.40
2022-09-01T11:09:22.813Z,1.40
2022-09-01T11:14:36.150Z,1.20
2022-09-01T11:19:46.087Z,1.20
2022-09-01T11:25:40.864Z,1.20
2022-09-01T11:30:55.494Z,0.90
2022-09-01T11:36:08.296Z,1.00
2022-09-01T11:41:26.149Z,1.00
2022-09-01T11:46:44.364Z,0.90
2022-09-01T11:51:52.013Z,0.80
2022-09-01T11:56:59.831Z,0.80
2022-09-01T12:02:09.187Z,0.80
2022-09-01T12:07:37.550Z,0.80
2022-09-01T12:12:46.452Z,0.90
2022-09-01T12:17:55.303Z,0.80
2022-09-01T12:23:04.019Z,1.00
2022-09-01T12:28:12.589Z,0.70
2022-09-01T12:33:25.102Z,0.80
2022-09-01T12:38:34.142Z,0.80
2022-09-01T12:43:43.362Z,0.80
2022-09-01T12:48:53.623Z,0.70
2022-09-01T12:54:04.711Z,1.00
2022-09-01T12:59:20.985Z,0.70
2022-09-01T13:04:39.945Z,0.80
2022-09-01T13:09:47.498Z,0.80
2022-09-01T13:14:54.547Z,0.80
2022-09-01T13:20:03.852Z,0.70
2022-09-01T13:25:13.559Z,0.80
2022-09-01T13:30:28.683Z,0.90
2022-09-01T13:35:36.213Z,0.80
2022-09-01T13:40:46.462Z,0.80
2022-09-01T13:45:56.631Z,0.90
2022-09-01T13:51:15.623Z,1.10
2022-09-01T13:56:25.133Z,0.70
2022-09-01T14:01:43.340Z,0.80
2022-09-01T14:07:00.093Z,1.00
2022-09-01T14:12:33.721Z,0.80
2022-09-01T14:17:43.605Z,0.70
2022-09-01T14:22:52.651Z,0.60
2022-09-01T14:28:04.595Z,1.30
2022-09-01T14:33:16.244Z,0.80
2022-09-01T14:38:25.086Z,0.70
2022-09-01T14:43:38.432Z,0.70
2022-09-01T14:48:48.992Z,0.70
2022-09-01T14:53:57.448Z,0.60
2022-09-01T14:59:09.142Z,0.60
2022-09-01T15:04:17.220Z,0.50
2022-09-01T15:09:25.510Z,0.60
2022-09-01T15:14:38.236Z,0.60
2022-09-01T15:20:37.520Z,0.80
2022-09-01T15:25:48.763Z,0.80
2022-09-01T15:31:00.351Z,0.90
2022-09-01T15:36:16.321Z,1.10
2022-09-01T15:41:32.053Z,0.70
2022-09-01T15:46:54.626Z,0.90
2022-09-01T15:52:08.505Z,0.80
2022-09-01T15:57:37.067Z,0.80
2022-09-01T16:02:49.127Z,0.80
2022-09-01T16:08:15.218Z,1.20
2022-09-01T16:13:40.470Z,0.90
2022-09-01T16:18:56.782Z,0.90
2022-09-01T16:24:13.572Z,0.90
2022-09-01T16:29:45.108Z,0.90
2022-09-01T16:34:57.772Z,0.80
2022-09-01T16:40:19.179Z,0.90
2022-09-01T16:45:43.031Z,0.90
2022-09-01T16:50:58.979Z,0.80
2022-09-01T16:56:12.459Z,0.70
2022-09-01T17:01:30.654Z,0.80
2022-09-01T17:06:56.672Z,1.10
2022-09-01T17:12:23.604Z,1.00
2022-09-01T17:17:40.576Z,1.10
2022-09-01T17:22:53.779Z,1.20
2022-09-01T17:28:04.967Z,1.60
2022-09-01T17:33:23.643Z,1.40
2022-09-01T17:38:40.020Z,1.00
2022-09-01T17:44:32.419Z,1.30
2022-09-01T17:50:26.608Z,1.10
2022-09-01T17:55:51.067Z,1.10
2022-09-01T18:01:17.643Z,1.10
2022-09-01T18:06:52.952Z,1.60
2022-09-01T18:12:10.256Z,1.20
2022-09-01T18:17:30.009Z,1.50
2022-09-01T18:23:01.387Z,1.60
2022-09-01T18:28:22.272Z,1.50
2022-09-01T18:34:07.087Z,1.50
2022-09-01T18:39:31.056Z,2.20
2022-09-01T18:45:09.048Z,2.00
2022-09-01T18:51:13.640Z,2.00
2022-09-01T18:56:57.477Z,2.00
2022-09-01T19:02:34.101Z,3.10
2022-09-01T19:07:56.039Z,2.30
2022-09-01T19:13:15.626Z,2.20
2022-09-01T19:25:14.667Z,1.70
2022-09-01T19:30:56.721Z,2.00
2022-09-01T19:36:26.997Z,1.70
2022-09-01T19:42:25.630Z,1.90
2022-09-01T19:48:01.575Z,1.60
2022-09-01T19:54:44.570Z,1.60
2022-09-01T20:00:27.358Z,2.20
2022-09-01T20:06:22.779Z,1.80
2022-09-01T20:31:37.818Z,1.70
2022-09-01T20:37:42.260Z,2.10
2022-09-01T20:43:52.600Z,1.70
2022-09-01T20:49:44.218Z,1.40
2022-09-01T20:55:21.429Z,1.70
2022-09-01T21:01:49.011Z,1.70
2022-09-01T21:07:31.060Z,1.90
2022-09-01T21:32:34.170Z,2.70
2022-09-01T21:38:35.209Z,1.90
2022-09-01T21:44:28.896Z,1.50
2022-09-01T21:56:49.673Z,1.90
2022-09-01T22:02:34.546Z,1.80
2022-09-01T22:07:47.898Z,1.90
2022-09-01T22:13:04.022Z,2.20
2022-09-01T22:18:16.348Z,1.80
2022-09-01T22:23:27.335Z,1.80
2022-09-01T22:28:44.665Z,1.70
2022-09-01T22:33:58.019Z,1.70
2022-09-01T22:39:12.349Z,1.60
2022-09-01T22:44:23.480Z,1.80
2022-09-01T22:49:33.641Z,2.00
2022-09-01T22:54:45.831Z,2.00
2022-09-01T23:00:22.476Z,1.90
2022-09-01T23:05:51.431Z,2.30
2022-09-01T23:11:02.270Z,2.30
2022-09-01T23:16:22.446Z,2.10
2022-09-01T23:21:33.695Z,1.90
2022-09-01T23:26:45.009Z,2.20
2022-09-01T23:32:06.865Z,2.00
2022-09-01T23:37:15.531Z,2.30
2022-09-01T23:42:25.916Z,2.00
2022-09-01T23:47:35.849Z,1.90
2022-09-01T23:52:44.256Z,2.00
2022-09-01T23:57:51.974Z,1.90
