createdAt,value
2018-09-14T00:00:38.065Z,25.40
2018-09-14T00:02:18.674Z,18.20
2018-09-14T00:03:53.978Z,23.00
2018-09-14T00:05:29.334Z,15.40
2018-09-14T00:07:06.323Z,22.20
2018-09-14T00:08:41.708Z,23.40
2018-09-14T00:10:16.994Z,12.60
2018-09-14T00:11:52.293Z,23.00
2018-09-14T00:13:29.438Z,16.80
2018-09-14T00:15:06.812Z,12.80
2018-09-14T00:16:43.838Z,18.40
2018-09-14T00:18:18.721Z,24.40
2018-09-14T00:19:53.676Z,21.80
2018-09-14T00:21:30.321Z,25.40
2018-09-14T00:23:05.906Z,21.40
2018-09-14T00:24:42.032Z,21.20
2018-09-14T00:26:18.726Z,17.60
2018-09-14T00:27:53.914Z,25.00
2018-09-14T00:29:28.833Z,16.00
2018-09-14T00:31:08.400Z,15.20
2018-09-14T00:32:45.176Z,16.40
2018-09-14T00:34:20.286Z,20.60
2018-09-14T00:35:58.059Z,20.60
2018-09-14T00:37:33.994Z,21.80
2018-09-14T00:39:12.037Z,20.80
2018-09-14T00:40:49.383Z,17.20
2018-09-14T00:42:24.749Z,20.20
2018-09-14T00:44:00.296Z,20.40
2018-09-14T00:45:36.013Z,16.40
2018-09-14T00:47:12.693Z,24.80
2018-09-14T00:48:48.194Z,21.00
2018-09-14T00:50:26.004Z,26.80
2018-09-14T00:52:00.978Z,26.60
2018-09-14T00:53:36.952Z,22.80
2018-09-14T00:55:13.994Z,13.80
2018-09-14T00:56:50.194Z,22.00
2018-09-14T00:58:26.625Z,19.20
2018-09-14T01:01:43.045Z,17.20
2018-09-14T01:03:21.882Z,26.80
2018-09-14T01:04:56.941Z,25.40
2018-09-14T01:06:32.158Z,25.60
2018-09-14T01:08:07.354Z,27.00
2018-09-14T01:09:42.568Z,26.20
2018-09-14T01:11:17.816Z,36.00
2018-09-14T01:12:53.107Z,31.00
2018-09-14T01:14:29.236Z,32.80
2018-09-14T01:16:04.614Z,22.20
2018-09-14T01:17:40.029Z,26.80
2018-09-14T01:19:15.207Z,16.60
2018-09-14T01:20:50.329Z,22.40
2018-09-14T01:22:25.667Z,19.00
2018-09-14T01:24:00.708Z,24.40
2018-09-14T01:25:36.008Z,23.00
2018-09-14T01:27:11.378Z,15.20
2018-09-14T01:28:46.622Z,18.60
2018-09-14T01:31:57.033Z,30.40
2018-09-14T01:33:33.983Z,17.20
2018-09-14T01:35:14.094Z,23.40
2018-09-14T01:36:49.549Z,23.80
2018-09-14T01:38:24.704Z,28.60
2018-09-14T01:39:59.676Z,23.80
2018-09-14T01:41:35.198Z,20.20
2018-09-14T01:43:11.493Z,25.80
2018-09-14T01:44:50.203Z,25.00
2018-09-14T01:46:25.227Z,22.00
2018-09-14T01:48:02.024Z,27.40
2018-09-14T01:49:38.528Z,26.00
2018-09-14T01:51:13.621Z,28.40
2018-09-14T01:52:48.680Z,18.60
2018-09-14T01:54:24.152Z,21.00
2018-09-14T01:55:59.878Z,15.60
2018-09-14T01:57:35.495Z,22.80
2018-09-14T01:59:12.668Z,20.20
2018-09-14T02:00:48.123Z,24.60
2018-09-14T02:02:25.932Z,21.40
2018-09-14T02:04:01.147Z,18.80
2018-09-14T02:05:38.212Z,17.20
2018-09-14T02:07:14.675Z,21.00
2018-09-14T02:08:50.128Z,12.00
2018-09-14T02:10:25.485Z,20.20
2018-09-14T02:12:00.426Z,16.40
2018-09-14T02:13:35.593Z,15.80
2018-09-14T02:15:15.109Z,16.40
2018-09-14T02:16:50.589Z,10.80
2018-09-14T02:18:25.565Z,17.40
2018-09-14T02:20:00.505Z,16.40
2018-09-14T02:21:35.891Z,17.80
2018-09-14T02:23:11.294Z,14.20
2018-09-14T02:24:46.765Z,20.80
2018-09-14T02:26:21.916Z,18.80
2018-09-14T02:27:57.908Z,13.80
2018-09-14T02:29:33.370Z,21.20
2018-09-14T02:31:08.380Z,13.80
2018-09-14T02:32:43.702Z,15.40
2018-09-14T02:34:18.618Z,17.20
2018-09-14T02:35:53.793Z,14.20
2018-09-14T02:37:30.708Z,10.60
2018-09-14T02:39:07.508Z,16.20
2018-09-14T02:40:42.967Z,12.60
2018-09-14T02:42:18.080Z,18.40
2018-09-14T02:43:53.380Z,12.20
2018-09-14T02:45:28.834Z,16.80
2018-09-14T02:47:04.400Z,10.00
2018-09-14T02:48:39.616Z,15.20
2018-09-14T02:50:14.645Z,8.20
2018-09-14T02:51:49.805Z,12.20
2018-09-14T02:53:25.428Z,16.60
2018-09-14T02:55:02.373Z,12.60
2018-09-14T02:56:37.441Z,13.00
2018-09-14T02:58:12.466Z,13.80
2018-09-14T02:59:50.306Z,17.60
2018-09-14T03:01:26.555Z,13.00
2018-09-14T03:03:01.729Z,12.60
2018-09-14T03:05:10.868Z,13.00
2018-09-14T03:06:46.107Z,12.80
2018-09-14T03:08:22.860Z,14.40
2018-09-14T03:09:57.907Z,8.20
2018-09-14T03:11:36.382Z,14.80
2018-09-14T03:13:11.800Z,16.00
2018-09-14T03:14:48.965Z,13.20
2018-09-14T03:16:26.999Z,11.60
2018-09-14T03:18:02.827Z,11.40
2018-09-14T03:19:38.068Z,11.20
2018-09-14T03:21:13.499Z,9.40
2018-09-14T03:22:49.126Z,8.60
2018-09-14T03:24:26.238Z,12.60
2018-09-14T03:26:02.384Z,8.20
2018-09-14T03:27:40.957Z,9.60
2018-09-14T03:29:16.470Z,10.20
2018-09-14T03:30:57.525Z,6.80
2018-09-14T03:32:33.612Z,13.60
2018-09-14T03:34:09.803Z,13.40
2018-09-14T03:35:46.020Z,12.40
2018-09-14T03:37:21.353Z,10.00
2018-09-14T03:38:58.244Z,12.60
2018-09-14T03:40:33.308Z,10.80
2018-09-14T03:42:08.673Z,17.20
2018-09-14T03:43:44.729Z,21.60
2018-09-14T03:45:20.713Z,14.20
2018-09-14T03:46:59.131Z,15.00
2018-09-14T03:48:34.269Z,16.20
2018-09-14T03:50:09.407Z,9.20
2018-09-14T03:51:45.076Z,14.60
2018-09-14T03:53:21.504Z,13.60
2018-09-14T03:54:57.274Z,15.80
2018-09-14T03:56:32.732Z,21.00
2018-09-14T03:58:07.689Z,15.80
2018-09-14T03:59:43.020Z,18.00
2018-09-14T04:01:18.223Z,13.80
2018-09-14T04:02:55.640Z,16.00
2018-09-14T04:04:32.937Z,15.20
2018-09-14T04:06:08.065Z,4.00
2018-09-14T04:07:43.292Z,14.00
2018-09-14T04:09:18.239Z,17.60
2018-09-14T04:10:53.092Z,17.60
2018-09-14T04:12:28.235Z,25.00
2018-09-14T04:14:03.304Z,19.40
2018-09-14T04:15:39.138Z,22.80
2018-09-14T04:17:14.160Z,15.80
2018-09-14T04:18:54.394Z,18.00
2018-09-14T04:20:29.813Z,21.00
2018-09-14T04:22:05.044Z,16.20
2018-09-14T04:23:40.627Z,15.60
2018-09-14T04:25:15.699Z,16.40
2018-09-14T04:26:50.769Z,16.20
2018-09-14T04:28:25.899Z,19.80
2018-09-14T04:30:01.435Z,22.40
2018-09-14T04:31:37.718Z,29.00
2018-09-14T04:33:13.023Z,21.80
2018-09-14T04:34:49.081Z,21.60
2018-09-14T04:36:24.397Z,17.80
2018-09-14T04:38:00.036Z,20.40
2018-09-14T04:39:35.805Z,21.80
2018-09-14T04:41:12.796Z,20.00
2018-09-14T04:42:48.825Z,14.60
2018-09-14T04:44:23.849Z,18.00
2018-09-14T04:45:59.480Z,16.00
2018-09-14T04:47:36.346Z,20.20
2018-09-14T04:49:11.307Z,20.20
2018-09-14T04:50:46.925Z,23.40
2018-09-14T04:52:22.105Z,19.40
2018-09-14T04:53:57.544Z,19.80
2018-09-14T04:55:32.665Z,15.00
2018-09-14T04:58:17.029Z,11.80
2018-09-14T04:59:52.328Z,12.40
2018-09-14T05:01:30.044Z,18.60
2018-09-14T05:03:09.192Z,10.00
2018-09-14T05:04:45.412Z,15.00
2018-09-14T05:06:22.153Z,18.00
2018-09-14T05:07:57.487Z,7.20
2018-09-14T05:09:33.515Z,16.80
2018-09-14T05:11:08.613Z,14.00
2018-09-14T05:12:44.441Z,15.80
2018-09-14T05:14:19.834Z,12.60
2018-09-14T05:15:56.423Z,9.80
2018-09-14T05:17:32.400Z,18.20
2018-09-14T05:19:08.543Z,7.20
2018-09-14T05:20:53.064Z,15.80
2018-09-14T05:22:30.263Z,15.20
2018-09-14T05:24:07.699Z,14.20
2018-09-14T05:25:45.284Z,18.60
2018-09-14T05:27:22.143Z,15.40
2018-09-14T05:29:01.127Z,18.20
2018-09-14T05:30:37.220Z,14.00
2018-09-14T05:32:16.762Z,30.20
2018-09-14T05:33:51.637Z,20.00
2018-09-14T05:35:29.586Z,23.40
2018-09-14T05:37:06.575Z,13.80
2018-09-14T05:39:05.724Z,18.00
2018-09-14T05:40:56.644Z,17.20
2018-09-14T05:42:34.645Z,12.00
2018-09-14T05:44:09.604Z,16.40
2018-09-14T05:45:44.611Z,21.40
2018-09-14T05:47:19.885Z,14.80
2018-09-14T05:48:55.723Z,23.00
2018-09-14T05:50:32.635Z,24.00
2018-09-14T05:52:07.927Z,21.60
2018-09-14T05:53:43.864Z,20.80
2018-09-14T05:55:18.919Z,24.40
2018-09-14T05:56:55.228Z,25.80
2018-09-14T05:58:32.330Z,23.80
2018-09-14T06:00:07.996Z,15.40
2018-09-14T06:01:43.312Z,20.40
2018-09-14T06:03:18.489Z,19.20
2018-09-14T06:04:54.422Z,15.40
2018-09-14T06:06:30.200Z,17.60
2018-09-14T06:08:05.336Z,11.00
2018-09-14T06:09:41.239Z,14.20
2018-09-14T06:11:22.055Z,13.80
2018-09-14T06:12:57.170Z,13.00
2018-09-14T06:14:34.033Z,16.20
2018-09-14T06:16:09.569Z,11.20
2018-09-14T06:17:45.480Z,8.80
2018-09-14T06:19:21.826Z,10.40
2018-09-14T06:20:57.773Z,15.80
2018-09-14T06:22:35.741Z,12.60
2018-09-14T06:24:10.956Z,11.20
2018-09-14T06:25:45.852Z,14.20
2018-09-14T06:27:21.011Z,15.00
2018-09-14T06:28:56.513Z,13.80
2018-09-14T06:30:31.672Z,15.40
2018-09-14T06:32:07.437Z,12.40
2018-09-14T06:33:43.394Z,15.60
2018-09-14T06:35:19.992Z,13.00
2018-09-14T06:36:54.900Z,15.80
2018-09-14T06:38:29.797Z,5.80
2018-09-14T06:40:05.316Z,10.00
2018-09-14T06:41:40.308Z,15.60
2018-09-14T06:43:15.581Z,8.60
2018-09-14T06:44:50.580Z,12.80
2018-09-14T06:46:26.836Z,7.60
2018-09-14T06:48:03.498Z,9.00
2018-09-14T06:49:40.063Z,8.80
2018-09-14T06:51:15.917Z,10.40
2018-09-14T06:52:51.435Z,7.80
2018-09-14T06:54:26.395Z,10.60
2018-09-14T06:56:01.404Z,15.00
2018-09-14T06:57:37.767Z,17.60
2018-09-14T06:59:15.691Z,39.60
2018-09-14T07:00:50.928Z,30.00
2018-09-14T07:02:26.131Z,22.00
2018-09-14T07:04:01.696Z,15.40
2018-09-14T07:05:37.478Z,29.00
2018-09-14T07:07:13.632Z,19.00
2018-09-14T07:08:49.308Z,24.40
2018-09-14T07:10:24.549Z,30.40
2018-09-14T07:12:00.275Z,19.60
2018-09-14T07:13:38.343Z,18.80
2018-09-14T07:15:15.196Z,15.00
2018-09-14T07:16:51.699Z,18.40
2018-09-14T07:18:27.073Z,27.80
2018-09-14T07:20:02.203Z,34.40
2018-09-14T07:21:38.407Z,20.60
2018-09-14T07:23:13.366Z,16.80
2018-09-14T07:24:48.912Z,14.20
2018-09-14T07:26:23.803Z,13.00
2018-09-14T07:27:59.662Z,21.00
2018-09-14T07:29:36.435Z,14.60
2018-09-14T07:31:14.080Z,13.20
2018-09-14T07:32:49.959Z,18.00
2018-09-14T07:34:25.709Z,12.60
2018-09-14T07:36:04.541Z,18.80
2018-09-14T07:37:41.637Z,16.60
2018-09-14T07:39:17.590Z,18.20
2018-09-14T07:40:52.553Z,25.40
2018-09-14T07:42:27.477Z,25.40
2018-09-14T07:44:02.735Z,14.00
2018-09-14T07:45:39.532Z,16.20
2018-09-14T07:47:14.431Z,21.20
2018-09-14T07:48:50.729Z,18.60
2018-09-14T07:50:27.026Z,17.00
2018-09-14T07:52:02.543Z,22.00
2018-09-14T07:53:37.849Z,21.00
2018-09-14T07:55:12.875Z,17.20
2018-09-14T07:56:49.287Z,23.20
2018-09-14T07:58:29.725Z,15.80
2018-09-14T08:00:06.850Z,19.80
2018-09-14T08:01:45.376Z,20.20
2018-09-14T08:03:24.568Z,21.20
2018-09-14T08:05:01.814Z,23.80
2018-09-14T08:06:38.051Z,20.80
2018-09-14T08:08:15.450Z,25.20
2018-09-14T08:09:52.397Z,29.80
2018-09-14T08:11:28.073Z,25.80
2018-09-14T08:14:18.016Z,24.00
2018-09-14T08:15:56.683Z,24.60
2018-09-14T08:17:35.181Z,25.20
2018-09-14T08:19:11.387Z,26.60
2018-09-14T08:20:46.382Z,25.80
2018-09-14T08:22:23.000Z,24.20
2018-09-14T08:23:59.431Z,19.20
2018-09-14T08:25:37.358Z,24.60
2018-09-14T08:27:12.629Z,23.40
2018-09-14T08:28:50.011Z,20.80
2018-09-14T08:30:31.322Z,16.20
2018-09-14T08:32:09.529Z,21.20
2018-09-14T08:33:46.401Z,21.00
2018-09-14T08:35:25.371Z,25.80
2018-09-14T08:37:00.476Z,24.20
2018-09-14T08:38:35.679Z,25.60
2018-09-14T08:40:24.644Z,22.00
2018-09-14T08:44:14.788Z,22.40
2018-09-14T08:45:53.144Z,23.00
2018-09-14T08:47:29.913Z,23.60
2018-09-14T08:49:05.807Z,18.60
2018-09-14T08:52:44.288Z,24.00
2018-09-14T08:54:23.447Z,17.80
2018-09-14T08:56:00.046Z,22.00
2018-09-14T08:57:36.770Z,17.40
2018-09-14T08:59:12.607Z,19.60
2018-09-14T09:00:49.924Z,19.60
2018-09-14T09:02:31.315Z,22.60
2018-09-14T09:04:11.858Z,15.60
2018-09-14T09:06:07.192Z,15.40
2018-09-14T09:07:46.841Z,21.40
2018-09-14T09:09:25.110Z,19.60
2018-09-14T09:11:01.596Z,22.20
2018-09-14T09:12:45.278Z,20.80
2018-09-14T09:14:20.831Z,21.80
2018-09-14T09:15:57.672Z,18.60
2018-09-14T09:17:35.861Z,20.80
2018-09-14T09:19:13.258Z,21.20
2018-09-14T09:20:50.084Z,18.60
2018-09-14T09:22:42.851Z,23.80
2018-09-14T09:24:19.071Z,24.20
2018-09-14T09:25:57.170Z,21.20
2018-09-14T09:27:38.923Z,22.80
2018-09-14T09:29:14.757Z,22.00
2018-09-14T09:30:50.734Z,21.20
2018-09-14T09:32:27.322Z,21.20
2018-09-14T09:34:03.600Z,19.60
2018-09-14T09:35:42.170Z,25.20
2018-09-14T09:37:18.378Z,22.40
2018-09-14T09:38:54.799Z,20.00
2018-09-14T09:40:30.630Z,21.80
2018-09-14T09:42:07.733Z,20.40
2018-09-14T09:43:44.466Z,25.80
2018-09-14T09:45:21.240Z,29.60
2018-09-14T09:47:00.317Z,20.40
2018-09-14T09:48:36.371Z,19.60
2018-09-14T09:50:12.447Z,23.20
2018-09-14T09:51:52.140Z,22.40
2018-09-14T09:53:27.231Z,23.60
2018-09-14T09:55:02.656Z,20.80
2018-09-14T09:56:38.500Z,23.80
2018-09-14T09:58:15.416Z,22.20
2018-09-14T09:59:50.465Z,21.80
2018-09-14T10:01:34.970Z,21.60
2018-09-14T10:05:23.642Z,21.20
2018-09-14T10:06:59.783Z,20.80
2018-09-14T10:08:35.474Z,24.00
2018-09-14T10:10:12.970Z,24.00
2018-09-14T10:11:49.458Z,21.20
2018-09-14T10:13:25.901Z,24.60
2018-09-14T10:15:09.030Z,21.80
2018-09-14T10:16:52.953Z,22.00
2018-09-14T10:18:32.217Z,25.00
2018-09-14T10:20:10.323Z,26.40
2018-09-14T10:21:45.655Z,22.60
2018-09-14T10:23:21.204Z,21.20
2018-09-14T10:24:57.431Z,20.80
2018-09-14T10:26:34.582Z,18.20
2018-09-14T10:28:10.265Z,19.80
2018-09-14T10:29:46.076Z,28.60
2018-09-14T10:31:23.899Z,19.40
2018-09-14T10:33:01.865Z,22.40
2018-09-14T10:34:41.542Z,27.60
2018-09-14T10:36:17.054Z,19.40
2018-09-14T10:37:52.256Z,19.00
2018-09-14T10:39:31.727Z,16.40
2018-09-14T10:41:11.388Z,19.80
2018-09-14T10:42:50.848Z,21.60
2018-09-14T10:44:27.919Z,18.40
2018-09-14T10:46:10.327Z,18.80
2018-09-14T10:47:46.783Z,16.60
2018-09-14T10:49:23.473Z,19.40
2018-09-14T10:50:58.998Z,16.00
2018-09-14T10:52:36.197Z,21.20
2018-09-14T10:54:11.668Z,18.20
2018-09-14T10:55:47.315Z,18.60
2018-09-14T10:57:23.728Z,19.40
2018-09-14T10:59:00.673Z,18.00
2018-09-14T11:00:38.355Z,24.80
2018-09-14T11:02:21.012Z,20.60
2018-09-14T11:03:58.308Z,20.20
2018-09-14T11:05:36.184Z,22.40
2018-09-14T11:07:11.797Z,22.20
2018-09-14T11:08:49.096Z,24.40
2018-09-14T11:10:25.641Z,25.60
2018-09-14T11:12:06.739Z,24.40
2018-09-14T11:13:43.452Z,24.00
2018-09-14T11:15:24.473Z,23.00
2018-09-14T11:16:59.693Z,21.40
2018-09-14T11:18:38.383Z,19.20
2018-09-14T11:20:19.775Z,21.60
2018-09-14T11:21:54.941Z,23.80
2018-09-14T11:23:30.092Z,18.80
2018-09-14T11:25:07.022Z,21.80
2018-09-14T11:26:44.540Z,14.00
2018-09-14T11:28:20.496Z,26.60
2018-09-14T11:29:56.126Z,23.40
2018-09-14T11:31:34.574Z,21.60
2018-09-14T11:33:13.425Z,26.60
2018-09-14T11:34:48.534Z,27.40
2018-09-14T11:36:27.212Z,24.00
2018-09-14T11:38:03.865Z,28.40
2018-09-14T11:39:39.090Z,24.60
2018-09-14T11:41:15.083Z,24.20
2018-09-14T11:42:50.131Z,23.40
2018-09-14T11:44:25.892Z,26.20
2018-09-14T11:46:02.346Z,29.20
2018-09-14T11:47:41.153Z,29.80
2018-09-14T11:49:18.290Z,26.20
2018-09-14T11:50:57.363Z,25.80
2018-09-14T11:52:38.163Z,29.20
2018-09-14T11:54:15.507Z,37.00
2018-09-14T11:55:52.525Z,29.80
2018-09-14T11:57:29.541Z,30.00
2018-09-14T11:59:08.006Z,32.40
2018-09-14T12:00:43.329Z,33.40
2018-09-14T12:02:22.625Z,31.60
2018-09-14T12:04:00.536Z,24.20
2018-09-14T12:05:38.634Z,29.00
2018-09-14T12:07:13.763Z,26.20
2018-09-14T12:15:07.659Z,32.80
2018-09-14T12:16:45.460Z,20.60
2018-09-14T12:18:26.745Z,29.60
2018-09-14T12:20:04.210Z,27.60
2018-09-14T12:21:39.357Z,36.80
2018-09-14T12:23:14.972Z,31.20
2018-09-14T12:24:54.389Z,31.20
2018-09-14T12:26:30.536Z,33.60
2018-09-14T12:28:05.550Z,35.00
2018-09-14T12:29:42.227Z,26.00
2018-09-14T12:31:18.116Z,28.20
2018-09-14T12:32:54.856Z,28.80
2018-09-14T12:34:30.684Z,33.00
2018-09-14T12:36:06.028Z,29.60
2018-09-14T12:37:43.426Z,28.80
2018-09-14T12:39:24.043Z,28.00
2018-09-14T12:40:59.563Z,29.80
2018-09-14T12:42:40.063Z,31.00
2018-09-14T12:44:17.956Z,28.00
2018-09-14T12:45:56.591Z,34.40
2018-09-14T12:47:33.872Z,32.20
2018-09-14T12:49:14.546Z,35.60
2018-09-14T12:50:50.655Z,31.80
2018-09-14T12:52:26.586Z,33.20
2018-09-14T12:54:05.558Z,33.40
2018-09-14T12:57:22.338Z,29.60
2018-09-14T12:58:58.618Z,42.00
2018-09-14T13:00:33.936Z,38.80
2018-09-14T13:02:10.249Z,39.00
2018-09-14T13:03:48.665Z,38.80
2018-09-14T13:05:28.502Z,44.40
2018-09-14T13:07:04.229Z,31.00
2018-09-14T13:08:41.551Z,38.40
2018-09-14T13:10:17.140Z,32.60
2018-09-14T13:11:52.464Z,30.00
2018-09-14T13:13:27.633Z,34.60
2018-09-14T13:15:05.617Z,33.20
2018-09-14T13:16:41.706Z,34.80
2018-09-14T13:18:17.896Z,28.80
2018-09-14T13:19:53.129Z,39.00
2018-09-14T13:21:28.611Z,34.60
2018-09-14T13:23:04.196Z,35.60
2018-09-14T13:24:40.342Z,34.20
2018-09-14T13:26:18.319Z,41.00
2018-09-14T13:27:56.043Z,36.40
2018-09-14T13:29:31.908Z,33.80
2018-09-14T13:31:07.220Z,34.60
2018-09-14T13:32:44.654Z,33.80
2018-09-14T13:34:21.881Z,27.80
2018-09-14T13:35:57.111Z,40.60
2018-09-14T13:37:33.292Z,42.40
2018-09-14T13:39:11.365Z,31.20
2018-09-14T13:40:48.787Z,34.60
2018-09-14T13:42:27.623Z,42.40
2018-09-14T13:44:04.455Z,38.40
2018-09-14T13:45:42.794Z,40.40
2018-09-14T13:47:21.550Z,40.40
2018-09-14T13:48:59.405Z,40.20
2018-09-14T13:50:37.152Z,29.60
2018-09-14T13:52:13.133Z,38.60
2018-09-14T13:53:49.779Z,36.40
2018-09-14T13:55:25.569Z,27.80
2018-09-14T13:57:01.880Z,39.40
2018-09-14T13:58:37.652Z,35.80
2018-09-14T14:00:18.833Z,28.40
2018-09-14T14:01:55.134Z,33.20
2018-09-14T14:03:31.546Z,43.40
2018-09-14T14:05:08.365Z,33.00
2018-09-14T14:06:46.133Z,40.60
2018-09-14T14:08:27.314Z,40.80
2018-09-14T14:10:03.719Z,37.60
2018-09-14T14:11:46.703Z,37.60
2018-09-14T14:13:28.408Z,35.40
2018-09-14T14:15:15.661Z,35.20
2018-09-14T14:16:56.571Z,36.20
2018-09-14T14:18:34.033Z,36.80
2018-09-14T14:20:14.235Z,35.20
2018-09-14T14:21:57.919Z,38.20
2018-09-14T14:23:34.899Z,34.60
2018-09-14T14:25:10.671Z,33.00
2018-09-14T14:26:46.887Z,35.80
2018-09-14T14:28:22.748Z,38.00
2018-09-14T14:30:05.470Z,32.20
2018-09-14T14:31:48.776Z,36.20
2018-09-14T14:33:24.816Z,33.00
2018-09-14T14:35:01.400Z,30.40
2018-09-14T14:36:39.996Z,44.20
2018-09-14T14:38:15.753Z,40.80
2018-09-14T14:39:51.533Z,40.40
2018-09-14T14:41:29.565Z,26.80
2018-09-14T14:43:06.079Z,40.20
2018-09-14T14:44:42.030Z,35.80
2018-09-14T14:46:19.962Z,37.00
2018-09-14T14:47:59.254Z,33.20
2018-09-14T14:49:34.549Z,48.40
2018-09-14T14:51:15.167Z,39.20
2018-09-14T14:52:54.523Z,40.80
2018-09-14T14:54:38.536Z,42.40
2018-09-14T14:56:16.831Z,42.20
2018-09-14T14:57:53.688Z,37.80
2018-09-14T14:59:31.338Z,38.60
2018-09-14T15:01:08.929Z,46.80
2018-09-14T15:02:44.748Z,45.60
2018-09-14T15:04:20.758Z,45.20
2018-09-14T15:05:58.573Z,41.60
2018-09-14T15:07:35.486Z,35.60
2018-09-14T15:09:11.812Z,50.20
2018-09-14T15:10:48.755Z,43.80
2018-09-14T15:12:24.158Z,38.60
2018-09-14T15:14:09.153Z,55.40
2018-09-14T15:15:51.388Z,47.80
2018-09-14T15:17:28.252Z,44.20
2018-09-14T15:19:05.626Z,49.80
2018-09-14T15:20:42.039Z,53.00
2018-09-14T15:22:18.227Z,48.40
2018-09-14T15:23:53.697Z,55.80
2018-09-14T15:25:33.539Z,54.80
2018-09-14T15:27:10.584Z,61.40
2018-09-14T15:28:50.485Z,57.20
2018-09-14T15:30:31.588Z,55.80
2018-09-14T15:32:07.062Z,58.80
2018-09-14T15:33:43.901Z,54.00
2018-09-14T15:35:19.443Z,53.20
2018-09-14T15:36:55.782Z,55.40
2018-09-14T15:38:33.493Z,50.20
2018-09-14T15:40:10.022Z,49.80
2018-09-14T15:41:46.866Z,57.20
2018-09-14T15:43:23.596Z,54.80
2018-09-14T15:45:03.034Z,56.80
2018-09-14T15:46:45.151Z,55.20
2018-09-14T15:48:29.313Z,51.40
2018-09-14T15:50:08.045Z,50.40
2018-09-14T15:51:45.820Z,47.40
2018-09-14T15:53:25.293Z,47.00
2018-09-14T15:55:04.796Z,50.60
2018-09-14T15:56:42.252Z,50.20
2018-09-14T15:58:18.671Z,48.40
2018-09-14T15:59:54.524Z,54.40
2018-09-14T16:01:30.981Z,47.60
2018-09-14T16:03:06.633Z,47.00
2018-09-14T16:04:42.510Z,38.40
2018-09-14T16:06:18.728Z,45.00
2018-09-14T16:07:54.073Z,53.00
2018-09-14T16:09:41.107Z,39.80
2018-09-14T16:11:35.549Z,44.40
2018-09-14T16:13:24.731Z,42.80
2018-09-14T16:15:00.813Z,41.40
2018-09-14T16:16:39.289Z,45.20
2018-09-14T16:18:18.049Z,46.80
2018-09-14T16:19:54.494Z,43.80
2018-09-14T16:21:29.976Z,43.60
2018-09-14T16:23:06.983Z,45.00
2018-09-14T16:24:42.350Z,37.60
2018-09-14T16:26:19.442Z,42.40
2018-09-14T16:27:56.460Z,41.20
2018-09-14T16:29:32.824Z,42.60
2018-09-14T16:31:08.846Z,40.00
2018-09-14T16:32:44.931Z,49.60
2018-09-14T16:34:24.963Z,37.80
2018-09-14T16:36:05.397Z,44.40
2018-09-14T16:37:43.201Z,48.00
2018-09-14T16:39:21.113Z,37.80
2018-09-14T16:40:56.194Z,41.20
2018-09-14T16:42:46.150Z,43.20
2018-09-14T16:44:26.624Z,42.20
2018-09-14T16:46:06.409Z,40.00
2018-09-14T16:51:18.303Z,31.80
2018-09-14T16:52:54.169Z,39.40
2018-09-14T16:54:31.453Z,38.40
2018-09-14T16:56:09.548Z,39.20
2018-09-14T16:57:49.038Z,35.80
2018-09-14T16:59:33.654Z,32.00
2018-09-14T17:01:13.434Z,40.80
2018-09-14T17:02:56.658Z,40.20
2018-09-14T17:04:44.079Z,34.00
2018-09-14T17:06:22.634Z,35.20
2018-09-14T17:07:59.369Z,34.00
2018-09-14T17:09:37.946Z,32.20
2018-09-14T17:11:27.718Z,35.40
2018-09-14T17:13:06.496Z,38.40
2018-09-14T17:14:42.290Z,37.00
2018-09-14T17:16:17.733Z,34.80
2018-09-14T17:17:58.539Z,40.80
2018-09-14T17:19:36.703Z,25.20
2018-09-14T17:21:16.174Z,37.60
2018-09-14T17:23:01.709Z,31.60
2018-09-14T17:26:26.644Z,37.00
2018-09-14T17:28:07.061Z,37.00
2018-09-14T17:29:48.236Z,36.80
2018-09-14T17:31:27.804Z,34.00
2018-09-14T17:33:08.185Z,34.00
2018-09-14T17:34:45.343Z,34.00
2018-09-14T17:36:21.395Z,33.80
2018-09-14T17:38:04.448Z,30.20
2018-09-14T17:39:40.669Z,33.40
2018-09-14T17:41:20.646Z,35.20
2018-09-14T17:42:57.897Z,26.00
2018-09-14T17:44:37.737Z,30.00
2018-09-14T17:46:29.166Z,28.00
2018-09-14T17:48:10.068Z,32.20
2018-09-14T17:51:33.392Z,27.60
2018-09-14T17:53:10.225Z,28.40
2018-09-14T17:54:47.594Z,26.40
2018-09-14T17:56:25.719Z,24.40
2018-09-14T17:58:09.753Z,22.40
2018-09-14T17:59:47.778Z,21.60
2018-09-14T18:01:29.152Z,22.40
2018-09-14T18:03:08.705Z,24.20
2018-09-14T18:04:44.077Z,21.80
2018-09-14T18:06:22.236Z,20.00
2018-09-14T18:08:01.680Z,24.40
2018-09-14T18:09:39.559Z,22.80
2018-09-14T18:11:18.486Z,25.60
2018-09-14T18:13:13.526Z,21.60
2018-09-14T18:15:06.904Z,18.80
2018-09-14T18:16:43.353Z,19.40
2018-09-14T18:18:22.988Z,20.80
2018-09-14T18:20:01.369Z,23.40
2018-09-14T18:21:37.909Z,22.40
2018-09-14T18:23:18.017Z,17.80
2018-09-14T18:24:58.772Z,20.00
2018-09-14T18:26:40.458Z,17.60
2018-09-14T18:28:19.481Z,18.60
2018-09-14T18:30:09.498Z,16.40
2018-09-14T18:31:46.022Z,18.00
2018-09-14T18:33:30.363Z,16.00
2018-09-14T18:35:10.419Z,18.80
2018-09-14T18:36:48.837Z,18.40
2018-09-14T18:38:29.307Z,18.60
2018-09-14T18:40:05.244Z,16.60
2018-09-14T18:41:45.764Z,14.80
2018-09-14T18:43:24.624Z,14.80
2018-09-14T18:45:05.425Z,16.20
2018-09-14T18:46:46.527Z,15.60
2018-09-14T18:48:38.624Z,16.00
2018-09-14T18:50:23.103Z,14.60
2018-09-14T18:52:03.132Z,13.80
2018-09-14T18:53:42.542Z,19.00
2018-09-14T19:02:47.278Z,12.40
2018-09-14T19:04:58.638Z,14.80
2018-09-14T19:07:30.820Z,13.00
2018-09-14T19:09:26.000Z,10.80
2018-09-14T19:11:34.943Z,13.80
2018-09-14T19:13:52.986Z,12.60
2018-09-14T19:24:51.737Z,15.60
2018-09-14T19:26:32.084Z,18.40
2018-09-14T19:28:14.624Z,13.80
2018-09-14T19:29:56.524Z,13.00
2018-09-14T19:31:39.494Z,20.20
2018-09-14T19:33:19.724Z,18.00
2018-09-14T19:35:00.042Z,22.00
2018-09-14T19:36:45.645Z,16.40
2018-09-14T19:38:25.446Z,20.20
2018-09-14T19:40:03.861Z,22.40
2018-09-14T19:41:44.438Z,21.00
2018-09-14T19:43:22.892Z,25.00
2018-09-14T19:45:02.890Z,19.40
2018-09-14T19:46:50.543Z,15.00
2018-09-14T19:48:40.836Z,17.80
2018-09-14T19:50:32.057Z,20.20
2018-09-14T19:52:19.994Z,15.60
2018-09-14T19:54:01.435Z,16.00
2018-09-14T19:55:40.081Z,18.40
2018-09-14T19:57:23.524Z,14.40
2018-09-14T19:59:02.700Z,13.80
2018-09-14T20:00:45.377Z,16.20
2018-09-14T20:02:27.575Z,15.80
2018-09-14T20:04:06.531Z,18.60
2018-09-14T20:05:49.633Z,16.00
2018-09-14T20:07:30.135Z,12.00
2018-09-14T20:09:18.690Z,17.60
2018-09-14T20:11:05.363Z,20.60
2018-09-14T20:13:04.458Z,19.00
2018-09-14T20:14:45.535Z,16.80
2018-09-14T20:16:45.947Z,17.60
2018-09-14T20:18:31.954Z,15.00
2018-09-14T20:20:15.821Z,13.40
2018-09-14T20:21:58.582Z,9.20
2018-09-14T20:23:39.489Z,13.80
2018-09-14T20:25:18.647Z,14.20
2018-09-14T20:27:08.516Z,16.80
2018-09-14T20:28:52.186Z,18.40
2018-09-14T20:30:42.913Z,16.80
2018-09-14T20:32:34.017Z,16.00
2018-09-14T20:36:07.014Z,13.40
2018-09-14T20:37:50.534Z,19.20
2018-09-14T20:39:46.635Z,15.00
2018-09-14T20:41:31.764Z,14.80
2018-09-14T20:43:14.910Z,14.20
2018-09-14T20:44:59.650Z,15.00
2018-09-14T20:46:57.890Z,13.40
2018-09-14T20:48:37.324Z,17.20
2018-09-14T20:50:25.693Z,15.00
2018-09-14T20:52:09.304Z,13.80
2018-09-14T20:53:54.794Z,16.40
2018-09-14T20:55:33.764Z,13.40
2018-09-14T20:57:16.677Z,18.80
2018-09-14T20:59:03.068Z,17.20
2018-09-14T21:00:49.782Z,17.20
2018-09-14T21:02:32.743Z,12.80
2018-09-14T21:04:17.349Z,18.00
2018-09-14T21:05:59.422Z,13.00
2018-09-14T21:07:44.703Z,20.80
2018-09-14T21:09:30.254Z,14.60
2018-09-14T21:11:15.529Z,18.40
2018-09-14T21:12:53.101Z,16.80
2018-09-14T21:14:31.575Z,15.00
2018-09-14T21:16:17.339Z,15.00
2018-09-14T21:17:57.806Z,14.40
2018-09-14T21:19:36.978Z,15.80
2018-09-14T21:21:21.014Z,18.20
2018-09-14T21:23:00.227Z,13.80
2018-09-14T21:24:44.460Z,17.60
2018-09-14T21:26:23.251Z,15.60
2018-09-14T21:28:06.281Z,15.00
2018-09-14T21:29:42.723Z,18.60
2018-09-14T21:31:28.295Z,20.40
2018-09-14T21:33:11.622Z,15.60
2018-09-14T21:34:49.437Z,12.20
2018-09-14T21:36:29.941Z,18.40
2018-09-14T21:38:13.680Z,17.60
2018-09-14T21:39:53.219Z,13.60
2018-09-14T21:41:46.790Z,21.00
2018-09-14T21:43:36.441Z,14.20
2018-09-14T21:45:24.791Z,10.00
2018-09-14T21:47:04.529Z,13.00
2018-09-14T21:48:46.730Z,14.60
2018-09-14T21:50:24.225Z,10.80
2018-09-14T21:52:01.781Z,19.00
2018-09-14T21:53:37.704Z,12.40