createdAt,value
2022-12-14T00:00:33.440Z,0.00
2022-12-14T00:01:33.593Z,0.00
2022-12-14T00:02:34.019Z,0.00
2022-12-14T00:03:34.125Z,0.00
2022-12-14T00:04:34.362Z,0.00
2022-12-14T00:05:34.595Z,0.00
2022-12-14T00:06:34.827Z,0.00
2022-12-14T00:07:35.074Z,0.00
2022-12-14T00:08:41.366Z,0.00
2022-12-14T00:09:36.505Z,0.00
2022-12-14T00:10:35.728Z,0.00
2022-12-14T00:11:35.983Z,0.00
2022-12-14T00:12:36.226Z,0.00
2022-12-14T00:13:36.485Z,0.00
2022-12-14T00:14:36.713Z,0.00
2022-12-14T00:15:37.052Z,0.00
2022-12-14T00:16:37.198Z,0.00
2022-12-14T00:17:37.450Z,0.00
2022-12-14T00:18:37.706Z,0.00
2022-12-14T00:19:37.945Z,0.00
2022-12-14T00:20:38.172Z,0.00
2022-12-14T00:21:38.428Z,0.00
2022-12-14T00:22:38.655Z,0.00
2022-12-14T00:23:39.433Z,0.00
2022-12-14T00:24:39.128Z,0.00
2022-12-14T00:25:39.385Z,0.00
2022-12-14T00:26:39.616Z,0.00
2022-12-14T00:27:39.851Z,0.00
2022-12-14T00:28:40.076Z,0.00
2022-12-14T00:29:40.317Z,0.00
2022-12-14T00:30:40.543Z,0.00
2022-12-14T00:31:40.820Z,0.00
2022-12-14T00:32:41.034Z,0.00
2022-12-14T00:33:41.298Z,0.00
2022-12-14T00:34:41.523Z,0.00
2022-12-14T00:35:41.760Z,0.00
2022-12-14T00:36:41.995Z,0.00
2022-12-14T00:37:42.231Z,0.00
2022-12-14T00:38:42.460Z,0.00
2022-12-14T00:39:42.686Z,0.00
2022-12-14T00:40:42.932Z,0.00
2022-12-14T00:41:43.190Z,0.00
2022-12-14T00:42:43.438Z,0.00
2022-12-14T00:43:43.663Z,0.00
2022-12-14T00:44:43.909Z,0.00
2022-12-14T00:45:44.155Z,0.00
2022-12-14T00:46:44.406Z,0.00
2022-12-14T00:47:44.617Z,0.00
2022-12-14T00:48:44.865Z,0.00
2022-12-14T00:49:45.098Z,0.00
2022-12-14T00:50:48.731Z,0.00
2022-12-14T00:51:45.569Z,0.00
2022-12-14T00:52:45.805Z,0.00
2022-12-14T00:53:46.043Z,0.00
2022-12-14T00:54:46.286Z,0.00
2022-12-14T00:55:49.405Z,0.00
2022-12-14T00:56:46.822Z,0.00
2022-12-14T00:57:47.066Z,0.00
2022-12-14T00:58:47.312Z,0.00
2022-12-14T00:59:47.540Z,0.00
2022-12-14T01:00:47.781Z,0.00
2022-12-14T01:01:49.108Z,0.00
2022-12-14T01:02:48.253Z,0.00
2022-12-14T01:03:48.462Z,0.00
2022-12-14T01:04:48.611Z,0.00
2022-12-14T01:05:49.375Z,0.00
2022-12-14T01:06:49.020Z,0.00
2022-12-14T01:07:49.250Z,0.00
2022-12-14T01:08:49.502Z,0.00
2022-12-14T01:09:49.729Z,0.00
2022-12-14T01:10:49.971Z,0.00
2022-12-14T01:11:50.202Z,0.00
2022-12-14T01:12:50.434Z,0.00
2022-12-14T01:13:50.655Z,0.00
2022-12-14T01:14:50.901Z,0.00
2022-12-14T01:15:51.163Z,0.00
2022-12-14T01:16:51.389Z,0.00
2022-12-14T01:17:51.610Z,0.00
2022-12-14T01:18:51.858Z,0.00
2022-12-14T01:19:52.087Z,0.00
2022-12-14T01:20:52.341Z,0.00
2022-12-14T01:21:52.573Z,0.00
2022-12-14T01:22:52.813Z,0.00
2022-12-14T01:23:53.046Z,0.00
2022-12-14T01:24:53.290Z,0.00
2022-12-14T01:25:53.521Z,0.00
2022-12-14T01:26:53.770Z,0.00
2022-12-14T01:27:54.015Z,0.00
2022-12-14T01:28:54.249Z,0.00
2022-12-14T01:29:54.498Z,0.00
2022-12-14T01:30:54.764Z,0.00
2022-12-14T01:31:54.920Z,0.00
2022-12-14T01:32:55.153Z,0.00
2022-12-14T01:33:55.388Z,0.00
2022-12-14T01:34:55.638Z,0.00
2022-12-14T01:35:55.868Z,0.00
2022-12-14T01:36:56.149Z,0.00
2022-12-14T01:37:56.260Z,0.00
2022-12-14T01:38:56.505Z,0.00
2022-12-14T01:39:56.737Z,0.00
2022-12-14T01:40:56.975Z,0.00
2022-12-14T01:41:57.250Z,0.00
2022-12-14T01:42:57.386Z,0.00
2022-12-14T01:43:57.624Z,0.00
2022-12-14T01:44:57.863Z,0.00
2022-12-14T01:45:58.096Z,0.00
2022-12-14T01:46:58.356Z,0.00
2022-12-14T01:47:58.601Z,0.00
2022-12-14T01:48:58.839Z,0.00
2022-12-14T01:49:59.072Z,0.00
2022-12-14T01:50:59.330Z,0.00
2022-12-14T01:51:59.573Z,0.00
2022-12-14T01:52:59.823Z,0.00
2022-12-14T01:54:00.050Z,0.00
2022-12-14T01:55:00.310Z,0.00
2022-12-14T01:56:00.548Z,0.00
2022-12-14T01:57:00.823Z,0.00
2022-12-14T01:58:01.070Z,0.00
2022-12-14T01:59:01.340Z,0.00
2022-12-14T02:00:06.939Z,0.00
2022-12-14T02:01:02.770Z,0.00
2022-12-14T02:02:02.129Z,0.00
2022-12-14T02:03:02.328Z,0.00
2022-12-14T02:04:02.413Z,0.00
2022-12-14T02:05:02.659Z,0.00
2022-12-14T02:06:02.905Z,0.00
2022-12-14T02:07:03.181Z,0.00
2022-12-14T02:08:03.416Z,0.00
2022-12-14T02:09:03.670Z,0.00
2022-12-14T02:10:03.913Z,0.00
2022-12-14T02:11:04.170Z,0.00
2022-12-14T02:12:04.424Z,0.00
2022-12-14T02:13:04.681Z,0.00
2022-12-14T02:14:04.943Z,0.00
2022-12-14T02:15:05.169Z,0.00
2022-12-14T02:16:05.489Z,0.00
2022-12-14T02:17:05.640Z,0.00
2022-12-14T02:18:05.883Z,0.00
2022-12-14T02:19:06.126Z,0.00
2022-12-14T02:20:06.367Z,0.00
2022-12-14T02:21:06.617Z,0.00
2022-12-14T02:22:06.883Z,0.00
2022-12-14T02:23:07.135Z,0.00
2022-12-14T02:24:07.375Z,0.00
2022-12-14T02:25:07.632Z,0.00
2022-12-14T02:26:07.877Z,0.00
2022-12-14T02:27:08.137Z,0.00
2022-12-14T02:28:08.394Z,0.00
2022-12-14T02:29:08.648Z,0.00
2022-12-14T02:30:08.885Z,0.00
2022-12-14T02:31:09.164Z,0.00
2022-12-14T02:32:09.411Z,0.00
2022-12-14T02:33:09.667Z,0.00
2022-12-14T02:34:09.900Z,0.00
2022-12-14T02:35:10.151Z,0.00
2022-12-14T02:36:10.392Z,0.00
2022-12-14T02:37:10.650Z,0.00
2022-12-14T02:38:10.890Z,0.00
2022-12-14T02:39:11.128Z,0.00
2022-12-14T02:40:11.368Z,0.00
2022-12-14T02:41:11.622Z,0.00
2022-12-14T02:42:11.906Z,0.00
2022-12-14T02:43:12.063Z,0.00
2022-12-14T02:44:12.321Z,0.00
2022-12-14T02:45:12.583Z,0.00
2022-12-14T02:46:12.892Z,0.00
2022-12-14T02:47:13.149Z,0.00
2022-12-14T02:48:13.278Z,0.00
2022-12-14T02:49:13.533Z,0.00
2022-12-14T02:50:13.776Z,0.00
2022-12-14T02:51:14.029Z,0.00
2022-12-14T02:52:14.278Z,0.00
2022-12-14T02:53:14.527Z,0.00
2022-12-14T02:54:14.795Z,0.00
2022-12-14T02:55:15.043Z,0.00
2022-12-14T02:56:15.278Z,0.00
2022-12-14T02:57:15.566Z,0.00
2022-12-14T02:58:15.802Z,0.00
2022-12-14T02:59:16.061Z,0.00
2022-12-14T03:00:16.312Z,0.00
2022-12-14T03:01:16.619Z,0.00
2022-12-14T03:02:16.830Z,0.00
2022-12-14T03:03:17.027Z,0.00
2022-12-14T03:04:17.281Z,0.00
2022-12-14T03:05:17.511Z,0.00
2022-12-14T03:06:17.758Z,0.00
2022-12-14T03:07:18.021Z,0.00
2022-12-14T03:08:18.257Z,0.00
2022-12-14T03:09:18.516Z,0.00
2022-12-14T03:10:18.753Z,0.00
2022-12-14T03:11:19.007Z,0.00
2022-12-14T03:12:19.257Z,0.00
2022-12-14T03:13:19.683Z,0.00
2022-12-14T03:14:19.713Z,0.00
2022-12-14T03:15:19.973Z,0.00
2022-12-14T03:16:20.269Z,0.00
2022-12-14T03:17:20.507Z,0.00
2022-12-14T03:18:20.754Z,0.00
2022-12-14T03:19:21.001Z,0.00
2022-12-14T03:20:21.244Z,0.00
2022-12-14T03:21:21.501Z,0.00
2022-12-14T03:22:21.777Z,0.00
2022-12-14T03:23:22.028Z,0.00
2022-12-14T03:24:22.273Z,0.00
2022-12-14T03:25:22.529Z,0.00
2022-12-14T03:26:22.779Z,0.00
2022-12-14T03:27:23.038Z,0.00
2022-12-14T03:28:23.278Z,0.00
2022-12-14T03:29:23.538Z,0.00
2022-12-14T03:30:44.360Z,0.00
2022-12-14T03:31:25.019Z,0.00
2022-12-14T03:32:24.154Z,0.00
2022-12-14T03:33:24.550Z,0.00
2022-12-14T03:34:24.669Z,0.00
2022-12-14T03:35:24.919Z,0.00
2022-12-14T03:36:25.158Z,0.00
2022-12-14T03:37:25.423Z,0.00
2022-12-14T03:38:25.667Z,0.00
2022-12-14T03:39:25.920Z,0.00
2022-12-14T03:40:26.162Z,0.00
2022-12-14T03:41:26.422Z,0.00
2022-12-14T03:42:26.683Z,0.00
2022-12-14T03:43:27.376Z,0.00
2022-12-14T03:44:27.151Z,0.00
2022-12-14T03:45:27.421Z,0.00
2022-12-14T03:46:27.659Z,0.00
2022-12-14T03:47:27.940Z,0.00
2022-12-14T03:48:28.186Z,0.00
2022-12-14T03:49:28.429Z,0.00
2022-12-14T03:50:28.668Z,0.00
2022-12-14T03:51:28.922Z,0.00
2022-12-14T03:52:29.177Z,0.00
2022-12-14T03:53:29.751Z,0.00
2022-12-14T03:54:29.656Z,0.00
2022-12-14T03:55:29.935Z,0.00
2022-12-14T03:56:30.181Z,0.00
2022-12-14T03:57:30.444Z,0.00
2022-12-14T03:58:30.689Z,0.00
2022-12-14T03:59:30.940Z,0.00
2022-12-14T04:00:31.205Z,0.00
2022-12-14T04:01:31.568Z,0.00
2022-12-14T04:02:33.980Z,0.00
2022-12-14T04:03:31.831Z,0.00
2022-12-14T04:04:32.094Z,0.00
2022-12-14T04:05:32.346Z,0.00
2022-12-14T04:06:32.587Z,0.00
2022-12-14T04:07:39.834Z,0.00
2022-12-14T04:08:33.025Z,0.00
2022-12-14T04:09:33.276Z,0.00
2022-12-14T04:10:33.541Z,0.00
2022-12-14T04:11:33.820Z,0.00
2022-12-14T04:12:34.067Z,0.00
2022-12-14T04:13:34.325Z,0.00
2022-12-14T04:14:34.567Z,0.00
2022-12-14T04:15:34.816Z,0.00
2022-12-14T04:16:35.148Z,0.00
2022-12-14T04:17:35.310Z,0.00
2022-12-14T04:18:35.551Z,0.00
2022-12-14T04:19:35.802Z,0.00
2022-12-14T04:20:36.061Z,0.00
2022-12-14T04:21:36.321Z,0.00
2022-12-14T04:22:36.560Z,0.00
2022-12-14T04:23:36.831Z,0.00
2022-12-14T04:24:37.070Z,0.00
2022-12-14T04:25:37.330Z,0.00
2022-12-14T04:26:37.575Z,0.00
2022-12-14T04:27:37.824Z,0.00
2022-12-14T04:28:38.106Z,0.00
2022-12-14T04:29:41.456Z,0.00
2022-12-14T04:30:39.441Z,0.00
2022-12-14T04:31:38.717Z,0.00
2022-12-14T04:32:39.956Z,0.00
2022-12-14T04:33:39.053Z,0.00
2022-12-14T04:34:39.299Z,0.00
2022-12-14T04:35:39.556Z,0.00
2022-12-14T04:36:39.827Z,0.00
2022-12-14T04:37:40.113Z,0.00
2022-12-14T04:38:40.376Z,0.00
2022-12-14T04:39:40.633Z,0.00
2022-12-14T04:40:40.860Z,0.00
2022-12-14T04:41:41.120Z,0.00
2022-12-14T04:42:41.374Z,0.00
2022-12-14T04:43:41.651Z,0.00
2022-12-14T04:44:41.893Z,0.00
2022-12-14T04:45:42.174Z,0.00
2022-12-14T04:46:42.421Z,0.00
2022-12-14T04:47:42.680Z,0.00
2022-12-14T04:48:42.937Z,0.00
2022-12-14T04:49:43.209Z,0.00
2022-12-14T04:50:43.456Z,0.00
2022-12-14T04:51:43.714Z,0.00
2022-12-14T04:52:43.953Z,0.00
2022-12-14T04:53:44.220Z,0.00
2022-12-14T04:54:44.499Z,0.00
2022-12-14T04:55:44.746Z,0.00
2022-12-14T04:56:45.003Z,0.00
2022-12-14T04:57:45.254Z,0.00
2022-12-14T04:58:45.533Z,0.00
2022-12-14T04:59:45.782Z,0.00
2022-12-14T05:00:46.116Z,0.00
2022-12-14T05:01:49.160Z,0.00
2022-12-14T05:02:46.533Z,0.00
2022-12-14T05:03:46.691Z,0.00
2022-12-14T05:04:46.941Z,0.00
2022-12-14T05:05:47.193Z,0.00
2022-12-14T05:06:47.447Z,0.00
2022-12-14T05:07:48.654Z,0.00
2022-12-14T05:08:47.983Z,0.00
2022-12-14T05:09:48.231Z,0.00
2022-12-14T05:10:48.478Z,0.00
2022-12-14T05:11:55.921Z,0.00
2022-12-14T05:12:49.920Z,0.00
2022-12-14T05:13:49.216Z,0.00
2022-12-14T05:14:49.440Z,0.00
2022-12-14T05:15:49.699Z,0.00
2022-12-14T05:16:49.985Z,0.00
2022-12-14T05:17:50.204Z,0.00
2022-12-14T05:18:50.479Z,0.00
2022-12-14T05:19:50.731Z,0.00
2022-12-14T05:20:50.994Z,0.00
2022-12-14T05:21:51.242Z,0.00
2022-12-14T05:22:51.502Z,0.00
2022-12-14T05:23:51.774Z,0.00
2022-12-14T05:24:52.019Z,0.00
2022-12-14T05:25:52.259Z,0.00
2022-12-14T05:26:52.520Z,0.00
2022-12-14T05:27:52.797Z,0.00
2022-12-14T05:28:53.079Z,0.00
2022-12-14T05:29:53.218Z,0.00
2022-12-14T05:30:53.511Z,0.00
2022-12-14T05:31:53.743Z,0.00
2022-12-14T05:32:54.000Z,0.00
2022-12-14T05:33:54.284Z,0.00
2022-12-14T05:34:54.526Z,0.00
2022-12-14T05:35:54.765Z,0.00
2022-12-14T05:36:55.023Z,0.00
2022-12-14T05:37:55.274Z,0.00
2022-12-14T05:38:55.563Z,0.00
2022-12-14T05:39:55.714Z,0.00
2022-12-14T05:40:55.992Z,0.00
2022-12-14T05:41:56.253Z,0.00
2022-12-14T05:42:56.520Z,0.00
2022-12-14T05:44:00.223Z,0.00
2022-12-14T05:44:57.017Z,0.00
2022-12-14T05:45:57.383Z,0.00
2022-12-14T05:46:57.531Z,0.00
2022-12-14T05:47:57.783Z,0.00
2022-12-14T05:48:58.083Z,0.00
2022-12-14T05:49:58.340Z,0.00
2022-12-14T05:50:58.605Z,0.00
2022-12-14T05:51:58.868Z,0.00
2022-12-14T05:52:59.139Z,0.00
2022-12-14T05:53:59.404Z,0.00
2022-12-14T05:55:04.133Z,0.00
2022-12-14T05:56:00.876Z,0.00
2022-12-14T05:57:00.131Z,0.00
2022-12-14T05:58:00.403Z,0.00
2022-12-14T05:59:00.673Z,0.00
2022-12-14T06:00:00.948Z,0.00
2022-12-14T06:01:01.200Z,0.00
2022-12-14T06:02:01.587Z,0.00
2022-12-14T06:03:01.758Z,0.00
2022-12-14T06:04:02.010Z,0.00
2022-12-14T06:05:02.220Z,0.00
2022-12-14T06:06:02.476Z,0.00
2022-12-14T06:07:02.731Z,0.00
2022-12-14T06:08:02.990Z,0.00
2022-12-14T06:09:03.259Z,0.00
2022-12-14T06:10:03.499Z,0.00
2022-12-14T06:11:03.759Z,0.00
2022-12-14T06:12:03.993Z,0.00
2022-12-14T06:13:04.259Z,0.00
2022-12-14T06:14:04.495Z,0.00
2022-12-14T06:15:04.774Z,0.00
2022-12-14T06:16:05.088Z,0.00
2022-12-14T06:17:05.261Z,0.00
2022-12-14T06:18:05.426Z,0.00
2022-12-14T06:19:05.570Z,0.00
2022-12-14T06:20:05.820Z,0.00
2022-12-14T06:21:06.079Z,0.00
2022-12-14T06:22:06.349Z,0.00
2022-12-14T06:23:06.638Z,0.00
2022-12-14T06:24:06.773Z,0.00
2022-12-14T06:25:07.052Z,0.00
2022-12-14T06:26:07.307Z,0.00
2022-12-14T06:27:08.193Z,0.00
2022-12-14T06:28:07.838Z,0.00
2022-12-14T06:29:07.990Z,0.00
2022-12-14T06:30:08.245Z,0.00
2022-12-14T06:31:08.577Z,0.00
2022-12-14T06:32:09.124Z,0.00
2022-12-14T06:33:08.957Z,0.00
2022-12-14T06:34:09.216Z,0.00
2022-12-14T06:35:09.489Z,0.00
2022-12-14T06:36:10.628Z,0.00
2022-12-14T06:37:10.002Z,0.00
2022-12-14T06:38:10.271Z,0.00
2022-12-14T06:39:10.534Z,0.00
2022-12-14T06:40:10.786Z,0.00
2022-12-14T06:41:11.045Z,0.00
2022-12-14T06:42:11.310Z,0.00
2022-12-14T06:43:11.606Z,0.00
2022-12-14T06:44:11.748Z,0.00
2022-12-14T06:45:12.020Z,0.00
2022-12-14T06:46:15.420Z,0.00
2022-12-14T06:47:12.495Z,0.00
2022-12-14T06:48:12.777Z,0.00
2022-12-14T06:49:13.119Z,0.00
2022-12-14T06:50:13.232Z,0.00
2022-12-14T06:51:13.496Z,0.00
2022-12-14T06:52:13.751Z,0.00
2022-12-14T06:53:14.036Z,0.00
2022-12-14T06:54:14.279Z,0.00
2022-12-14T06:55:14.560Z,0.00
2022-12-14T06:56:14.807Z,0.00
2022-12-14T06:57:15.092Z,5.62
2022-12-14T06:58:15.362Z,5.62
2022-12-14T06:59:15.629Z,5.62
2022-12-14T07:00:15.905Z,5.62
2022-12-14T07:01:16.254Z,5.62
2022-12-14T07:02:16.502Z,5.62
2022-12-14T07:03:16.694Z,5.62
2022-12-14T07:04:16.831Z,5.62
2022-12-14T07:05:17.104Z,5.62
2022-12-14T07:06:17.354Z,11.25
2022-12-14T07:07:17.625Z,11.25
2022-12-14T07:08:17.883Z,11.25
2022-12-14T07:09:18.144Z,11.25
2022-12-14T07:10:18.390Z,11.25
2022-12-14T07:11:18.649Z,11.25
2022-12-14T07:12:18.971Z,16.88
2022-12-14T07:13:19.142Z,16.88
2022-12-14T07:14:19.300Z,16.88
2022-12-14T07:15:19.562Z,16.88
2022-12-14T07:16:19.914Z,16.88
2022-12-14T07:17:20.307Z,22.50
2022-12-14T07:18:20.336Z,22.50
2022-12-14T07:19:20.590Z,22.50
2022-12-14T07:20:20.831Z,22.50
2022-12-14T07:21:21.098Z,28.12
2022-12-14T07:22:21.341Z,28.12
2022-12-14T07:23:27.585Z,28.12
2022-12-14T07:24:22.822Z,28.12
2022-12-14T07:25:22.094Z,33.75
2022-12-14T07:26:22.246Z,33.75
2022-12-14T07:27:22.504Z,33.75
2022-12-14T07:28:22.769Z,39.38
2022-12-14T07:29:23.039Z,39.38
2022-12-14T07:30:23.308Z,39.38
2022-12-14T07:31:23.648Z,45.00
2022-12-14T07:32:23.795Z,45.00
2022-12-14T07:33:24.473Z,45.00
2022-12-14T07:34:24.267Z,50.62
2022-12-14T07:35:24.531Z,50.62
2022-12-14T07:36:24.802Z,56.25
2022-12-14T07:37:25.070Z,56.25
2022-12-14T07:38:25.338Z,56.25
2022-12-14T07:39:25.601Z,61.88
2022-12-14T07:40:25.875Z,61.88
2022-12-14T07:41:26.151Z,67.50
2022-12-14T07:42:26.423Z,73.12
2022-12-14T07:43:27.022Z,73.12
2022-12-14T07:44:26.916Z,84.38
2022-12-14T07:45:27.166Z,90.00
2022-12-14T07:46:27.452Z,101.25
2022-12-14T07:47:27.611Z,101.25
2022-12-14T07:48:27.875Z,123.75
2022-12-14T07:49:28.137Z,151.88
2022-12-14T07:50:28.402Z,180.00
2022-12-14T07:51:28.675Z,185.62
2022-12-14T07:52:31.662Z,185.62
2022-12-14T07:53:30.450Z,163.12
2022-12-14T07:54:29.338Z,157.50
2022-12-14T07:55:29.688Z,140.62
2022-12-14T07:56:29.847Z,191.25
2022-12-14T07:57:30.088Z,180.00
2022-12-14T07:58:30.333Z,208.12
2022-12-14T07:59:30.572Z,236.25
2022-12-14T08:00:30.800Z,247.50
2022-12-14T08:01:31.185Z,241.88
2022-12-14T08:02:31.347Z,241.88
2022-12-14T08:03:31.672Z,275.62
2022-12-14T08:04:31.531Z,309.38
2022-12-14T08:05:31.727Z,348.75
2022-12-14T08:06:31.932Z,405.00
2022-12-14T08:07:32.138Z,427.50
2022-12-14T08:08:32.338Z,337.50
2022-12-14T08:09:32.556Z,309.38
2022-12-14T08:10:38.631Z,264.38
2022-12-14T08:11:33.904Z,225.00
2022-12-14T08:12:33.106Z,196.88
2022-12-14T08:13:33.364Z,196.88
2022-12-14T08:14:33.427Z,185.62
2022-12-14T08:15:33.672Z,157.50
2022-12-14T08:16:33.944Z,151.88
2022-12-14T08:17:34.052Z,185.62
2022-12-14T08:18:34.255Z,270.00
2022-12-14T08:19:34.458Z,281.25
2022-12-14T08:20:34.662Z,230.62
2022-12-14T08:21:34.878Z,241.88
2022-12-14T08:22:35.073Z,196.88
2022-12-14T08:23:35.297Z,202.50
2022-12-14T08:24:35.501Z,196.88
2022-12-14T08:25:35.745Z,202.50
2022-12-14T08:26:36.244Z,337.50
2022-12-14T08:27:36.229Z,410.62
2022-12-14T08:28:36.454Z,399.38
2022-12-14T08:29:36.674Z,354.38
2022-12-14T08:30:36.885Z,360.00
2022-12-14T08:31:37.129Z,405.00
2022-12-14T08:32:37.212Z,455.62
2022-12-14T08:33:37.448Z,483.75
2022-12-14T08:34:37.640Z,500.62
2022-12-14T08:35:37.839Z,472.50
2022-12-14T08:36:38.036Z,466.88
2022-12-14T08:37:41.651Z,472.50
2022-12-14T08:38:39.377Z,455.62
2022-12-14T08:39:38.580Z,371.25
2022-12-14T08:40:38.771Z,466.88
2022-12-14T08:41:38.984Z,489.38
2022-12-14T08:42:39.165Z,517.50
2022-12-14T08:43:39.372Z,534.38
2022-12-14T08:44:39.548Z,540.00
2022-12-14T08:45:39.733Z,534.38
2022-12-14T08:46:39.926Z,528.75
2022-12-14T08:47:40.098Z,528.75
2022-12-14T08:48:41.277Z,528.75
2022-12-14T08:49:40.429Z,528.75
2022-12-14T08:50:40.582Z,517.50
2022-12-14T08:51:40.821Z,534.38
2022-12-14T08:52:40.885Z,540.00
2022-12-14T08:53:41.051Z,534.38
2022-12-14T08:54:41.181Z,495.00
2022-12-14T08:55:41.315Z,551.25
2022-12-14T08:56:41.454Z,511.88
2022-12-14T08:57:41.564Z,461.25
2022-12-14T08:58:41.678Z,438.75
2022-12-14T09:00:42.940Z,601.88
2022-12-14T09:01:42.300Z,500.62
2022-12-14T09:02:42.347Z,388.12
2022-12-14T09:03:42.344Z,433.12
2022-12-14T09:04:42.413Z,410.62
2022-12-14T09:05:42.617Z,472.50
2022-12-14T09:06:42.682Z,444.38
2022-12-14T09:07:42.879Z,433.12
2022-12-14T09:08:42.967Z,427.50
2022-12-14T09:09:43.090Z,585.00
2022-12-14T09:10:43.167Z,585.00
2022-12-14T09:11:43.349Z,292.50
2022-12-14T09:12:43.520Z,421.88
2022-12-14T09:13:43.690Z,348.75
2022-12-14T09:14:43.921Z,320.62
2022-12-14T09:15:44.013Z,393.75
2022-12-14T09:16:44.141Z,405.00
2022-12-14T09:17:44.251Z,326.25
2022-12-14T09:18:44.349Z,506.25
2022-12-14T09:19:47.019Z,506.25
2022-12-14T09:20:44.571Z,500.62
2022-12-14T09:21:44.709Z,686.25
2022-12-14T09:22:44.849Z,703.12
2022-12-14T09:23:44.930Z,478.12
2022-12-14T09:24:45.127Z,405.00
2022-12-14T09:25:45.217Z,337.50
2022-12-14T09:26:46.957Z,270.00
2022-12-14T09:27:45.489Z,309.38
2022-12-14T09:28:45.585Z,393.75
2022-12-14T09:29:45.707Z,433.12
2022-12-14T09:30:45.810Z,461.25
2022-12-14T09:31:45.963Z,534.38
2022-12-14T09:32:46.095Z,590.62
2022-12-14T09:33:46.168Z,601.88
2022-12-14T09:34:46.317Z,748.12
2022-12-14T09:35:46.434Z,708.75
2022-12-14T09:36:46.571Z,466.88
2022-12-14T09:37:46.700Z,461.25
2022-12-14T09:38:51.106Z,652.50
2022-12-14T09:39:47.947Z,725.62
2022-12-14T09:40:49.043Z,787.50
2022-12-14T09:41:47.238Z,759.38
2022-12-14T09:42:50.996Z,871.88
2022-12-14T09:43:47.618Z,680.62
2022-12-14T09:44:47.795Z,663.75
2022-12-14T09:45:48.020Z,517.50
2022-12-14T09:46:48.067Z,410.62
2022-12-14T09:47:48.268Z,433.12
2022-12-14T09:48:48.320Z,433.12
2022-12-14T09:49:48.482Z,450.00
2022-12-14T09:50:48.754Z,405.00
2022-12-14T09:51:48.815Z,393.75
2022-12-14T09:52:48.993Z,365.62
2022-12-14T09:53:49.044Z,376.88
2022-12-14T09:54:49.714Z,399.38
2022-12-14T09:55:49.334Z,388.12
2022-12-14T09:56:49.522Z,399.38
2022-12-14T09:57:49.600Z,410.62
2022-12-14T09:58:49.698Z,438.75
2022-12-14T09:59:49.773Z,433.12
2022-12-14T10:00:53.661Z,410.62
2022-12-14T10:02:13.869Z,444.38
2022-12-14T10:02:51.485Z,517.50
2022-12-14T10:03:50.565Z,528.75
2022-12-14T10:04:50.555Z,466.88
2022-12-14T10:05:50.667Z,511.88
2022-12-14T10:06:50.777Z,540.00
2022-12-14T10:07:57.918Z,556.88
2022-12-14T10:08:55.590Z,573.75
2022-12-14T10:09:51.146Z,478.12
2022-12-14T10:10:51.271Z,489.38
2022-12-14T10:11:51.408Z,528.75
2022-12-14T10:12:51.568Z,551.25
2022-12-14T10:13:51.679Z,590.62
2022-12-14T10:14:51.799Z,585.00
2022-12-14T10:15:51.919Z,551.25
2022-12-14T10:16:52.622Z,568.12
2022-12-14T10:17:52.221Z,607.50
2022-12-14T10:19:01.396Z,534.38
2022-12-14T10:19:53.492Z,551.25
2022-12-14T10:20:52.584Z,556.88
2022-12-14T10:21:52.681Z,590.62
2022-12-14T10:22:52.792Z,658.12
2022-12-14T10:23:52.897Z,641.25
2022-12-14T10:24:52.990Z,680.62
2022-12-14T10:25:53.083Z,585.00
2022-12-14T10:26:53.431Z,607.50
2022-12-14T10:28:10.443Z,540.00
2022-12-14T10:29:00.966Z,551.25
2022-12-14T10:29:54.644Z,495.00
2022-12-14T10:30:53.825Z,500.62
2022-12-14T10:31:54.110Z,438.75
2022-12-14T10:32:54.124Z,421.88
2022-12-14T10:33:54.191Z,433.12
2022-12-14T10:34:54.410Z,455.62
2022-12-14T10:35:54.493Z,472.50
2022-12-14T10:36:54.760Z,455.62
2022-12-14T10:37:54.667Z,466.88
2022-12-14T10:38:54.903Z,416.25
2022-12-14T10:39:55.007Z,416.25
2022-12-14T10:40:55.152Z,455.62
2022-12-14T10:41:55.270Z,568.12
2022-12-14T10:42:55.475Z,556.88
2022-12-14T10:43:55.585Z,500.62
2022-12-14T10:45:09.792Z,500.62
2022-12-14T10:45:56.996Z,483.75
2022-12-14T10:46:56.081Z,427.50
2022-12-14T10:47:56.144Z,393.75
2022-12-14T10:48:56.264Z,376.88
2022-12-14T10:49:56.411Z,393.75
2022-12-14T10:50:56.536Z,421.88
2022-12-14T10:51:56.667Z,427.50
2022-12-14T10:52:56.811Z,405.00
2022-12-14T10:53:56.923Z,405.00
2022-12-14T10:54:57.134Z,399.38
2022-12-14T10:55:57.370Z,433.12
2022-12-14T10:56:57.586Z,455.62
2022-12-14T10:57:57.565Z,472.50
2022-12-14T10:58:57.705Z,433.12
2022-12-14T11:00:08.225Z,399.38
2022-12-14T11:00:59.130Z,298.12
2022-12-14T11:01:58.542Z,292.50
2022-12-14T11:02:58.396Z,292.50
2022-12-14T11:03:58.395Z,292.50
2022-12-14T11:04:58.572Z,315.00
2022-12-14T11:05:58.720Z,343.12
2022-12-14T11:06:58.929Z,371.25
2022-12-14T11:07:59.069Z,399.38
2022-12-14T11:08:59.241Z,410.62
2022-12-14T11:09:59.389Z,500.62
2022-12-14T11:10:59.591Z,523.12
2022-12-14T11:11:59.843Z,540.00
2022-12-14T11:12:59.928Z,534.38
2022-12-14T11:14:00.086Z,663.75
2022-12-14T11:15:00.306Z,551.25
2022-12-14T11:16:00.347Z,714.38
2022-12-14T11:17:00.644Z,675.00
2022-12-14T11:18:00.700Z,759.38
2022-12-14T11:19:00.723Z,849.38
2022-12-14T11:20:00.882Z,590.62
2022-12-14T11:21:00.988Z,866.25
2022-12-14T11:22:01.084Z,1051.88
2022-12-14T11:23:01.171Z,585.00
2022-12-14T11:24:01.277Z,826.88
2022-12-14T11:25:01.474Z,590.62
2022-12-14T11:26:01.518Z,607.50
2022-12-14T11:27:01.681Z,573.75
2022-12-14T11:28:01.833Z,573.75
2022-12-14T11:29:02.095Z,607.50
2022-12-14T11:30:02.166Z,596.25
2022-12-14T11:31:02.445Z,590.62
2022-12-14T11:32:02.497Z,691.88
2022-12-14T11:33:02.671Z,658.12
2022-12-14T11:34:02.818Z,697.50
2022-12-14T11:35:02.977Z,697.50
2022-12-14T11:36:03.142Z,618.75
2022-12-14T11:37:03.291Z,556.88
2022-12-14T11:38:03.443Z,517.50
2022-12-14T11:39:03.622Z,534.38
2022-12-14T11:40:03.780Z,433.12
2022-12-14T11:41:10.579Z,421.88
2022-12-14T11:42:05.019Z,388.12
2022-12-14T11:43:04.177Z,371.25
2022-12-14T11:44:04.309Z,348.75
2022-12-14T11:45:04.479Z,348.75
2022-12-14T11:46:04.646Z,365.62
2022-12-14T11:47:04.814Z,376.88
2022-12-14T11:48:04.998Z,382.50
2022-12-14T11:49:05.165Z,382.50
2022-12-14T11:50:05.352Z,393.75
2022-12-14T11:51:05.515Z,410.62
2022-12-14T11:52:05.698Z,416.25
2022-12-14T11:53:11.033Z,450.00
2022-12-14T11:54:07.023Z,455.62
2022-12-14T11:55:06.234Z,444.38
2022-12-14T11:56:06.324Z,433.12
2022-12-14T11:57:06.458Z,416.25
2022-12-14T11:58:06.565Z,405.00
2022-12-14T11:59:06.712Z,382.50
2022-12-14T12:00:06.803Z,382.50
2022-12-14T12:01:06.903Z,393.75
2022-12-14T12:02:07.020Z,388.12
2022-12-14T12:03:07.133Z,405.00
2022-12-14T12:04:07.266Z,433.12
2022-12-14T12:05:07.409Z,444.38
2022-12-14T12:06:07.531Z,461.25
2022-12-14T12:07:07.662Z,540.00
2022-12-14T12:08:07.781Z,585.00
2022-12-14T12:09:07.919Z,618.75
2022-12-14T12:10:08.052Z,596.25
2022-12-14T12:11:08.199Z,540.00
2022-12-14T12:12:08.330Z,444.38
2022-12-14T12:13:08.450Z,438.75
2022-12-14T12:14:08.536Z,478.12
2022-12-14T12:15:08.659Z,399.38
2022-12-14T12:16:08.803Z,388.12
2022-12-14T12:17:08.866Z,371.25
2022-12-14T12:18:09.134Z,399.38
2022-12-14T12:19:12.092Z,382.50
2022-12-14T12:20:09.312Z,393.75
2022-12-14T12:21:09.440Z,388.12
2022-12-14T12:22:09.561Z,365.62
2022-12-14T12:23:09.655Z,365.62
2022-12-14T12:24:09.763Z,382.50
2022-12-14T12:25:25.814Z,528.75
2022-12-14T12:26:10.962Z,466.88
2022-12-14T12:27:10.085Z,421.88
2022-12-14T12:28:10.194Z,483.75
2022-12-14T12:29:10.346Z,444.38
2022-12-14T12:30:10.544Z,500.62
2022-12-14T12:31:11.310Z,421.88
2022-12-14T12:32:10.764Z,360.00
2022-12-14T12:33:10.919Z,331.88
2022-12-14T12:34:11.035Z,354.38
2022-12-14T12:35:12.598Z,343.12
2022-12-14T12:36:11.264Z,388.12
2022-12-14T12:37:27.756Z,292.50
2022-12-14T12:38:12.522Z,236.25
2022-12-14T12:39:11.631Z,225.00
2022-12-14T12:40:11.753Z,241.88
2022-12-14T12:41:11.863Z,196.88
2022-12-14T12:42:11.975Z,163.12
2022-12-14T12:43:12.092Z,157.50
2022-12-14T12:44:12.202Z,151.88
2022-12-14T12:45:12.351Z,151.88
2022-12-14T12:46:12.492Z,140.62
2022-12-14T12:47:25.602Z,140.62
2022-12-14T12:48:13.775Z,135.00
2022-12-14T12:49:12.929Z,135.00
2022-12-14T12:50:13.085Z,135.00
2022-12-14T12:51:13.267Z,129.38
2022-12-14T12:52:13.417Z,129.38
2022-12-14T12:53:13.577Z,135.00
2022-12-14T12:54:13.742Z,140.62
2022-12-14T12:55:13.932Z,180.00
2022-12-14T12:56:14.092Z,163.12
2022-12-14T12:57:14.274Z,180.00
2022-12-14T12:58:14.449Z,230.62
2022-12-14T12:59:14.655Z,264.38
2022-12-14T13:00:14.846Z,264.38