createdAt,value
2023-06-05T00:00:30.793Z,39.45
2023-06-05T00:02:59.432Z,39.24
2023-06-05T00:05:28.646Z,39.63
2023-06-05T00:07:57.100Z,39.62
2023-06-05T00:10:26.429Z,40.03
2023-06-05T00:12:54.768Z,39.83
2023-06-05T00:15:23.070Z,40.23
2023-06-05T00:17:51.511Z,40.25
2023-06-05T00:20:20.338Z,40.46
2023-06-05T00:22:49.144Z,40.40
2023-06-05T00:25:17.514Z,40.61
2023-06-05T00:27:45.771Z,40.36
2023-06-05T00:30:15.481Z,40.98
2023-06-05T00:32:44.397Z,40.83
2023-06-05T00:35:12.755Z,41.23
2023-06-05T00:37:41.596Z,41.22
2023-06-05T00:40:10.888Z,41.39
2023-06-05T00:42:39.197Z,41.06
2023-06-05T00:45:08.029Z,41.76
2023-06-05T00:47:37.369Z,41.74
2023-06-05T00:50:06.385Z,41.47
2023-06-05T00:52:35.608Z,41.66
2023-06-05T00:55:04.787Z,41.70
2023-06-05T00:57:36.479Z,41.64
2023-06-05T01:00:08.740Z,42.13
2023-06-05T01:02:39.334Z,42.20
2023-06-05T01:05:07.974Z,42.08
2023-06-05T01:07:39.924Z,42.08
2023-06-05T01:10:12.326Z,42.46
2023-06-05T01:13:01.251Z,42.98
2023-06-05T01:15:31.988Z,42.43
2023-06-05T01:18:02.408Z,42.80
2023-06-05T01:20:40.433Z,42.65
2023-06-05T01:23:10.213Z,42.92
2023-06-05T01:25:39.074Z,42.90
2023-06-05T01:28:28.345Z,42.98
2023-06-05T01:31:05.504Z,43.13
2023-06-05T01:33:58.619Z,43.36
2023-06-05T01:36:27.338Z,43.54
2023-06-05T01:38:57.212Z,43.57
2023-06-05T01:41:27.220Z,43.20
2023-06-05T01:43:57.554Z,43.60
2023-06-05T01:46:26.996Z,43.58
2023-06-05T01:48:56.212Z,43.84
2023-06-05T01:51:24.561Z,44.42
2023-06-05T01:53:54.614Z,44.39
2023-06-05T01:56:25.773Z,44.76
2023-06-05T01:58:55.112Z,44.26
2023-06-05T02:01:25.082Z,44.78
2023-06-05T02:03:55.282Z,44.70
2023-06-05T02:06:23.666Z,44.88
2023-06-05T02:08:51.980Z,44.58
2023-06-05T02:11:20.472Z,44.86
2023-06-05T02:13:51.999Z,45.27
2023-06-05T02:16:20.458Z,45.39
2023-06-05T02:18:50.605Z,45.42
2023-06-05T02:21:18.955Z,45.25
2023-06-05T02:23:47.419Z,45.21
2023-06-05T02:26:18.859Z,45.44
2023-06-05T02:28:47.152Z,45.51
2023-06-05T02:31:17.957Z,45.27
2023-06-05T02:33:46.350Z,45.61
2023-06-05T02:36:17.218Z,45.79
2023-06-05T02:38:46.523Z,45.75
2023-06-05T02:41:14.785Z,45.94
2023-06-05T02:43:43.005Z,45.85
2023-06-05T02:46:11.572Z,46.20
2023-06-05T02:48:40.130Z,46.19
2023-06-05T02:51:08.782Z,46.47
2023-06-05T02:53:37.444Z,46.75
2023-06-05T02:56:06.519Z,46.88
2023-06-05T02:58:35.895Z,46.89
2023-06-05T03:01:04.281Z,46.98
2023-06-05T03:03:34.092Z,47.43
2023-06-05T03:06:06.740Z,47.44
2023-06-05T03:08:38.325Z,47.57
2023-06-05T03:11:07.732Z,47.56
2023-06-05T03:13:36.216Z,47.80
2023-06-05T03:16:04.636Z,48.16
2023-06-05T03:18:32.959Z,47.98
2023-06-05T03:21:01.438Z,48.29
2023-06-05T03:23:30.420Z,48.32
2023-06-05T03:25:59.255Z,48.30
2023-06-05T03:28:28.505Z,48.48
2023-06-05T03:30:56.723Z,48.72
2023-06-05T03:33:25.859Z,49.03
2023-06-05T03:35:54.565Z,49.07
2023-06-05T03:38:22.874Z,49.12
2023-06-05T03:40:51.139Z,49.45
2023-06-05T03:43:19.435Z,49.50
2023-06-05T03:45:48.583Z,49.83
2023-06-05T03:48:16.939Z,50.02
2023-06-05T03:50:46.519Z,50.35
2023-06-05T03:53:15.844Z,50.53
2023-06-05T03:55:46.200Z,50.76
2023-06-05T03:58:16.326Z,50.83
2023-06-05T04:00:45.581Z,51.06
2023-06-05T04:03:14.790Z,51.08
2023-06-05T04:05:43.662Z,51.54
2023-06-05T04:08:12.371Z,52.03
2023-06-05T04:10:42.362Z,51.90
2023-06-05T04:13:10.605Z,51.88
2023-06-05T04:15:38.958Z,52.06
2023-06-05T04:18:07.354Z,52.09
2023-06-05T04:20:35.632Z,52.29
2023-06-05T04:23:03.901Z,52.50
2023-06-05T04:25:32.189Z,52.38
2023-06-05T04:28:01.363Z,52.73
2023-06-05T04:30:31.653Z,52.75
2023-06-05T04:33:00.021Z,53.01
2023-06-05T04:35:28.774Z,53.38
2023-06-05T04:37:58.569Z,53.39
2023-06-05T04:40:27.155Z,53.62
2023-06-05T04:42:56.368Z,53.54
2023-06-05T04:45:24.645Z,53.79
2023-06-05T04:47:53.238Z,54.62
2023-06-05T04:50:27.087Z,54.87
2023-06-05T04:52:55.942Z,55.00
2023-06-05T04:55:24.282Z,55.07
2023-06-05T04:57:53.224Z,55.33
2023-06-05T05:00:21.641Z,55.24
2023-06-05T05:02:49.966Z,56.19
2023-06-05T05:05:18.326Z,56.09
2023-06-05T05:07:46.914Z,55.98
2023-06-05T05:10:16.489Z,56.08
2023-06-05T05:12:44.749Z,56.93
2023-06-05T05:15:13.819Z,56.71
2023-06-05T05:17:42.097Z,56.86
2023-06-05T05:20:10.666Z,56.65
2023-06-05T05:22:39.424Z,56.92
2023-06-05T05:25:08.323Z,56.83
2023-06-05T05:27:36.606Z,56.73
2023-06-05T05:30:05.019Z,56.57
2023-06-05T05:32:33.272Z,56.49
2023-06-05T05:35:01.679Z,56.49
2023-06-05T05:37:29.928Z,56.33
2023-06-05T05:39:58.179Z,56.18
2023-06-05T05:42:26.762Z,56.30
2023-06-05T05:44:54.982Z,56.37
2023-06-05T05:47:23.294Z,56.38
2023-06-05T05:49:51.623Z,56.29
2023-06-05T05:52:22.344Z,56.84
2023-06-05T05:54:50.979Z,56.85
2023-06-05T05:57:19.203Z,56.84
2023-06-05T05:59:47.555Z,56.96
2023-06-05T06:02:16.110Z,57.23
2023-06-05T06:04:46.034Z,57.38
2023-06-05T06:07:14.504Z,57.57
2023-06-05T06:09:42.765Z,57.54
2023-06-05T06:12:12.171Z,57.58
2023-06-05T06:14:40.406Z,57.72
2023-06-05T06:17:12.052Z,57.85
2023-06-05T06:19:40.407Z,58.01
2023-06-05T06:22:13.682Z,58.14
2023-06-05T06:24:43.753Z,58.47
2023-06-05T06:29:56.279Z,58.80
2023-06-05T06:32:27.558Z,58.76
2023-06-05T06:34:56.069Z,58.86
2023-06-05T06:37:24.661Z,58.87
2023-06-05T06:39:53.175Z,58.94
2023-06-05T06:42:21.607Z,58.94
2023-06-05T06:44:49.896Z,59.17
2023-06-05T06:47:19.152Z,59.21
2023-06-05T06:49:47.419Z,59.32
2023-06-05T06:52:15.758Z,59.37
2023-06-05T06:54:43.992Z,59.25
2023-06-05T06:57:12.285Z,59.48
2023-06-05T06:59:44.058Z,59.57
2023-06-05T07:02:21.833Z,59.73
2023-06-05T07:04:50.376Z,59.65
2023-06-05T07:07:20.155Z,59.71
2023-06-05T07:09:52.873Z,59.92
2023-06-05T07:12:24.729Z,60.01
2023-06-05T07:14:53.151Z,60.24
2023-06-05T07:17:21.697Z,60.09
2023-06-05T07:19:49.970Z,60.30
2023-06-05T07:22:18.262Z,60.00
2023-06-05T07:24:46.604Z,60.23
2023-06-05T07:27:14.877Z,59.86
2023-06-05T07:29:43.125Z,60.09
2023-06-05T07:32:11.404Z,59.70
2023-06-05T07:34:40.416Z,59.56
2023-06-05T07:37:11.601Z,59.53
2023-06-05T07:39:39.895Z,59.38
2023-06-05T07:42:08.551Z,59.29
2023-06-05T07:44:37.009Z,59.16
2023-06-05T07:47:05.509Z,59.26
2023-06-05T07:49:34.174Z,59.27
2023-06-05T07:52:02.644Z,59.28
2023-06-05T07:54:31.008Z,59.23
2023-06-05T07:56:59.370Z,59.09
2023-06-05T07:59:29.855Z,59.05
2023-06-05T08:01:58.641Z,59.19
2023-06-05T08:04:27.542Z,59.14
2023-06-05T08:06:55.946Z,59.27
2023-06-05T08:09:24.315Z,59.20
2023-06-05T08:11:52.560Z,59.01
2023-06-05T08:14:20.885Z,59.24
2023-06-05T08:16:49.177Z,59.36
2023-06-05T08:19:17.482Z,59.39
2023-06-05T08:21:45.740Z,59.46
2023-06-05T08:24:13.983Z,59.47
2023-06-05T08:26:42.383Z,59.36
2023-06-05T08:29:10.881Z,59.44
2023-06-05T08:31:39.116Z,59.53
2023-06-05T08:34:07.804Z,59.77
2023-06-05T08:36:37.269Z,59.41
2023-06-05T08:39:06.349Z,59.54
2023-06-05T08:41:35.183Z,59.58
2023-06-05T08:44:04.223Z,59.88
2023-06-05T08:46:36.232Z,59.69
2023-06-05T08:49:11.505Z,59.85
2023-06-05T08:51:42.472Z,59.84
2023-06-05T08:54:15.489Z,59.94
2023-06-05T08:56:45.540Z,60.00
2023-06-05T08:59:16.780Z,60.06
2023-06-05T09:01:46.875Z,60.20
2023-06-05T09:04:15.244Z,60.28
2023-06-05T09:06:53.884Z,60.38
2023-06-05T09:09:22.511Z,60.69
2023-06-05T09:12:06.289Z,60.59
2023-06-05T09:14:35.675Z,60.51
2023-06-05T09:17:05.709Z,60.56
2023-06-05T09:19:45.108Z,60.71
2023-06-05T09:22:15.045Z,60.67
2023-06-05T09:24:44.161Z,60.69
2023-06-05T09:27:13.557Z,60.73
2023-06-05T09:29:45.672Z,61.07
2023-06-05T09:32:16.684Z,61.16
2023-06-05T09:34:46.883Z,61.09
2023-06-05T09:37:15.415Z,61.17
2023-06-05T09:39:48.285Z,61.35
2023-06-05T09:42:16.583Z,61.59
2023-06-05T09:45:01.331Z,61.89
2023-06-05T09:47:35.574Z,61.72
2023-06-05T09:50:25.026Z,61.85
2023-06-05T09:52:54.412Z,61.83
2023-06-05T09:55:25.440Z,62.11
2023-06-05T09:57:54.568Z,62.16
2023-06-05T10:00:22.869Z,62.04
2023-06-05T10:02:54.275Z,62.49
2023-06-05T10:05:24.015Z,62.45
2023-06-05T10:07:55.998Z,62.36
2023-06-05T10:10:25.212Z,62.40
2023-06-05T10:12:58.374Z,62.41
2023-06-05T10:15:29.047Z,62.60
2023-06-05T10:17:58.546Z,62.70
2023-06-05T10:20:27.137Z,62.71
2023-06-05T10:22:56.040Z,62.78
2023-06-05T10:25:25.835Z,62.78
2023-06-05T10:28:09.981Z,62.99
2023-06-05T10:31:05.849Z,62.95
2023-06-05T10:34:02.735Z,63.23
2023-06-05T10:36:42.249Z,63.43
2023-06-05T10:39:12.470Z,63.24
2023-06-05T10:41:41.278Z,63.16
2023-06-05T10:44:09.598Z,63.55
2023-06-05T10:46:39.070Z,63.86
2023-06-05T10:49:07.612Z,63.64
2023-06-05T10:51:48.588Z,64.02
2023-06-05T10:54:36.934Z,64.09
2023-06-05T10:57:07.737Z,63.80
2023-06-05T10:59:38.283Z,63.86
2023-06-05T11:02:09.310Z,63.64
2023-06-05T11:04:50.103Z,64.15
2023-06-05T11:07:29.857Z,64.09
2023-06-05T11:10:04.462Z,63.88
2023-06-05T11:12:42.275Z,64.10
2023-06-05T11:15:11.230Z,64.06
2023-06-05T11:17:47.283Z,64.23
2023-06-05T11:20:47.361Z,64.41
2023-06-05T11:23:15.606Z,64.30
2023-06-05T11:25:44.059Z,64.50
2023-06-05T11:28:13.868Z,64.57
2023-06-05T11:30:49.940Z,64.44
2023-06-05T11:33:21.261Z,64.24
2023-06-05T11:35:51.128Z,64.63
2023-06-05T11:38:23.953Z,64.41
2023-06-05T11:40:53.789Z,64.82
2023-06-05T11:43:23.085Z,64.78
2023-06-05T11:45:53.639Z,64.91
2023-06-05T11:48:22.373Z,64.64
2023-06-05T11:51:10.212Z,64.92
2023-06-05T11:53:45.705Z,64.97
2023-06-05T11:56:19.378Z,65.21
2023-06-05T11:58:48.028Z,65.46
2023-06-05T12:01:24.209Z,65.10
2023-06-05T12:04:07.965Z,65.38
2023-06-05T12:06:48.570Z,65.08
2023-06-05T12:09:17.700Z,65.37
2023-06-05T12:11:46.592Z,65.14
2023-06-05T12:14:29.211Z,64.89
2023-06-05T12:16:59.837Z,65.29
2023-06-05T12:19:29.724Z,64.98
2023-06-05T12:22:06.297Z,65.10
2023-06-05T12:24:35.793Z,65.04
2023-06-05T12:27:06.442Z,65.32
2023-06-05T12:29:42.336Z,65.46
2023-06-05T12:32:27.686Z,65.38
2023-06-05T12:35:01.520Z,65.46
2023-06-05T12:37:39.291Z,65.12
2023-06-05T12:40:11.330Z,65.05
2023-06-05T12:42:41.811Z,65.21
2023-06-05T12:45:11.341Z,65.40
2023-06-05T12:47:40.763Z,65.18
2023-06-05T12:50:14.074Z,65.19
2023-06-05T12:52:43.241Z,65.02
2023-06-05T12:55:12.286Z,65.12
2023-06-05T12:57:41.071Z,65.19
2023-06-05T13:00:14.423Z,65.26
2023-06-05T13:02:47.373Z,64.91
2023-06-05T13:05:17.358Z,64.55
2023-06-05T13:07:46.784Z,64.89
2023-06-05T13:10:15.416Z,64.87
2023-06-05T13:12:44.481Z,64.61
2023-06-05T13:15:13.100Z,64.92
2023-06-05T13:17:41.591Z,64.68
2023-06-05T13:20:13.296Z,64.76
2023-06-05T13:22:42.881Z,64.68
2023-06-05T13:25:11.855Z,64.72
2023-06-05T13:27:40.194Z,64.78
2023-06-05T13:30:10.374Z,64.76
2023-06-05T13:32:40.668Z,64.86
2023-06-05T13:35:09.939Z,64.41
2023-06-05T13:37:39.771Z,64.48
2023-06-05T13:40:09.402Z,64.75
2023-06-05T13:42:37.701Z,64.55
2023-06-05T13:45:06.498Z,64.22
2023-06-05T13:47:34.778Z,64.29
2023-06-05T13:50:02.998Z,64.43
2023-06-05T13:52:31.266Z,64.36
2023-06-05T13:55:00.200Z,64.36
2023-06-05T13:57:29.469Z,64.20
2023-06-05T14:00:00.656Z,64.20
2023-06-05T14:02:29.317Z,64.23
2023-06-05T14:04:57.597Z,64.20
2023-06-05T14:07:31.343Z,64.35
2023-06-05T14:10:09.739Z,64.01
2023-06-05T14:12:38.064Z,64.31
2023-06-05T14:15:06.793Z,64.31
2023-06-05T14:17:35.232Z,64.23
2023-06-05T14:20:03.579Z,63.96
2023-06-05T14:22:31.842Z,63.85
2023-06-05T14:25:00.192Z,63.71
2023-06-05T14:27:29.210Z,63.57
2023-06-05T14:29:57.766Z,63.60
2023-06-05T14:32:26.036Z,63.67
2023-06-05T14:34:54.430Z,63.53
2023-06-05T14:37:22.654Z,63.38
2023-06-05T14:39:52.882Z,63.35
2023-06-05T14:42:21.179Z,63.33
2023-06-05T14:44:49.401Z,63.09
2023-06-05T14:47:17.664Z,63.35
2023-06-05T14:49:45.868Z,62.97
2023-06-05T14:52:14.248Z,62.81
2023-06-05T14:54:49.823Z,62.66
2023-06-05T14:57:25.174Z,62.46
2023-06-05T14:59:53.458Z,62.45
2023-06-05T15:02:24.178Z,62.33
2023-06-05T15:04:53.786Z,62.53
2023-06-05T15:07:22.669Z,62.30
2023-06-05T15:09:52.224Z,62.09
2023-06-05T15:12:20.503Z,61.98
2023-06-05T15:14:48.758Z,61.94
2023-06-05T15:17:17.116Z,61.80
2023-06-05T15:19:47.046Z,61.56
2023-06-05T15:22:15.380Z,61.56
2023-06-05T15:24:43.737Z,61.88
2023-06-05T15:27:12.921Z,61.69
2023-06-05T15:29:41.302Z,61.51
2023-06-05T15:32:20.036Z,61.44
2023-06-05T15:34:49.403Z,61.48
2023-06-05T15:37:17.684Z,61.23
2023-06-05T15:39:45.955Z,61.34
2023-06-05T15:42:14.859Z,61.45
2023-06-05T15:44:43.176Z,61.19
2023-06-05T15:47:11.411Z,61.13
2023-06-05T15:49:39.627Z,61.11
2023-06-05T15:52:09.317Z,61.18
2023-06-05T15:54:53.955Z,61.16
2023-06-05T15:57:23.001Z,60.83
2023-06-05T15:59:51.318Z,60.64
2023-06-05T16:02:21.005Z,60.65
2023-06-05T16:04:52.230Z,60.46
2023-06-05T16:07:20.498Z,60.45
2023-06-05T16:09:48.733Z,59.89
2023-06-05T16:12:17.041Z,59.68
2023-06-05T16:14:45.473Z,59.52
2023-06-05T16:17:13.806Z,59.13
2023-06-05T16:19:42.185Z,58.69
2023-06-05T16:22:10.420Z,58.42
2023-06-05T16:24:38.833Z,58.27
2023-06-05T16:27:07.773Z,57.79
2023-06-05T16:29:36.076Z,58.08
2023-06-05T16:32:04.332Z,58.06
2023-06-05T16:34:34.158Z,57.51
2023-06-05T16:37:04.295Z,57.16
2023-06-05T16:39:32.621Z,57.54
2023-06-05T16:42:03.820Z,57.07
2023-06-05T16:44:32.205Z,57.22
2023-06-05T16:47:03.599Z,56.82
2023-06-05T16:49:31.916Z,56.69
2023-06-05T16:52:00.284Z,56.54
2023-06-05T16:54:29.173Z,56.63
2023-06-05T16:56:58.044Z,56.31
2023-06-05T16:59:26.397Z,56.06
2023-06-05T17:01:55.030Z,56.03
2023-06-05T17:04:23.595Z,56.08
2023-06-05T17:06:52.398Z,55.77
2023-06-05T17:09:20.914Z,55.41
2023-06-05T17:11:49.228Z,55.57
2023-06-05T17:14:17.628Z,55.53
2023-06-05T17:16:45.963Z,55.33
2023-06-05T17:19:15.200Z,55.10
2023-06-05T17:21:43.736Z,54.63
2023-06-05T17:24:12.113Z,54.75
2023-06-05T17:26:40.587Z,54.79
2023-06-05T17:29:08.908Z,54.63
2023-06-05T17:31:37.233Z,54.35
2023-06-05T17:34:05.522Z,54.02
2023-06-05T17:36:33.822Z,53.65
2023-06-05T17:39:02.181Z,53.50
2023-06-05T17:41:30.677Z,53.31
2023-06-05T17:43:58.879Z,53.22
2023-06-05T17:46:27.333Z,52.92
2023-06-05T17:48:55.879Z,52.94
2023-06-05T17:51:24.546Z,52.47
2023-06-05T17:53:52.959Z,52.76
2023-06-05T17:56:21.476Z,52.58
2023-06-05T17:58:49.781Z,52.02
2023-06-05T18:01:18.636Z,52.05
2023-06-05T18:03:47.633Z,52.08
2023-06-05T18:06:16.137Z,52.04
2023-06-05T18:08:44.419Z,51.59
2023-06-05T18:11:12.687Z,51.65
2023-06-05T18:13:43.184Z,51.34
2023-06-05T18:16:11.889Z,50.88
2023-06-05T18:18:40.196Z,51.20
2023-06-05T18:21:13.522Z,51.24
2023-06-05T18:23:42.785Z,51.13
2023-06-05T18:26:12.291Z,50.67
2023-06-05T18:28:41.283Z,50.48
2023-06-05T18:31:10.181Z,50.05
2023-06-05T18:33:38.795Z,50.15
2023-06-05T18:36:07.223Z,50.26
2023-06-05T18:38:35.631Z,50.12
2023-06-05T18:41:04.074Z,49.94
2023-06-05T18:43:32.529Z,50.09
2023-06-05T18:46:00.832Z,50.23
2023-06-05T18:48:29.774Z,49.79
2023-06-05T18:51:04.990Z,49.96
2023-06-05T18:53:34.233Z,49.67
2023-06-05T18:56:02.508Z,49.47
2023-06-05T18:58:30.833Z,49.16
2023-06-05T19:00:59.162Z,49.24
2023-06-05T19:03:27.496Z,48.87
2023-06-05T19:05:55.790Z,48.69
2023-06-05T19:08:24.122Z,48.98
2023-06-05T19:10:52.412Z,49.21
2023-06-05T19:13:20.690Z,49.05
2023-06-05T19:15:51.236Z,48.72
2023-06-05T19:18:20.513Z,48.92
2023-06-05T19:20:48.998Z,48.65
2023-06-05T19:23:17.494Z,48.13
2023-06-05T19:25:45.810Z,48.42
2023-06-05T19:28:14.066Z,48.41
2023-06-05T19:30:42.325Z,47.85
2023-06-05T19:33:10.862Z,48.14
2023-06-05T19:35:39.321Z,48.32
2023-06-05T19:38:07.910Z,48.23
2023-06-05T19:40:36.253Z,47.94
2023-06-05T19:43:04.522Z,48.19
2023-06-05T19:45:32.757Z,47.93
2023-06-05T19:48:01.069Z,47.93
2023-06-05T19:50:29.602Z,47.66
2023-06-05T19:53:00.047Z,47.30
2023-06-05T19:55:28.986Z,47.67
2023-06-05T19:57:57.356Z,46.81
2023-06-05T20:00:27.211Z,47.48
2023-06-05T20:02:55.709Z,47.41
2023-06-05T20:05:24.219Z,47.54
2023-06-05T20:07:52.438Z,47.08
2023-06-05T20:10:21.458Z,47.25
2023-06-05T20:12:49.731Z,47.39
2023-06-05T20:15:18.225Z,47.06
2023-06-05T20:17:46.658Z,47.35
2023-06-05T20:20:15.037Z,47.62
2023-06-05T20:22:43.280Z,47.97
2023-06-05T20:25:11.799Z,47.57
2023-06-05T20:27:40.121Z,47.55
2023-06-05T20:30:09.114Z,47.58
2023-06-05T20:32:37.421Z,47.78
2023-06-05T20:35:06.043Z,47.97
2023-06-05T20:37:34.284Z,47.93
2023-06-05T20:40:10.335Z,48.35
2023-06-05T20:42:39.592Z,48.21
2023-06-05T20:45:09.432Z,47.96
2023-06-05T20:47:40.794Z,47.34
2023-06-05T20:50:10.923Z,47.11
2023-06-05T20:52:39.191Z,46.55
2023-06-05T20:55:09.741Z,45.75
2023-06-05T20:57:38.074Z,45.70
2023-06-05T21:00:10.964Z,45.55
2023-06-05T21:02:39.311Z,44.86
2023-06-05T21:05:08.832Z,43.98
2023-06-05T21:07:37.085Z,43.65
2023-06-05T21:10:08.418Z,43.31
2023-06-05T21:12:36.704Z,42.99
2023-06-05T21:15:05.791Z,42.67
2023-06-05T21:17:35.670Z,42.05
2023-06-05T21:20:06.240Z,41.83
2023-06-05T21:22:35.461Z,41.30
2023-06-05T21:25:04.254Z,41.79
2023-06-05T21:27:32.751Z,41.50
2023-06-05T21:30:00.980Z,41.35
2023-06-05T21:32:29.622Z,41.62
2023-06-05T21:34:59.624Z,41.62
2023-06-05T21:37:28.561Z,42.14
2023-06-05T21:39:56.802Z,42.13
2023-06-05T21:42:25.084Z,41.98
2023-06-05T21:44:53.647Z,42.28
2023-06-05T21:47:21.984Z,42.58
2023-06-05T21:49:50.440Z,43.06
2023-06-05T21:52:18.919Z,43.12
2023-06-05T21:54:47.221Z,43.51
2023-06-05T21:57:15.463Z,43.37
2023-06-05T21:59:43.921Z,43.25
2023-06-05T22:02:12.154Z,43.38
2023-06-05T22:04:41.271Z,43.60
2023-06-05T22:07:09.555Z,43.88
2023-06-05T22:09:38.990Z,43.80
2023-06-05T22:12:08.451Z,43.94
2023-06-05T22:14:42.141Z,44.08
2023-06-05T22:17:10.784Z,43.68
2023-06-05T22:19:39.851Z,43.72
2023-06-05T22:22:08.923Z,42.99
2023-06-05T22:24:39.168Z,42.59
2023-06-05T22:27:07.892Z,41.96
2023-06-05T22:29:36.218Z,41.06
2023-06-05T22:32:04.638Z,40.96
2023-06-05T22:34:34.436Z,40.51
2023-06-05T22:37:04.302Z,40.51
2023-06-05T22:39:34.040Z,40.23
2023-06-05T22:42:02.586Z,40.36
2023-06-05T22:44:32.197Z,40.07
2023-06-05T22:47:00.715Z,40.22
2023-06-05T22:49:29.423Z,40.13
2023-06-05T22:51:57.910Z,40.25
2023-06-05T22:54:26.267Z,40.16
2023-06-05T22:56:54.879Z,40.42
2023-06-05T22:59:23.247Z,40.22
2023-06-05T23:01:51.649Z,40.20
2023-06-05T23:04:22.845Z,40.39
2023-06-05T23:06:52.123Z,40.80
2023-06-05T23:09:21.182Z,40.83
2023-06-05T23:11:49.443Z,40.92
2023-06-05T23:14:18.949Z,41.41
2023-06-05T23:16:47.338Z,41.64
2023-06-05T23:19:16.825Z,41.69
2023-06-05T23:21:45.096Z,41.82
2023-06-05T23:24:14.504Z,42.10
2023-06-05T23:26:42.857Z,42.50
2023-06-05T23:29:11.177Z,43.19
2023-06-05T23:31:40.930Z,43.26
2023-06-05T23:34:09.229Z,43.59
2023-06-05T23:36:50.124Z,43.59
2023-06-05T23:39:20.175Z,43.92
2023-06-05T23:41:51.375Z,43.71
2023-06-05T23:44:19.836Z,43.74
2023-06-05T23:46:48.168Z,43.78
2023-06-05T23:49:16.655Z,44.32
2023-06-05T23:51:45.243Z,44.26
2023-06-05T23:54:13.662Z,44.64
2023-06-05T23:56:43.119Z,44.75
2023-06-05T23:59:11.381Z,44.81
