createdAt,value
2022-10-01T00:01:15.809Z,16.00
2022-10-01T00:03:43.460Z,16.00
2022-10-01T00:06:15.096Z,16.00
2022-10-01T00:08:45.582Z,16.00
2022-10-01T00:11:14.254Z,16.00
2022-10-01T00:13:43.032Z,16.00
2022-10-01T00:16:12.509Z,16.00
2022-10-01T00:18:40.880Z,16.00
2022-10-01T00:21:13.940Z,16.00
2022-10-01T00:23:42.337Z,16.00
2022-10-01T00:26:17.933Z,16.00
2022-10-01T00:28:47.461Z,16.00
2022-10-01T00:31:15.759Z,16.00
2022-10-01T00:33:42.929Z,16.00
2022-10-01T00:36:10.800Z,16.10
2022-10-01T00:38:40.148Z,16.10
2022-10-01T00:41:07.646Z,16.10
2022-10-01T00:43:37.718Z,16.10
2022-10-01T00:46:25.039Z,16.30
2022-10-01T00:49:02.397Z,16.10
2022-10-01T00:51:33.131Z,16.10
2022-10-01T00:54:13.239Z,16.10
2022-10-01T00:56:41.539Z,16.10
2022-10-01T00:59:08.435Z,16.10
2022-10-01T01:01:37.711Z,16.50
2022-10-01T01:04:16.078Z,16.10
2022-10-01T01:06:46.601Z,16.10
2022-10-01T01:09:13.502Z,16.20
2022-10-01T01:12:04.286Z,16.10
2022-10-01T01:15:04.761Z,16.10
2022-10-01T01:18:02.633Z,16.10
2022-10-01T01:20:41.794Z,16.10
2022-10-01T01:23:24.798Z,16.00
2022-10-01T01:26:03.031Z,16.00
2022-10-01T01:28:37.732Z,16.00
2022-10-01T01:31:10.611Z,16.00
2022-10-01T01:33:39.382Z,15.90
2022-10-01T01:36:25.496Z,15.90
2022-10-01T01:38:57.646Z,15.90
2022-10-01T01:41:27.264Z,15.80
2022-10-01T01:43:57.497Z,15.80
2022-10-01T01:46:31.507Z,15.80
2022-10-01T01:49:00.977Z,15.80
2022-10-01T01:51:45.763Z,15.70
2022-10-01T01:54:12.539Z,15.70
2022-10-01T01:56:39.361Z,15.70
2022-10-01T01:59:06.064Z,15.70
2022-10-01T02:01:39.901Z,15.70
2022-10-01T02:04:21.810Z,15.70
2022-10-01T02:07:01.229Z,15.60
2022-10-01T02:09:36.789Z,15.60
2022-10-01T02:12:19.633Z,15.60
2022-10-01T02:15:09.161Z,15.60
2022-10-01T02:17:59.160Z,15.60
2022-10-01T02:20:33.004Z,15.60
2022-10-01T02:23:05.357Z,15.60
2022-10-01T02:25:42.889Z,15.50
2022-10-01T02:28:12.814Z,15.50
2022-10-01T02:30:42.131Z,15.40
2022-10-01T02:33:12.049Z,15.40
2022-10-01T02:35:41.353Z,15.40
2022-10-01T02:38:09.722Z,15.40
2022-10-01T02:40:41.654Z,15.40
2022-10-01T02:43:17.483Z,15.30
2022-10-01T02:45:47.385Z,15.30
2022-10-01T02:48:17.418Z,15.30
2022-10-01T02:50:53.143Z,15.30
2022-10-01T02:53:28.763Z,15.30
2022-10-01T02:55:57.824Z,15.20
2022-10-01T02:58:24.721Z,15.20
2022-10-01T03:00:52.543Z,15.20
2022-10-01T03:03:19.196Z,15.10
2022-10-01T03:05:45.880Z,15.10
2022-10-01T03:08:12.582Z,15.10
2022-10-01T03:10:42.449Z,15.10
2022-10-01T03:13:12.641Z,15.10
2022-10-01T03:15:39.315Z,15.10
2022-10-01T03:18:06.024Z,15.10
2022-10-01T03:20:32.704Z,15.00
2022-10-01T03:22:59.348Z,15.00
2022-10-01T03:25:26.259Z,15.00
2022-10-01T03:27:53.317Z,15.00
2022-10-01T03:30:20.340Z,15.00
2022-10-01T03:32:47.001Z,15.00
2022-10-01T03:35:13.704Z,15.00
2022-10-01T03:37:40.377Z,15.00
2022-10-01T03:40:07.429Z,15.00
2022-10-01T03:42:34.070Z,15.00
2022-10-01T03:45:00.700Z,15.00
2022-10-01T03:47:27.361Z,15.00
2022-10-01T03:49:54.024Z,15.00
2022-10-01T03:52:21.005Z,15.00
2022-10-01T03:54:47.737Z,15.00
2022-10-01T03:57:14.585Z,15.00
2022-10-01T03:59:42.116Z,15.00
2022-10-01T04:02:09.137Z,15.00
2022-10-01T04:04:36.181Z,15.00
2022-10-01T04:07:02.948Z,15.00
2022-10-01T04:09:29.694Z,15.00
2022-10-01T04:11:56.382Z,15.00
2022-10-01T04:14:23.108Z,15.00
2022-10-01T04:16:52.223Z,15.10
2022-10-01T04:19:19.632Z,15.00
2022-10-01T04:21:46.400Z,15.20
2022-10-01T04:24:13.064Z,15.00
2022-10-01T04:26:39.783Z,15.00
2022-10-01T04:29:06.493Z,15.00
2022-10-01T04:31:35.226Z,15.10
2022-10-01T04:34:03.243Z,15.00
2022-10-01T04:36:29.939Z,15.00
2022-10-01T04:39:01.089Z,15.00
2022-10-01T04:41:30.682Z,15.00
2022-10-01T04:44:01.130Z,15.00
2022-10-01T04:46:30.150Z,15.00
2022-10-01T04:48:57.189Z,15.00
2022-10-01T04:51:24.004Z,15.00
2022-10-01T04:53:50.826Z,15.20
2022-10-01T04:56:17.501Z,15.00
2022-10-01T04:58:44.131Z,15.50
2022-10-01T05:01:10.899Z,15.00
2022-10-01T05:03:37.594Z,14.90
2022-10-01T05:06:04.439Z,15.10
2022-10-01T05:08:31.135Z,15.00
2022-10-01T05:11:00.268Z,15.00
2022-10-01T05:13:29.887Z,15.00
2022-10-01T05:15:56.657Z,15.00
2022-10-01T05:18:23.409Z,15.00
2022-10-01T05:20:50.067Z,15.00
2022-10-01T05:23:16.742Z,15.00
2022-10-01T05:25:46.698Z,15.00
2022-10-01T05:28:16.037Z,15.00
2022-10-01T05:30:46.658Z,15.00
2022-10-01T05:33:13.284Z,15.00
2022-10-01T05:35:41.136Z,15.00
2022-10-01T05:38:07.885Z,15.00
2022-10-01T05:40:34.603Z,15.00
2022-10-01T05:43:04.196Z,14.90
2022-10-01T05:45:32.460Z,15.00
2022-10-01T05:48:01.383Z,15.00
2022-10-01T05:50:32.896Z,15.10
2022-10-01T05:53:00.907Z,15.10
2022-10-01T05:55:33.236Z,15.10
2022-10-01T05:58:05.384Z,15.10
2022-10-01T06:00:33.290Z,15.10
2022-10-01T06:03:01.561Z,15.10
2022-10-01T06:05:29.923Z,15.10
2022-10-01T06:07:56.989Z,15.10
2022-10-01T06:10:24.916Z,15.10
2022-10-01T06:12:52.021Z,15.20
2022-10-01T06:15:19.030Z,15.20
2022-10-01T06:17:45.792Z,15.20
2022-10-01T06:20:20.509Z,15.20
2022-10-01T06:22:55.208Z,15.20
2022-10-01T06:25:22.063Z,15.20
2022-10-01T06:27:55.347Z,15.20
2022-10-01T06:30:22.544Z,15.20
2022-10-01T06:32:49.273Z,15.30
2022-10-01T06:35:16.047Z,15.30
2022-10-01T06:37:42.691Z,15.30
2022-10-01T06:40:10.146Z,15.30
2022-10-01T06:42:36.841Z,15.30
2022-10-01T06:45:03.821Z,15.30
2022-10-01T06:47:30.510Z,15.40
2022-10-01T06:49:59.293Z,15.30
2022-10-01T06:52:44.350Z,15.40
2022-10-01T06:55:15.703Z,16.20
2022-10-01T06:57:43.305Z,15.40
2022-10-01T07:00:11.083Z,15.40
2022-10-01T07:02:38.286Z,15.40
2022-10-01T07:05:05.913Z,15.40
2022-10-01T07:07:35.241Z,15.40
2022-10-01T07:10:04.273Z,15.40
2022-10-01T07:12:30.969Z,15.50
2022-10-01T07:14:57.702Z,15.50
2022-10-01T07:17:24.630Z,15.50
2022-10-01T07:19:51.338Z,15.50
2022-10-01T07:22:19.331Z,15.60
2022-10-01T07:24:46.773Z,15.60
2022-10-01T07:27:14.376Z,15.60
2022-10-01T07:29:41.825Z,15.60
2022-10-01T07:32:10.375Z,15.70
2022-10-01T07:34:41.869Z,15.70
2022-10-01T07:37:09.262Z,15.70
2022-10-01T07:39:36.670Z,15.80
2022-10-01T07:42:03.911Z,15.80
2022-10-01T07:44:30.551Z,15.80
2022-10-01T07:46:57.538Z,15.90
2022-10-01T07:49:27.456Z,15.90
2022-10-01T07:51:54.678Z,15.90
2022-10-01T07:54:22.613Z,16.40
2022-10-01T07:56:52.844Z,16.00
2022-10-01T07:59:19.614Z,16.10
2022-10-01T08:01:51.626Z,16.10
2022-10-01T08:04:38.504Z,16.20
2022-10-01T08:07:05.931Z,16.20
2022-10-01T08:09:32.819Z,16.50
2022-10-01T08:11:59.566Z,16.30
2022-10-01T08:14:26.536Z,16.40
2022-10-01T08:16:55.672Z,16.40
2022-10-01T08:19:22.796Z,16.70
2022-10-01T08:21:49.481Z,16.50
2022-10-01T08:24:16.232Z,16.60
2022-10-01T08:26:42.901Z,16.70
2022-10-01T08:29:13.609Z,16.70
2022-10-01T08:31:43.031Z,16.90
2022-10-01T08:34:09.709Z,16.90
2022-10-01T08:36:37.736Z,16.90
2022-10-01T08:39:04.405Z,17.00
2022-10-01T08:41:42.363Z,17.20
2022-10-01T08:44:21.596Z,17.10
2022-10-01T08:46:50.152Z,17.10
2022-10-01T08:49:33.055Z,17.20
2022-10-01T08:52:03.603Z,17.20
2022-10-01T08:54:40.671Z,17.30
2022-10-01T08:57:14.341Z,17.30
2022-10-01T08:59:48.661Z,17.60
2022-10-01T09:02:22.276Z,17.40
2022-10-01T09:04:57.705Z,17.50
2022-10-01T09:07:37.634Z,17.50
2022-10-01T09:10:24.742Z,17.60
2022-10-01T09:13:07.999Z,17.70
2022-10-01T09:15:57.949Z,17.70
2022-10-01T09:18:53.414Z,17.80
2022-10-01T09:21:47.315Z,17.90
2022-10-01T09:24:42.343Z,18.00
2022-10-01T09:27:19.200Z,18.10
2022-10-01T09:29:49.207Z,18.20
2022-10-01T09:32:20.515Z,18.40
2022-10-01T09:34:47.671Z,18.80
2022-10-01T09:37:44.509Z,19.00
2022-10-01T09:40:34.165Z,19.10
2022-10-01T09:43:02.811Z,19.30
2022-10-01T09:45:29.671Z,19.50
2022-10-01T09:48:13.495Z,19.60
2022-10-01T09:50:44.106Z,19.60
2022-10-01T09:53:16.231Z,19.70
2022-10-01T09:55:47.840Z,20.00
2022-10-01T09:58:20.903Z,19.80
2022-10-01T10:00:51.386Z,20.10
2022-10-01T10:03:28.628Z,19.80
2022-10-01T10:05:56.455Z,20.00
2022-10-01T10:08:36.112Z,19.80
2022-10-01T10:11:06.549Z,19.80
2022-10-01T10:13:41.192Z,19.80
2022-10-01T10:16:26.456Z,19.80
2022-10-01T10:19:20.456Z,19.80
2022-10-01T10:21:56.592Z,19.80
2022-10-01T10:24:32.698Z,19.90
2022-10-01T10:27:02.873Z,20.10
2022-10-01T10:29:35.125Z,19.90
2022-10-01T10:32:22.227Z,19.90
2022-10-01T10:34:49.446Z,20.00
2022-10-01T10:37:19.056Z,20.00
2022-10-01T10:39:52.581Z,20.00
2022-10-01T10:42:19.787Z,20.00
2022-10-01T10:44:49.629Z,20.00
2022-10-01T10:47:19.066Z,20.00
2022-10-01T10:49:56.786Z,20.00
2022-10-01T10:52:33.749Z,20.10
2022-10-01T10:55:02.622Z,20.10
2022-10-01T10:57:33.386Z,20.20
2022-10-01T11:00:13.617Z,20.20
2022-10-01T11:02:48.179Z,20.30
2022-10-01T11:05:23.231Z,20.40
2022-10-01T11:07:55.476Z,20.50
2022-10-01T11:10:30.699Z,20.60
2022-10-01T11:13:19.059Z,20.70
2022-10-01T11:16:16.815Z,20.70
2022-10-01T11:19:02.362Z,20.80
2022-10-01T11:21:50.723Z,20.90
2022-10-01T11:24:54.861Z,20.90
2022-10-01T11:27:56.677Z,20.90
2022-10-01T11:30:45.029Z,20.70
2022-10-01T11:33:32.714Z,20.80
2022-10-01T11:36:15.042Z,20.70
2022-10-01T11:38:58.847Z,20.60
2022-10-01T11:41:34.822Z,20.60
2022-10-01T11:44:29.663Z,20.50
2022-10-01T11:47:16.635Z,20.40
2022-10-01T11:49:50.242Z,20.40
2022-10-01T11:52:28.610Z,20.40
2022-10-01T11:55:32.306Z,20.40
2022-10-01T11:58:49.987Z,20.40
2022-10-01T12:01:33.947Z,20.50
2022-10-01T12:04:14.583Z,20.50
2022-10-01T12:06:52.500Z,20.50
2022-10-01T12:09:27.997Z,20.50
2022-10-01T12:12:01.541Z,20.60
2022-10-01T12:14:37.553Z,20.60
2022-10-01T12:17:21.377Z,20.60
2022-10-01T12:19:51.769Z,20.60
2022-10-01T12:22:25.707Z,20.70
2022-10-01T12:24:53.666Z,20.70
2022-10-01T12:27:47.904Z,20.70
2022-10-01T12:30:23.077Z,20.70
2022-10-01T12:33:04.772Z,20.60
2022-10-01T12:35:37.250Z,20.60
2022-10-01T12:38:28.686Z,20.50
2022-10-01T12:41:11.332Z,20.40
2022-10-01T12:44:08.623Z,20.40
2022-10-01T12:47:13.827Z,20.30
2022-10-01T12:49:49.776Z,20.20
2022-10-01T12:52:50.594Z,20.20
2022-10-01T12:55:54.785Z,20.10
2022-10-01T12:58:33.574Z,20.10
2022-10-01T13:01:35.068Z,20.10
2022-10-01T13:04:39.276Z,20.00
2022-10-01T13:07:33.384Z,20.00
2022-10-01T13:10:14.500Z,20.00
2022-10-01T13:12:58.991Z,20.00
2022-10-01T13:15:47.030Z,20.00
2022-10-01T13:18:14.370Z,20.00
2022-10-01T13:20:54.009Z,20.00
2022-10-01T13:23:44.783Z,20.10
2022-10-01T13:26:17.439Z,20.10
2022-10-01T13:29:09.205Z,20.10
2022-10-01T13:31:52.019Z,20.20
2022-10-01T13:34:26.098Z,20.20
2022-10-01T13:36:52.780Z,20.30
2022-10-01T13:39:24.220Z,20.30
2022-10-01T13:41:57.293Z,20.40
2022-10-01T13:44:33.446Z,20.40
2022-10-01T13:47:09.896Z,20.40
2022-10-01T13:49:37.645Z,20.50
2022-10-01T13:52:05.838Z,20.60
2022-10-01T13:54:39.305Z,20.60
2022-10-01T13:57:28.772Z,20.60
2022-10-01T14:00:18.769Z,20.70
2022-10-01T14:02:57.770Z,20.80
2022-10-01T14:05:35.639Z,20.80
2022-10-01T14:08:13.899Z,20.80
2022-10-01T14:11:10.676Z,20.80
2022-10-01T14:14:07.219Z,20.80
2022-10-01T14:16:45.175Z,20.80
2022-10-01T14:19:19.804Z,20.80
2022-10-01T14:22:06.993Z,20.80
2022-10-01T14:24:50.405Z,20.80
2022-10-01T14:27:49.332Z,20.80
2022-10-01T14:30:20.462Z,20.80
2022-10-01T14:33:23.809Z,20.80
2022-10-01T14:36:10.308Z,20.90
2022-10-01T14:38:37.041Z,20.90
2022-10-01T14:41:03.700Z,20.90
2022-10-01T14:43:32.315Z,20.80
2022-10-01T14:46:12.406Z,20.80
2022-10-01T14:48:40.276Z,20.80
2022-10-01T14:51:25.374Z,20.80
2022-10-01T14:53:54.539Z,20.70
2022-10-01T14:56:22.412Z,20.60
2022-10-01T14:59:03.982Z,20.60
2022-10-01T15:01:30.731Z,20.50
2022-10-01T15:03:57.577Z,20.40
2022-10-01T15:06:29.960Z,20.40
2022-10-01T15:09:12.965Z,20.40
2022-10-01T15:11:44.447Z,20.30
2022-10-01T15:14:18.038Z,20.30
2022-10-01T15:16:45.071Z,20.30
2022-10-01T15:19:21.680Z,20.30
2022-10-01T15:21:57.315Z,20.20
2022-10-01T15:24:33.580Z,20.20
2022-10-01T15:27:01.635Z,20.20
2022-10-01T15:29:28.359Z,20.20
2022-10-01T15:31:57.645Z,20.20
2022-10-01T15:34:25.953Z,20.20
2022-10-01T15:36:53.631Z,20.10
2022-10-01T15:39:38.334Z,20.10
2022-10-01T15:42:20.415Z,20.10
2022-10-01T15:44:49.416Z,20.00
2022-10-01T15:47:38.029Z,20.00
2022-10-01T15:50:10.807Z,19.90
2022-10-01T15:53:06.055Z,19.90
2022-10-01T15:55:37.440Z,19.80
2022-10-01T15:58:11.082Z,19.80
2022-10-01T16:01:12.083Z,19.70
2022-10-01T16:03:49.300Z,19.70
2022-10-01T16:06:22.058Z,19.60
2022-10-01T16:09:11.785Z,19.60
2022-10-01T16:11:58.234Z,19.60
2022-10-01T16:14:37.117Z,19.50
2022-10-01T16:17:18.997Z,19.50
2022-10-01T16:19:51.263Z,19.40
2022-10-01T16:22:22.034Z,19.40
2022-10-01T16:24:57.513Z,19.30
2022-10-01T16:27:43.577Z,19.30
2022-10-01T16:30:18.123Z,19.30
2022-10-01T16:32:45.145Z,19.20
2022-10-01T16:35:16.031Z,19.20
2022-10-01T16:37:43.621Z,19.20
2022-10-01T16:40:15.793Z,19.10
2022-10-01T16:42:44.639Z,19.10
2022-10-01T16:45:16.789Z,19.10
2022-10-01T16:47:44.911Z,19.10
2022-10-01T16:50:13.593Z,19.10
2022-10-01T16:52:40.286Z,19.00
2022-10-01T16:55:36.319Z,19.00
2022-10-01T16:58:04.035Z,19.00
2022-10-01T17:00:31.331Z,19.00
2022-10-01T17:02:59.565Z,19.00
2022-10-01T17:05:31.938Z,18.90
2022-10-01T17:08:01.147Z,18.90
2022-10-01T17:10:30.856Z,18.90
2022-10-01T17:12:59.308Z,18.90
2022-10-01T17:15:27.772Z,18.90
2022-10-01T17:17:54.919Z,18.80
2022-10-01T17:20:23.079Z,18.80
2022-10-01T17:25:46.145Z,18.70
2022-10-01T17:28:16.003Z,18.70
2022-10-01T17:30:44.500Z,18.70
2022-10-01T17:33:13.610Z,18.60
2022-10-01T17:35:42.850Z,18.60
2022-10-01T17:38:10.168Z,18.60
2022-10-01T17:40:40.262Z,18.60
2022-10-01T17:43:06.986Z,18.50
2022-10-01T17:45:33.620Z,18.50
2022-10-01T17:48:01.011Z,18.50
2022-10-01T17:50:27.605Z,18.40
2022-10-01T17:52:54.407Z,18.40
2022-10-01T17:55:23.544Z,18.40
2022-10-01T17:57:50.931Z,18.40
2022-10-01T18:00:17.782Z,18.30
2022-10-01T18:02:44.548Z,18.30
2022-10-01T18:05:14.332Z,18.30
2022-10-01T18:07:42.106Z,18.30
2022-10-01T18:10:12.155Z,18.20
2022-10-01T18:12:39.064Z,18.20
2022-10-01T18:15:06.230Z,18.20
2022-10-01T18:17:33.616Z,18.20
2022-10-01T18:20:00.622Z,18.10
2022-10-01T18:22:28.142Z,18.10
2022-10-01T18:24:55.032Z,18.10
2022-10-01T18:27:21.959Z,18.10
2022-10-01T18:29:48.685Z,18.00
2022-10-01T18:32:22.451Z,18.00
2022-10-01T18:35:01.277Z,18.00
2022-10-01T18:37:37.670Z,18.00
2022-10-01T18:40:21.852Z,17.90
2022-10-01T18:43:09.501Z,17.90
2022-10-01T18:45:54.681Z,17.90
2022-10-01T18:48:39.467Z,17.80
2022-10-01T18:51:36.314Z,17.80
2022-10-01T18:54:09.148Z,17.80
2022-10-01T18:56:37.908Z,17.70
2022-10-01T18:59:35.596Z,17.70
2022-10-01T19:02:22.319Z,17.70
2022-10-01T19:05:17.776Z,17.70
2022-10-01T19:08:26.110Z,17.60
2022-10-01T19:11:06.727Z,17.60
2022-10-01T19:13:45.342Z,17.60
2022-10-01T19:16:24.413Z,17.60
2022-10-01T19:19:25.251Z,17.60
2022-10-01T19:22:10.790Z,17.50
2022-10-01T19:24:57.731Z,17.50
2022-10-01T19:28:02.346Z,17.50
2022-10-01T19:30:37.742Z,17.50
2022-10-01T19:33:13.229Z,17.50
2022-10-01T19:35:43.808Z,17.40
2022-10-01T19:38:40.924Z,17.40
2022-10-01T19:41:16.586Z,17.40
2022-10-01T19:44:02.407Z,17.40
2022-10-01T19:46:36.001Z,17.40
2022-10-01T19:49:09.066Z,17.40
2022-10-01T19:51:59.454Z,17.30
2022-10-01T19:54:36.303Z,17.30
2022-10-01T19:57:16.060Z,17.30
2022-10-01T19:59:42.797Z,17.30
2022-10-01T20:02:30.882Z,17.30
2022-10-01T20:05:12.488Z,17.30
2022-10-01T20:08:10.846Z,17.20
2022-10-01T20:10:47.507Z,17.20
2022-10-01T20:13:26.135Z,17.30
2022-10-01T20:16:07.530Z,17.20
2022-10-01T20:19:02.096Z,17.20
2022-10-01T20:21:54.785Z,17.30
2022-10-01T20:24:33.842Z,17.30
2022-10-01T20:27:22.372Z,17.30
2022-10-01T20:30:08.878Z,17.30
2022-10-01T20:32:48.206Z,17.30
2022-10-01T20:35:40.381Z,17.30
2022-10-01T20:38:14.793Z,17.30
2022-10-01T20:40:49.683Z,17.30
2022-10-01T20:43:26.739Z,17.30
2022-10-01T20:45:54.529Z,17.30
2022-10-01T20:48:36.311Z,17.20
2022-10-01T20:51:12.159Z,17.30
2022-10-01T20:54:05.545Z,17.20
2022-10-01T20:56:37.744Z,17.20
2022-10-01T20:59:21.301Z,17.20
2022-10-01T21:02:19.565Z,17.20
2022-10-01T21:05:00.408Z,17.10
2022-10-01T21:07:36.385Z,17.10
2022-10-01T21:10:14.496Z,17.10
2022-10-01T21:12:49.575Z,17.10
2022-10-01T21:15:16.236Z,17.00
2022-10-01T21:18:09.569Z,17.00
2022-10-01T21:20:49.426Z,17.00
2022-10-01T21:23:32.143Z,17.00
2022-10-01T21:26:07.500Z,16.90
2022-10-01T21:28:58.367Z,16.90
2022-10-01T21:31:40.223Z,16.90
2022-10-01T21:34:12.963Z,16.90
2022-10-01T21:36:53.693Z,16.80
2022-10-01T21:39:30.149Z,16.80
2022-10-01T21:42:08.691Z,16.80
2022-10-01T21:45:04.949Z,16.70
2022-10-01T21:48:11.182Z,16.70
2022-10-01T21:50:53.211Z,16.70
2022-10-01T21:53:32.166Z,16.70
2022-10-01T21:56:16.912Z,16.60
2022-10-01T21:59:06.942Z,16.60
2022-10-01T22:02:20.751Z,16.60
2022-10-01T22:04:52.347Z,16.50
2022-10-01T22:07:50.928Z,16.50
2022-10-01T22:10:27.382Z,16.50
2022-10-01T22:12:58.485Z,16.50
2022-10-01T22:15:35.684Z,16.40
2022-10-01T22:18:05.877Z,16.40
2022-10-01T22:20:37.710Z,16.40
2022-10-01T22:23:09.536Z,16.30
2022-10-01T22:25:44.683Z,16.30
2022-10-01T22:28:19.195Z,16.30
2022-10-01T22:30:47.967Z,16.30
2022-10-01T22:33:19.989Z,16.30
2022-10-01T22:36:18.146Z,16.20
2022-10-01T22:38:54.017Z,16.20
2022-10-01T22:41:33.168Z,16.20
2022-10-01T22:44:02.239Z,16.20
2022-10-01T22:46:46.028Z,16.20
2022-10-01T22:49:24.943Z,16.20
2022-10-01T22:51:57.775Z,16.20
2022-10-01T22:54:34.440Z,16.10
2022-10-01T22:57:11.902Z,16.10
2022-10-01T23:00:02.658Z,16.10
2022-10-01T23:02:52.521Z,16.10
2022-10-01T23:05:40.751Z,16.10
2022-10-01T23:08:16.666Z,16.10
2022-10-01T23:10:50.754Z,16.10
2022-10-01T23:13:26.460Z,16.10
2022-10-01T23:16:00.953Z,16.10
2022-10-01T23:18:50.010Z,16.10
2022-10-01T23:21:33.270Z,16.00
2022-10-01T23:24:19.910Z,16.00
2022-10-01T23:26:58.799Z,16.00
2022-10-01T23:29:54.378Z,16.00
2022-10-01T23:32:42.884Z,16.00
2022-10-01T23:35:55.690Z,16.00
2022-10-01T23:38:42.731Z,16.00
2022-10-01T23:41:18.679Z,16.00
2022-10-01T23:43:48.403Z,16.00
2022-10-01T23:46:23.543Z,16.00
2022-10-01T23:49:03.436Z,16.00
2022-10-01T23:51:39.654Z,16.00
2022-10-01T23:54:27.962Z,16.00
2022-10-01T23:57:16.099Z,16.00
2022-10-01T23:59:58.394Z,16.10
