createdAt,value
2019-02-23T00:01:12.872Z,9.00
2019-02-23T00:03:43.023Z,9.00
2019-02-23T00:06:12.819Z,9.00
2019-02-23T00:08:42.603Z,9.00
2019-02-23T00:11:12.390Z,9.00
2019-02-23T00:13:42.175Z,8.90
2019-02-23T00:16:11.967Z,8.90
2019-02-23T00:18:41.749Z,8.90
2019-02-23T00:21:11.540Z,8.90
2019-02-23T00:23:41.318Z,8.90
2019-02-23T00:26:11.113Z,8.90
2019-02-23T00:28:40.898Z,8.80
2019-02-23T00:31:10.682Z,8.80
2019-02-23T00:33:40.468Z,8.80
2019-02-23T00:36:10.247Z,8.70
2019-02-23T00:38:40.030Z,8.70
2019-02-23T00:41:09.812Z,8.60
2019-02-23T00:43:39.628Z,8.60
2019-02-23T00:46:09.408Z,8.60
2019-02-23T00:48:39.200Z,8.60
2019-02-23T00:51:08.980Z,8.50
2019-02-23T00:53:38.786Z,8.40
2019-02-23T00:56:08.558Z,8.30
2019-02-23T00:58:39.428Z,8.30
2019-02-23T01:01:09.199Z,8.20
2019-02-23T01:03:38.982Z,8.20
2019-02-23T01:06:08.778Z,8.20
2019-02-23T01:08:38.570Z,8.10
2019-02-23T01:11:08.360Z,8.10
2019-02-23T01:13:38.214Z,8.10
2019-02-23T01:16:08.002Z,8.10
2019-02-23T01:18:37.778Z,8.00
2019-02-23T01:21:07.626Z,7.90
2019-02-23T01:23:37.413Z,7.90
2019-02-23T01:26:07.209Z,7.90
2019-02-23T01:28:36.972Z,7.90
2019-02-23T01:31:06.816Z,7.90
2019-02-23T01:33:36.660Z,7.90
2019-02-23T01:36:06.589Z,7.90
2019-02-23T01:38:36.382Z,7.90
2019-02-23T01:41:06.362Z,7.90
2019-02-23T01:43:36.138Z,7.80
2019-02-23T01:46:05.967Z,7.80
2019-02-23T01:48:35.792Z,7.70
2019-02-23T01:51:05.660Z,7.70
2019-02-23T01:53:35.432Z,7.70
2019-02-23T01:56:05.312Z,7.70
2019-02-23T01:58:35.080Z,7.70
2019-02-23T02:01:05.802Z,7.70
2019-02-23T02:03:35.600Z,7.70
2019-02-23T02:06:05.458Z,7.60
2019-02-23T02:08:35.990Z,7.50
2019-02-23T02:11:05.788Z,7.50
2019-02-23T02:13:35.943Z,7.50
2019-02-23T02:16:05.968Z,7.40
2019-02-23T02:18:35.758Z,7.50
2019-02-23T02:21:05.531Z,7.50
2019-02-23T02:23:35.320Z,7.50
2019-02-23T02:26:05.108Z,7.40
2019-02-23T02:28:34.904Z,7.40
2019-02-23T02:31:04.682Z,7.30
2019-02-23T02:33:37.563Z,7.30
2019-02-23T02:36:07.345Z,7.30
2019-02-23T02:38:37.160Z,7.30
2019-02-23T02:41:06.949Z,7.30
2019-02-23T02:43:36.752Z,7.20
2019-02-23T02:46:06.553Z,7.20
2019-02-23T02:48:36.337Z,7.20
2019-02-23T02:51:06.230Z,7.20
2019-02-23T02:53:36.001Z,7.20
2019-02-23T02:56:05.796Z,7.20
2019-02-23T02:58:35.567Z,7.10
2019-02-23T03:01:05.361Z,7.10
2019-02-23T03:03:35.145Z,7.10
2019-02-23T03:06:04.936Z,7.00
2019-02-23T03:08:34.715Z,6.90
2019-02-23T03:11:05.582Z,6.90
2019-02-23T03:13:35.358Z,6.90
2019-02-23T03:16:05.144Z,6.90
2019-02-23T03:18:34.932Z,6.90
2019-02-23T03:21:04.724Z,6.90
2019-02-23T03:23:34.503Z,6.90
2019-02-23T03:26:04.295Z,6.90
2019-02-23T03:28:34.076Z,6.80
2019-02-23T03:31:03.875Z,6.80
2019-02-23T03:33:33.667Z,6.80
2019-02-23T03:36:03.461Z,6.80
2019-02-23T03:38:33.251Z,6.80
2019-02-23T03:41:03.055Z,6.80
2019-02-23T03:43:32.841Z,6.80
2019-02-23T03:46:02.661Z,6.70
2019-02-23T03:48:32.451Z,6.70
2019-02-23T03:51:03.323Z,6.70
2019-02-23T03:53:33.290Z,6.70
2019-02-23T03:56:03.093Z,6.70
2019-02-23T03:58:32.884Z,6.70
2019-02-23T04:01:02.690Z,6.60
2019-02-23T04:03:32.543Z,6.60
2019-02-23T04:06:02.348Z,6.60
2019-02-23T04:08:32.139Z,6.60
2019-02-23T04:11:01.927Z,6.60
2019-02-23T04:13:31.738Z,6.60
2019-02-23T04:16:01.535Z,6.60
2019-02-23T04:18:31.331Z,6.60
2019-02-23T04:21:02.139Z,6.60
2019-02-23T04:23:32.083Z,6.60
2019-02-23T04:26:01.858Z,6.50
2019-02-23T04:28:31.659Z,6.60
2019-02-23T04:31:01.443Z,6.60
2019-02-23T04:33:31.239Z,6.60
2019-02-23T04:36:01.031Z,6.60
2019-02-23T04:38:30.824Z,6.60
2019-02-23T04:41:00.605Z,6.60
2019-02-23T04:43:30.451Z,6.60
2019-02-23T04:46:00.234Z,6.70
2019-02-23T04:48:30.023Z,6.70
2019-02-23T04:50:59.808Z,6.70
2019-02-23T04:53:29.610Z,6.70
2019-02-23T04:55:59.419Z,6.60
2019-02-23T04:58:29.195Z,6.50
2019-02-23T05:00:58.991Z,6.40
2019-02-23T05:03:28.770Z,6.40
2019-02-23T05:05:58.566Z,6.40
2019-02-23T05:08:28.347Z,6.50
2019-02-23T05:10:58.208Z,6.50
2019-02-23T05:13:27.988Z,6.50
2019-02-23T05:15:57.791Z,6.50
2019-02-23T05:18:27.579Z,6.40
2019-02-23T05:20:57.376Z,6.50
2019-02-23T05:23:27.166Z,6.50
2019-02-23T05:25:56.992Z,6.50
2019-02-23T05:28:26.783Z,6.50
2019-02-23T05:30:56.628Z,6.60
2019-02-23T05:33:26.419Z,6.50
2019-02-23T05:35:56.206Z,6.50
2019-02-23T05:38:25.991Z,6.50
2019-02-23T05:40:55.789Z,6.50
2019-02-23T05:43:26.531Z,6.40
2019-02-23T05:45:56.334Z,6.30
2019-02-23T05:48:26.120Z,6.30
2019-02-23T05:50:56.651Z,6.30
2019-02-23T05:53:26.427Z,6.30
2019-02-23T05:55:56.231Z,6.40
2019-02-23T05:58:26.019Z,6.40
2019-02-23T06:00:55.819Z,6.40
2019-02-23T06:03:25.612Z,6.40
2019-02-23T06:05:55.394Z,6.50
2019-02-23T06:08:25.187Z,6.40
2019-02-23T06:10:54.988Z,6.40
2019-02-23T06:13:24.779Z,6.40
2019-02-23T06:15:54.575Z,6.50
2019-02-23T06:18:24.371Z,6.50
2019-02-23T06:20:54.146Z,6.50
2019-02-23T06:23:23.956Z,6.50
2019-02-23T06:25:53.748Z,6.50
2019-02-23T06:28:24.518Z,6.40
2019-02-23T06:30:54.302Z,6.40
2019-02-23T06:33:24.108Z,6.30
2019-02-23T06:35:53.889Z,6.30
2019-02-23T06:38:23.682Z,6.20
2019-02-23T06:40:53.467Z,6.20
2019-02-23T06:43:23.287Z,6.30
2019-02-23T06:45:53.099Z,6.20
2019-02-23T06:48:22.996Z,6.20
2019-02-23T06:50:52.815Z,6.10
2019-02-23T06:53:22.612Z,6.10
2019-02-23T06:55:52.411Z,6.10
2019-02-23T06:58:22.206Z,6.10
2019-02-23T07:00:52.069Z,6.10
2019-02-23T07:03:21.879Z,6.10
2019-02-23T07:05:51.652Z,6.10
2019-02-23T07:08:21.473Z,6.10
2019-02-23T07:10:51.265Z,6.10
2019-02-23T07:13:21.049Z,6.10
2019-02-23T07:15:50.836Z,6.10
2019-02-23T07:18:20.643Z,6.10
2019-02-23T07:20:50.455Z,6.10
2019-02-23T07:23:20.240Z,6.10
2019-02-23T07:25:50.080Z,6.20
2019-02-23T07:28:19.866Z,6.10
2019-02-23T07:30:49.671Z,6.10
2019-02-23T07:33:32.055Z,6.10
2019-02-23T07:35:50.964Z,6.10
2019-02-23T07:38:20.827Z,6.10
2019-02-23T07:40:50.615Z,6.10
2019-02-23T07:43:20.398Z,6.10
2019-02-23T07:45:50.191Z,6.10
2019-02-23T07:48:19.988Z,6.10
2019-02-23T07:50:49.821Z,6.20
2019-02-23T07:53:24.177Z,6.30
2019-02-23T07:55:54.116Z,6.30
2019-02-23T07:58:25.007Z,6.30
2019-02-23T08:00:54.797Z,6.30
2019-02-23T08:03:24.677Z,6.30
2019-02-23T08:05:54.476Z,6.30
2019-02-23T08:08:24.275Z,6.30
2019-02-23T08:10:54.072Z,6.30
2019-02-23T08:13:23.889Z,6.30
2019-02-23T08:15:53.706Z,6.40
2019-02-23T08:18:23.860Z,6.40
2019-02-23T08:20:53.673Z,6.40
2019-02-23T08:23:25.100Z,6.40
2019-02-23T08:25:54.996Z,6.40
2019-02-23T08:28:24.819Z,6.40
2019-02-23T08:30:54.747Z,6.30
2019-02-23T08:33:24.529Z,6.30
2019-02-23T08:35:54.316Z,6.40
2019-02-23T08:38:24.116Z,6.40
2019-02-23T08:40:53.896Z,6.50
2019-02-23T08:43:23.700Z,6.60
2019-02-23T08:45:53.501Z,6.70
2019-02-23T08:48:23.306Z,6.70
2019-02-23T08:50:53.100Z,6.60
2019-02-23T08:53:22.951Z,6.60
2019-02-23T08:55:53.019Z,6.70
2019-02-23T08:58:22.844Z,6.70
2019-02-23T09:00:52.706Z,6.80
2019-02-23T09:03:22.520Z,6.80
2019-02-23T09:05:52.308Z,6.80
2019-02-23T09:08:23.156Z,6.90
2019-02-23T09:10:53.052Z,7.00
2019-02-23T09:13:22.904Z,7.10
2019-02-23T09:15:52.702Z,7.00
2019-02-23T09:18:22.480Z,7.10
2019-02-23T09:20:52.289Z,7.10
2019-02-23T09:23:22.164Z,7.10
2019-02-23T09:25:52.144Z,7.20
2019-02-23T09:28:21.965Z,7.30
2019-02-23T09:30:51.735Z,7.40
2019-02-23T09:33:21.530Z,7.50
2019-02-23T09:35:51.359Z,7.50
2019-02-23T09:38:21.150Z,7.50
2019-02-23T09:40:50.959Z,7.60
2019-02-23T09:43:20.742Z,7.70
2019-02-23T09:45:50.549Z,7.80
2019-02-23T09:48:20.379Z,7.80
2019-02-23T09:50:50.188Z,8.00
2019-02-23T09:53:19.979Z,8.00
2019-02-23T09:55:49.783Z,8.10
2019-02-23T09:58:19.571Z,8.10
2019-02-23T10:00:50.512Z,8.10
2019-02-23T10:03:20.298Z,8.20
2019-02-23T10:05:50.099Z,8.20
2019-02-23T10:08:19.879Z,8.20
2019-02-23T10:10:49.684Z,8.30
2019-02-23T10:13:19.475Z,8.40
2019-02-23T10:15:49.267Z,8.40
2019-02-23T10:18:19.064Z,8.50
2019-02-23T10:20:48.872Z,8.50
2019-02-23T10:23:22.077Z,8.50
2019-02-23T10:25:50.163Z,8.60
2019-02-23T10:28:19.947Z,8.70
2019-02-23T10:30:49.751Z,8.80
2019-02-23T10:33:19.551Z,8.90
2019-02-23T10:35:49.366Z,9.00
2019-02-23T10:38:19.175Z,9.10
2019-02-23T10:40:49.009Z,9.10
2019-02-23T10:43:18.864Z,9.20
2019-02-23T10:45:48.652Z,9.20
2019-02-23T10:48:18.468Z,9.30
2019-02-23T10:50:48.244Z,9.40
2019-02-23T10:53:18.049Z,9.40
2019-02-23T10:55:47.839Z,9.50
2019-02-23T10:58:17.640Z,9.50
2019-02-23T11:00:47.501Z,9.60
2019-02-23T11:03:17.317Z,9.80
2019-02-23T11:05:47.115Z,9.90
2019-02-23T11:08:16.915Z,10.00
2019-02-23T11:10:46.743Z,10.20
2019-02-23T11:13:16.535Z,10.50
2019-02-23T11:15:46.326Z,10.60
2019-02-23T11:18:16.158Z,10.40
2019-02-23T11:20:46.010Z,10.40
2019-02-23T11:23:15.891Z,10.30
2019-02-23T11:25:45.859Z,10.20
2019-02-23T11:28:15.671Z,10.20
2019-02-23T11:30:45.455Z,10.20
2019-02-23T11:33:15.263Z,10.30
2019-02-23T11:35:45.095Z,10.30
2019-02-23T11:38:14.943Z,10.40
2019-02-23T11:40:44.751Z,10.40
2019-02-23T11:43:14.545Z,10.50
2019-02-23T11:45:44.359Z,10.60
2019-02-23T11:48:15.215Z,10.60
2019-02-23T11:50:45.025Z,10.60
2019-02-23T11:53:14.824Z,10.70
2019-02-23T11:55:44.635Z,10.70
2019-02-23T11:58:14.432Z,10.80
2019-02-23T12:00:44.243Z,10.80
2019-02-23T12:03:14.069Z,10.80
2019-02-23T12:05:43.883Z,10.70
2019-02-23T12:08:13.680Z,10.70
2019-02-23T12:10:43.473Z,10.80
2019-02-23T12:13:13.339Z,10.90
2019-02-23T12:15:43.213Z,10.90
2019-02-23T12:18:13.025Z,11.00
2019-02-23T12:20:42.818Z,11.10
2019-02-23T12:23:12.618Z,11.20
2019-02-23T12:25:42.441Z,11.40
2019-02-23T12:28:14.708Z,11.40
2019-02-23T12:30:44.600Z,11.40
2019-02-23T12:33:14.404Z,11.50
2019-02-23T12:35:44.200Z,11.60
2019-02-23T12:38:13.997Z,11.60
2019-02-23T12:40:43.807Z,11.70
2019-02-23T12:43:13.605Z,11.80
2019-02-23T12:45:43.409Z,11.80
2019-02-23T12:48:17.465Z,11.90
2019-02-23T12:50:47.274Z,11.70
2019-02-23T12:53:17.064Z,11.80
2019-02-23T12:55:46.871Z,11.80
2019-02-23T12:58:16.659Z,11.90
2019-02-23T13:00:46.521Z,12.00
2019-02-23T13:03:16.333Z,12.00
2019-02-23T13:05:46.203Z,11.90
2019-02-23T13:08:16.001Z,12.00
2019-02-23T13:10:46.156Z,12.00
2019-02-23T13:13:34.163Z,12.20
2019-02-23T13:16:11.023Z,12.30
2019-02-23T13:19:20.478Z,12.40
2019-02-23T13:21:55.945Z,12.40
2019-02-23T13:24:40.751Z,12.30
2019-02-23T13:27:25.556Z,12.20
2019-02-23T13:30:16.313Z,12.10
2019-02-23T13:32:51.893Z,12.10
2019-02-23T13:35:24.759Z,12.20
2019-02-23T13:38:10.443Z,12.20
2019-02-23T13:41:19.203Z,12.30
2019-02-23T13:44:04.018Z,12.50
2019-02-23T13:46:42.358Z,12.70
2019-02-23T13:49:17.934Z,12.80
2019-02-23T13:52:17.905Z,12.80
2019-02-23T13:55:23.831Z,12.80
2019-02-23T13:57:56.683Z,12.90
2019-02-23T14:00:50.039Z,12.70
2019-02-23T14:03:53.069Z,12.70
2019-02-23T14:06:40.767Z,12.80
2019-02-23T14:09:37.409Z,12.90
2019-02-23T14:12:30.516Z,13.00
2019-02-23T14:15:15.161Z,13.10
2019-02-23T14:17:56.292Z,13.10
2019-02-23T14:20:31.576Z,13.00
2019-02-23T14:23:19.696Z,12.90
2019-02-23T14:25:52.588Z,12.90
2019-02-23T14:28:40.202Z,12.80
2019-02-23T14:31:15.912Z,12.70
2019-02-23T14:34:03.383Z,12.60
2019-02-23T14:36:54.463Z,12.60
2019-02-23T14:39:45.670Z,12.70
2019-02-23T14:42:24.606Z,12.80
2019-02-23T14:45:12.541Z,12.60
2019-02-23T14:48:14.226Z,12.50
2019-02-23T14:51:15.646Z,12.50
2019-02-23T14:53:51.409Z,12.40
2019-02-23T14:56:51.611Z,12.30
2019-02-23T14:59:30.081Z,12.20
2019-02-23T15:02:27.129Z,12.10
2019-02-23T15:05:16.392Z,12.20
2019-02-23T15:08:00.943Z,12.10
2019-02-23T15:10:33.800Z,12.10
2019-02-23T15:13:23.033Z,12.10
2019-02-23T15:16:17.436Z,12.10
2019-02-23T15:19:05.007Z,12.00
2019-02-23T15:21:43.526Z,12.00
2019-02-23T15:24:16.408Z,11.80
2019-02-23T15:27:01.372Z,11.80
2019-02-23T15:29:41.206Z,11.70
2019-02-23T15:32:14.313Z,11.70
2019-02-23T15:34:59.235Z,11.70
2019-02-23T15:37:37.799Z,11.60
2019-02-23T15:40:16.602Z,11.50
2019-02-23T15:43:19.623Z,11.50
2019-02-23T15:46:07.337Z,11.40
2019-02-23T15:48:42.703Z,11.40
2019-02-23T15:51:12.587Z,11.30
2019-02-23T15:53:42.534Z,11.20
2019-02-23T15:56:12.365Z,11.20
2019-02-23T15:58:43.219Z,11.10
2019-02-23T16:01:13.193Z,11.10
2019-02-23T16:03:43.027Z,11.00
2019-02-23T16:06:12.825Z,11.00
2019-02-23T16:08:42.607Z,10.90
2019-02-23T16:11:12.475Z,10.90
2019-02-23T16:13:42.272Z,10.90
2019-02-23T16:16:12.079Z,10.80
2019-02-23T16:18:41.869Z,10.70
2019-02-23T16:21:11.664Z,10.70
2019-02-23T16:23:41.487Z,10.60
2019-02-23T16:26:11.275Z,10.60
2019-02-23T16:28:41.068Z,10.50
2019-02-23T16:31:10.850Z,10.40
2019-02-23T16:33:40.643Z,10.30
2019-02-23T16:36:10.432Z,10.20
2019-02-23T16:38:40.236Z,10.20
2019-02-23T16:41:10.142Z,10.20
2019-02-23T16:43:40.936Z,10.10
2019-02-23T16:46:10.730Z,10.00
2019-02-23T16:48:40.529Z,10.00
2019-02-23T16:51:10.308Z,9.90
2019-02-23T16:53:40.127Z,9.90
2019-02-23T16:56:09.979Z,9.90
2019-02-23T16:58:39.779Z,9.80
2019-02-23T17:01:09.633Z,9.80
2019-02-23T17:03:39.485Z,9.80
2019-02-23T17:06:09.279Z,9.70
2019-02-23T17:08:39.088Z,9.70
2019-02-23T17:11:08.857Z,9.60
2019-02-23T17:13:38.667Z,9.60
2019-02-23T17:16:08.480Z,9.60
2019-02-23T17:18:38.263Z,9.60
2019-02-23T17:21:08.051Z,9.50
2019-02-23T17:23:37.839Z,9.50
2019-02-23T17:26:07.636Z,9.50
2019-02-23T17:28:37.431Z,9.40
2019-02-23T17:31:07.219Z,9.40
2019-02-23T17:33:37.003Z,9.40
2019-02-23T17:36:06.803Z,9.40
2019-02-23T17:38:37.655Z,9.30
2019-02-23T17:41:07.441Z,9.30
2019-02-23T17:43:40.104Z,9.30
2019-02-23T17:46:08.770Z,9.30
2019-02-23T17:48:38.596Z,9.30
2019-02-23T17:51:08.388Z,9.20
2019-02-23T17:53:38.175Z,9.20
2019-02-23T17:56:12.272Z,9.20
2019-02-23T17:58:39.451Z,9.20
2019-02-23T18:01:09.258Z,9.20
2019-02-23T18:03:39.043Z,9.10
2019-02-23T18:06:08.825Z,9.10
2019-02-23T18:08:38.615Z,9.00
2019-02-23T18:11:08.454Z,9.00
2019-02-23T18:13:39.107Z,9.00
2019-02-23T18:16:08.892Z,9.00
2019-02-23T18:18:38.683Z,9.00
2019-02-23T18:21:08.477Z,8.90
2019-02-23T18:23:38.291Z,8.90
2019-02-23T18:26:08.071Z,8.90
2019-02-23T18:28:37.883Z,8.90
2019-02-23T18:31:07.675Z,8.80
2019-02-23T18:33:37.559Z,8.80
2019-02-23T18:36:07.352Z,8.80
2019-02-23T18:38:37.156Z,8.70
2019-02-23T18:41:07.009Z,8.70
2019-02-23T18:43:36.800Z,8.70
2019-02-23T18:46:06.583Z,8.60
2019-02-23T18:48:36.379Z,8.60
2019-02-23T18:51:06.325Z,8.60
2019-02-23T18:53:36.231Z,8.50
2019-02-23T18:56:06.636Z,8.50
2019-02-23T18:58:36.430Z,8.50
2019-02-23T19:01:06.352Z,8.50
2019-02-23T19:03:36.136Z,8.50
2019-02-23T19:06:06.004Z,8.40
2019-02-23T19:08:35.878Z,8.40
2019-02-23T19:11:05.751Z,8.40
2019-02-23T19:13:35.539Z,8.30
2019-02-23T19:16:05.484Z,8.30
2019-02-23T19:18:36.761Z,8.40
2019-02-23T19:21:07.634Z,8.30
2019-02-23T19:23:37.418Z,8.30
2019-02-23T19:26:07.292Z,8.30
2019-02-23T19:28:43.045Z,8.30
2019-02-23T19:31:08.668Z,8.20
2019-02-23T19:33:38.524Z,8.20
2019-02-23T19:36:08.332Z,8.20
2019-02-23T19:38:38.152Z,8.20
2019-02-23T19:41:07.947Z,8.10
2019-02-23T19:43:37.750Z,8.10
2019-02-23T19:46:07.554Z,8.00
2019-02-23T19:48:37.396Z,8.00
2019-02-23T19:51:08.851Z,8.00
2019-02-23T19:53:39.771Z,8.00
2019-02-23T19:56:09.677Z,8.00
2019-02-23T19:58:39.452Z,7.90
2019-02-23T20:01:09.324Z,7.90
2019-02-23T20:03:39.152Z,7.90
2019-02-23T20:06:08.935Z,7.90
2019-02-23T20:08:38.809Z,7.80
2019-02-23T20:11:08.600Z,7.80
2019-02-23T20:13:39.568Z,7.80
2019-02-23T20:16:09.359Z,7.90
2019-02-23T20:18:39.174Z,7.90
2019-02-23T20:21:08.956Z,7.90
2019-02-23T20:23:38.763Z,7.80
2019-02-23T20:26:08.543Z,7.80
2019-02-23T20:28:38.343Z,7.60
2019-02-23T20:31:08.208Z,7.60
2019-02-23T20:33:38.076Z,7.50
2019-02-23T20:36:07.846Z,7.40
2019-02-23T20:38:39.468Z,7.40
2019-02-23T20:41:09.150Z,7.30
2019-02-23T20:43:38.946Z,7.30
2019-02-23T20:46:08.798Z,7.30
2019-02-23T20:48:38.740Z,7.30
2019-02-23T20:51:08.531Z,7.20
2019-02-23T20:53:38.318Z,7.20
2019-02-23T20:56:08.106Z,7.20
2019-02-23T20:58:37.923Z,7.10
2019-02-23T21:01:07.762Z,7.10
2019-02-23T21:03:37.554Z,7.10
2019-02-23T21:06:07.350Z,7.10
2019-02-23T21:08:37.296Z,7.00
2019-02-23T21:11:07.155Z,7.00
2019-02-23T21:13:36.967Z,7.00
2019-02-23T21:16:06.753Z,7.00
2019-02-23T21:18:36.551Z,7.00
2019-02-23T21:21:06.350Z,7.00
2019-02-23T21:23:36.138Z,6.90
2019-02-23T21:26:05.944Z,6.90
2019-02-23T21:28:35.736Z,6.90
2019-02-23T21:31:05.535Z,6.90
2019-02-23T21:33:35.596Z,6.80
2019-02-23T21:36:05.459Z,6.80
2019-02-23T21:38:35.242Z,6.80
2019-02-23T21:41:05.053Z,6.80
2019-02-23T21:43:34.843Z,6.80
2019-02-23T21:46:04.639Z,6.80
2019-02-23T21:48:34.436Z,6.70
2019-02-23T21:51:04.232Z,6.70
2019-02-23T21:53:34.018Z,6.70
2019-02-23T21:56:03.989Z,6.70
2019-02-23T21:58:33.866Z,6.70
2019-02-23T22:01:03.672Z,6.60
2019-02-23T22:03:34.552Z,6.70
2019-02-23T22:06:04.336Z,6.60
2019-02-23T22:08:34.219Z,6.60
2019-02-23T22:11:04.001Z,6.60
2019-02-23T22:13:33.788Z,6.60
2019-02-23T22:16:04.381Z,6.60
2019-02-23T22:18:34.357Z,6.50
2019-02-23T22:21:04.148Z,6.50
2019-02-23T22:23:33.957Z,6.50
2019-02-23T22:26:03.747Z,6.50
2019-02-23T22:28:33.538Z,6.40
2019-02-23T22:31:03.335Z,6.40
2019-02-23T22:33:33.163Z,6.40
2019-02-23T22:36:02.972Z,6.40
2019-02-23T22:38:32.771Z,6.40
2019-02-23T22:41:02.574Z,6.30
2019-02-23T22:43:32.375Z,6.30
2019-02-23T22:46:02.165Z,6.30
2019-02-23T22:48:32.403Z,6.20
2019-02-23T22:51:02.949Z,6.30
2019-02-23T22:53:32.747Z,6.30
2019-02-23T22:56:02.607Z,6.30
2019-02-23T22:58:32.421Z,6.30
2019-02-23T23:01:03.861Z,6.30
2019-02-23T23:03:35.515Z,6.20
2019-02-23T23:06:05.307Z,6.20
2019-02-23T23:08:35.111Z,6.20
2019-02-23T23:11:05.048Z,6.10
2019-02-23T23:13:34.847Z,6.10
2019-02-23T23:16:04.643Z,6.10
2019-02-23T23:18:34.427Z,6.10
2019-02-23T23:21:04.227Z,6.10
2019-02-23T23:23:34.018Z,6.10
2019-02-23T23:26:03.891Z,6.10
2019-02-23T23:28:33.683Z,6.10
2019-02-23T23:31:03.464Z,6.10
2019-02-23T23:33:33.260Z,6.10
2019-02-23T23:36:03.035Z,6.00
2019-02-23T23:38:32.825Z,6.00
2019-02-23T23:41:02.609Z,6.00
2019-02-23T23:43:32.436Z,6.00
2019-02-23T23:46:03.296Z,5.90
2019-02-23T23:48:33.172Z,5.90
2019-02-23T23:51:02.946Z,5.90
2019-02-23T23:53:33.111Z,5.90
2019-02-23T23:56:02.921Z,5.90
2019-02-23T23:58:33.663Z,5.90
