createdAt,value
2023-01-29T00:01:46.481Z,0.50
2023-01-29T00:06:44.180Z,0.40
2023-01-29T00:11:41.824Z,0.30
2023-01-29T00:17:13.109Z,0.30
2023-01-29T00:22:10.869Z,0.40
2023-01-29T00:27:08.134Z,0.40
2023-01-29T00:32:05.580Z,0.50
2023-01-29T00:37:05.027Z,0.50
2023-01-29T00:42:20.576Z,0.40
2023-01-29T00:47:36.155Z,0.40
2023-01-29T00:52:33.867Z,0.40
2023-01-29T00:57:33.246Z,0.50
2023-01-29T01:02:49.590Z,0.50
2023-01-29T01:07:49.241Z,0.40
2023-01-29T01:12:47.149Z,0.40
2023-01-29T01:17:44.540Z,0.30
2023-01-29T01:22:41.875Z,0.20
2023-01-29T01:27:42.423Z,0.20
2023-01-29T01:32:40.547Z,0.20
2023-01-29T01:37:38.870Z,0.20
2023-01-29T01:42:36.682Z,0.20
2023-01-29T01:48:06.077Z,0.30
2023-01-29T01:53:11.669Z,0.30
2023-01-29T01:58:22.493Z,0.20
2023-01-29T02:03:40.214Z,0.30
2023-01-29T02:09:20.723Z,0.20
2023-01-29T02:14:18.305Z,0.20
2023-01-29T02:19:47.931Z,0.30
2023-01-29T02:24:59.907Z,0.30
2023-01-29T02:30:13.616Z,0.30
2023-01-29T02:35:26.484Z,0.30
2023-01-29T02:40:38.743Z,0.30
2023-01-29T02:45:56.139Z,0.20
2023-01-29T02:51:00.750Z,0.10
2023-01-29T02:56:12.793Z,0.20
2023-01-29T03:01:40.112Z,0.20
2023-01-29T03:06:45.312Z,0.20
2023-01-29T03:11:47.954Z,0.20
2023-01-29T03:16:53.360Z,0.30
2023-01-29T03:21:59.774Z,0.30
2023-01-29T03:27:20.151Z,0.40
2023-01-29T03:32:21.224Z,0.30
2023-01-29T03:37:26.215Z,0.30
2023-01-29T03:42:32.344Z,0.20
2023-01-29T03:47:48.044Z,0.20
2023-01-29T03:53:15.504Z,0.30
2023-01-29T03:58:37.815Z,0.30
2023-01-29T04:03:58.494Z,0.30
2023-01-29T04:09:13.778Z,0.20
2023-01-29T04:14:12.231Z,0.10
2023-01-29T04:19:09.719Z,0.10
2023-01-29T04:24:08.198Z,0.10
2023-01-29T04:29:30.299Z,0.00
2023-01-29T04:34:42.195Z,0.10
2023-01-29T04:39:48.868Z,0.20
2023-01-29T04:45:09.341Z,0.20
2023-01-29T04:50:29.689Z,0.30
2023-01-29T04:55:42.403Z,0.20
2023-01-29T05:00:45.822Z,0.20
2023-01-29T05:05:50.339Z,0.20
2023-01-29T05:10:52.508Z,0.20
2023-01-29T05:15:58.003Z,0.10
2023-01-29T05:20:57.630Z,0.10
2023-01-29T05:25:57.409Z,-0.10
2023-01-29T05:30:57.363Z,0.00
2023-01-29T05:35:55.605Z,-0.10
2023-01-29T05:40:52.902Z,-0.10
2023-01-29T05:45:58.390Z,-0.10
2023-01-29T05:51:01.221Z,-0.10
2023-01-29T05:56:02.080Z,-0.20
2023-01-29T06:01:07.569Z,-0.40
2023-01-29T06:06:05.031Z,-0.50
2023-01-29T06:11:02.655Z,-0.50
2023-01-29T06:16:00.057Z,-0.50
2023-01-29T06:21:01.994Z,-0.70
2023-01-29T06:26:07.991Z,-0.80
2023-01-29T06:31:37.365Z,-0.80
2023-01-29T06:36:26.318Z,-0.70
2023-01-29T06:41:25.729Z,-0.60
2023-01-29T06:46:23.088Z,-0.50
2023-01-29T06:51:21.551Z,-0.60
2023-01-29T06:56:18.815Z,-0.70
2023-01-29T07:01:34.581Z,-0.70
2023-01-29T07:06:33.579Z,-0.60
2023-01-29T07:11:30.893Z,-0.50
2023-01-29T07:16:28.174Z,-0.70
2023-01-29T07:21:25.758Z,-0.40
2023-01-29T07:26:23.255Z,-0.30
2023-01-29T07:31:20.808Z,-0.40
2023-01-29T07:36:18.571Z,-0.10
2023-01-29T07:41:15.916Z,1.80
2023-01-29T07:46:13.299Z,2.50
2023-01-29T07:51:10.755Z,1.90
2023-01-29T07:56:08.201Z,1.70
2023-01-29T08:01:07.921Z,1.20
2023-01-29T08:06:05.506Z,1.20
2023-01-29T08:11:04.255Z,1.80
2023-01-29T08:16:03.025Z,2.30
2023-01-29T08:21:03.629Z,2.90
2023-01-29T08:26:03.684Z,3.20
2023-01-29T08:31:02.133Z,3.60
2023-01-29T08:35:59.382Z,4.30
2023-01-29T08:40:56.581Z,6.60
2023-01-29T08:45:53.802Z,9.70
2023-01-29T08:50:51.584Z,9.40
2023-01-29T08:55:48.791Z,5.40
2023-01-29T09:00:46.118Z,5.20
2023-01-29T09:05:43.513Z,7.80
2023-01-29T09:10:40.775Z,8.70
2023-01-29T09:15:37.986Z,6.80
2023-01-29T09:20:38.037Z,6.50
2023-01-29T09:25:36.077Z,6.50
2023-01-29T09:30:34.853Z,7.70
2023-01-29T09:35:32.871Z,8.50
2023-01-29T09:40:57.471Z,9.20
2023-01-29T09:46:05.063Z,10.10
2023-01-29T09:51:08.745Z,10.60
2023-01-29T09:56:20.210Z,10.10
2023-01-29T10:01:37.132Z,10.10
2023-01-29T10:06:40.626Z,11.30
2023-01-29T10:11:47.187Z,10.40
2023-01-29T10:17:35.426Z,9.70
2023-01-29T10:23:05.100Z,10.60
2023-01-29T10:28:02.408Z,10.10
2023-01-29T10:33:10.930Z,9.70
2023-01-29T10:38:17.060Z,9.70
2023-01-29T10:43:59.368Z,8.70
2023-01-29T10:49:05.588Z,7.90
2023-01-29T10:54:40.343Z,7.00
2023-01-29T11:00:06.389Z,6.50
2023-01-29T11:05:03.762Z,6.10
2023-01-29T11:10:05.814Z,6.00
2023-01-29T11:15:27.362Z,5.60
2023-01-29T11:20:29.662Z,5.20
2023-01-29T11:25:29.249Z,5.20
2023-01-29T11:30:31.310Z,5.10
2023-01-29T11:35:30.821Z,4.80
2023-01-29T11:40:48.390Z,5.10
2023-01-29T11:45:46.203Z,5.00
2023-01-29T11:50:44.313Z,4.70
2023-01-29T11:55:50.724Z,4.50
2023-01-29T12:00:52.403Z,4.30
2023-01-29T12:06:03.619Z,4.20
2023-01-29T12:11:26.087Z,4.30
2023-01-29T12:16:49.311Z,4.30
2023-01-29T12:21:57.723Z,4.00
2023-01-29T12:27:16.307Z,4.10
2023-01-29T12:32:37.170Z,4.30
2023-01-29T12:38:21.036Z,4.30
2023-01-29T12:43:26.932Z,4.20
2023-01-29T12:48:46.574Z,4.00
2023-01-29T12:54:15.170Z,4.00
2023-01-29T12:59:18.411Z,4.00
2023-01-29T13:04:35.525Z,4.00
2023-01-29T13:09:35.121Z,4.10
2023-01-29T13:14:40.762Z,4.00
2023-01-29T13:19:45.683Z,4.20
2023-01-29T13:24:49.946Z,4.00
2023-01-29T13:29:57.345Z,3.90
2023-01-29T13:35:06.950Z,4.00
2023-01-29T13:40:07.300Z,3.90
2023-01-29T13:45:08.947Z,3.90
2023-01-29T13:50:25.019Z,3.80
2023-01-29T13:55:31.553Z,3.80
2023-01-29T14:00:34.865Z,3.80
2023-01-29T14:05:32.223Z,3.90
2023-01-29T14:10:31.562Z,3.80
2023-01-29T14:15:42.477Z,3.80
2023-01-29T14:20:49.199Z,3.80
2023-01-29T14:25:46.909Z,3.80
2023-01-29T14:30:49.218Z,3.80
2023-01-29T14:35:51.257Z,3.70
2023-01-29T14:40:48.690Z,3.80
2023-01-29T14:45:47.054Z,3.70
2023-01-29T14:50:51.158Z,3.70
2023-01-29T14:56:17.278Z,3.70
2023-01-29T15:01:31.183Z,3.70
2023-01-29T15:06:46.194Z,3.60
2023-01-29T15:12:03.881Z,3.40
2023-01-29T15:17:10.144Z,3.30
2023-01-29T15:22:13.571Z,3.20
2023-01-29T15:27:15.090Z,3.00
2023-01-29T15:32:28.366Z,2.90
2023-01-29T15:37:33.872Z,2.60
2023-01-29T15:42:48.525Z,2.30
2023-01-29T15:47:46.681Z,1.90
2023-01-29T15:52:46.125Z,1.70
2023-01-29T15:57:45.287Z,1.30
2023-01-29T16:02:42.582Z,1.10
2023-01-29T16:07:40.175Z,0.90
2023-01-29T16:12:38.338Z,0.70
2023-01-29T16:17:40.834Z,0.60
2023-01-29T16:22:38.670Z,0.40
2023-01-29T16:27:36.261Z,0.40
2023-01-29T16:32:34.407Z,0.30
2023-01-29T16:37:36.516Z,0.20
2023-01-29T16:42:36.285Z,0.00
2023-01-29T16:47:39.000Z,0.00
2023-01-29T16:52:36.443Z,0.00
2023-01-29T16:57:34.552Z,-0.10
2023-01-29T17:02:41.946Z,-0.20
2023-01-29T17:07:44.755Z,-0.20
2023-01-29T17:12:42.236Z,-0.20
2023-01-29T17:17:40.009Z,-0.20
2023-01-29T17:22:37.363Z,-0.40
2023-01-29T17:27:34.711Z,-0.50
2023-01-29T17:32:44.569Z,-0.60
2023-01-29T17:37:42.847Z,-0.60
2023-01-29T17:42:41.167Z,-0.60
2023-01-29T17:47:38.493Z,-0.70
2023-01-29T17:52:36.365Z,-0.80
2023-01-29T17:57:33.946Z,-0.80
2023-01-29T18:02:33.960Z,-0.90
2023-01-29T18:07:31.098Z,-0.90
2023-01-29T18:12:28.575Z,-0.90
2023-01-29T18:17:28.854Z,-1.00
2023-01-29T18:22:26.605Z,-1.00
2023-01-29T18:27:23.888Z,-0.90
2023-01-29T18:32:30.502Z,-1.10
2023-01-29T18:37:30.131Z,-1.10
2023-01-29T18:42:27.625Z,-1.20
2023-01-29T18:47:25.877Z,-1.20
2023-01-29T18:52:23.583Z,-1.20
2023-01-29T18:58:29.312Z,-1.20
2023-01-29T19:02:40.145Z,-1.30
2023-01-29T19:07:38.051Z,-1.40
2023-01-29T19:12:35.618Z,-1.50
2023-01-29T19:17:33.297Z,-1.60
2023-01-29T19:22:33.393Z,-1.60
2023-01-29T19:27:30.709Z,-1.50
2023-01-29T19:32:30.798Z,-1.60
2023-01-29T19:37:28.616Z,-1.70
2023-01-29T19:42:27.558Z,-1.80
2023-01-29T19:47:25.289Z,-1.90
2023-01-29T19:52:51.492Z,-2.00
2023-01-29T19:57:51.983Z,-1.90
2023-01-29T20:02:49.360Z,-1.90
2023-01-29T20:07:46.810Z,-1.80
2023-01-29T20:12:45.252Z,-2.00
2023-01-29T20:17:45.653Z,-2.10
2023-01-29T20:22:42.973Z,-2.10
2023-01-29T20:27:40.394Z,-2.20
2023-01-29T20:32:37.766Z,-2.20
2023-01-29T20:37:36.018Z,-2.20
2023-01-29T20:42:33.527Z,-2.20
2023-01-29T20:47:31.003Z,-2.30
2023-01-29T20:52:28.613Z,-2.40
2023-01-29T20:57:26.013Z,-2.50
2023-01-29T21:02:23.505Z,-2.50
2023-01-29T21:07:27.112Z,-2.50
2023-01-29T21:12:24.793Z,-2.40
2023-01-29T21:17:28.231Z,-2.50
2023-01-29T21:22:25.570Z,-2.50
2023-01-29T21:27:26.001Z,-2.60
2023-01-29T21:32:23.434Z,-2.60
2023-01-29T21:37:20.801Z,-2.70
2023-01-29T21:42:39.515Z,-2.70
2023-01-29T21:47:36.771Z,-2.60
2023-01-29T21:52:34.023Z,-2.80
2023-01-29T21:57:31.329Z,-2.90
2023-01-29T22:02:32.357Z,-2.90
2023-01-29T22:07:30.575Z,-3.20
2023-01-29T22:12:28.152Z,-3.20
2023-01-29T22:17:26.100Z,-3.30
2023-01-29T22:22:26.114Z,-3.30
2023-01-29T22:27:31.410Z,-3.40
2023-01-29T22:32:28.742Z,-3.40
2023-01-29T22:37:26.191Z,-3.30
2023-01-29T22:42:26.396Z,-3.20
2023-01-29T22:47:23.863Z,-3.30
2023-01-29T22:52:24.237Z,-3.30
2023-01-29T22:57:24.231Z,-3.50
2023-01-29T23:02:21.525Z,-3.60
2023-01-29T23:07:28.263Z,-3.70
2023-01-29T23:12:26.207Z,-3.70
2023-01-29T23:17:23.672Z,-3.70
2023-01-29T23:22:23.975Z,-3.70
2023-01-29T23:27:21.582Z,-3.80
2023-01-29T23:32:21.970Z,-3.80
2023-01-29T23:37:19.773Z,-3.80
2023-01-29T23:42:29.274Z,-3.90
2023-01-29T23:47:26.492Z,-3.90
2023-01-29T23:52:23.825Z,-4.00
2023-01-29T23:57:21.244Z,-4.00
