createdAt,value
2019-03-03T00:00:21.567Z,15.03
2019-03-03T00:02:49.593Z,11.30
2019-03-03T00:05:17.448Z,7.20
2019-03-03T00:07:46.026Z,12.68
2019-03-03T00:10:14.741Z,8.85
2019-03-03T00:12:42.570Z,11.48
2019-03-03T00:15:12.032Z,11.95
2019-03-03T00:17:40.163Z,9.10
2019-03-03T00:20:08.163Z,9.23
2019-03-03T00:22:35.731Z,10.93
2019-03-03T00:25:05.116Z,10.15
2019-03-03T00:27:33.480Z,8.68
2019-03-03T00:30:02.056Z,9.38
2019-03-03T00:32:30.877Z,11.93
2019-03-03T00:34:59.731Z,11.10
2019-03-03T00:37:39.918Z,11.43
2019-03-03T00:40:28.105Z,11.20
2019-03-03T00:43:06.991Z,8.13
2019-03-03T00:45:57.394Z,8.60
2019-03-03T00:48:42.441Z,9.68
2019-03-03T00:51:45.643Z,9.58
2019-03-03T00:54:22.219Z,9.35
2019-03-03T00:57:13.626Z,12.95
2019-03-03T01:00:06.542Z,7.12
2019-03-03T01:02:41.594Z,8.18
2019-03-03T01:05:35.798Z,7.92
2019-03-03T01:08:26.990Z,7.92
2019-03-03T01:11:09.443Z,5.90
2019-03-03T01:13:51.878Z,5.12
2019-03-03T01:16:40.435Z,9.83
2019-03-03T01:19:15.538Z,6.72
2019-03-03T01:22:05.138Z,11.68
2019-03-03T01:24:58.435Z,6.10
2019-03-03T01:27:26.607Z,7.65
2019-03-03T01:29:56.277Z,10.90
2019-03-03T01:32:24.226Z,8.40
2019-03-03T01:34:51.850Z,15.03
2019-03-03T01:37:19.149Z,8.40
2019-03-03T01:39:46.269Z,4.72
2019-03-03T01:42:13.442Z,6.12
2019-03-03T01:44:40.669Z,5.28
2019-03-03T01:47:07.946Z,6.50
2019-03-03T01:49:35.047Z,4.60
2019-03-03T01:52:02.338Z,11.03
2019-03-03T01:54:29.548Z,7.22
2019-03-03T01:56:57.186Z,9.98
2019-03-03T01:59:24.991Z,8.60
2019-03-03T02:01:52.216Z,3.87
2019-03-03T02:04:20.633Z,6.25
2019-03-03T02:06:48.834Z,4.08
2019-03-03T02:09:16.468Z,5.90
2019-03-03T02:11:44.338Z,9.08
2019-03-03T02:14:12.121Z,9.78
2019-03-03T02:16:39.636Z,7.42
2019-03-03T02:19:07.199Z,8.20
2019-03-03T02:21:35.161Z,4.72
2019-03-03T02:24:02.361Z,7.67
2019-03-03T02:26:30.058Z,7.20
2019-03-03T02:28:57.320Z,6.62
2019-03-03T02:31:24.560Z,5.97
2019-03-03T02:33:51.757Z,7.12
2019-03-03T02:36:19.064Z,8.65
2019-03-03T02:38:46.314Z,10.43
2019-03-03T02:41:13.710Z,8.33
2019-03-03T02:43:40.973Z,7.83
2019-03-03T02:46:08.306Z,7.47
2019-03-03T02:48:35.562Z,3.72
2019-03-03T02:51:02.892Z,7.17
2019-03-03T02:53:30.211Z,5.85
2019-03-03T02:55:58.048Z,5.35
2019-03-03T02:58:25.859Z,6.72
2019-03-03T03:01:00.753Z,6.40
2019-03-03T03:03:28.289Z,6.17
2019-03-03T03:06:14.895Z,6.17
2019-03-03T03:09:00.470Z,4.45
2019-03-03T03:11:39.135Z,7.97
2019-03-03T03:14:14.079Z,7.08
2019-03-03T03:16:54.494Z,7.08
2019-03-03T03:19:29.064Z,5.85
2019-03-03T03:22:16.030Z,6.53
2019-03-03T03:25:09.920Z,8.30
2019-03-03T03:27:57.952Z,8.38
2019-03-03T03:30:39.044Z,8.83
2019-03-03T03:33:18.940Z,5.92
2019-03-03T03:35:59.232Z,7.05
2019-03-03T03:38:47.110Z,11.10
2019-03-03T03:41:20.482Z,5.05
2019-03-03T03:44:14.870Z,5.50
2019-03-03T03:47:05.565Z,11.03
2019-03-03T03:49:43.109Z,9.50
2019-03-03T03:52:49.235Z,6.30
2019-03-03T03:55:37.184Z,10.48
2019-03-03T03:58:16.561Z,6.08
2019-03-03T04:01:01.003Z,8.45
2019-03-03T04:03:38.594Z,8.03
2019-03-03T04:06:26.640Z,7.85
2019-03-03T04:09:32.643Z,9.25
2019-03-03T04:12:10.113Z,5.58
2019-03-03T04:15:00.735Z,8.35
2019-03-03T04:17:40.197Z,8.73
2019-03-03T04:20:20.918Z,5.87
2019-03-03T04:22:56.844Z,6.30
2019-03-03T04:25:43.363Z,7.37
2019-03-03T04:28:36.782Z,6.65
2019-03-03T04:31:17.706Z,8.15
2019-03-03T04:33:51.135Z,8.63
2019-03-03T04:36:29.865Z,7.60
2019-03-03T04:39:17.973Z,8.95
2019-03-03T04:41:57.884Z,12.53
2019-03-03T04:44:37.698Z,9.63
2019-03-03T04:47:31.623Z,8.05
2019-03-03T04:50:18.474Z,7.70
2019-03-03T04:52:53.386Z,7.28
2019-03-03T04:55:56.762Z,11.80
2019-03-03T04:58:34.650Z,9.43
2019-03-03T05:01:18.011Z,5.08
2019-03-03T05:03:54.069Z,8.10
2019-03-03T05:06:57.613Z,13.93
2019-03-03T05:09:39.923Z,8.30
2019-03-03T05:12:32.769Z,16.05
2019-03-03T05:15:26.822Z,8.48
2019-03-03T05:17:59.890Z,10.32
2019-03-03T05:20:44.362Z,8.03
2019-03-03T05:23:12.330Z,7.25
2019-03-03T05:25:39.767Z,7.22
2019-03-03T05:28:07.288Z,11.85
2019-03-03T05:30:34.574Z,10.10
2019-03-03T05:33:02.349Z,13.58
2019-03-03T05:35:30.309Z,10.68
2019-03-03T05:37:58.615Z,8.43
2019-03-03T05:40:26.135Z,9.43
2019-03-03T05:42:54.111Z,12.30
2019-03-03T05:45:21.633Z,12.20
2019-03-03T05:47:49.494Z,9.80
2019-03-03T05:50:17.456Z,9.68
2019-03-03T05:52:44.708Z,8.30
2019-03-03T05:55:12.693Z,7.67
2019-03-03T05:57:40.261Z,9.98
2019-03-03T06:00:07.737Z,12.33
2019-03-03T06:02:35.135Z,7.22
2019-03-03T06:05:02.540Z,14.43
2019-03-03T06:07:29.835Z,14.28
2019-03-03T06:09:57.115Z,11.25
2019-03-03T06:12:24.407Z,10.25
2019-03-03T06:14:51.717Z,10.95
2019-03-03T06:17:18.980Z,11.50
2019-03-03T06:19:46.496Z,7.42
2019-03-03T06:22:13.706Z,10.43
2019-03-03T06:24:41.346Z,10.48
2019-03-03T06:27:08.606Z,10.30
2019-03-03T06:29:35.812Z,8.25
2019-03-03T06:32:03.141Z,12.82
2019-03-03T06:34:31.320Z,13.68
2019-03-03T06:36:59.619Z,8.58
2019-03-03T06:39:27.195Z,9.45
2019-03-03T06:41:55.593Z,11.65
2019-03-03T06:44:23.862Z,11.83
2019-03-03T06:46:52.268Z,10.63
2019-03-03T06:49:20.691Z,13.43
2019-03-03T06:51:48.609Z,10.32
2019-03-03T06:54:16.868Z,12.05
2019-03-03T06:56:45.688Z,9.95
2019-03-03T06:59:14.573Z,11.55
2019-03-03T07:01:43.169Z,8.13
2019-03-03T07:04:12.041Z,10.58
2019-03-03T07:06:40.918Z,9.28
2019-03-03T07:09:09.299Z,11.63
2019-03-03T07:11:36.779Z,11.12
2019-03-03T07:14:05.369Z,10.53
2019-03-03T07:16:34.106Z,11.33
2019-03-03T07:19:01.808Z,11.55
2019-03-03T07:21:30.696Z,12.23
2019-03-03T07:23:59.282Z,16.77
2019-03-03T07:26:28.171Z,12.13
2019-03-03T07:28:56.867Z,11.78
2019-03-03T07:31:24.605Z,14.15
2019-03-03T07:33:56.588Z,13.60
2019-03-03T07:36:25.694Z,9.75
2019-03-03T07:38:52.842Z,10.98
2019-03-03T07:41:21.844Z,12.37
2019-03-03T07:43:49.702Z,12.25
2019-03-03T07:46:18.575Z,10.20
2019-03-03T07:48:47.719Z,12.35
2019-03-03T07:51:16.414Z,8.38
2019-03-03T07:53:44.037Z,7.85
2019-03-03T07:56:13.766Z,10.50
2019-03-03T07:58:41.543Z,12.03
2019-03-03T08:01:10.483Z,15.18
2019-03-03T08:03:38.971Z,9.10
2019-03-03T08:06:09.712Z,12.43
2019-03-03T08:08:37.099Z,12.35
2019-03-03T08:11:04.703Z,11.70
2019-03-03T08:13:32.179Z,18.07
2019-03-03T08:16:01.175Z,17.40
2019-03-03T08:18:30.068Z,13.18
2019-03-03T08:20:58.242Z,10.90
2019-03-03T08:23:26.973Z,14.43
2019-03-03T08:25:55.998Z,11.45
2019-03-03T08:28:25.165Z,11.50
2019-03-03T08:30:53.743Z,16.05
2019-03-03T08:33:22.683Z,13.58
2019-03-03T08:35:51.570Z,11.80
2019-03-03T08:38:19.889Z,11.43
2019-03-03T08:40:48.844Z,10.68
2019-03-03T08:43:32.371Z,9.00
2019-03-03T08:46:26.776Z,14.38
2019-03-03T08:49:09.510Z,16.60
2019-03-03T08:51:43.618Z,15.98
2019-03-03T08:54:21.786Z,11.83
2019-03-03T08:57:04.444Z,15.43
2019-03-03T08:59:55.295Z,12.85
2019-03-03T09:02:33.265Z,13.70
2019-03-03T09:05:13.163Z,12.88
2019-03-03T09:08:08.664Z,14.68
2019-03-03T09:10:55.503Z,15.35
2019-03-03T09:13:43.752Z,13.80
2019-03-03T09:16:18.279Z,16.20
2019-03-03T09:19:14.919Z,13.70
2019-03-03T09:21:59.677Z,11.80
2019-03-03T09:24:48.246Z,15.13
2019-03-03T09:27:34.610Z,16.70
2019-03-03T09:30:20.618Z,17.02
2019-03-03T09:33:00.616Z,12.15
2019-03-03T09:35:55.915Z,13.68
2019-03-03T09:38:47.587Z,15.38
2019-03-03T09:41:33.542Z,10.63
2019-03-03T09:44:21.496Z,10.25
2019-03-03T09:46:59.957Z,9.48
2019-03-03T09:49:35.514Z,9.73
2019-03-03T09:52:26.740Z,9.78
2019-03-03T09:55:19.727Z,11.12
2019-03-03T09:58:25.326Z,7.08
2019-03-03T10:01:13.435Z,6.58
2019-03-03T10:04:00.449Z,12.58
2019-03-03T10:06:44.035Z,9.85
2019-03-03T10:09:17.557Z,7.75
2019-03-03T10:12:16.529Z,5.78
2019-03-03T10:15:09.244Z,10.30
2019-03-03T10:17:52.998Z,8.23
2019-03-03T10:20:48.367Z,10.43
2019-03-03T10:23:31.076Z,7.85
2019-03-03T10:26:11.715Z,8.40
2019-03-03T10:28:57.536Z,6.50
2019-03-03T10:31:51.127Z,5.70
2019-03-03T10:34:27.022Z,7.00
2019-03-03T10:37:18.295Z,5.97
2019-03-03T10:39:56.496Z,8.93
2019-03-03T10:42:40.926Z,7.97
2019-03-03T10:45:29.893Z,7.33
2019-03-03T10:48:10.239Z,5.85
2019-03-03T10:50:56.894Z,7.37
2019-03-03T10:53:45.010Z,8.50
2019-03-03T10:56:31.941Z,9.80
2019-03-03T10:59:09.294Z,6.67
2019-03-03T11:01:47.875Z,5.53
2019-03-03T11:04:43.532Z,5.95
2019-03-03T11:07:16.839Z,8.63
2019-03-03T11:10:02.274Z,5.70
2019-03-03T11:12:38.240Z,10.58
2019-03-03T11:15:26.287Z,7.58
2019-03-03T11:18:09.007Z,6.85
2019-03-03T11:20:55.814Z,5.35
2019-03-03T11:23:34.114Z,5.75
2019-03-03T11:26:19.656Z,5.05
2019-03-03T11:29:18.818Z,6.15
2019-03-03T11:31:52.606Z,5.47
2019-03-03T11:34:51.549Z,6.00
2019-03-03T11:37:41.335Z,5.33
2019-03-03T11:40:18.813Z,5.78
2019-03-03T11:43:20.794Z,5.40
2019-03-03T11:45:59.996Z,4.50
2019-03-03T11:48:45.497Z,5.35
2019-03-03T11:51:37.906Z,9.38
2019-03-03T11:54:10.806Z,6.72
2019-03-03T11:56:50.854Z,6.83
2019-03-03T11:59:35.530Z,8.00
2019-03-03T12:02:34.897Z,8.50
2019-03-03T12:05:12.843Z,6.30
2019-03-03T12:07:47.763Z,9.05
2019-03-03T12:10:41.918Z,6.25
2019-03-03T12:13:18.698Z,5.67
2019-03-03T12:16:04.065Z,6.33
2019-03-03T12:18:41.889Z,5.90
2019-03-03T12:21:17.536Z,6.00
2019-03-03T12:23:58.215Z,5.85
2019-03-03T12:26:52.087Z,7.97
2019-03-03T12:29:42.559Z,6.55
2019-03-03T12:32:39.322Z,6.40
2019-03-03T12:35:27.798Z,9.28
2019-03-03T12:38:24.839Z,7.12
2019-03-03T12:41:03.266Z,7.05
2019-03-03T12:43:38.277Z,6.90
2019-03-03T12:46:26.099Z,10.00
2019-03-03T12:49:20.034Z,9.15
2019-03-03T12:52:09.890Z,10.08
2019-03-03T12:55:15.444Z,8.60
2019-03-03T12:58:11.077Z,9.25
2019-03-03T13:01:11.387Z,8.70
2019-03-03T13:03:55.624Z,13.50
2019-03-03T13:06:43.460Z,12.33
2019-03-03T13:09:30.117Z,9.05
2019-03-03T13:12:32.747Z,9.13
2019-03-03T13:15:35.766Z,11.30
2019-03-03T13:18:18.415Z,11.88
2019-03-03T13:21:05.546Z,9.18
2019-03-03T13:23:49.139Z,9.65
2019-03-03T13:26:24.035Z,8.98
2019-03-03T13:29:11.207Z,9.10
2019-03-03T13:31:49.104Z,9.53
2019-03-03T13:34:35.415Z,8.68
2019-03-03T13:37:25.418Z,10.53
2019-03-03T13:40:28.593Z,8.58
2019-03-03T13:42:58.161Z,8.70
2019-03-03T13:45:29.364Z,8.38
2019-03-03T13:47:58.401Z,7.10
2019-03-03T13:50:27.446Z,9.93
2019-03-03T13:52:56.268Z,7.90
2019-03-03T13:55:25.533Z,9.38
2019-03-03T13:57:54.623Z,9.55
2019-03-03T14:00:23.928Z,11.00
2019-03-03T14:02:53.178Z,10.60
2019-03-03T14:05:22.823Z,9.63
2019-03-03T14:07:51.508Z,12.05
2019-03-03T14:10:20.308Z,11.18
2019-03-03T14:12:49.337Z,11.12
2019-03-03T14:15:18.520Z,11.18
2019-03-03T14:17:47.420Z,10.70
2019-03-03T14:20:21.039Z,10.75
2019-03-03T14:22:51.218Z,9.98
2019-03-03T14:25:19.752Z,10.70
2019-03-03T14:27:48.609Z,10.48
2019-03-03T14:30:19.179Z,9.85
2019-03-03T14:32:47.794Z,9.88
2019-03-03T14:35:16.398Z,8.20
2019-03-03T14:37:45.375Z,8.93
2019-03-03T14:40:15.571Z,11.70
2019-03-03T14:42:44.212Z,12.40
2019-03-03T14:45:14.464Z,8.58
2019-03-03T14:47:43.399Z,11.03
2019-03-03T14:50:13.533Z,9.60
2019-03-03T14:52:41.899Z,8.83
2019-03-03T14:55:12.118Z,9.53
2019-03-03T14:57:40.658Z,9.00
2019-03-03T15:00:27.583Z,9.05
2019-03-03T15:02:55.297Z,10.03
2019-03-03T15:05:22.486Z,12.13
2019-03-03T15:07:50.312Z,12.68
2019-03-03T15:10:18.166Z,8.15
2019-03-03T15:12:46.032Z,14.33
2019-03-03T15:15:14.109Z,10.60
2019-03-03T15:17:41.658Z,12.00
2019-03-03T15:20:09.293Z,10.20
2019-03-03T15:22:37.811Z,9.03
2019-03-03T15:25:06.977Z,12.63
2019-03-03T15:27:34.967Z,7.90
2019-03-03T15:30:04.773Z,11.48
2019-03-03T15:32:32.670Z,10.32
2019-03-03T15:35:01.419Z,8.50
2019-03-03T15:37:29.094Z,8.55
2019-03-03T15:39:57.787Z,12.70
2019-03-03T15:42:26.377Z,10.35
2019-03-03T15:44:55.502Z,10.10
2019-03-03T15:47:23.480Z,13.70
2019-03-03T15:49:52.026Z,8.78
2019-03-03T15:52:20.632Z,9.95
2019-03-03T15:54:49.146Z,12.78
2019-03-03T15:57:18.382Z,10.90
2019-03-03T15:59:45.575Z,10.00
2019-03-03T16:02:14.961Z,11.80
2019-03-03T16:04:47.308Z,15.43
2019-03-03T16:07:15.062Z,14.60
2019-03-03T16:09:42.930Z,11.45
2019-03-03T16:12:10.831Z,11.38
2019-03-03T16:14:38.246Z,8.10
2019-03-03T16:17:07.578Z,11.05
2019-03-03T16:19:35.770Z,14.13
2019-03-03T16:22:04.826Z,12.58
2019-03-03T16:24:33.136Z,15.03
2019-03-03T16:27:01.709Z,13.78
2019-03-03T16:29:29.958Z,11.97
2019-03-03T16:31:58.758Z,11.05
2019-03-03T16:34:27.584Z,10.18
2019-03-03T16:36:55.202Z,10.43
2019-03-03T16:39:23.791Z,9.05
2019-03-03T16:41:52.306Z,5.08
2019-03-03T16:44:20.337Z,10.88
2019-03-03T16:46:48.798Z,11.90
2019-03-03T16:49:17.486Z,9.35
2019-03-03T16:51:47.014Z,9.70
2019-03-03T16:54:14.575Z,9.60
2019-03-03T16:56:42.766Z,7.85
2019-03-03T16:59:11.810Z,9.05
2019-03-03T17:01:40.674Z,6.00
2019-03-03T17:04:09.415Z,5.33
2019-03-03T17:06:36.978Z,6.23
2019-03-03T17:09:05.501Z,9.90
2019-03-03T17:11:34.042Z,6.45
2019-03-03T17:14:02.533Z,14.03
2019-03-03T17:16:31.042Z,9.23
2019-03-03T17:18:59.559Z,7.35
2019-03-03T17:21:28.206Z,8.83
2019-03-03T17:23:55.575Z,6.83
2019-03-03T17:26:23.819Z,9.43
2019-03-03T17:28:51.046Z,7.22
2019-03-03T17:31:19.424Z,11.50
2019-03-03T17:33:47.766Z,8.83
2019-03-03T17:36:16.053Z,7.30
2019-03-03T17:38:44.543Z,8.30
2019-03-03T17:41:12.130Z,6.50
2019-03-03T17:43:40.339Z,8.87
2019-03-03T17:46:08.594Z,7.97
2019-03-03T17:48:36.978Z,14.87
2019-03-03T17:51:05.214Z,10.63
2019-03-03T17:53:33.652Z,13.50
2019-03-03T17:56:01.862Z,8.85
2019-03-03T17:58:30.182Z,13.13
2019-03-03T18:00:58.915Z,11.55
2019-03-03T18:03:27.223Z,7.03
2019-03-03T18:05:55.823Z,10.43
2019-03-03T18:08:24.811Z,8.90
2019-03-03T18:10:53.570Z,7.80
2019-03-03T18:13:21.267Z,4.87
2019-03-03T18:15:49.866Z,12.00
2019-03-03T18:18:18.662Z,9.80
2019-03-03T18:20:47.524Z,11.87
2019-03-03T18:23:15.102Z,8.53
2019-03-03T18:25:43.909Z,5.15
2019-03-03T18:28:12.672Z,7.62
2019-03-03T18:30:41.156Z,7.47
2019-03-03T18:33:08.438Z,7.93
2019-03-03T18:35:36.886Z,6.00
2019-03-03T18:38:05.308Z,10.15
2019-03-03T18:40:33.759Z,11.28
2019-03-03T18:43:02.218Z,6.42
2019-03-03T18:45:31.548Z,7.50
2019-03-03T18:48:00.313Z,9.25
2019-03-03T18:50:28.477Z,14.73
2019-03-03T18:52:59.667Z,7.60
2019-03-03T18:55:26.878Z,7.25
2019-03-03T18:57:54.481Z,7.78
2019-03-03T19:00:23.488Z,12.10
2019-03-03T19:02:52.325Z,9.23
2019-03-03T19:05:21.314Z,8.65
2019-03-03T19:07:50.978Z,10.18
2019-03-03T19:10:19.477Z,7.85
2019-03-03T19:12:46.946Z,9.38
2019-03-03T19:15:15.910Z,13.20
2019-03-03T19:17:44.783Z,8.33
2019-03-03T19:20:14.869Z,8.73
2019-03-03T19:22:42.310Z,9.28
2019-03-03T19:25:11.599Z,7.37
2019-03-03T19:27:40.836Z,9.60
2019-03-03T19:30:19.936Z,7.10
2019-03-03T19:32:50.305Z,8.08
2019-03-03T19:35:17.635Z,7.92
2019-03-03T19:37:44.918Z,11.73
2019-03-03T19:40:12.365Z,7.70
2019-03-03T19:42:40.014Z,10.70
2019-03-03T19:45:11.739Z,11.10
2019-03-03T19:47:39.201Z,9.63
2019-03-03T19:50:09.159Z,8.05
2019-03-03T19:52:37.491Z,7.83
2019-03-03T19:55:07.491Z,7.25
2019-03-03T19:57:35.787Z,8.88
2019-03-03T20:00:05.564Z,9.15
2019-03-03T20:02:33.163Z,12.95
2019-03-03T20:05:00.750Z,7.20
2019-03-03T20:07:29.518Z,7.55
2019-03-03T20:09:58.146Z,7.33
2019-03-03T20:12:26.715Z,8.40
2019-03-03T20:14:54.282Z,12.35
2019-03-03T20:17:22.825Z,11.60
2019-03-03T20:19:51.220Z,6.47
2019-03-03T20:22:19.630Z,7.62
2019-03-03T20:24:46.879Z,5.92
2019-03-03T20:27:15.412Z,9.18
2019-03-03T20:29:43.688Z,7.55
2019-03-03T20:32:12.137Z,11.40
2019-03-03T20:34:45.202Z,11.28
2019-03-03T20:37:12.574Z,6.50
2019-03-03T20:39:39.978Z,8.28
2019-03-03T20:42:07.279Z,10.72
2019-03-03T20:44:34.680Z,7.17
2019-03-03T20:47:01.993Z,11.90
2019-03-03T20:49:30.292Z,12.13
2019-03-03T20:51:58.730Z,7.25
2019-03-03T20:54:27.101Z,7.55
2019-03-03T20:56:55.329Z,8.63
2019-03-03T20:59:23.666Z,9.55
2019-03-03T21:01:52.014Z,6.55
2019-03-03T21:04:20.444Z,9.65
2019-03-03T21:06:47.841Z,9.75
2019-03-03T21:09:16.199Z,9.93
2019-03-03T21:11:44.576Z,5.58
2019-03-03T21:14:12.789Z,6.40
2019-03-03T21:16:41.046Z,8.75
2019-03-03T21:19:10.090Z,5.58
2019-03-03T21:21:38.910Z,6.95
2019-03-03T21:24:06.622Z,5.67
2019-03-03T21:26:35.108Z,6.90
2019-03-03T21:29:03.865Z,9.15
2019-03-03T21:31:32.562Z,6.20
2019-03-03T21:34:01.050Z,6.77
2019-03-03T21:36:30.150Z,5.92
2019-03-03T21:38:58.760Z,6.47
2019-03-03T21:41:27.373Z,9.35
2019-03-03T21:43:55.794Z,8.60
2019-03-03T21:46:23.210Z,6.12
2019-03-03T21:48:51.608Z,8.15
2019-03-03T21:51:20.335Z,5.33
2019-03-03T21:53:48.887Z,7.97
2019-03-03T21:56:18.136Z,6.30
2019-03-03T21:58:46.067Z,3.77
2019-03-03T22:01:14.913Z,6.90
2019-03-03T22:03:43.948Z,4.67
2019-03-03T22:06:11.606Z,6.92
2019-03-03T22:08:40.390Z,4.83
2019-03-03T22:11:09.378Z,4.97
2019-03-03T22:13:37.732Z,5.30
2019-03-03T22:16:06.026Z,5.93
2019-03-03T22:18:34.381Z,5.10
2019-03-03T22:21:02.675Z,6.12
2019-03-03T22:23:31.593Z,4.67
2019-03-03T22:25:58.998Z,3.85
2019-03-03T22:28:27.843Z,4.28
2019-03-03T22:30:56.310Z,4.80
2019-03-03T22:33:23.718Z,3.10
2019-03-03T22:35:51.722Z,4.37
2019-03-03T22:38:21.243Z,3.73
2019-03-03T22:40:50.447Z,3.40
2019-03-03T22:43:19.652Z,4.07
2019-03-03T22:45:47.514Z,3.93
2019-03-03T22:48:15.655Z,4.10
2019-03-03T22:50:43.340Z,2.85
2019-03-03T22:53:12.751Z,4.90
2019-03-03T22:55:40.584Z,4.08
2019-03-03T22:58:09.434Z,4.00
2019-03-03T23:01:13.711Z,3.35
2019-03-03T23:04:40.639Z,3.57
2019-03-03T23:07:25.335Z,5.43
2019-03-03T23:10:22.179Z,3.65
2019-03-03T23:13:25.191Z,3.27
2019-03-03T23:16:03.691Z,3.20
2019-03-03T23:19:04.022Z,6.67
2019-03-03T23:22:03.422Z,5.57
2019-03-03T23:24:46.438Z,3.62
2019-03-03T23:27:14.247Z,6.97
2019-03-03T23:29:41.473Z,3.17
2019-03-03T23:32:09.436Z,4.92
2019-03-03T23:34:37.014Z,3.50
2019-03-03T23:37:04.226Z,7.78
2019-03-03T23:39:31.811Z,5.47
2019-03-03T23:41:59.266Z,5.40
2019-03-03T23:44:26.891Z,2.95
2019-03-03T23:46:54.384Z,5.63
2019-03-03T23:49:22.462Z,7.87
2019-03-03T23:51:49.810Z,4.27
2019-03-03T23:54:17.334Z,4.83
2019-03-03T23:56:45.862Z,4.30
2019-03-03T23:59:14.222Z,3.83
