createdAt,value
2022-08-14T00:00:08.000Z,0
2022-08-14T00:01:24.000Z,0
2022-08-14T00:02:40.000Z,0
2022-08-14T00:03:56.000Z,0
2022-08-14T00:05:13.148Z,0
2022-08-14T00:06:29.000Z,0
2022-08-14T00:07:45.000Z,0
2022-08-14T00:09:01.603Z,0
2022-08-14T00:10:17.000Z,0
2022-08-14T00:11:33.000Z,0
2022-08-14T00:12:49.000Z,0
2022-08-14T00:14:04.000Z,0
2022-08-14T00:15:21.000Z,0
2022-08-14T00:16:37.000Z,0
2022-08-14T00:17:53.000Z,0
2022-08-14T00:19:09.773Z,0
2022-08-14T00:20:25.000Z,0
2022-08-14T00:21:41.000Z,0
2022-08-14T00:22:57.000Z,0
2022-08-14T00:24:14.000Z,0
2022-08-14T00:25:30.000Z,0
2022-08-14T00:26:46.000Z,0
2022-08-14T00:28:02.000Z,0
2022-08-14T00:29:18.952Z,0
2022-08-14T00:30:33.000Z,0
2022-08-14T00:31:50.250Z,0
2022-08-14T00:33:06.000Z,0
2022-08-14T00:34:22.000Z,0
2022-08-14T00:35:38.000Z,0
2022-08-14T00:36:54.848Z,0
2022-08-14T00:38:10.000Z,0
2022-08-14T00:39:27.129Z,0
2022-08-14T00:40:43.000Z,0
2022-08-14T00:41:59.000Z,0
2022-08-14T00:43:15.000Z,0
2022-08-14T00:44:31.000Z,0
2022-08-14T00:45:47.000Z,0
2022-08-14T00:47:02.000Z,0
2022-08-14T00:48:18.000Z,0
2022-08-14T00:49:35.000Z,0
2022-08-14T00:50:51.461Z,0
2022-08-14T00:52:07.000Z,0
2022-08-14T00:53:23.000Z,0
2022-08-14T00:54:39.000Z,0
2022-08-14T00:55:56.044Z,0
2022-08-14T00:57:12.189Z,0
2022-08-14T00:58:28.000Z,0
2022-08-14T00:59:44.000Z,0
2022-08-14T01:01:00.000Z,0
2022-08-14T01:02:16.000Z,0
2022-08-14T01:03:31.000Z,0
2022-08-14T01:04:47.000Z,0
2022-08-14T01:06:04.237Z,0
2022-08-14T01:07:20.000Z,0
2022-08-14T01:08:36.000Z,0
2022-08-14T01:09:52.000Z,0
2022-08-14T01:11:08.000Z,0
2022-08-14T01:12:24.000Z,0
2022-08-14T01:13:40.000Z,0
2022-08-14T01:14:57.000Z,0
2022-08-14T01:16:13.000Z,0
2022-08-14T01:17:29.000Z,0
2022-08-14T01:18:45.000Z,0
2022-08-14T01:20:00.000Z,0
2022-08-14T01:21:17.012Z,0
2022-08-14T01:22:32.000Z,0
2022-08-14T01:23:49.299Z,0
2022-08-14T01:25:05.000Z,0
2022-08-14T01:26:21.000Z,0
2022-08-14T01:27:37.000Z,0
2022-08-14T01:28:53.000Z,0
2022-08-14T01:30:09.000Z,0
2022-08-14T01:31:25.000Z,0
2022-08-14T01:32:42.000Z,0
2022-08-14T01:33:58.000Z,0
2022-08-14T01:35:14.000Z,0
2022-08-14T01:36:29.000Z,0
2022-08-14T01:37:45.933Z,0
2022-08-14T01:39:02.078Z,0
2022-08-14T01:40:17.000Z,0
2022-08-14T01:41:34.000Z,0
2022-08-14T01:42:50.000Z,0
2022-08-14T01:44:06.000Z,0
2022-08-14T01:45:22.000Z,0
2022-08-14T01:46:38.000Z,0
2022-08-14T01:47:54.000Z,0
2022-08-14T01:49:11.000Z,0
2022-08-14T01:50:27.000Z,0
2022-08-14T01:51:43.549Z,0
2022-08-14T01:52:58.000Z,0
2022-08-14T01:54:14.000Z,0
2022-08-14T01:55:30.000Z,0
2022-08-14T01:56:46.000Z,0
2022-08-14T01:58:03.000Z,0
2022-08-14T01:59:19.000Z,0
2022-08-14T02:00:35.000Z,0
2022-08-14T02:01:51.000Z,0
2022-08-14T02:03:07.882Z,0
2022-08-14T02:04:24.023Z,0
2022-08-14T02:05:40.171Z,0
2022-08-14T02:06:56.000Z,0
2022-08-14T02:08:12.000Z,0
2022-08-14T02:09:27.000Z,0
2022-08-14T02:10:43.000Z,0
2022-08-14T02:11:59.919Z,0
2022-08-14T02:13:15.000Z,0
2022-08-14T02:14:31.000Z,0
2022-08-14T02:15:48.000Z,0
2022-08-14T02:17:04.000Z,0
2022-08-14T02:18:20.646Z,0
2022-08-14T02:19:36.000Z,0
2022-08-14T02:20:52.000Z,0
2022-08-14T02:22:09.088Z,0
2022-08-14T02:23:25.232Z,0
2022-08-14T02:24:41.000Z,0
2022-08-14T02:25:56.000Z,0
2022-08-14T02:27:12.000Z,0
2022-08-14T02:28:28.000Z,0
2022-08-14T02:29:44.000Z,0
2022-08-14T02:31:01.126Z,0
2022-08-14T02:32:17.000Z,0
2022-08-14T02:33:33.000Z,0
2022-08-14T02:34:49.565Z,0
2022-08-14T02:36:05.000Z,0
2022-08-14T02:37:21.865Z,0
2022-08-14T02:38:38.011Z,0
2022-08-14T02:39:53.000Z,0
2022-08-14T02:41:10.000Z,0
2022-08-14T02:42:25.469Z,0
2022-08-14T02:43:41.000Z,0
2022-08-14T02:44:57.000Z,0
2022-08-14T02:46:13.000Z,0
2022-08-14T02:47:30.047Z,0
2022-08-14T02:48:45.000Z,0
2022-08-14T02:50:02.000Z,0
2022-08-14T02:51:18.000Z,0
2022-08-14T02:52:34.631Z,0
2022-08-14T02:53:50.000Z,0
2022-08-14T02:55:06.000Z,0
2022-08-14T02:56:23.071Z,0
2022-08-14T02:57:38.000Z,0
2022-08-14T02:58:54.000Z,0
2022-08-14T03:00:10.000Z,0
2022-08-14T03:01:26.000Z,0
2022-08-14T03:02:42.824Z,0
2022-08-14T03:03:58.000Z,0
2022-08-14T03:05:14.000Z,0
2022-08-14T03:06:30.000Z,0
2022-08-14T03:07:46.000Z,0
2022-08-14T03:09:02.000Z,0
2022-08-14T03:10:18.000Z,0
2022-08-14T03:11:34.000Z,0
2022-08-14T03:12:50.000Z,0
2022-08-14T03:14:06.000Z,0
2022-08-14T03:15:23.000Z,0
2022-08-14T03:16:39.000Z,0
2022-08-14T03:17:55.000Z,0
2022-08-14T03:19:11.000Z,0
2022-08-14T03:20:27.892Z,0
2022-08-14T03:21:43.000Z,0
2022-08-14T03:22:58.000Z,0
2022-08-14T03:24:15.362Z,0
2022-08-14T03:25:31.503Z,0
2022-08-14T03:26:47.000Z,0
2022-08-14T03:28:03.000Z,0
2022-08-14T03:29:19.000Z,0
2022-08-14T03:30:36.087Z,0
2022-08-14T03:31:52.000Z,0
2022-08-14T03:33:08.000Z,0
2022-08-14T03:34:24.538Z,0
2022-08-14T03:35:40.000Z,0
2022-08-14T03:36:56.822Z,0
2022-08-14T03:38:12.000Z,0
2022-08-14T03:39:27.000Z,0
2022-08-14T03:40:44.000Z,0
2022-08-14T03:42:00.000Z,0
2022-08-14T03:43:16.000Z,0
2022-08-14T03:44:32.000Z,0
2022-08-14T03:45:48.000Z,0
2022-08-14T03:47:04.000Z,0
2022-08-14T03:48:21.160Z,0
2022-08-14T03:49:37.000Z,0
2022-08-14T03:50:53.000Z,0
2022-08-14T03:52:09.000Z,0
2022-08-14T03:53:25.000Z,0
2022-08-14T03:54:41.000Z,0
2022-08-14T03:55:56.000Z,0
2022-08-14T03:57:12.000Z,0
2022-08-14T03:58:29.000Z,0
2022-08-14T03:59:45.000Z,0
2022-08-14T04:01:01.000Z,0
2022-08-14T04:02:17.792Z,0
2022-08-14T04:03:33.000Z,0
2022-08-14T04:04:49.000Z,0
2022-08-14T04:06:06.000Z,5
2022-08-14T04:07:22.000Z,5
2022-08-14T04:08:38.000Z,5
2022-08-14T04:09:54.000Z,5
2022-08-14T04:11:10.000Z,5
2022-08-14T04:12:25.983Z,5
2022-08-14T04:13:41.000Z,5
2022-08-14T04:14:58.000Z,5
2022-08-14T04:16:14.000Z,5
2022-08-14T04:17:30.000Z,5
2022-08-14T04:18:46.000Z,5
2022-08-14T04:20:02.000Z,5
2022-08-14T04:21:18.000Z,5
2022-08-14T04:22:34.000Z,5
2022-08-14T04:23:51.000Z,5
2022-08-14T04:25:07.450Z,5
2022-08-14T04:26:23.000Z,11
2022-08-14T04:27:39.000Z,11
2022-08-14T04:28:54.000Z,11
2022-08-14T04:30:10.000Z,11
2022-08-14T04:31:26.000Z,11
2022-08-14T04:32:43.000Z,11
2022-08-14T04:33:59.000Z,11
2022-08-14T04:35:15.000Z,11
2022-08-14T04:36:31.000Z,11
2022-08-14T04:37:47.938Z,11
2022-08-14T04:39:04.093Z,16
2022-08-14T04:40:20.238Z,16
2022-08-14T04:41:36.000Z,16
2022-08-14T04:42:52.000Z,16
2022-08-14T04:44:08.000Z,16
2022-08-14T04:45:23.000Z,16
2022-08-14T04:46:39.000Z,16
2022-08-14T04:47:55.000Z,16
2022-08-14T04:49:12.000Z,16
2022-08-14T04:50:28.000Z,16
2022-08-14T04:51:44.000Z,16
2022-08-14T04:53:00.000Z,16
2022-08-14T04:54:16.000Z,16
2022-08-14T04:55:32.000Z,22
2022-08-14T04:56:49.158Z,22
2022-08-14T04:58:05.000Z,22
2022-08-14T04:59:21.454Z,22
2022-08-14T05:00:37.000Z,22
2022-08-14T05:01:52.000Z,22
2022-08-14T05:03:08.000Z,22
2022-08-14T05:04:25.057Z,22
2022-08-14T05:05:41.201Z,22
2022-08-14T05:06:57.347Z,22
2022-08-14T05:08:13.000Z,22
2022-08-14T05:09:29.000Z,22
2022-08-14T05:10:45.000Z,28
2022-08-14T05:12:01.000Z,28
2022-08-14T05:13:17.000Z,28
2022-08-14T05:14:34.229Z,28
2022-08-14T05:15:50.000Z,28
2022-08-14T05:17:06.000Z,28
2022-08-14T05:18:21.000Z,28
2022-08-14T05:19:37.837Z,28
2022-08-14T05:20:53.000Z,28
2022-08-14T05:22:10.122Z,28
2022-08-14T05:23:26.000Z,28
2022-08-14T05:24:42.000Z,28
2022-08-14T05:25:58.000Z,28
2022-08-14T05:27:14.710Z,33
2022-08-14T05:28:30.000Z,33
2022-08-14T05:29:46.000Z,33
2022-08-14T05:31:02.000Z,33
2022-08-14T05:32:19.297Z,33
2022-08-14T05:33:35.437Z,33
2022-08-14T05:34:50.000Z,33
2022-08-14T05:36:06.000Z,33
2022-08-14T05:37:22.894Z,33
2022-08-14T05:38:39.039Z,33
2022-08-14T05:39:54.000Z,39
2022-08-14T05:41:11.000Z,39
2022-08-14T05:42:27.492Z,39
2022-08-14T05:43:43.630Z,45
2022-08-14T05:44:59.000Z,50
2022-08-14T05:46:15.000Z,50
2022-08-14T05:47:31.000Z,50
2022-08-14T05:48:47.000Z,50
2022-08-14T05:50:04.000Z,50
2022-08-14T05:51:19.000Z,50
2022-08-14T05:52:35.000Z,50
2022-08-14T05:53:51.814Z,50
2022-08-14T05:55:07.000Z,45
2022-08-14T05:56:23.000Z,45
2022-08-14T05:57:40.000Z,45
2022-08-14T05:58:56.401Z,45
2022-08-14T06:00:12.000Z,45
2022-08-14T06:01:28.000Z,45
2022-08-14T06:02:44.000Z,45
2022-08-14T06:04:00.992Z,45
2022-08-14T06:05:16.000Z,45
2022-08-14T06:06:33.000Z,45
2022-08-14T06:07:48.000Z,45
2022-08-14T06:09:04.000Z,45
2022-08-14T06:10:20.000Z,45
2022-08-14T06:11:36.000Z,45
2022-08-14T06:12:52.000Z,45
2022-08-14T06:14:08.000Z,50
2022-08-14T06:15:25.000Z,50
2022-08-14T06:16:41.000Z,50
2022-08-14T06:17:57.000Z,50
2022-08-14T06:19:13.000Z,50
2022-08-14T06:20:29.000Z,56
2022-08-14T06:21:46.063Z,56
2022-08-14T06:23:01.000Z,56
2022-08-14T06:24:17.000Z,56
2022-08-14T06:25:33.000Z,56
2022-08-14T06:26:49.000Z,61
2022-08-14T06:28:05.000Z,67
2022-08-14T06:29:21.000Z,67
2022-08-14T06:30:37.000Z,73
2022-08-14T06:31:54.000Z,78
2022-08-14T06:33:10.000Z,78
2022-08-14T06:34:26.000Z,84
2022-08-14T06:35:42.000Z,78
2022-08-14T06:36:58.838Z,78
2022-08-14T06:38:14.000Z,73
2022-08-14T06:39:30.000Z,73
2022-08-14T06:40:46.000Z,73
2022-08-14T06:42:02.446Z,67
2022-08-14T06:43:18.000Z,67
2022-08-14T06:44:34.000Z,61
2022-08-14T06:45:50.000Z,61
2022-08-14T06:47:06.000Z,61
2022-08-14T06:48:23.174Z,61
2022-08-14T06:49:39.000Z,61
2022-08-14T06:50:55.000Z,61
2022-08-14T06:52:11.000Z,61
2022-08-14T06:53:27.000Z,61
2022-08-14T06:54:43.000Z,61
2022-08-14T06:55:59.000Z,67
2022-08-14T06:57:15.218Z,67
2022-08-14T06:58:31.000Z,67
2022-08-14T06:59:47.000Z,67
2022-08-14T07:01:03.000Z,67
2022-08-14T07:02:19.809Z,67
2022-08-14T07:03:35.953Z,67
2022-08-14T07:04:51.000Z,61
2022-08-14T07:06:08.000Z,67
2022-08-14T07:07:24.000Z,67
2022-08-14T07:08:40.534Z,67
2022-08-14T07:09:56.686Z,67
2022-08-14T07:11:12.835Z,73
2022-08-14T07:12:28.000Z,73
2022-08-14T07:13:43.000Z,73
2022-08-14T07:15:00.000Z,78
2022-08-14T07:16:16.000Z,78
2022-08-14T07:17:32.582Z,84
2022-08-14T07:18:48.728Z,84
2022-08-14T07:20:04.000Z,90
2022-08-14T07:21:19.000Z,90
2022-08-14T07:22:35.000Z,90
2022-08-14T07:23:52.000Z,84
2022-08-14T07:25:08.000Z,78
2022-08-14T07:26:24.628Z,78
2022-08-14T07:27:40.000Z,84
2022-08-14T07:28:56.000Z,95
2022-08-14T07:30:12.000Z,95
2022-08-14T07:31:28.000Z,106
2022-08-14T07:32:45.360Z,90
2022-08-14T07:34:01.000Z,90
2022-08-14T07:35:17.659Z,106
2022-08-14T07:36:33.000Z,106
2022-08-14T07:37:48.967Z,106
2022-08-14T07:39:04.000Z,112
2022-08-14T07:40:21.000Z,112
2022-08-14T07:41:37.000Z,118
2022-08-14T07:42:53.557Z,118
2022-08-14T07:44:09.000Z,118
2022-08-14T07:45:25.000Z,118
2022-08-14T07:46:41.000Z,123
2022-08-14T07:47:57.000Z,123
2022-08-14T07:49:14.000Z,123
2022-08-14T07:50:30.000Z,129
2022-08-14T07:51:46.000Z,129
2022-08-14T07:53:02.000Z,129
2022-08-14T07:54:17.000Z,129
2022-08-14T07:55:33.000Z,129
2022-08-14T07:56:50.189Z,129
2022-08-14T07:58:06.000Z,129
2022-08-14T07:59:22.000Z,129
2022-08-14T08:00:38.000Z,123
2022-08-14T08:01:54.000Z,123
2022-08-14T08:03:10.000Z,123
2022-08-14T08:04:26.000Z,123
2022-08-14T08:05:42.000Z,123
2022-08-14T08:06:59.361Z,129
2022-08-14T08:08:15.000Z,129
2022-08-14T08:09:31.000Z,129
2022-08-14T08:10:46.000Z,129
2022-08-14T08:12:02.000Z,129
2022-08-14T08:13:18.000Z,129
2022-08-14T08:14:35.000Z,129
2022-08-14T08:15:51.000Z,129
2022-08-14T08:17:07.000Z,129
2022-08-14T08:18:23.000Z,129
2022-08-14T08:19:39.855Z,129
2022-08-14T08:20:55.000Z,135
2022-08-14T08:22:11.000Z,135
2022-08-14T08:23:28.000Z,135
2022-08-14T08:24:44.000Z,140
2022-08-14T08:26:00.585Z,140
2022-08-14T08:27:15.000Z,140
2022-08-14T08:28:31.000Z,140
2022-08-14T08:29:47.000Z,146
2022-08-14T08:31:03.000Z,146
2022-08-14T08:32:20.000Z,146
2022-08-14T08:33:36.000Z,151
2022-08-14T08:34:52.000Z,163
2022-08-14T08:36:08.000Z,163
2022-08-14T08:37:24.000Z,168
2022-08-14T08:38:40.000Z,174
2022-08-14T08:39:56.000Z,174
2022-08-14T08:41:13.360Z,185
2022-08-14T08:42:29.000Z,196
2022-08-14T08:43:44.000Z,202
2022-08-14T08:45:00.822Z,191
2022-08-14T08:46:16.000Z,225
2022-08-14T08:47:32.000Z,225
2022-08-14T08:48:49.000Z,230
2022-08-14T08:50:05.000Z,230
2022-08-14T08:51:21.000Z,230
2022-08-14T08:52:37.000Z,225
2022-08-14T08:53:53.852Z,213
2022-08-14T08:55:09.000Z,185
2022-08-14T08:56:25.000Z,168
2022-08-14T08:57:42.000Z,146
2022-08-14T08:58:58.444Z,168
2022-08-14T09:00:13.000Z,163
2022-08-14T09:01:29.746Z,151
2022-08-14T09:02:45.000Z,185
2022-08-14T09:04:01.000Z,140
2022-08-14T09:05:18.190Z,180
2022-08-14T09:06:34.000Z,174
2022-08-14T09:07:50.000Z,168
2022-08-14T09:09:06.631Z,157
2022-08-14T09:10:22.000Z,157
2022-08-14T09:11:38.000Z,168
2022-08-14T09:12:54.000Z,168
2022-08-14T09:14:10.000Z,168
2022-08-14T09:15:27.000Z,191
2022-08-14T09:16:42.000Z,202
2022-08-14T09:17:58.000Z,185
2022-08-14T09:19:14.000Z,180
2022-08-14T09:20:30.000Z,180
2022-08-14T09:21:46.000Z,174
2022-08-14T09:23:03.000Z,174
2022-08-14T09:24:19.000Z,168
2022-08-14T09:25:35.000Z,168
2022-08-14T09:26:51.000Z,163
2022-08-14T09:28:07.000Z,168
2022-08-14T09:29:23.000Z,163
2022-08-14T09:30:40.114Z,163
2022-08-14T09:31:56.000Z,163
2022-08-14T09:33:11.423Z,168
2022-08-14T09:34:27.562Z,180
2022-08-14T09:35:43.000Z,196
2022-08-14T09:36:59.000Z,208
2022-08-14T09:38:15.000Z,213
2022-08-14T09:39:31.000Z,208
2022-08-14T09:40:48.000Z,196
2022-08-14T09:42:04.000Z,185
2022-08-14T09:43:20.000Z,168
2022-08-14T09:44:36.000Z,168
2022-08-14T09:45:52.000Z,168
2022-08-14T09:47:08.000Z,168
2022-08-14T09:48:24.000Z,168
2022-08-14T09:49:40.000Z,174
2022-08-14T09:50:56.000Z,168
2022-08-14T09:52:12.000Z,168
2022-08-14T09:53:28.766Z,174
2022-08-14T09:54:44.000Z,180
2022-08-14T09:56:00.000Z,180
2022-08-14T09:57:16.000Z,180
2022-08-14T09:58:33.000Z,180
2022-08-14T09:59:49.501Z,191
2022-08-14T10:01:05.000Z,185
2022-08-14T10:02:21.791Z,180
2022-08-14T10:03:37.000Z,180
2022-08-14T10:04:53.000Z,174
2022-08-14T10:06:09.239Z,168
2022-08-14T10:07:25.387Z,163
2022-08-14T10:08:41.000Z,163
2022-08-14T10:09:57.000Z,168
2022-08-14T10:11:13.000Z,174
2022-08-14T10:12:29.000Z,174
2022-08-14T10:13:45.000Z,174
2022-08-14T10:15:02.000Z,174
2022-08-14T10:16:18.000Z,174
2022-08-14T10:17:34.000Z,174
2022-08-14T10:18:50.000Z,174
2022-08-14T10:20:06.000Z,174
2022-08-14T10:21:22.000Z,174
2022-08-14T10:22:38.145Z,174
2022-08-14T10:23:54.293Z,174
2022-08-14T10:25:10.000Z,168
2022-08-14T10:26:26.000Z,163
2022-08-14T10:27:42.733Z,157
2022-08-14T10:28:58.000Z,151
2022-08-14T10:30:14.000Z,146
2022-08-14T10:31:31.173Z,135
2022-08-14T10:32:47.000Z,129
2022-08-14T10:34:03.000Z,129
2022-08-14T10:35:19.000Z,129
2022-08-14T10:36:35.000Z,135
2022-08-14T10:37:51.000Z,140
2022-08-14T10:39:07.058Z,140
2022-08-14T10:40:22.000Z,140
2022-08-14T10:41:39.000Z,140
2022-08-14T10:42:55.000Z,140
2022-08-14T10:44:11.000Z,146
2022-08-14T10:45:27.779Z,146
2022-08-14T10:46:43.000Z,151
2022-08-14T10:47:59.000Z,157
2022-08-14T10:49:15.000Z,157
2022-08-14T10:50:32.000Z,163
2022-08-14T10:51:48.000Z,168
2022-08-14T10:53:04.000Z,168
2022-08-14T10:54:20.000Z,174
2022-08-14T10:55:35.000Z,174
2022-08-14T10:56:51.000Z,180
2022-08-14T10:58:08.000Z,185
2022-08-14T10:59:24.000Z,191
2022-08-14T11:00:40.000Z,185
2022-08-14T11:01:56.686Z,185
2022-08-14T11:03:12.829Z,185
2022-08-14T11:04:28.971Z,191
2022-08-14T11:05:44.000Z,196
2022-08-14T11:07:01.000Z,196
2022-08-14T11:08:17.000Z,202
2022-08-14T11:09:33.000Z,202
2022-08-14T11:10:49.000Z,196
2022-08-14T11:12:04.000Z,196
2022-08-14T11:13:21.000Z,191
2022-08-14T11:14:36.000Z,185
2022-08-14T11:15:53.000Z,185
2022-08-14T11:17:09.000Z,185
2022-08-14T11:18:25.600Z,185
2022-08-14T11:19:41.731Z,185
2022-08-14T11:20:57.000Z,185
2022-08-14T11:22:13.000Z,196
2022-08-14T11:23:30.173Z,191
2022-08-14T11:24:46.000Z,191
2022-08-14T11:26:02.000Z,180
2022-08-14T11:27:18.611Z,174
2022-08-14T11:28:33.000Z,168
2022-08-14T11:29:49.918Z,168
2022-08-14T11:31:05.000Z,180
2022-08-14T11:32:22.202Z,185
2022-08-14T11:33:38.347Z,191
2022-08-14T11:34:54.496Z,196
2022-08-14T11:36:09.000Z,191
2022-08-14T11:37:25.806Z,191
2022-08-14T11:38:41.000Z,202
2022-08-14T11:39:58.099Z,213
2022-08-14T11:41:14.000Z,225
2022-08-14T11:42:30.000Z,230
2022-08-14T11:43:46.533Z,225
2022-08-14T11:45:02.684Z,213
2022-08-14T11:46:18.000Z,191
2022-08-14T11:47:34.000Z,180
2022-08-14T11:48:50.000Z,174
2022-08-14T11:50:07.000Z,180
2022-08-14T11:51:23.000Z,185
2022-08-14T11:52:38.571Z,208
2022-08-14T11:53:54.000Z,185
2022-08-14T11:55:10.000Z,196
2022-08-14T11:56:27.005Z,185
2022-08-14T11:57:42.000Z,202
2022-08-14T11:58:59.000Z,185
2022-08-14T12:00:15.000Z,219
2022-08-14T12:01:31.000Z,196
2022-08-14T12:02:47.000Z,208
2022-08-14T12:04:03.000Z,219
2022-08-14T12:05:20.039Z,208
2022-08-14T12:06:35.000Z,191
2022-08-14T12:07:52.000Z,191
2022-08-14T12:09:07.485Z,202
2022-08-14T12:10:23.000Z,196
2022-08-14T12:11:39.000Z,202
2022-08-14T12:12:55.000Z,202
2022-08-14T12:14:11.000Z,219
2022-08-14T12:15:27.000Z,196
2022-08-14T12:16:44.000Z,180
2022-08-14T12:18:00.000Z,185
2022-08-14T12:19:16.000Z,174
2022-08-14T12:20:32.000Z,174
2022-08-14T12:21:48.000Z,180
2022-08-14T12:23:04.000Z,180
2022-08-14T12:24:20.000Z,180
2022-08-14T12:25:36.000Z,185
2022-08-14T12:26:52.000Z,180
2022-08-14T12:28:08.000Z,185
2022-08-14T12:29:24.000Z,185
2022-08-14T12:30:40.000Z,191
2022-08-14T12:31:56.000Z,191
2022-08-14T12:33:13.000Z,196
2022-08-14T12:34:29.399Z,191
2022-08-14T12:35:45.000Z,191
2022-08-14T12:37:01.000Z,185
2022-08-14T12:38:17.000Z,174
2022-08-14T12:39:33.000Z,168
2022-08-14T12:40:49.000Z,163
2022-08-14T12:42:05.287Z,157
2022-08-14T12:43:21.000Z,151
2022-08-14T12:44:37.000Z,146
2022-08-14T12:45:53.000Z,146
2022-08-14T12:47:09.876Z,140
2022-08-14T12:48:25.000Z,129
2022-08-14T12:49:41.000Z,123
2022-08-14T12:50:58.000Z,112
2022-08-14T12:52:14.458Z,106
2022-08-14T12:53:30.000Z,106
2022-08-14T12:54:46.000Z,112
2022-08-14T12:56:02.000Z,118
2022-08-14T12:57:18.000Z,112
2022-08-14T12:58:33.000Z,112
2022-08-14T12:59:50.000Z,106
2022-08-14T13:01:06.511Z,106
2022-08-14T13:02:22.636Z,106
2022-08-14T13:03:38.000Z,101
2022-08-14T13:04:54.922Z,101
2022-08-14T13:06:10.000Z,95
2022-08-14T13:07:26.000Z,95
2022-08-14T13:08:43.000Z,90
2022-08-14T13:09:59.000Z,84
2022-08-14T13:11:15.000Z,78
2022-08-14T13:12:31.000Z,78
2022-08-14T13:13:47.000Z,84
2022-08-14T13:15:03.117Z,84
2022-08-14T13:16:19.252Z,90
2022-08-14T13:17:35.000Z,90
2022-08-14T13:18:51.000Z,95
2022-08-14T13:20:07.000Z,95
2022-08-14T13:21:23.000Z,95
2022-08-14T13:22:39.000Z,95
2022-08-14T13:23:55.000Z,101
2022-08-14T13:25:12.000Z,106
2022-08-14T13:26:28.000Z,112
2022-08-14T13:27:44.000Z,118
2022-08-14T13:29:00.700Z,118
2022-08-14T13:30:16.000Z,118
2022-08-14T13:31:31.000Z,118
2022-08-14T13:32:47.000Z,118
2022-08-14T13:34:04.312Z,118
2022-08-14T13:35:20.445Z,123
2022-08-14T13:36:36.589Z,123
2022-08-14T13:37:52.000Z,123
2022-08-14T13:39:08.000Z,129
2022-08-14T13:40:24.000Z,129
2022-08-14T13:41:41.177Z,135
2022-08-14T13:42:57.319Z,140
2022-08-14T13:44:13.464Z,151
2022-08-14T13:45:29.000Z,163
2022-08-14T13:46:45.000Z,168
2022-08-14T13:48:00.924Z,168
2022-08-14T13:49:16.000Z,168
2022-08-14T13:50:32.000Z,163
2022-08-14T13:51:49.000Z,157
2022-08-14T13:53:05.000Z,151
2022-08-14T13:54:21.647Z,151
2022-08-14T13:55:37.000Z,151
2022-08-14T13:56:53.933Z,151
2022-08-14T13:58:09.000Z,157
2022-08-14T13:59:26.000Z,157
2022-08-14T14:00:42.000Z,157
2022-08-14T14:01:58.000Z,163
2022-08-14T14:03:14.000Z,151
2022-08-14T14:04:29.827Z,151
2022-08-14T14:05:45.000Z,151
2022-08-14T14:07:02.116Z,151
2022-08-14T14:08:18.261Z,146
2022-08-14T14:09:34.000Z,146
2022-08-14T14:10:50.000Z,146
2022-08-14T14:12:06.696Z,140
2022-08-14T14:13:22.000Z,140
2022-08-14T14:14:38.994Z,140
2022-08-14T14:15:54.000Z,135
2022-08-14T14:17:11.000Z,140
2022-08-14T14:18:27.000Z,140
2022-08-14T14:19:43.000Z,146
2022-08-14T14:20:58.737Z,146
2022-08-14T14:22:14.000Z,146
2022-08-14T14:23:31.022Z,146
2022-08-14T14:24:46.000Z,146
2022-08-14T14:26:03.310Z,146
2022-08-14T14:27:19.452Z,140
2022-08-14T14:28:35.608Z,140
2022-08-14T14:29:51.000Z,135
2022-08-14T14:31:07.000Z,129
2022-08-14T14:32:23.000Z,129
2022-08-14T14:33:40.183Z,129
2022-08-14T14:34:56.000Z,135
2022-08-14T14:36:12.000Z,146
2022-08-14T14:37:27.000Z,146
2022-08-14T14:38:43.000Z,151
2022-08-14T14:39:59.926Z,151
2022-08-14T14:41:15.000Z,157
2022-08-14T14:42:31.000Z,157
2022-08-14T14:43:48.368Z,157
2022-08-14T14:45:04.000Z,157
2022-08-14T14:46:20.000Z,163
2022-08-14T14:47:36.803Z,168
2022-08-14T14:48:52.945Z,168
2022-08-14T14:50:08.000Z,168
2022-08-14T14:51:25.233Z,168
2022-08-14T14:52:41.000Z,174
2022-08-14T14:53:56.540Z,168
2022-08-14T14:55:12.000Z,163
2022-08-14T14:56:28.000Z,163
2022-08-14T14:57:44.980Z,163
2022-08-14T14:59:00.000Z,168
2022-08-14T15:00:17.000Z,174
2022-08-14T15:01:33.000Z,157
2022-08-14T15:02:49.563Z,163
2022-08-14T15:04:05.708Z,163
2022-08-14T15:05:21.000Z,163
2022-08-14T15:06:38.007Z,163
2022-08-14T15:07:53.000Z,157
2022-08-14T15:09:10.000Z,146
2022-08-14T15:10:25.000Z,140
2022-08-14T15:11:41.000Z,135
2022-08-14T15:12:57.000Z,129
2022-08-14T15:14:13.886Z,123
2022-08-14T15:15:29.000Z,140
2022-08-14T15:16:45.000Z,140
2022-08-14T15:18:02.000Z,140
2022-08-14T15:19:18.000Z,151
2022-08-14T15:20:34.626Z,146
2022-08-14T15:21:50.000Z,151
2022-08-14T15:23:06.000Z,151
2022-08-14T15:24:23.052Z,135
2022-08-14T15:25:39.194Z,135
2022-08-14T15:26:54.363Z,123
2022-08-14T15:28:10.504Z,123
2022-08-14T15:29:26.650Z,112
2022-08-14T15:30:42.000Z,101
2022-08-14T15:31:58.000Z,84
2022-08-14T15:33:14.000Z,78
2022-08-14T15:34:31.236Z,73
2022-08-14T15:35:47.000Z,67
2022-08-14T15:37:03.000Z,73
2022-08-14T15:38:19.670Z,73
2022-08-14T15:39:35.811Z,73
2022-08-14T15:40:51.000Z,73
2022-08-14T15:42:08.112Z,67
2022-08-14T15:43:23.000Z,73
2022-08-14T15:44:39.000Z,73
2022-08-14T15:45:55.000Z,78
2022-08-14T15:47:11.000Z,78
2022-08-14T15:48:27.866Z,78
2022-08-14T15:49:43.000Z,90
2022-08-14T15:50:58.000Z,90
2022-08-14T15:52:15.000Z,95
2022-08-14T15:53:31.000Z,95
2022-08-14T15:54:47.000Z,106
2022-08-14T15:56:03.757Z,112
2022-08-14T15:57:19.000Z,118
2022-08-14T15:58:36.033Z,118
2022-08-14T15:59:52.179Z,123
2022-08-14T16:01:08.000Z,123
2022-08-14T16:02:24.000Z,123
2022-08-14T16:03:40.000Z,118
2022-08-14T16:04:56.000Z,118
2022-08-14T16:06:12.912Z,106
2022-08-14T16:07:27.000Z,106
2022-08-14T16:08:43.000Z,112
2022-08-14T16:10:00.000Z,118
2022-08-14T16:11:16.000Z,118
2022-08-14T16:12:32.000Z,123
2022-08-14T16:13:48.000Z,118
2022-08-14T16:15:04.944Z,112
2022-08-14T16:16:20.000Z,112
2022-08-14T16:17:37.000Z,106
2022-08-14T16:18:53.000Z,106
2022-08-14T16:20:09.000Z,101
2022-08-14T16:21:25.000Z,95
2022-08-14T16:22:41.815Z,90
2022-08-14T16:23:56.000Z,90
2022-08-14T16:25:13.124Z,90
2022-08-14T16:26:29.000Z,84
2022-08-14T16:27:45.000Z,84
2022-08-14T16:29:01.000Z,78
2022-08-14T16:30:17.000Z,73
2022-08-14T16:31:33.000Z,73
2022-08-14T16:32:49.000Z,73
2022-08-14T16:34:05.000Z,67
2022-08-14T16:35:22.000Z,67
2022-08-14T16:36:38.430Z,73
2022-08-14T16:37:54.000Z,73
2022-08-14T16:39:10.000Z,73
2022-08-14T16:40:25.000Z,73
2022-08-14T16:41:41.000Z,73
2022-08-14T16:42:57.000Z,73
2022-08-14T16:44:14.322Z,78
2022-08-14T16:45:30.000Z,84
2022-08-14T16:46:46.000Z,95
2022-08-14T16:48:02.755Z,95
2022-08-14T16:49:18.000Z,95
2022-08-14T16:50:35.046Z,90
2022-08-14T16:51:51.196Z,84
2022-08-14T16:53:07.000Z,84
2022-08-14T16:54:23.000Z,84
2022-08-14T16:55:39.000Z,84
2022-08-14T16:56:54.798Z,90
2022-08-14T16:58:10.000Z,90
2022-08-14T16:59:27.085Z,95
2022-08-14T17:00:42.000Z,90
2022-08-14T17:01:59.000Z,84
2022-08-14T17:03:15.000Z,84
2022-08-14T17:04:31.663Z,73
2022-08-14T17:05:47.805Z,67
2022-08-14T17:07:03.949Z,67
2022-08-14T17:08:19.000Z,67
2022-08-14T17:09:36.244Z,61
2022-08-14T17:10:52.000Z,56
2022-08-14T17:12:08.000Z,56
2022-08-14T17:13:23.000Z,61
2022-08-14T17:14:39.000Z,61
2022-08-14T17:15:55.000Z,56
2022-08-14T17:17:12.131Z,56
2022-08-14T17:18:28.000Z,56
2022-08-14T17:19:44.420Z,50
2022-08-14T17:21:00.000Z,50
2022-08-14T17:22:16.000Z,45
2022-08-14T17:23:32.000Z,45
2022-08-14T17:24:48.000Z,45
2022-08-14T17:26:04.000Z,45
2022-08-14T17:27:21.298Z,45
2022-08-14T17:28:37.445Z,39
2022-08-14T17:29:52.000Z,39
2022-08-14T17:31:08.000Z,39
2022-08-14T17:32:24.000Z,33
2022-08-14T17:33:40.000Z,39
2022-08-14T17:34:56.000Z,33
2022-08-14T17:36:13.000Z,33
2022-08-14T17:37:29.000Z,33
2022-08-14T17:38:45.622Z,33
2022-08-14T17:40:01.000Z,33
2022-08-14T17:41:17.913Z,28
2022-08-14T17:42:33.000Z,28
2022-08-14T17:43:49.000Z,28
2022-08-14T17:45:06.000Z,33
2022-08-14T17:46:21.509Z,28
2022-08-14T17:47:37.000Z,28
2022-08-14T17:48:53.000Z,28
2022-08-14T17:50:09.000Z,28
2022-08-14T17:51:25.000Z,28
2022-08-14T17:52:42.000Z,28
2022-08-14T17:53:58.385Z,28
2022-08-14T17:55:14.000Z,22
2022-08-14T17:56:30.000Z,22