createdAt,value
2023-05-18T08:29:57.400Z,5.35
2023-05-18T08:32:27.786Z,4.65
2023-05-18T08:34:57.665Z,4.40
2023-05-18T08:37:29.411Z,5.50
2023-05-18T08:40:00.695Z,4.45
2023-05-18T08:42:48.607Z,4.43
2023-05-18T08:45:37.746Z,4.15
2023-05-18T08:48:09.220Z,4.88
2023-05-18T08:50:42.526Z,4.53
2023-05-18T08:53:12.764Z,5.15
2023-05-18T08:55:43.394Z,4.45
2023-05-18T08:58:19.053Z,4.68
2023-05-18T09:00:53.916Z,4.57
2023-05-18T09:03:24.302Z,4.85
2023-05-18T09:05:54.501Z,4.90
2023-05-18T09:08:24.959Z,4.70
2023-05-18T09:10:58.152Z,4.28
2023-05-18T09:13:28.657Z,4.25
2023-05-18T09:15:59.504Z,3.95
2023-05-18T09:18:29.090Z,4.15
2023-05-18T09:20:58.624Z,4.18
2023-05-18T09:23:28.512Z,4.50
2023-05-18T09:26:00.358Z,4.00
2023-05-18T09:28:37.024Z,4.07
2023-05-18T09:31:12.628Z,3.80
2023-05-18T09:33:45.064Z,4.57
2023-05-18T09:36:16.871Z,4.47
2023-05-18T09:38:47.361Z,4.15
2023-05-18T09:41:18.627Z,3.88
2023-05-18T09:43:50.795Z,3.92
2023-05-18T09:46:22.123Z,3.87
2023-05-18T09:48:55.833Z,4.80
2023-05-18T09:51:25.782Z,4.82
2023-05-18T09:53:57.237Z,3.88
2023-05-18T09:56:28.680Z,3.95
2023-05-18T09:58:59.340Z,4.90
2023-05-18T10:01:30.491Z,4.10
2023-05-18T10:04:06.334Z,4.75
2023-05-18T10:06:35.869Z,4.40
2023-05-18T10:09:16.556Z,3.70
2023-05-18T10:11:46.297Z,3.70
2023-05-18T10:14:15.993Z,3.97
2023-05-18T10:16:47.280Z,3.95
2023-05-18T10:19:16.861Z,4.88
2023-05-18T10:21:46.620Z,5.50
2023-05-18T10:24:21.997Z,4.72
2023-05-18T10:26:54.125Z,4.55
2023-05-18T10:29:25.409Z,3.78
2023-05-18T10:32:06.062Z,4.20
2023-05-18T10:34:39.577Z,4.13
2023-05-18T10:37:11.629Z,4.70
2023-05-18T10:39:45.550Z,4.50
2023-05-18T10:42:17.166Z,4.60
2023-05-18T10:44:48.879Z,6.72
2023-05-18T10:47:21.661Z,6.35
2023-05-18T10:52:22.562Z,4.90
2023-05-18T10:54:52.844Z,4.05
2023-05-18T10:57:23.912Z,4.13
2023-05-18T10:59:53.531Z,3.83
2023-05-18T11:02:25.396Z,4.80
2023-05-18T11:04:57.213Z,4.13
2023-05-18T11:07:28.477Z,4.38
2023-05-18T11:09:57.914Z,3.72
2023-05-18T11:12:27.326Z,3.80
2023-05-18T11:14:57.983Z,4.18
2023-05-18T11:17:31.536Z,4.43
2023-05-18T11:20:18.784Z,3.50
2023-05-18T11:22:52.863Z,3.72
2023-05-18T11:25:44.193Z,4.03
2023-05-18T11:28:14.815Z,3.35
2023-05-18T11:30:52.526Z,4.82
2023-05-18T11:33:30.899Z,3.75
2023-05-18T11:36:07.205Z,3.60
2023-05-18T11:38:54.191Z,4.35
2023-05-18T11:41:41.743Z,3.42
2023-05-18T11:44:21.816Z,3.70
2023-05-18T11:47:00.984Z,3.75
2023-05-18T11:49:34.479Z,4.15
2023-05-18T11:52:19.413Z,3.47
2023-05-18T11:54:53.183Z,3.35
2023-05-18T11:57:26.854Z,3.55
2023-05-18T12:00:10.284Z,3.03
2023-05-18T12:02:46.462Z,3.30
2023-05-18T12:05:18.385Z,3.28
2023-05-18T12:07:54.592Z,2.88
2023-05-18T12:10:26.758Z,3.83
2023-05-18T12:12:58.438Z,4.20
2023-05-18T12:15:30.002Z,3.33
2023-05-18T12:18:00.962Z,3.03
2023-05-18T12:20:32.233Z,3.90
2023-05-18T12:23:02.011Z,2.78
2023-05-18T12:25:32.403Z,3.35
2023-05-18T12:28:04.807Z,3.55
2023-05-18T12:30:36.302Z,2.67
2023-05-18T12:33:07.043Z,3.10
2023-05-18T12:35:37.950Z,4.00
2023-05-18T12:38:07.440Z,3.63
2023-05-18T12:40:44.743Z,3.05
2023-05-18T12:43:14.683Z,2.70
2023-05-18T12:45:46.239Z,3.03
2023-05-18T12:48:16.121Z,3.28
2023-05-18T12:50:51.703Z,3.38
2023-05-18T12:53:21.268Z,4.25
2023-05-18T12:55:59.435Z,3.38
2023-05-18T12:58:28.829Z,3.35
2023-05-18T13:00:58.212Z,3.70
2023-05-18T13:03:35.057Z,3.42
2023-05-18T13:06:08.392Z,2.65
2023-05-18T13:08:38.684Z,3.78
2023-05-18T13:11:14.843Z,2.75
2023-05-18T13:14:04.562Z,2.72
2023-05-18T13:16:39.156Z,3.03
2023-05-18T13:19:11.402Z,3.35
2023-05-18T13:21:42.225Z,2.70
2023-05-18T13:24:11.639Z,3.38
2023-05-18T13:26:41.828Z,3.15
2023-05-18T13:29:11.491Z,3.03
2023-05-18T13:31:41.126Z,3.28
2023-05-18T13:34:10.735Z,3.45
2023-05-18T13:36:41.669Z,3.58
2023-05-18T13:39:11.176Z,2.88
2023-05-18T13:41:40.843Z,2.90
2023-05-18T13:44:11.784Z,4.03
2023-05-18T13:46:41.306Z,3.03
2023-05-18T13:49:12.700Z,2.70
2023-05-18T13:51:43.573Z,2.92
2023-05-18T13:54:13.225Z,3.22
2023-05-18T13:56:42.810Z,2.88
2023-05-18T13:59:12.243Z,3.85
2023-05-18T14:01:42.424Z,3.67
2023-05-18T14:04:12.129Z,3.65
2023-05-18T14:06:43.078Z,3.95
2023-05-18T14:09:12.570Z,3.45
2023-05-18T14:11:42.031Z,3.80
2023-05-18T14:14:11.607Z,3.40
2023-05-18T14:16:41.279Z,3.05
2023-05-18T14:19:10.848Z,3.60
2023-05-18T14:21:40.583Z,3.50
2023-05-18T14:24:11.666Z,3.35
2023-05-18T14:26:41.150Z,2.78
2023-05-18T14:29:12.077Z,3.78
2023-05-18T14:31:41.697Z,4.10
2023-05-18T14:34:11.233Z,3.50
2023-05-18T14:36:40.887Z,3.00
2023-05-18T14:39:12.477Z,2.55
2023-05-18T14:41:41.933Z,2.55
2023-05-18T14:44:13.470Z,3.22
2023-05-18T14:46:43.168Z,2.80
2023-05-18T14:49:15.841Z,3.30
2023-05-18T14:51:45.311Z,3.38
2023-05-18T14:54:19.024Z,3.38
2023-05-18T14:56:48.732Z,2.95
2023-05-18T14:59:18.148Z,3.63
2023-05-18T15:01:47.825Z,3.03
2023-05-18T15:04:17.582Z,3.03
2023-05-18T15:06:47.141Z,2.97
2023-05-18T15:09:18.296Z,3.80
2023-05-18T15:11:47.960Z,3.50
2023-05-18T15:14:17.475Z,3.45
2023-05-18T15:16:47.084Z,3.97
2023-05-18T15:19:16.760Z,4.05
2023-05-18T15:21:46.403Z,3.75
2023-05-18T15:24:17.358Z,4.03
2023-05-18T15:26:47.337Z,5.57
2023-05-18T15:29:16.734Z,6.40
2023-05-18T15:31:47.052Z,5.50
2023-05-18T15:34:16.635Z,5.47
2023-05-18T15:36:46.244Z,7.57
2023-05-18T15:39:17.072Z,7.43
2023-05-18T15:41:46.807Z,5.72
2023-05-18T15:44:17.993Z,6.35
2023-05-18T15:46:47.606Z,3.90
2023-05-18T15:49:17.228Z,3.83
2023-05-18T15:51:46.869Z,4.13
2023-05-18T15:54:17.861Z,4.30
2023-05-18T15:56:47.717Z,3.85
2023-05-18T15:59:17.222Z,4.10
2023-05-18T16:01:46.976Z,3.53
2023-05-18T16:04:16.948Z,3.58
2023-05-18T16:06:46.948Z,3.88
2023-05-18T16:09:17.859Z,3.50
2023-05-18T16:11:47.313Z,3.42
2023-05-18T16:14:16.755Z,3.72
2023-05-18T16:16:46.293Z,3.90
2023-05-18T16:19:18.151Z,4.28
2023-05-18T16:21:50.431Z,3.67
2023-05-18T16:24:21.898Z,4.43
2023-05-18T16:26:51.383Z,3.53
2023-05-18T16:29:21.782Z,3.70
2023-05-18T16:31:52.035Z,3.17
2023-05-18T16:34:21.670Z,3.90
2023-05-18T16:36:51.359Z,4.15
2023-05-18T16:39:22.118Z,2.60
2023-05-18T16:41:51.751Z,2.97
2023-05-18T16:44:21.202Z,3.38
2023-05-18T16:46:51.811Z,3.00
2023-05-18T16:49:21.623Z,3.15
2023-05-18T16:51:52.166Z,2.65
2023-05-18T16:54:23.225Z,3.00
2023-05-18T16:56:53.082Z,3.38
2023-05-18T16:59:22.854Z,3.63
2023-05-18T17:01:52.576Z,7.38
2023-05-18T17:04:22.331Z,4.55
2023-05-18T17:06:53.565Z,4.25
2023-05-18T17:09:24.363Z,2.88
2023-05-18T17:11:53.821Z,3.50
2023-05-18T17:14:23.293Z,2.60
2023-05-18T17:16:54.178Z,2.80
2023-05-18T17:19:23.674Z,3.88
2023-05-18T17:21:53.160Z,2.97
2023-05-18T17:24:23.980Z,3.53
2023-05-18T17:26:53.701Z,3.10
2023-05-18T17:29:23.653Z,2.95
2023-05-18T17:31:53.195Z,2.97
2023-05-18T17:34:22.923Z,3.65
2023-05-18T17:36:52.635Z,2.97
2023-05-18T17:39:23.797Z,2.42
2023-05-18T17:41:54.353Z,2.92
2023-05-18T17:44:23.852Z,2.88
2023-05-18T17:46:53.430Z,2.88
2023-05-18T17:49:23.201Z,2.60
2023-05-18T17:51:52.637Z,2.80
2023-05-18T17:54:23.516Z,2.70
2023-05-18T17:56:53.372Z,2.83
2023-05-18T17:59:22.887Z,2.85
2023-05-18T18:01:52.404Z,3.00
2023-05-18T18:04:22.382Z,2.40
2023-05-18T18:06:54.299Z,2.63
2023-05-18T18:09:25.268Z,2.95
2023-05-18T18:11:57.139Z,2.55
2023-05-18T18:14:26.841Z,2.70
2023-05-18T18:16:58.416Z,3.72
2023-05-18T18:21:59.055Z,2.55
2023-05-18T18:24:30.039Z,2.83
2023-05-18T18:26:59.831Z,2.85
2023-05-18T18:29:31.175Z,3.28
2023-05-18T18:32:00.850Z,3.17
2023-05-18T18:34:30.894Z,2.83
2023-05-18T18:37:00.472Z,3.22
2023-05-18T18:39:31.309Z,3.00
2023-05-18T18:42:00.824Z,2.90
2023-05-18T18:44:30.359Z,2.85
2023-05-18T18:46:59.885Z,3.03
2023-05-18T18:49:29.524Z,3.40
2023-05-18T18:51:59.269Z,3.38
2023-05-18T18:54:30.150Z,3.33
2023-05-18T18:56:59.723Z,3.25
2023-05-18T18:59:29.257Z,3.75
2023-05-18T19:01:59.079Z,4.38
2023-05-18T19:04:28.745Z,3.90
2023-05-18T19:07:03.409Z,4.35
2023-05-18T19:09:36.418Z,3.20
2023-05-18T19:12:08.072Z,3.45
2023-05-18T19:14:37.688Z,3.30
2023-05-18T19:17:07.249Z,2.97
2023-05-18T19:19:37.939Z,3.40
2023-05-18T19:22:07.438Z,3.33
2023-05-18T19:24:39.994Z,3.17
2023-05-18T19:27:10.566Z,3.03
2023-05-18T19:29:40.149Z,2.83
2023-05-18T19:32:09.878Z,3.60
2023-05-18T19:34:39.474Z,3.45
2023-05-18T19:37:09.141Z,3.70
2023-05-18T19:39:40.015Z,3.25
2023-05-18T19:42:09.648Z,3.60
2023-05-18T19:44:39.222Z,3.38
2023-05-18T19:47:09.147Z,3.08
2023-05-18T19:49:38.705Z,3.45
2023-05-18T19:52:10.357Z,2.90
2023-05-18T19:54:41.322Z,3.17
2023-05-18T19:57:10.925Z,3.10
2023-05-18T19:59:40.750Z,2.75
2023-05-18T20:02:11.879Z,3.40
2023-05-18T20:04:41.881Z,3.25
2023-05-18T20:07:14.056Z,2.83
2023-05-18T20:09:45.131Z,2.92
2023-05-18T20:12:14.918Z,2.45
2023-05-18T20:14:45.947Z,4.45
2023-05-18T20:17:16.915Z,3.47
2023-05-18T20:19:50.531Z,2.97
2023-05-18T20:22:20.757Z,2.47
2023-05-18T20:24:51.747Z,3.28
2023-05-18T20:27:21.554Z,3.28
2023-05-18T20:29:51.435Z,3.15
2023-05-18T20:32:21.236Z,2.88
2023-05-18T20:34:51.021Z,3.58
2023-05-18T20:37:20.526Z,3.38
2023-05-18T20:39:51.846Z,3.42
2023-05-18T20:42:22.898Z,3.25
2023-05-18T20:44:53.497Z,2.97
2023-05-18T20:47:23.009Z,2.63
2023-05-18T20:49:52.622Z,2.90
2023-05-18T20:52:22.214Z,2.47
2023-05-18T20:54:53.157Z,2.67
2023-05-18T20:57:22.994Z,2.55
2023-05-18T20:59:52.572Z,2.75
2023-05-18T21:02:22.350Z,2.38
2023-05-18T21:04:52.439Z,2.65
2023-05-18T21:07:22.280Z,2.15
2023-05-18T21:09:53.236Z,2.42
2023-05-18T21:12:22.801Z,2.60
2023-05-18T21:14:52.570Z,2.80
2023-05-18T21:17:22.537Z,2.42
2023-05-18T21:19:52.725Z,2.60
2023-05-18T21:22:22.322Z,3.25
2023-05-18T21:24:53.220Z,3.10
2023-05-18T21:27:22.728Z,3.05
2023-05-18T21:29:52.250Z,2.65
2023-05-18T21:32:22.790Z,3.22
2023-05-18T21:34:52.522Z,2.83
2023-05-18T21:37:22.620Z,3.50
2023-05-18T21:39:53.491Z,2.60
2023-05-18T21:42:23.037Z,2.83
2023-05-18T21:44:52.549Z,3.28
2023-05-18T21:47:22.150Z,2.85
2023-05-18T21:49:51.866Z,2.92
2023-05-18T21:52:21.367Z,3.05
2023-05-18T21:54:52.245Z,3.08
2023-05-18T21:57:21.863Z,3.20
2023-05-18T21:59:51.601Z,2.67
2023-05-18T22:02:21.281Z,3.33
2023-05-18T22:04:50.845Z,3.78
2023-05-18T22:07:20.536Z,3.47
2023-05-18T22:09:51.490Z,3.58
2023-05-18T22:12:23.557Z,3.92
2023-05-18T22:14:53.065Z,4.10
2023-05-18T22:17:22.667Z,3.95
2023-05-18T22:19:52.179Z,3.67
2023-05-18T22:22:30.274Z,4.18
2023-05-18T22:25:00.267Z,4.72
2023-05-18T22:27:31.136Z,4.95
2023-05-18T22:30:01.104Z,5.63
2023-05-18T22:32:30.720Z,4.57
2023-05-18T22:35:00.986Z,4.40
2023-05-18T22:37:30.552Z,5.18
2023-05-18T22:40:00.085Z,5.43
2023-05-18T22:42:30.936Z,5.88
2023-05-18T22:45:00.729Z,4.68
2023-05-18T22:47:30.661Z,4.78
2023-05-18T22:50:00.294Z,5.23
2023-05-18T22:52:29.765Z,5.72
2023-05-18T22:54:59.492Z,4.53
2023-05-18T22:57:30.476Z,4.93
2023-05-18T22:59:59.999Z,6.00
2023-05-18T23:02:29.607Z,5.30
2023-05-18T23:04:59.201Z,5.43
2023-05-18T23:07:30.398Z,5.10
2023-05-18T23:09:59.994Z,5.28
2023-05-18T23:12:32.260Z,4.93
2023-05-18T23:15:03.764Z,6.00
2023-05-18T23:17:38.928Z,6.60
2023-05-18T23:20:11.467Z,4.60
2023-05-18T23:22:41.008Z,6.37
2023-05-18T23:25:11.304Z,5.65
2023-05-18T23:27:42.183Z,5.10
2023-05-18T23:30:13.290Z,4.72
2023-05-18T23:32:44.357Z,5.55
2023-05-18T23:35:16.790Z,5.25
2023-05-18T23:37:50.915Z,5.40
2023-05-18T23:40:20.784Z,5.80
2023-05-18T23:42:52.831Z,5.55
2023-05-18T23:45:23.814Z,4.78
2023-05-18T23:47:56.088Z,5.47
2023-05-18T23:50:26.909Z,5.60
2023-05-18T23:53:00.721Z,4.88
2023-05-18T23:55:30.770Z,4.82
2023-05-18T23:58:03.279Z,5.78
