createdAt,value
2019-05-26T00:02:00.000Z,18.5
2019-05-26T00:07:00.000Z,18.5
2019-05-26T00:12:00.000Z,18.4
2019-05-26T00:17:00.000Z,18.3
2019-05-26T00:22:00.000Z,18.2
2019-05-26T00:27:00.000Z,18.1
2019-05-26T00:32:00.000Z,18.0
2019-05-26T00:37:00.000Z,18.0
2019-05-26T00:42:00.000Z,17.9
2019-05-26T00:47:00.000Z,17.9
2019-05-26T00:52:00.000Z,17.9
2019-05-26T00:57:00.000Z,17.8
2019-05-26T01:02:00.000Z,17.7
2019-05-26T01:07:00.000Z,17.7
2019-05-26T01:13:00.000Z,17.7
2019-05-26T01:18:00.000Z,17.6
2019-05-26T01:23:00.000Z,17.6
2019-05-26T01:28:00.000Z,17.6
2019-05-26T01:33:00.000Z,17.5
2019-05-26T01:38:00.000Z,17.5
2019-05-26T01:43:00.000Z,17.4
2019-05-26T01:48:00.000Z,17.4
2019-05-26T01:53:00.000Z,17.4
2019-05-26T01:58:00.000Z,17.4
2019-05-26T02:03:00.000Z,17.4
2019-05-26T02:08:00.000Z,17.5
2019-05-26T02:13:00.000Z,17.5
2019-05-26T02:18:00.000Z,17.5
2019-05-26T02:23:00.000Z,17.5
2019-05-26T02:28:00.000Z,17.5
2019-05-26T02:33:00.000Z,17.5
2019-05-26T02:38:00.000Z,17.5
2019-05-26T02:44:00.000Z,17.5
2019-05-26T02:49:00.000Z,17.5
2019-05-26T02:54:00.000Z,17.5
2019-05-26T02:59:00.000Z,17.5
2019-05-26T03:04:00.000Z,17.5
2019-05-26T03:09:00.000Z,17.5
2019-05-26T03:14:00.000Z,17.5
2019-05-26T03:19:00.000Z,17.5
2019-05-26T03:24:00.000Z,17.5
2019-05-26T03:29:00.000Z,17.5
2019-05-26T03:34:00.000Z,17.4
2019-05-26T03:39:00.000Z,17.4
2019-05-26T03:44:00.000Z,17.3
2019-05-26T03:49:00.000Z,17.3
2019-05-26T03:54:00.000Z,17.3
2019-05-26T03:59:00.000Z,17.3
2019-05-26T04:04:00.000Z,17.3
2019-05-26T04:09:00.000Z,17.3
2019-05-26T04:15:00.000Z,17.3
2019-05-26T04:20:00.000Z,17.4
2019-05-26T04:25:00.000Z,17.4
2019-05-26T04:30:00.000Z,17.4
2019-05-26T04:35:00.000Z,17.5
2019-05-26T04:40:00.000Z,17.5
2019-05-26T04:45:00.000Z,17.5
2019-05-26T04:50:00.000Z,17.5
2019-05-26T04:55:00.000Z,17.6
2019-05-26T05:00:00.000Z,17.6
2019-05-26T05:05:00.000Z,17.6
2019-05-26T05:10:00.000Z,17.7
2019-05-26T05:15:00.000Z,17.7
2019-05-26T05:20:00.000Z,17.8
2019-05-26T05:25:00.000Z,17.8
2019-05-26T05:30:00.000Z,17.9
2019-05-26T05:35:00.000Z,17.9
2019-05-26T05:40:00.000Z,18.0
2019-05-26T05:46:00.000Z,18.1
2019-05-26T05:51:00.000Z,18.1
2019-05-26T05:56:00.000Z,18.2
2019-05-26T06:01:00.000Z,18.2
2019-05-26T06:06:00.000Z,18.3
2019-05-26T06:11:00.000Z,18.4
2019-05-26T06:16:00.000Z,18.6
2019-05-26T06:21:00.000Z,18.7
2019-05-26T06:26:00.000Z,18.7
2019-05-26T06:31:00.000Z,18.8
2019-05-26T06:36:00.000Z,18.9
2019-05-26T06:41:00.000Z,19.0
2019-05-26T06:46:00.000Z,19.0
2019-05-26T06:51:00.000Z,19.1
2019-05-26T06:56:00.000Z,19.4
2019-05-26T07:01:00.000Z,19.8
2019-05-26T07:06:00.000Z,20.0
2019-05-26T07:11:00.000Z,20.3
2019-05-26T07:16:00.000Z,20.8
2019-05-26T07:22:00.000Z,21.1
2019-05-26T07:27:00.000Z,21.5
2019-05-26T07:32:00.000Z,22.0
2019-05-26T07:37:00.000Z,22.5
2019-05-26T07:42:00.000Z,22.9
2019-05-26T07:47:00.000Z,23.0
2019-05-26T07:52:00.000Z,23.0
2019-05-26T07:57:00.000Z,23.3
2019-05-26T08:02:00.000Z,23.7
2019-05-26T08:07:00.000Z,23.8
2019-05-26T08:12:00.000Z,23.9
2019-05-26T08:17:00.000Z,24.0
2019-05-26T08:22:00.000Z,24.2
2019-05-26T08:27:00.000Z,24.2
2019-05-26T08:32:00.000Z,24.4
2019-05-26T08:37:00.000Z,24.5
2019-05-26T08:42:00.000Z,24.7
2019-05-26T08:47:00.000Z,25.1
2019-05-26T08:52:00.000Z,25.0
2019-05-26T08:57:00.000Z,25.0
2019-05-26T09:02:00.000Z,25.2
2019-05-26T09:07:00.000Z,25.1
2019-05-26T09:12:00.000Z,25.0
2019-05-26T09:18:00.000Z,24.8
2019-05-26T09:23:00.000Z,25.0
2019-05-26T09:28:00.000Z,24.9
2019-05-26T09:33:00.000Z,24.9
2019-05-26T09:38:00.000Z,25.0
2019-05-26T09:43:00.000Z,25.4
2019-05-26T09:48:00.000Z,25.9
2019-05-26T09:53:00.000Z,26.4
2019-05-26T09:58:00.000Z,26.4
2019-05-26T10:03:00.000Z,26.4
2019-05-26T10:08:00.000Z,26.2
2019-05-26T10:13:00.000Z,25.9
2019-05-26T10:18:00.000Z,26.0
2019-05-26T10:23:00.000Z,26.0
2019-05-26T10:28:00.000Z,25.8
2019-05-26T10:33:00.000Z,25.6
2019-05-26T10:38:00.000Z,25.8
2019-05-26T10:43:00.000Z,26.5
2019-05-26T10:48:00.000Z,26.7
2019-05-26T10:53:00.000Z,26.8
2019-05-26T10:58:00.000Z,26.5
2019-05-26T11:03:00.000Z,26.2
2019-05-26T11:08:00.000Z,26.5
2019-05-26T11:13:00.000Z,26.8
2019-05-26T11:19:00.000Z,26.9
2019-05-26T11:24:00.000Z,26.8
2019-05-26T11:29:00.000Z,26.5
2019-05-26T11:34:00.000Z,26.1
2019-05-26T11:39:00.000Z,26.0
2019-05-26T11:44:00.000Z,25.9
2019-05-26T11:49:00.000Z,26.1
2019-05-26T11:54:00.000Z,26.1
2019-05-26T11:59:00.000Z,26.1
2019-05-26T12:04:00.000Z,26.4
2019-05-26T12:09:00.000Z,26.3
2019-05-26T12:14:00.000Z,26.7
2019-05-26T12:19:00.000Z,26.9
2019-05-26T12:24:00.000Z,27.0
2019-05-26T12:29:00.000Z,27.6
2019-05-26T12:34:00.000Z,27.8
2019-05-26T12:39:00.000Z,27.9
2019-05-26T12:44:00.000Z,28.3
2019-05-26T12:49:00.000Z,28.4
2019-05-26T12:54:00.000Z,29.2
2019-05-26T12:59:00.000Z,29.8
2019-05-26T13:04:00.000Z,30.1
2019-05-26T13:09:00.000Z,30.2
2019-05-26T13:14:00.000Z,30.3
2019-05-26T13:20:00.000Z,29.8
2019-05-26T13:25:00.000Z,29.4
2019-05-26T13:30:00.000Z,29.1
2019-05-26T13:35:00.000Z,28.8
2019-05-26T13:40:00.000Z,28.4
2019-05-26T13:45:00.000Z,28.0
2019-05-26T13:50:00.000Z,27.3
2019-05-26T13:55:00.000Z,26.9
2019-05-26T14:00:00.000Z,26.4
2019-05-26T14:05:00.000Z,26.0
2019-05-26T14:10:00.000Z,25.7
2019-05-26T14:15:00.000Z,25.4
2019-05-26T14:20:00.000Z,25.2
2019-05-26T14:25:00.000Z,25.0
2019-05-26T14:30:00.000Z,24.8
2019-05-26T14:35:00.000Z,24.6
2019-05-26T14:40:00.000Z,24.5
2019-05-26T14:45:00.000Z,24.2
2019-05-26T14:50:00.000Z,23.7
2019-05-26T14:55:00.000Z,23.4
2019-05-26T15:00:00.000Z,23.2
2019-05-26T15:05:00.000Z,23.1
2019-05-26T15:11:00.000Z,23.1
2019-05-26T15:16:00.000Z,23.1
2019-05-26T15:21:00.000Z,23.1
2019-05-26T15:26:00.000Z,23.0
2019-05-26T15:31:00.000Z,23.0
2019-05-26T15:36:00.000Z,23.1
2019-05-26T15:41:00.000Z,23.1
2019-05-26T15:46:00.000Z,23.1
2019-05-26T15:51:00.000Z,23.0
2019-05-26T15:56:00.000Z,22.8
2019-05-26T16:01:00.000Z,22.7
2019-05-26T16:06:00.000Z,22.5
2019-05-26T16:11:00.000Z,22.3
2019-05-26T16:16:00.000Z,22.1
2019-05-26T16:21:00.000Z,21.9
2019-05-26T16:26:00.000Z,21.8
2019-05-26T16:31:00.000Z,21.8
2019-05-26T16:36:00.000Z,21.6
2019-05-26T16:41:00.000Z,21.5
2019-05-26T16:46:00.000Z,21.4
2019-05-26T16:51:00.000Z,21.3
2019-05-26T16:56:00.000Z,21.3
2019-05-26T17:01:00.000Z,21.3
2019-05-26T17:06:00.000Z,21.3
2019-05-26T17:12:00.000Z,21.2
2019-05-26T17:17:00.000Z,21.2
2019-05-26T17:22:00.000Z,21.0
2019-05-26T17:27:00.000Z,20.9
2019-05-26T17:32:00.000Z,20.8
2019-05-26T17:37:00.000Z,20.8
2019-05-26T17:42:00.000Z,20.7
2019-05-26T17:47:00.000Z,20.7
2019-05-26T17:52:00.000Z,20.7
2019-05-26T17:57:00.000Z,20.7
2019-05-26T18:02:00.000Z,20.7
2019-05-26T18:07:00.000Z,20.6
2019-05-26T18:12:00.000Z,20.6
2019-05-26T18:17:00.000Z,20.6
2019-05-26T18:22:00.000Z,20.6
2019-05-26T18:27:00.000Z,20.5
2019-05-26T18:32:00.000Z,20.5
2019-05-26T18:37:00.000Z,20.5
2019-05-26T18:42:00.000Z,20.4
2019-05-26T18:47:00.000Z,20.4
2019-05-26T18:53:00.000Z,20.3
2019-05-26T18:58:00.000Z,20.2
2019-05-26T19:03:00.000Z,20.2
2019-05-26T19:08:00.000Z,20.1
2019-05-26T19:13:00.000Z,20.1
2019-05-26T19:18:00.000Z,20.0
2019-05-26T19:23:00.000Z,20.0
2019-05-26T19:28:00.000Z,20.0
2019-05-26T19:33:00.000Z,19.9
2019-05-26T19:38:00.000Z,19.9
2019-05-26T19:43:00.000Z,19.9
2019-05-26T19:48:00.000Z,19.9
2019-05-26T19:53:00.000Z,20.0
2019-05-26T19:58:00.000Z,20.0
2019-05-26T20:03:00.000Z,20.0
2019-05-26T20:08:00.000Z,20.0
2019-05-26T20:13:00.000Z,20.0
2019-05-26T20:18:00.000Z,20.0
2019-05-26T20:23:00.000Z,20.0
2019-05-26T20:28:00.000Z,19.9
2019-05-26T20:33:00.000Z,19.9
2019-05-26T20:38:00.000Z,19.8
2019-05-26T20:43:00.000Z,19.8
2019-05-26T20:48:00.000Z,19.8
2019-05-26T20:53:00.000Z,19.8
2019-05-26T20:58:00.000Z,19.7
2019-05-26T21:03:00.000Z,19.7
2019-05-26T21:08:00.000Z,19.7
2019-05-26T21:13:00.000Z,19.7
2019-05-26T21:18:00.000Z,19.6
2019-05-26T21:23:00.000Z,19.6
2019-05-26T21:28:00.000Z,19.6
2019-05-26T21:33:00.000Z,19.5
2019-05-26T21:38:00.000Z,19.4
2019-05-26T21:43:00.000Z,19.4
2019-05-26T21:48:00.000Z,19.3
2019-05-26T21:53:00.000Z,19.3
2019-05-26T21:58:00.000Z,19.3
2019-05-26T22:03:00.000Z,19.4
2019-05-26T22:08:00.000Z,19.4
2019-05-26T22:14:00.000Z,19.4
2019-05-26T22:19:00.000Z,19.4
2019-05-26T22:24:00.000Z,19.4
2019-05-26T22:29:00.000Z,19.4
2019-05-26T22:34:00.000Z,19.4
2019-05-26T22:39:00.000Z,19.4
2019-05-26T22:44:00.000Z,19.5
2019-05-26T22:49:00.000Z,19.5
2019-05-26T22:54:00.000Z,19.5
2019-05-26T22:59:00.000Z,19.5
2019-05-26T23:04:00.000Z,19.6
2019-05-26T23:09:00.000Z,19.6
2019-05-26T23:14:00.000Z,19.7
2019-05-26T23:19:00.000Z,19.6
2019-05-26T23:24:00.000Z,19.6
2019-05-26T23:29:00.000Z,19.6
2019-05-26T23:34:00.000Z,19.6
2019-05-26T23:39:00.000Z,19.6
2019-05-26T23:44:00.000Z,19.6
2019-05-26T23:49:00.000Z,19.6
2019-05-26T23:54:00.000Z,19.6
2019-05-26T23:59:00.000Z,19.5
