createdAt,value
2022-10-18T00:01:07.870Z,102710.03
2022-10-18T00:03:39.460Z,102711.69
2022-10-18T00:06:08.553Z,102714.09
2022-10-18T00:08:37.374Z,102701.72
2022-10-18T00:11:05.941Z,102706.06
2022-10-18T00:13:33.699Z,102695.41
2022-10-18T00:16:09.991Z,102701.78
2022-10-18T00:18:39.649Z,102699.94
2022-10-18T00:21:10.787Z,102698.31
2022-10-18T00:23:39.204Z,102689.84
2022-10-18T00:26:08.278Z,102695.78
2022-10-18T00:28:39.367Z,102690.16
2022-10-18T00:31:17.827Z,102697.44
2022-10-18T00:33:49.489Z,102682.63
2022-10-18T00:36:17.789Z,102686.94
2022-10-18T00:38:46.317Z,102692.38
2022-10-18T00:41:16.367Z,102685.06
2022-10-18T00:43:55.852Z,102682.75
2022-10-18T00:46:24.592Z,102681.09
2022-10-18T00:48:56.122Z,102674.44
2022-10-18T00:51:27.327Z,102671.91
2022-10-18T00:53:55.425Z,102657.38
2022-10-18T00:56:23.219Z,102665.56
2022-10-18T00:58:51.959Z,102657.59
2022-10-18T01:01:24.475Z,102661.59
2022-10-18T01:03:57.165Z,102655.81
2022-10-18T01:06:25.706Z,102651.09
2022-10-18T01:09:05.503Z,102656.53
2022-10-18T01:12:14.480Z,102665.72
2022-10-18T01:14:50.423Z,102655.09
2022-10-18T01:17:23.150Z,102665.84
2022-10-18T01:20:19.275Z,102660.25
2022-10-18T01:22:52.830Z,102653.63
2022-10-18T01:25:35.996Z,102653.34
2022-10-18T01:28:15.909Z,102656.88
2022-10-18T01:31:01.165Z,102662.00
2022-10-18T01:33:37.872Z,102661.69
2022-10-18T01:36:12.480Z,102658.56
2022-10-18T01:38:42.935Z,102659.72
2022-10-18T01:41:15.847Z,102660.78
2022-10-18T01:43:48.286Z,102664.53
2022-10-18T01:46:22.055Z,102658.91
2022-10-18T01:48:51.258Z,102653.06
2022-10-18T01:51:20.371Z,102659.09
2022-10-18T01:53:47.990Z,102648.97
2022-10-18T01:56:25.458Z,102655.94
2022-10-18T01:59:04.901Z,102644.56
2022-10-18T02:01:43.857Z,102652.34
2022-10-18T02:04:22.581Z,102659.97
2022-10-18T02:06:57.648Z,102643.78
2022-10-18T02:09:34.522Z,102648.22
2022-10-18T02:12:03.664Z,102643.97
2022-10-18T02:14:33.130Z,102643.41
2022-10-18T02:17:08.417Z,102652.13
2022-10-18T02:19:39.314Z,102642.16
2022-10-18T02:22:09.933Z,102642.00
2022-10-18T02:24:41.115Z,102651.72
2022-10-18T02:27:09.511Z,102649.28
2022-10-18T02:29:37.859Z,102655.75
2022-10-18T02:32:14.939Z,102650.63
2022-10-18T02:34:46.805Z,102654.03
2022-10-18T02:37:17.208Z,102665.28
2022-10-18T02:39:48.369Z,102661.75
2022-10-18T02:42:16.584Z,102657.47
2022-10-18T02:44:44.142Z,102655.22
2022-10-18T02:47:14.037Z,102650.06
2022-10-18T02:49:41.608Z,102644.94
2022-10-18T02:52:09.192Z,102637.69
2022-10-18T02:54:37.396Z,102640.84
2022-10-18T02:57:04.979Z,102646.16
2022-10-18T02:59:33.294Z,102645.22
2022-10-18T03:02:01.062Z,102645.59
2022-10-18T03:04:30.874Z,102642.28
2022-10-18T03:06:58.442Z,102642.63
2022-10-18T03:09:26.297Z,102640.91
2022-10-18T03:11:54.266Z,102645.09
2022-10-18T03:14:25.566Z,102640.34
2022-10-18T03:16:53.373Z,102642.09
2022-10-18T03:19:25.250Z,102649.56
2022-10-18T03:21:54.772Z,102649.56
2022-10-18T03:24:22.526Z,102647.03
2022-10-18T03:26:50.884Z,102650.56
2022-10-18T03:29:18.605Z,102646.19
2022-10-18T03:31:46.154Z,102636.59
2022-10-18T03:34:13.799Z,102643.06
2022-10-18T03:36:41.852Z,102644.66
2022-10-18T03:39:12.223Z,102635.16
2022-10-18T03:41:39.820Z,102635.94
2022-10-18T03:44:07.798Z,102634.38
2022-10-18T03:46:35.375Z,102633.06
2022-10-18T03:49:03.709Z,102625.97
2022-10-18T03:51:31.495Z,102625.16
2022-10-18T03:54:15.203Z,102622.78
2022-10-18T03:56:43.116Z,102619.91
2022-10-18T03:59:10.679Z,102613.13
2022-10-18T04:01:39.065Z,102622.78
2022-10-18T04:04:06.755Z,102628.22
2022-10-18T04:06:35.976Z,102617.66
2022-10-18T04:09:07.850Z,102626.38
2022-10-18T04:11:39.551Z,102628.38
2022-10-18T04:14:07.395Z,102626.66
2022-10-18T04:19:10.052Z,102624.31
2022-10-18T04:21:37.585Z,102625.78
2022-10-18T04:24:05.921Z,102627.28
2022-10-18T04:26:33.784Z,102627.44
2022-10-18T04:29:02.937Z,102631.16
2022-10-18T04:31:30.961Z,102633.69
2022-10-18T04:33:58.836Z,102639.09
2022-10-18T04:36:26.735Z,102633.78
2022-10-18T04:38:54.282Z,102623.22
2022-10-18T04:41:22.436Z,102626.53
2022-10-18T04:43:50.082Z,102631.03
2022-10-18T04:46:19.290Z,102636.56
2022-10-18T04:48:50.035Z,102634.25
2022-10-18T04:51:18.174Z,102638.66
2022-10-18T04:53:45.826Z,102640.44
2022-10-18T04:56:13.531Z,102642.31
2022-10-18T04:58:41.263Z,102649.47
2022-10-18T05:01:09.202Z,102646.03
2022-10-18T05:03:38.582Z,102637.31
2022-10-18T05:06:06.423Z,102646.50
2022-10-18T05:08:39.051Z,102651.47
2022-10-18T05:11:06.710Z,102652.84
2022-10-18T05:13:34.417Z,102647.88
2022-10-18T05:16:02.015Z,102649.06
2022-10-18T05:18:31.899Z,102651.91
2022-10-18T05:21:01.326Z,102650.28
2022-10-18T05:23:29.048Z,102645.44
2022-10-18T05:26:01.770Z,102644.88
2022-10-18T05:28:45.152Z,102639.25
2022-10-18T05:31:13.202Z,102655.41
2022-10-18T05:33:41.296Z,102644.41
2022-10-18T05:36:10.925Z,102645.59
2022-10-18T05:38:40.400Z,102658.16
2022-10-18T05:41:08.433Z,102660.28
2022-10-18T05:43:36.386Z,102653.53
2022-10-18T05:46:04.281Z,102653.72
2022-10-18T05:48:35.315Z,102646.31
2022-10-18T05:51:02.927Z,102640.53
2022-10-18T05:53:36.719Z,102651.34
2022-10-18T05:56:06.571Z,102649.19
2022-10-18T05:58:41.013Z,102646.06
2022-10-18T06:01:11.191Z,102636.00
2022-10-18T06:03:39.959Z,102635.41
2022-10-18T06:06:10.766Z,102632.22
2022-10-18T06:08:41.291Z,102629.91
2022-10-18T06:11:10.487Z,102629.34
2022-10-18T06:13:40.801Z,102627.91
2022-10-18T06:16:09.378Z,102623.84
2022-10-18T06:18:37.090Z,102635.47
2022-10-18T06:21:05.187Z,102634.84
2022-10-18T06:23:33.790Z,102632.44
2022-10-18T06:26:07.229Z,102632.69
2022-10-18T06:28:36.494Z,102635.47
2022-10-18T06:31:05.678Z,102640.97
2022-10-18T06:33:35.844Z,102639.38
2022-10-18T06:36:06.040Z,102638.63
2022-10-18T06:38:34.338Z,102637.09
2022-10-18T06:41:02.277Z,102640.72
2022-10-18T06:43:31.639Z,102641.72
2022-10-18T06:46:01.088Z,102626.91
2022-10-18T06:48:29.061Z,102627.78
2022-10-18T06:50:58.900Z,102634.72
2022-10-18T06:53:27.718Z,102625.88
2022-10-18T06:55:59.936Z,102617.94
2022-10-18T06:58:29.251Z,102619.59
2022-10-18T07:00:58.658Z,102609.84
2022-10-18T07:03:26.461Z,102611.44
2022-10-18T07:05:54.057Z,102617.44
2022-10-18T07:08:21.813Z,102613.84
2022-10-18T07:10:53.160Z,102611.06
2022-10-18T07:13:32.039Z,102613.66
2022-10-18T07:16:06.615Z,102607.34
2022-10-18T07:18:34.351Z,102605.50
2022-10-18T07:21:03.208Z,102602.69
2022-10-18T07:23:33.208Z,102597.22
2022-10-18T07:26:00.946Z,102599.69
2022-10-18T07:28:28.606Z,102598.59
2022-10-18T07:30:56.674Z,102601.84
2022-10-18T07:33:29.166Z,102602.56
2022-10-18T07:36:00.590Z,102600.69
2022-10-18T07:38:28.196Z,102591.66
2022-10-18T07:40:56.838Z,102582.59
2022-10-18T07:43:26.203Z,102585.81
2022-10-18T07:45:54.616Z,102576.63
2022-10-18T07:48:22.808Z,102571.13
2022-10-18T07:50:52.237Z,102580.44
2022-10-18T07:53:19.749Z,102585.44
2022-10-18T07:55:47.191Z,102580.88
2022-10-18T07:58:14.893Z,102588.44
2022-10-18T08:00:42.499Z,102579.38
2022-10-18T08:03:09.938Z,102583.38
2022-10-18T08:05:38.025Z,102577.00
2022-10-18T08:08:08.112Z,102569.69
2022-10-18T08:10:36.003Z,102574.59
2022-10-18T08:13:04.481Z,102568.13
2022-10-18T08:15:32.277Z,102572.31
2022-10-18T08:17:59.804Z,102570.38
2022-10-18T08:20:30.983Z,102566.63
2022-10-18T08:23:00.537Z,102573.41
2022-10-18T08:25:30.913Z,102567.22
2022-10-18T08:27:58.509Z,102567.72
2022-10-18T08:30:25.958Z,102558.78
2022-10-18T08:32:53.867Z,102558.59
2022-10-18T08:35:21.371Z,102560.06
2022-10-18T08:37:50.093Z,102555.50
2022-10-18T08:40:18.180Z,102557.13
2022-10-18T08:43:00.907Z,102551.66
2022-10-18T08:45:42.014Z,102553.25
2022-10-18T08:48:17.599Z,102540.56
2022-10-18T08:50:45.927Z,102541.19
2022-10-18T08:53:19.508Z,102537.53
2022-10-18T08:55:50.353Z,102533.03
2022-10-18T08:58:24.758Z,102543.47
2022-10-18T09:01:03.255Z,102540.47
2022-10-18T09:03:47.098Z,102540.97
2022-10-18T09:06:23.672Z,102543.34
2022-10-18T09:09:08.535Z,102534.91
2022-10-18T09:11:51.657Z,102533.00
2022-10-18T09:14:51.330Z,102527.41
2022-10-18T09:17:28.406Z,102528.22
2022-10-18T09:20:10.679Z,102521.63
2022-10-18T09:22:47.947Z,102530.38
2022-10-18T09:25:19.003Z,102517.78
2022-10-18T09:27:52.294Z,102520.19
2022-10-18T09:30:36.490Z,102511.09
2022-10-18T09:33:20.094Z,102502.09
2022-10-18T09:35:52.603Z,102497.41
2022-10-18T09:41:02.369Z,102497.91
2022-10-18T09:43:42.698Z,102492.25
2022-10-18T09:46:13.021Z,102492.94
2022-10-18T09:48:47.414Z,102489.31
2022-10-18T09:51:18.292Z,102484.63
2022-10-18T09:54:03.423Z,102487.09
2022-10-18T09:56:39.447Z,102488.78
2022-10-18T09:59:23.584Z,102477.31
2022-10-18T10:01:52.589Z,102471.19
2022-10-18T10:04:20.061Z,102470.94
2022-10-18T10:06:53.099Z,102468.91
2022-10-18T10:09:26.529Z,102464.34
2022-10-18T10:11:54.177Z,102459.78
2022-10-18T10:14:25.103Z,102451.63
2022-10-18T10:16:56.013Z,102441.00
2022-10-18T10:19:28.114Z,102440.16
2022-10-18T10:22:00.206Z,102438.97
2022-10-18T10:24:41.934Z,102439.66
2022-10-18T10:27:18.098Z,102430.88
2022-10-18T10:29:54.917Z,102425.53
2022-10-18T10:32:29.374Z,102422.59
2022-10-18T10:35:00.036Z,102419.94
2022-10-18T10:37:34.236Z,102416.47
2022-10-18T10:40:27.847Z,102413.09
2022-10-18T10:43:18.170Z,102410.19
2022-10-18T10:46:00.705Z,102402.38
2022-10-18T10:48:33.500Z,102387.41
2022-10-18T10:51:04.876Z,102392.41
2022-10-18T10:53:43.199Z,102377.19
2022-10-18T10:56:26.628Z,102380.66
2022-10-18T10:58:58.788Z,102382.47
2022-10-18T11:01:31.868Z,102388.72
2022-10-18T11:04:02.766Z,102370.94
2022-10-18T11:06:33.887Z,102372.63
2022-10-18T11:09:06.409Z,102358.66
2022-10-18T11:11:43.232Z,102360.09
2022-10-18T11:14:26.263Z,102350.31
2022-10-18T11:17:07.731Z,102347.44
2022-10-18T11:19:46.100Z,102351.56
2022-10-18T11:22:20.803Z,102345.59
2022-10-18T11:24:48.547Z,102334.13
2022-10-18T11:27:23.608Z,102332.41
2022-10-18T11:30:32.996Z,102333.63
2022-10-18T11:33:11.730Z,102332.09
2022-10-18T11:35:50.214Z,102328.56
2022-10-18T11:38:31.383Z,102326.25
2022-10-18T11:41:22.300Z,102314.88
2022-10-18T11:44:02.999Z,102307.81
2022-10-18T11:46:56.845Z,102314.34
2022-10-18T11:49:42.278Z,102304.22
2022-10-18T11:52:18.091Z,102307.06
2022-10-18T11:54:59.166Z,102298.03
2022-10-18T11:57:46.651Z,102297.41
2022-10-18T12:00:28.803Z,102286.28
2022-10-18T12:03:08.912Z,102285.75
2022-10-18T12:05:38.202Z,102277.94
2022-10-18T12:08:11.686Z,102276.16
2022-10-18T12:11:03.470Z,102268.84
2022-10-18T12:13:39.145Z,102266.31
2022-10-18T12:16:09.451Z,102265.75
2022-10-18T12:18:48.007Z,102252.75
2022-10-18T12:21:24.536Z,102248.00
2022-10-18T12:23:57.695Z,102248.78
2022-10-18T12:26:27.370Z,102253.63
2022-10-18T12:29:08.002Z,102251.34
2022-10-18T12:31:42.363Z,102237.41
2022-10-18T12:34:25.547Z,102244.69
2022-10-18T12:37:12.378Z,102238.56
2022-10-18T12:40:05.631Z,102234.00
2022-10-18T12:42:40.700Z,102229.97
2022-10-18T12:45:22.765Z,102234.50
2022-10-18T12:47:51.413Z,102236.06
2022-10-18T12:50:29.740Z,102222.19
2022-10-18T12:53:25.064Z,102223.22
2022-10-18T12:55:56.344Z,102218.78
2022-10-18T12:58:30.081Z,102218.06
2022-10-18T13:01:05.105Z,102212.72
2022-10-18T13:03:55.343Z,102210.06
2022-10-18T13:06:25.955Z,102207.63
2022-10-18T13:09:21.727Z,102199.69
2022-10-18T13:11:55.115Z,102203.22
2022-10-18T13:14:44.089Z,102205.88
2022-10-18T13:17:32.225Z,102199.88
2022-10-18T13:20:25.637Z,102190.41
2022-10-18T13:23:04.314Z,102190.00
2022-10-18T13:25:45.021Z,102184.13
2022-10-18T13:28:26.411Z,102185.16
2022-10-18T13:30:57.358Z,102183.50
2022-10-18T13:33:42.643Z,102174.63
2022-10-18T13:36:23.532Z,102180.09
2022-10-18T13:39:06.416Z,102173.22
2022-10-18T13:42:13.609Z,102172.50
2022-10-18T13:44:43.678Z,102169.97
2022-10-18T13:47:14.460Z,102158.69
2022-10-18T13:50:16.519Z,102149.19
2022-10-18T13:53:07.571Z,102155.50
2022-10-18T13:55:55.783Z,102140.63
2022-10-18T13:58:33.744Z,102138.19
2022-10-18T14:01:18.056Z,102136.72
2022-10-18T14:04:18.455Z,102120.28
2022-10-18T14:06:48.492Z,102124.91
2022-10-18T14:09:26.413Z,102129.59
2022-10-18T14:12:17.058Z,102119.19
2022-10-18T14:14:51.071Z,102114.16
2022-10-18T14:17:29.850Z,102114.31
2022-10-18T14:20:02.940Z,102117.34
2022-10-18T14:22:38.177Z,102112.16
2022-10-18T14:25:20.710Z,102109.97
2022-10-18T14:27:50.959Z,102097.03
2022-10-18T14:30:21.635Z,102101.84
2022-10-18T14:32:52.802Z,102093.16
2022-10-18T14:35:38.134Z,102085.56
2022-10-18T14:38:13.871Z,102081.25
2022-10-18T14:40:41.463Z,102083.41
2022-10-18T14:43:12.990Z,102075.81
2022-10-18T14:45:41.916Z,102069.94
2022-10-18T14:48:16.596Z,102065.91
2022-10-18T14:50:49.144Z,102066.28
2022-10-18T14:53:20.238Z,102056.72
2022-10-18T14:55:54.851Z,102064.00
2022-10-18T14:58:22.851Z,102064.41
2022-10-18T15:00:50.671Z,102056.69
2022-10-18T15:03:20.212Z,102062.19
2022-10-18T15:05:54.202Z,102049.25
2022-10-18T15:08:23.583Z,102052.06
2022-10-18T15:10:52.257Z,102051.44
2022-10-18T15:13:20.970Z,102044.66
2022-10-18T15:15:50.295Z,102054.94
2022-10-18T15:18:22.807Z,102049.06
2022-10-18T15:21:09.520Z,102046.75
2022-10-18T15:23:37.118Z,102040.19
2022-10-18T15:26:07.223Z,102044.72
2022-10-18T15:28:38.014Z,102043.31
2022-10-18T15:31:05.985Z,102044.47
2022-10-18T15:33:35.624Z,102048.25
2022-10-18T15:36:11.729Z,102046.66
2022-10-18T15:38:42.699Z,102048.72
2022-10-18T15:41:37.605Z,102046.47
2022-10-18T15:44:18.443Z,102048.75
2022-10-18T15:46:46.952Z,102058.38
2022-10-18T15:49:49.973Z,102055.81
2022-10-18T15:52:38.285Z,102051.00
2022-10-18T15:55:46.391Z,102044.06
2022-10-18T15:58:19.718Z,102043.63
2022-10-18T16:00:49.045Z,102043.81
2022-10-18T16:03:18.054Z,102033.56
2022-10-18T16:05:47.286Z,102034.63
2022-10-18T16:08:23.676Z,102037.53
2022-10-18T16:10:52.174Z,102034.28
2022-10-18T16:13:19.735Z,102037.03
2022-10-18T16:15:48.467Z,102035.28
2022-10-18T16:18:18.999Z,102037.31
2022-10-18T16:20:48.538Z,102031.47
2022-10-18T16:23:18.418Z,102030.75
2022-10-18T16:25:46.878Z,102031.53
2022-10-18T16:28:16.692Z,102033.22
2022-10-18T16:30:52.985Z,102027.34
2022-10-18T16:33:21.712Z,102029.16
2022-10-18T16:35:53.361Z,102030.09
2022-10-18T16:38:29.893Z,102037.19
2022-10-18T16:41:01.468Z,102028.41
2022-10-18T16:43:30.719Z,102026.88
2022-10-18T16:45:58.481Z,102021.75
2022-10-18T16:48:28.624Z,102018.31
2022-10-18T16:50:58.339Z,102014.81
2022-10-18T16:53:26.500Z,101999.22
2022-10-18T16:55:56.430Z,101999.19
2022-10-18T16:58:25.235Z,102000.03
2022-10-18T17:00:53.219Z,101996.56
2022-10-18T17:03:21.660Z,102000.91
2022-10-18T17:05:49.802Z,101992.28
2022-10-18T17:08:20.808Z,101994.06
2022-10-18T17:10:50.562Z,101982.78
2022-10-18T17:13:18.578Z,101993.34
2022-10-18T17:15:47.047Z,101989.81
2022-10-18T17:18:17.241Z,101993.28
2022-10-18T17:20:45.740Z,101982.78
2022-10-18T17:23:13.505Z,101973.31
2022-10-18T17:25:57.380Z,101978.56
2022-10-18T17:28:33.055Z,101971.59
2022-10-18T17:31:01.086Z,101968.09
2022-10-18T17:33:28.696Z,101950.75
2022-10-18T17:35:57.051Z,101967.34
2022-10-18T17:38:25.049Z,101962.97
2022-10-18T17:40:55.056Z,101945.66
2022-10-18T17:43:22.618Z,101951.88
2022-10-18T17:45:55.084Z,101947.53
2022-10-18T17:48:23.019Z,101949.31
2022-10-18T17:50:50.664Z,101951.06
2022-10-18T17:53:18.927Z,101943.25
2022-10-18T17:55:46.469Z,101941.53
2022-10-18T17:58:15.610Z,101940.69
2022-10-18T18:00:43.237Z,101943.25
2022-10-18T18:03:10.909Z,101935.41
2022-10-18T18:05:38.755Z,101924.06
2022-10-18T18:08:06.605Z,101923.22
2022-10-18T18:10:35.010Z,101925.91
2022-10-18T18:13:02.790Z,101922.44
2022-10-18T18:15:34.211Z,101924.28
2022-10-18T18:18:02.031Z,101922.56
2022-10-18T18:20:30.814Z,101913.81
2022-10-18T18:23:00.820Z,101918.22
2022-10-18T18:25:28.396Z,101915.59
2022-10-18T18:27:55.967Z,101920.84
2022-10-18T18:30:23.702Z,101910.41
2022-10-18T18:32:53.143Z,101905.19
2022-10-18T18:35:20.697Z,101904.31
2022-10-18T18:37:50.415Z,101900.84
2022-10-18T18:40:18.187Z,101896.47
2022-10-18T18:42:56.785Z,101899.13
2022-10-18T18:45:33.796Z,101895.63
2022-10-18T18:48:02.965Z,101899.97
2022-10-18T18:50:30.624Z,101893.91
2022-10-18T18:52:58.514Z,101894.75
2022-10-18T18:55:26.513Z,101888.69
2022-10-18T18:57:54.111Z,101886.09
2022-10-18T19:00:21.992Z,101893.03
2022-10-18T19:02:49.554Z,101890.44
2022-10-18T19:05:18.598Z,101889.59
2022-10-18T19:07:47.211Z,101889.63
2022-10-18T19:10:14.910Z,101885.25
2022-10-18T19:13:02.880Z,101881.78
2022-10-18T19:15:30.848Z,101887.00
2022-10-18T19:17:59.690Z,101879.16
2022-10-18T19:20:30.700Z,101880.03
2022-10-18T19:22:58.251Z,101873.03
2022-10-18T19:25:27.046Z,101880.03
2022-10-18T19:27:54.928Z,101880.91
2022-10-18T19:30:22.603Z,101861.75
2022-10-18T19:32:50.538Z,101869.59
2022-10-18T19:35:18.153Z,101860.91
2022-10-18T19:37:47.573Z,101869.59
2022-10-18T19:40:15.509Z,101867.00
2022-10-18T19:42:43.638Z,101851.31
2022-10-18T19:45:11.211Z,101854.81
2022-10-18T19:47:40.385Z,101860.88
2022-10-18T19:50:08.522Z,101845.19
2022-10-18T19:52:36.573Z,101837.38
2022-10-18T19:55:06.809Z,101833.88
2022-10-18T19:57:34.865Z,101831.25
2022-10-18T20:00:03.570Z,101833.03
2022-10-18T20:02:33.491Z,101827.78
2022-10-18T20:05:02.805Z,101828.69
2022-10-18T20:07:30.736Z,101824.28
2022-10-18T20:09:58.303Z,101829.56
2022-10-18T20:12:27.524Z,101828.63
2022-10-18T20:14:55.130Z,101808.59
2022-10-18T20:17:25.346Z,101798.16
2022-10-18T20:19:53.690Z,101792.91
2022-10-18T20:22:21.629Z,101792.03
2022-10-18T20:24:49.931Z,101790.31
2022-10-18T20:27:17.574Z,101795.53
2022-10-18T20:29:47.224Z,101780.72
2022-10-18T20:32:15.388Z,101779.88
2022-10-18T20:34:43.169Z,101771.16
2022-10-18T20:37:10.717Z,101772.03
2022-10-18T20:39:58.326Z,101768.53
2022-10-18T20:42:27.306Z,101762.44
2022-10-18T20:44:56.435Z,101761.56
2022-10-18T20:47:24.250Z,101751.16
2022-10-18T20:49:51.869Z,101756.38
2022-10-18T20:52:19.577Z,101747.66
2022-10-18T20:54:47.813Z,101747.63
2022-10-18T20:57:15.352Z,101741.53
2022-10-18T20:59:43.242Z,101740.69
2022-10-18T21:02:13.168Z,101726.75
2022-10-18T21:04:42.307Z,101712.84
2022-10-18T21:07:10.785Z,101709.34
2022-10-18T21:09:38.412Z,101705.88
2022-10-18T21:12:06.098Z,101699.78
2022-10-18T21:14:33.814Z,101686.72
2022-10-18T21:17:01.629Z,101690.19
2022-10-18T21:19:31.854Z,101680.59
2022-10-18T21:22:01.163Z,101675.34
2022-10-18T21:24:29.636Z,101682.31
2022-10-18T21:26:58.001Z,101671.88
2022-10-18T21:29:25.664Z,101677.09
2022-10-18T21:31:55.237Z,101671.91
2022-10-18T21:34:22.816Z,101665.81
2022-10-18T21:36:51.928Z,101657.97
2022-10-18T21:39:22.009Z,101660.56
2022-10-18T21:41:50.057Z,101660.56
2022-10-18T21:44:17.960Z,101655.34
2022-10-18T21:46:45.723Z,101655.34
2022-10-18T21:49:14.418Z,101658.00
2022-10-18T21:51:42.732Z,101657.13
2022-10-18T21:54:14.632Z,101651.03
2022-10-18T21:56:42.629Z,101650.13
2022-10-18T21:59:11.629Z,101640.59
2022-10-18T22:01:40.993Z,101633.66
2022-10-18T22:04:18.406Z,101635.38
2022-10-18T22:06:46.357Z,101631.91
2022-10-18T22:09:16.006Z,101630.16
2022-10-18T22:11:46.479Z,101628.41
2022-10-18T22:14:14.388Z,101626.69
2022-10-18T22:16:41.981Z,101617.97
2022-10-18T22:19:12.501Z,101619.69
2022-10-18T22:21:40.076Z,101622.31
2022-10-18T22:24:09.235Z,101620.63
2022-10-18T22:26:42.120Z,101614.50
2022-10-18T22:29:13.112Z,101613.63
2022-10-18T22:31:44.887Z,101615.38
2022-10-18T22:34:14.682Z,101605.78
2022-10-18T22:36:43.305Z,101608.41
2022-10-18T22:39:12.102Z,101584.94
2022-10-18T22:41:44.381Z,101584.03
2022-10-18T22:44:13.407Z,101579.69
2022-10-18T22:46:41.638Z,101577.09
2022-10-18T22:49:09.513Z,101570.16
2022-10-18T22:51:37.362Z,101572.72
2022-10-18T22:54:05.600Z,101577.94
2022-10-18T22:56:33.329Z,101584.06
2022-10-18T22:59:02.626Z,101576.25
2022-10-18T23:01:30.361Z,101553.63
2022-10-18T23:03:59.555Z,101558.81
2022-10-18T23:06:29.115Z,101557.09
2022-10-18T23:08:58.186Z,101551.03
2022-10-18T23:11:27.145Z,101552.75
2022-10-18T23:13:55.460Z,101538.84
2022-10-18T23:16:24.962Z,101536.25
2022-10-18T23:18:55.152Z,101530.16
2022-10-18T23:21:24.560Z,101521.44
2022-10-18T23:23:53.080Z,101515.41
2022-10-18T23:26:23.046Z,101512.78
2022-10-18T23:28:52.457Z,101511.91
2022-10-18T23:31:21.769Z,101511.91
2022-10-18T23:33:53.399Z,101516.22
2022-10-18T23:36:21.321Z,101511.88
2022-10-18T23:38:49.449Z,101515.34
2022-10-18T23:41:17.565Z,101511.91
2022-10-18T23:43:47.206Z,101512.78
2022-10-18T23:46:16.089Z,101515.38
2022-10-18T23:48:44.139Z,101504.94
2022-10-18T23:51:13.769Z,101491.06
2022-10-18T23:53:41.757Z,101496.25
2022-10-18T23:56:11.986Z,101487.56
2022-10-18T23:58:40.784Z,101486.69
