createdAt,value
2023-05-01T00:00:46.184Z,14.47
2023-05-01T00:01:46.163Z,14.48
2023-05-01T00:02:46.161Z,14.48
2023-05-01T00:03:46.263Z,14.50
2023-05-01T00:04:46.051Z,14.50
2023-05-01T00:05:46.015Z,14.48
2023-05-01T00:06:46.014Z,14.45
2023-05-01T00:07:45.947Z,14.45
2023-05-01T00:08:45.911Z,14.47
2023-05-01T00:09:45.917Z,14.50
2023-05-01T00:10:45.851Z,14.48
2023-05-01T00:11:45.812Z,14.50
2023-05-01T00:12:45.777Z,14.45
2023-05-01T00:13:45.751Z,14.44
2023-05-01T00:14:45.720Z,14.48
2023-05-01T00:15:45.677Z,14.47
2023-05-01T00:16:45.710Z,14.51
2023-05-01T00:17:45.625Z,14.50
2023-05-01T00:18:45.577Z,14.47
2023-05-01T00:19:45.545Z,14.53
2023-05-01T00:20:45.508Z,14.48
2023-05-01T00:21:45.506Z,14.47
2023-05-01T00:22:45.436Z,14.50
2023-05-01T00:23:45.414Z,14.47
2023-05-01T00:24:45.372Z,14.47
2023-05-01T00:25:45.342Z,14.48
2023-05-01T00:26:45.301Z,14.47
2023-05-01T00:27:45.270Z,14.47
2023-05-01T00:28:45.255Z,14.50
2023-05-01T00:29:45.213Z,14.48
2023-05-01T00:30:45.177Z,14.48
2023-05-01T00:31:45.166Z,14.47
2023-05-01T00:32:45.204Z,14.51
2023-05-01T00:33:45.079Z,14.54
2023-05-01T00:34:45.037Z,14.47
2023-05-01T00:35:45.013Z,14.45
2023-05-01T00:36:44.985Z,14.45
2023-05-01T00:37:44.935Z,14.47
2023-05-01T00:38:44.903Z,14.48
2023-05-01T00:39:44.870Z,14.50
2023-05-01T00:40:44.856Z,14.45
2023-05-01T00:41:44.889Z,14.50
2023-05-01T00:42:44.777Z,14.44
2023-05-01T00:43:44.734Z,14.47
2023-05-01T00:44:44.698Z,14.48
2023-05-01T00:45:44.763Z,14.50
2023-05-01T00:46:44.644Z,14.47
2023-05-01T00:47:44.640Z,14.45
2023-05-01T00:48:44.572Z,14.43
2023-05-01T00:49:44.541Z,14.50
2023-05-01T00:50:44.514Z,14.50
2023-05-01T00:51:44.472Z,14.40
2023-05-01T00:52:44.447Z,14.47
2023-05-01T00:53:44.436Z,14.47
2023-05-01T00:54:44.375Z,14.36
2023-05-01T00:55:44.346Z,14.36
2023-05-01T00:56:44.300Z,14.37
2023-05-01T00:57:44.269Z,14.36
2023-05-01T00:58:44.237Z,14.33
2023-05-01T00:59:44.197Z,14.33
2023-05-01T01:00:44.213Z,14.43
2023-05-01T01:01:44.200Z,14.37
2023-05-01T01:02:44.127Z,14.45
2023-05-01T01:03:44.059Z,14.36
2023-05-01T01:04:44.091Z,14.30
2023-05-01T01:05:43.993Z,14.32
2023-05-01T01:06:44.106Z,14.32
2023-05-01T01:07:43.921Z,14.29
2023-05-01T01:08:43.887Z,14.26
2023-05-01T01:09:43.858Z,14.29
2023-05-01T01:10:43.832Z,14.29
2023-05-01T01:11:43.794Z,14.33
2023-05-01T01:12:43.751Z,14.28
2023-05-01T01:13:43.719Z,14.26
2023-05-01T01:14:43.796Z,14.32
2023-05-01T01:15:43.652Z,14.28
2023-05-01T01:16:43.661Z,14.30
2023-05-01T01:17:43.644Z,14.28
2023-05-01T01:18:43.577Z,14.26
2023-05-01T01:19:43.536Z,14.28
2023-05-01T01:20:43.482Z,14.30
2023-05-01T01:21:43.450Z,14.32
2023-05-01T01:22:43.418Z,14.32
2023-05-01T01:23:43.381Z,14.28
2023-05-01T01:24:43.346Z,14.30
2023-05-01T01:25:43.314Z,14.28
2023-05-01T01:26:43.274Z,14.26
2023-05-01T01:27:43.243Z,14.32
2023-05-01T01:28:43.219Z,14.30
2023-05-01T01:29:43.192Z,14.32
2023-05-01T01:30:43.177Z,14.26
2023-05-01T01:31:43.180Z,14.32
2023-05-01T01:32:43.131Z,14.32
2023-05-01T01:33:43.045Z,14.28
2023-05-01T01:34:43.011Z,14.32
2023-05-01T01:35:42.978Z,14.28
2023-05-01T01:36:42.941Z,14.33
2023-05-01T01:37:42.959Z,14.30
2023-05-01T01:38:42.873Z,14.33
2023-05-01T01:39:42.838Z,14.30
2023-05-01T01:40:42.804Z,14.32
2023-05-01T01:41:42.777Z,14.32
2023-05-01T01:42:42.742Z,14.29
2023-05-01T01:43:42.706Z,14.26
2023-05-01T01:44:42.668Z,14.35
2023-05-01T01:45:42.633Z,14.29
2023-05-01T01:46:42.773Z,14.36
2023-05-01T01:47:42.592Z,14.41
2023-05-01T01:48:42.545Z,14.32
2023-05-01T01:49:42.509Z,14.37
2023-05-01T01:50:42.475Z,14.40
2023-05-01T01:51:42.434Z,14.35
2023-05-01T01:52:42.401Z,14.37
2023-05-01T01:53:42.365Z,14.43
2023-05-01T01:54:42.334Z,14.36
2023-05-01T01:55:42.310Z,14.40
2023-05-01T01:56:42.269Z,14.37
2023-05-01T01:57:42.231Z,14.33
2023-05-01T01:58:42.199Z,14.37
2023-05-01T01:59:42.168Z,14.37
2023-05-01T02:00:42.134Z,14.35
2023-05-01T02:01:42.221Z,14.35
2023-05-01T02:02:42.258Z,14.37
2023-05-01T02:03:42.143Z,14.40
2023-05-01T02:04:42.004Z,14.37
2023-05-01T02:05:41.964Z,14.51
2023-05-01T02:06:41.993Z,14.45
2023-05-01T02:07:41.905Z,14.45
2023-05-01T02:08:41.859Z,14.47
2023-05-01T02:09:41.830Z,14.48
2023-05-01T02:10:41.800Z,14.47
2023-05-01T02:11:41.754Z,14.47
2023-05-01T02:12:41.727Z,14.45
2023-05-01T02:13:41.694Z,14.45
2023-05-01T02:14:41.662Z,14.47
2023-05-01T02:15:41.744Z,14.51
2023-05-01T02:16:41.670Z,14.48
2023-05-01T02:17:41.631Z,14.51
2023-05-01T02:18:41.557Z,14.50
2023-05-01T02:19:41.496Z,14.48
2023-05-01T02:20:41.465Z,14.54
2023-05-01T02:21:41.427Z,14.47
2023-05-01T02:22:41.401Z,14.48
2023-05-01T02:23:41.359Z,14.47
2023-05-01T02:24:41.318Z,14.51
2023-05-01T02:25:41.300Z,14.47
2023-05-01T02:26:41.258Z,14.51
2023-05-01T02:27:41.223Z,14.47
2023-05-01T02:28:41.189Z,14.48
2023-05-01T02:29:41.160Z,14.50
2023-05-01T02:30:41.120Z,14.51
2023-05-01T02:31:41.118Z,14.47
2023-05-01T02:32:41.095Z,14.50
2023-05-01T02:33:41.028Z,14.45
2023-05-01T02:34:40.988Z,14.47
2023-05-01T02:35:40.975Z,14.48
2023-05-01T02:36:40.928Z,14.48
2023-05-01T02:37:40.879Z,14.44
2023-05-01T02:38:40.862Z,14.48
2023-05-01T02:39:40.829Z,14.47
2023-05-01T02:40:40.783Z,14.50
2023-05-01T02:41:40.756Z,14.51
2023-05-01T02:42:40.715Z,14.48
2023-05-01T02:43:40.902Z,14.50
2023-05-01T02:44:40.654Z,14.51
2023-05-01T02:45:40.674Z,14.50
2023-05-01T02:46:40.608Z,14.47
2023-05-01T02:47:41.098Z,14.51
2023-05-01T02:48:40.513Z,14.50
2023-05-01T02:49:40.485Z,14.50
2023-05-01T02:50:40.450Z,14.48
2023-05-01T02:51:40.418Z,14.45
2023-05-01T02:52:40.379Z,14.48
2023-05-01T02:53:40.350Z,14.50
2023-05-01T02:54:40.312Z,14.45
2023-05-01T02:55:40.302Z,14.45
2023-05-01T02:56:40.250Z,14.47
2023-05-01T02:57:40.240Z,14.47
2023-05-01T02:58:40.186Z,14.50
2023-05-01T02:59:40.163Z,14.43
2023-05-01T03:00:40.116Z,14.48
2023-05-01T03:01:40.162Z,14.48
2023-05-01T03:02:40.088Z,14.53
2023-05-01T03:03:40.027Z,14.53
2023-05-01T03:04:40.047Z,14.40
2023-05-01T03:05:39.948Z,14.43
2023-05-01T03:06:40.052Z,14.41
2023-05-01T03:07:39.877Z,14.33
2023-05-01T03:08:39.848Z,14.37
2023-05-01T03:09:39.802Z,14.37
2023-05-01T03:10:39.770Z,14.30
2023-05-01T03:11:39.746Z,14.47
2023-05-01T03:12:39.703Z,14.37
2023-05-01T03:13:39.666Z,14.25
2023-05-01T03:14:39.645Z,14.32
2023-05-01T03:15:39.610Z,14.40
2023-05-01T03:16:39.599Z,14.29
2023-05-01T03:17:39.639Z,14.26
2023-05-01T03:18:39.503Z,14.33
2023-05-01T03:19:39.467Z,14.32
2023-05-01T03:20:39.443Z,14.26
2023-05-01T03:21:39.405Z,14.25
2023-05-01T03:22:39.505Z,14.25
2023-05-01T03:23:39.341Z,14.29
2023-05-01T03:24:39.299Z,14.20
2023-05-01T03:25:39.256Z,14.23
2023-05-01T03:26:39.229Z,14.20
2023-05-01T03:27:39.194Z,14.20
2023-05-01T03:28:39.163Z,14.12
2023-05-01T03:29:39.130Z,14.23
2023-05-01T03:30:39.090Z,14.14
2023-05-01T03:31:39.088Z,14.15
2023-05-01T03:32:39.067Z,14.14
2023-05-01T03:33:38.991Z,14.22
2023-05-01T03:34:38.963Z,14.14
2023-05-01T03:35:38.968Z,14.15
2023-05-01T03:36:38.889Z,14.15
2023-05-01T03:37:38.861Z,14.12
2023-05-01T03:38:38.824Z,14.08
2023-05-01T03:39:38.786Z,14.07
2023-05-01T03:40:38.761Z,14.00
2023-05-01T03:41:38.726Z,14.00
2023-05-01T03:42:38.683Z,13.95
2023-05-01T03:43:38.652Z,14.00
2023-05-01T03:44:38.621Z,13.97
2023-05-01T03:45:38.582Z,14.00
2023-05-01T03:46:38.686Z,13.90
2023-05-01T03:47:38.551Z,13.90
2023-05-01T03:48:38.508Z,13.90
2023-05-01T03:49:38.458Z,13.90
2023-05-01T03:50:38.415Z,13.81
2023-05-01T03:51:38.383Z,13.89
2023-05-01T03:52:38.341Z,13.79
2023-05-01T03:53:38.315Z,13.74
2023-05-01T03:54:38.289Z,13.70
2023-05-01T03:55:38.258Z,13.77
2023-05-01T03:56:38.208Z,13.86
2023-05-01T03:57:38.182Z,13.79
2023-05-01T03:58:38.143Z,13.78
2023-05-01T03:59:38.113Z,13.79
2023-05-01T04:00:38.079Z,13.81
2023-05-01T04:01:38.159Z,13.77
2023-05-01T04:02:38.090Z,13.83
2023-05-01T04:03:38.022Z,13.78
2023-05-01T04:04:38.047Z,13.71
2023-05-01T04:05:37.903Z,13.72
2023-05-01T04:06:37.932Z,13.74
2023-05-01T04:07:37.836Z,13.70
2023-05-01T04:08:37.804Z,13.63
2023-05-01T04:09:37.773Z,13.75
2023-05-01T04:10:37.736Z,13.65
2023-05-01T04:11:37.701Z,13.72
2023-05-01T04:12:37.670Z,13.62
2023-05-01T04:13:37.637Z,13.65
2023-05-01T04:14:37.612Z,13.68
2023-05-01T04:15:37.578Z,13.67
2023-05-01T04:16:37.652Z,13.65
2023-05-01T04:17:37.535Z,13.60
2023-05-01T04:18:37.468Z,13.72
2023-05-01T04:19:37.426Z,13.63
2023-05-01T04:20:37.391Z,13.67
2023-05-01T04:21:37.359Z,13.60
2023-05-01T04:22:37.333Z,13.56
2023-05-01T04:23:37.285Z,13.59
2023-05-01T04:24:37.260Z,13.53
2023-05-01T04:25:37.251Z,13.52
2023-05-01T04:26:37.191Z,13.50
2023-05-01T04:27:37.149Z,13.53
2023-05-01T04:28:37.112Z,13.53
2023-05-01T04:29:37.081Z,13.56
2023-05-01T04:30:37.044Z,13.52
2023-05-01T04:31:37.023Z,13.54
2023-05-01T04:32:36.998Z,13.54
2023-05-01T04:33:36.943Z,13.54
2023-05-01T04:34:36.904Z,13.53
2023-05-01T04:35:36.873Z,13.52
2023-05-01T04:36:36.860Z,13.56
2023-05-01T04:37:36.808Z,13.62
2023-05-01T04:38:36.769Z,13.54
2023-05-01T04:39:36.734Z,13.56
2023-05-01T04:40:36.705Z,13.57
2023-05-01T04:41:36.684Z,13.60
2023-05-01T04:42:36.640Z,13.57
2023-05-01T04:43:36.602Z,13.57
2023-05-01T04:44:36.565Z,13.65
2023-05-01T04:45:36.530Z,13.68
2023-05-01T04:46:36.512Z,13.62
2023-05-01T04:47:36.480Z,13.65
2023-05-01T04:48:36.426Z,13.59
2023-05-01T04:49:36.391Z,13.60
2023-05-01T04:50:36.356Z,13.62
2023-05-01T04:51:36.321Z,13.68
2023-05-01T04:52:36.281Z,13.67
2023-05-01T04:53:36.254Z,13.59
2023-05-01T04:54:36.219Z,13.67
2023-05-01T04:55:36.183Z,13.77
2023-05-01T04:56:36.156Z,13.79
2023-05-01T04:57:36.126Z,13.70
2023-05-01T04:58:36.083Z,13.77
2023-05-01T04:59:36.045Z,13.63
2023-05-01T05:00:36.012Z,13.74
2023-05-01T05:01:36.019Z,13.75
2023-05-01T05:02:36.051Z,13.79
2023-05-01T05:03:36.095Z,13.83
2023-05-01T05:04:35.881Z,13.79
2023-05-01T05:05:35.845Z,13.83
2023-05-01T05:06:35.875Z,13.81
2023-05-01T05:07:35.774Z,13.85
2023-05-01T05:08:35.745Z,13.78
2023-05-01T05:09:35.712Z,13.85
2023-05-01T05:10:35.676Z,13.85
2023-05-01T05:11:35.642Z,13.85
2023-05-01T05:12:35.625Z,13.87
2023-05-01T05:13:35.569Z,13.86
2023-05-01T05:14:35.534Z,13.92
2023-05-01T05:15:35.502Z,13.79
2023-05-01T05:16:35.550Z,13.89
2023-05-01T05:17:35.442Z,13.92
2023-05-01T05:18:35.395Z,13.95
2023-05-01T05:19:35.361Z,13.89
2023-05-01T05:20:35.327Z,13.92
2023-05-01T05:21:35.305Z,13.92
2023-05-01T05:22:35.261Z,13.95
2023-05-01T05:23:35.240Z,13.93
2023-05-01T05:24:35.202Z,13.92
2023-05-01T05:25:35.158Z,14.04
2023-05-01T05:26:35.125Z,13.99
2023-05-01T05:27:35.088Z,14.05
2023-05-01T05:28:35.056Z,14.05
2023-05-01T05:29:35.046Z,14.07
2023-05-01T05:30:34.990Z,14.14
2023-05-01T05:31:35.001Z,14.12
2023-05-01T05:32:34.950Z,14.12
2023-05-01T05:33:34.887Z,14.11
2023-05-01T05:34:34.852Z,14.11
2023-05-01T05:35:34.815Z,14.20
2023-05-01T05:36:34.789Z,14.23
2023-05-01T05:37:34.798Z,14.17
2023-05-01T05:38:34.713Z,14.22
2023-05-01T05:39:34.678Z,14.22
2023-05-01T05:40:34.643Z,14.28
2023-05-01T05:41:34.617Z,14.28
2023-05-01T05:42:34.586Z,14.28
2023-05-01T05:43:34.547Z,14.26
2023-05-01T05:44:34.509Z,14.32
2023-05-01T05:45:34.495Z,14.29
2023-05-01T05:46:34.473Z,14.30
2023-05-01T05:47:34.411Z,14.35
2023-05-01T05:48:34.402Z,14.29
2023-05-01T05:49:34.342Z,14.35
2023-05-01T05:50:34.307Z,14.40
2023-05-01T05:51:34.278Z,14.37
2023-05-01T05:52:34.240Z,14.48
2023-05-01T05:53:34.206Z,14.48
2023-05-01T05:54:34.171Z,14.50
2023-05-01T05:55:34.139Z,14.54
2023-05-01T05:56:34.106Z,14.55
2023-05-01T05:57:34.075Z,14.48
2023-05-01T05:58:34.039Z,14.59
2023-05-01T05:59:34.004Z,14.53
2023-05-01T06:00:33.970Z,14.65
2023-05-01T06:01:33.941Z,14.58
2023-05-01T06:02:33.964Z,14.62
2023-05-01T06:03:34.098Z,14.60
2023-05-01T06:04:33.842Z,14.63
2023-05-01T06:05:33.870Z,14.63
2023-05-01T06:06:33.819Z,14.66
2023-05-01T06:07:33.736Z,14.70
2023-05-01T06:08:33.705Z,14.66
2023-05-01T06:09:33.667Z,14.73
2023-05-01T06:10:33.657Z,14.68
2023-05-01T06:11:33.604Z,14.77
2023-05-01T06:12:35.148Z,14.78
2023-05-01T06:13:33.538Z,14.73
2023-05-01T06:14:33.497Z,14.79
2023-05-01T06:15:33.473Z,14.82
2023-05-01T06:16:33.538Z,14.88
2023-05-01T06:17:33.436Z,14.86
2023-05-01T06:18:33.374Z,14.88
2023-05-01T06:19:33.345Z,14.88
2023-05-01T06:20:33.303Z,14.89
2023-05-01T06:21:33.264Z,14.94
2023-05-01T06:22:33.233Z,14.97
2023-05-01T06:23:33.208Z,15.00
2023-05-01T06:24:33.161Z,15.07
2023-05-01T06:25:33.132Z,15.06
2023-05-01T06:26:33.093Z,15.03
2023-05-01T06:27:33.065Z,15.09
2023-05-01T06:28:33.047Z,15.09
2023-05-01T06:29:32.999Z,15.11
2023-05-01T06:30:32.965Z,15.09
2023-05-01T06:31:32.972Z,15.17
2023-05-01T06:32:32.973Z,15.09
2023-05-01T06:33:32.862Z,15.19
2023-05-01T06:34:33.031Z,15.22
2023-05-01T06:35:32.792Z,15.28
2023-05-01T06:36:32.760Z,15.28
2023-05-01T06:37:32.732Z,15.36
2023-05-01T06:38:32.691Z,15.36
2023-05-01T06:39:32.678Z,15.36
2023-05-01T06:40:32.623Z,15.44
2023-05-01T06:41:32.594Z,15.39
2023-05-01T06:42:32.560Z,15.44
2023-05-01T06:43:32.530Z,15.54
2023-05-01T06:44:32.958Z,15.59
2023-05-01T06:45:32.465Z,15.54
2023-05-01T06:46:32.450Z,15.57
2023-05-01T06:47:32.412Z,15.59
2023-05-01T06:48:32.362Z,15.67
2023-05-01T06:49:32.325Z,15.61
2023-05-01T06:50:32.291Z,15.62
2023-05-01T06:51:32.261Z,15.62
2023-05-01T06:52:32.234Z,15.75
2023-05-01T06:53:32.192Z,15.67
2023-05-01T06:54:32.173Z,15.73
2023-05-01T06:55:33.783Z,15.80
2023-05-01T06:56:32.105Z,15.84
2023-05-01T06:57:32.081Z,15.80
2023-05-01T06:58:32.022Z,15.86
2023-05-01T06:59:31.991Z,15.77
2023-05-01T07:00:31.974Z,15.91
2023-05-01T07:01:34.736Z,15.91
2023-05-01T07:02:31.993Z,15.95
2023-05-01T07:03:31.884Z,15.97
2023-05-01T07:04:31.832Z,15.90
2023-05-01T07:05:31.797Z,16.02
2023-05-01T07:06:31.837Z,16.01
2023-05-01T07:07:31.753Z,16.01
2023-05-01T07:08:31.699Z,16.12
2023-05-01T07:09:31.668Z,16.10
2023-05-01T07:10:31.637Z,16.08
2023-05-01T07:11:31.596Z,16.15
2023-05-01T07:12:31.571Z,16.16
2023-05-01T07:13:31.538Z,16.17
2023-05-01T07:14:31.501Z,16.17
2023-05-01T07:15:31.471Z,16.12
2023-05-01T07:16:31.495Z,16.17
2023-05-01T07:17:31.429Z,16.23
2023-05-01T07:18:31.379Z,16.26
2023-05-01T07:19:31.340Z,16.28
2023-05-01T07:20:31.307Z,16.31
2023-05-01T07:21:31.274Z,16.42
2023-05-01T07:22:31.274Z,16.50
2023-05-01T07:23:31.217Z,16.49
2023-05-01T07:24:31.176Z,16.54
2023-05-01T07:25:31.155Z,16.58
2023-05-01T07:26:31.111Z,16.61
2023-05-01T07:27:31.079Z,16.64
2023-05-01T07:28:31.045Z,16.65
2023-05-01T07:29:31.035Z,16.75
2023-05-01T07:30:30.979Z,16.75
2023-05-01T07:31:30.983Z,16.79
2023-05-01T07:32:30.945Z,16.81
2023-05-01T07:33:30.886Z,16.87
2023-05-01T07:34:30.849Z,16.97
2023-05-01T07:35:30.821Z,16.93
2023-05-01T07:36:30.789Z,17.08
2023-05-01T07:37:30.758Z,17.01
2023-05-01T07:38:30.727Z,17.12
2023-05-01T07:39:30.688Z,17.05
2023-05-01T07:40:30.655Z,17.16
2023-05-01T07:41:30.628Z,17.19
2023-05-01T07:42:30.593Z,17.19
2023-05-01T07:43:30.560Z,17.22
2023-05-01T07:44:30.530Z,17.26
2023-05-01T07:45:30.498Z,17.22
2023-05-01T07:46:30.556Z,17.27
2023-05-01T07:47:30.480Z,17.33
2023-05-01T07:48:30.396Z,17.39
2023-05-01T07:49:30.369Z,17.41
2023-05-01T07:50:30.338Z,17.42
2023-05-01T07:51:30.301Z,17.44
2023-05-01T07:52:30.269Z,17.51
2023-05-01T07:53:30.241Z,17.46
2023-05-01T07:54:30.215Z,17.46
2023-05-01T07:55:30.189Z,17.49
2023-05-01T07:56:30.159Z,17.52
2023-05-01T07:57:30.126Z,17.60
2023-05-01T07:58:30.083Z,17.59
2023-05-01T07:59:30.049Z,17.64
2023-05-01T08:00:30.028Z,17.67
2023-05-01T08:01:29.991Z,17.72
2023-05-01T08:02:30.055Z,17.68
2023-05-01T08:03:30.104Z,17.78
2023-05-01T08:04:29.916Z,17.76
2023-05-01T08:05:29.858Z,17.83
2023-05-01T08:06:29.872Z,17.85
2023-05-01T08:07:29.792Z,17.85
2023-05-01T08:08:29.797Z,17.94
2023-05-01T08:09:29.734Z,17.95
2023-05-01T08:10:29.710Z,18.11
2023-05-01T08:11:29.685Z,18.10
2023-05-01T08:12:29.637Z,18.18
2023-05-01T08:13:29.610Z,18.19
2023-05-01T08:14:29.574Z,18.22
2023-05-01T08:15:29.614Z,18.26
2023-05-01T08:16:29.578Z,18.23
2023-05-01T08:17:29.540Z,18.33
2023-05-01T08:18:29.455Z,18.40
2023-05-01T08:19:29.424Z,18.45
2023-05-01T08:20:29.389Z,18.49
2023-05-01T08:21:29.356Z,18.55
2023-05-01T08:22:29.329Z,18.55
2023-05-01T08:23:29.300Z,18.44
2023-05-01T08:24:29.264Z,18.53
2023-05-01T08:25:29.238Z,18.60
2023-05-01T08:26:29.202Z,18.73
2023-05-01T08:27:29.175Z,18.78
2023-05-01T08:28:29.138Z,18.78
2023-05-01T08:29:29.109Z,18.81
2023-05-01T08:30:29.082Z,18.77
2023-05-01T08:31:29.073Z,18.75
2023-05-01T08:32:29.063Z,18.80
2023-05-01T08:33:28.993Z,18.84
2023-05-01T08:34:28.951Z,18.88
2023-05-01T08:35:28.921Z,18.92
2023-05-01T08:36:28.891Z,18.96
2023-05-01T08:37:28.865Z,18.92
2023-05-01T08:38:28.830Z,19.02
2023-05-01T08:39:28.809Z,19.08
2023-05-01T08:40:28.766Z,19.08
2023-05-01T08:41:28.740Z,19.12
2023-05-01T08:42:30.403Z,19.16
2023-05-01T08:43:28.681Z,19.22
2023-05-01T08:44:28.649Z,19.27
2023-05-01T08:45:28.623Z,19.21
2023-05-01T08:46:28.623Z,19.19
2023-05-01T08:47:28.564Z,19.26
2023-05-01T08:48:28.514Z,19.29
2023-05-01T08:49:28.499Z,19.34
2023-05-01T08:50:28.460Z,19.39
2023-05-01T08:51:28.426Z,19.39
2023-05-01T08:52:28.396Z,19.39
2023-05-01T08:53:28.391Z,19.51
2023-05-01T08:54:28.334Z,19.51
2023-05-01T08:55:28.306Z,19.52
2023-05-01T08:56:28.274Z,19.56
2023-05-01T08:57:28.243Z,19.62
2023-05-01T08:58:28.211Z,19.62
2023-05-01T08:59:28.185Z,19.64
2023-05-01T09:00:28.155Z,19.55
2023-05-01T09:01:28.211Z,19.54
2023-05-01T09:02:28.114Z,19.64
2023-05-01T09:03:28.267Z,19.62
2023-05-01T09:04:28.028Z,19.66
2023-05-01T09:05:28.001Z,19.67
2023-05-01T09:06:28.042Z,19.63
2023-05-01T09:07:27.940Z,19.70
2023-05-01T09:08:27.906Z,19.71
2023-05-01T09:09:27.877Z,19.74
2023-05-01T09:10:27.844Z,19.74
2023-05-01T09:11:27.826Z,19.54
2023-05-01T09:12:27.786Z,19.41
2023-05-01T09:13:27.762Z,19.26
2023-05-01T09:14:27.727Z,19.31
2023-05-01T09:15:27.715Z,19.39
2023-05-01T09:16:27.699Z,19.58
2023-05-01T09:17:27.659Z,19.66
2023-05-01T09:18:27.609Z,19.56
2023-05-01T09:19:27.572Z,19.81
2023-05-01T09:20:27.545Z,19.77
2023-05-01T09:21:27.512Z,19.85
2023-05-01T09:22:27.492Z,19.91
2023-05-01T09:23:27.449Z,20.03
2023-05-01T09:24:27.425Z,20.11
2023-05-01T09:25:27.402Z,20.11
2023-05-01T09:26:27.365Z,20.21
2023-05-01T09:27:27.337Z,20.19
2023-05-01T09:28:27.319Z,20.32
2023-05-01T09:29:27.276Z,20.21
2023-05-01T09:30:27.257Z,20.29
2023-05-01T09:31:27.285Z,20.21
2023-05-01T09:32:27.257Z,20.11
2023-05-01T09:33:27.167Z,20.06
2023-05-01T09:34:27.120Z,20.13
2023-05-01T09:35:27.098Z,20.18
2023-05-01T09:36:27.070Z,20.44
2023-05-01T09:37:27.039Z,20.40
2023-05-01T09:38:27.043Z,20.51
2023-05-01T09:39:26.979Z,20.58
2023-05-01T09:40:26.948Z,20.60
2023-05-01T09:41:26.919Z,20.72
2023-05-01T09:42:26.891Z,20.65
2023-05-01T09:43:26.881Z,20.51
2023-05-01T09:44:26.855Z,20.51
2023-05-01T09:45:26.820Z,20.50
2023-05-01T09:46:26.914Z,20.62
2023-05-01T09:47:26.789Z,20.59
2023-05-01T09:48:26.708Z,20.40
2023-05-01T09:49:26.679Z,20.50
2023-05-01T09:50:26.648Z,20.65
2023-05-01T09:51:26.634Z,20.75
2023-05-01T09:52:26.594Z,20.75
2023-05-01T09:53:26.612Z,20.92
2023-05-01T09:54:26.531Z,20.90
2023-05-01T09:55:26.509Z,21.02
2023-05-01T09:56:26.474Z,21.05
2023-05-01T09:57:26.461Z,21.18
2023-05-01T09:58:26.417Z,21.18
2023-05-01T09:59:26.391Z,21.15
2023-05-01T10:00:26.360Z,21.20
2023-05-01T10:01:26.377Z,21.30
2023-05-01T10:02:26.362Z,21.36
2023-05-01T10:03:26.331Z,21.39
2023-05-01T10:04:26.237Z,21.52
2023-05-01T10:05:26.234Z,21.52
2023-05-01T10:06:26.242Z,21.50
2023-05-01T10:07:26.150Z,21.62
2023-05-01T10:08:26.120Z,21.48
2023-05-01T10:09:26.125Z,21.36
2023-05-01T10:10:26.063Z,21.29
2023-05-01T10:11:26.039Z,21.39
2023-05-01T10:12:26.016Z,21.54
2023-05-01T10:13:26.012Z,21.43
2023-05-01T10:14:26.017Z,21.11
2023-05-01T10:15:27.016Z,21.18
2023-05-01T10:16:25.904Z,21.27
2023-05-01T10:17:25.882Z,21.35
2023-05-01T10:18:25.875Z,21.51
2023-05-01T10:19:25.823Z,21.58
2023-05-01T10:20:25.778Z,21.75
2023-05-01T10:21:25.750Z,21.73
2023-05-01T10:22:25.715Z,21.69
2023-05-01T10:23:25.693Z,21.57
2023-05-01T10:24:25.679Z,21.57
2023-05-01T10:25:25.640Z,21.46
2023-05-01T10:26:25.604Z,21.32
2023-05-01T10:27:25.575Z,21.36
2023-05-01T10:28:25.543Z,21.43
2023-05-01T10:29:25.525Z,21.12
2023-05-01T10:30:25.482Z,21.07
2023-05-01T10:31:25.484Z,21.03
2023-05-01T10:32:25.441Z,21.14
2023-05-01T10:33:25.404Z,21.07
2023-05-01T10:34:26.369Z,21.09
2023-05-01T10:35:25.335Z,21.11
2023-05-01T10:36:25.329Z,20.97
2023-05-01T10:37:25.292Z,20.90
2023-05-01T10:38:25.252Z,21.02
2023-05-01T10:39:25.222Z,21.09
2023-05-01T10:40:25.193Z,20.97
2023-05-01T10:41:25.161Z,20.88
2023-05-01T10:42:25.128Z,20.67
2023-05-01T10:43:25.102Z,20.92
2023-05-01T10:44:25.076Z,21.00
2023-05-01T10:45:25.044Z,20.90
2023-05-01T10:46:25.037Z,21.00
2023-05-01T10:47:25.258Z,20.74
2023-05-01T10:48:24.950Z,20.56
2023-05-01T10:49:24.936Z,20.72
2023-05-01T10:50:24.918Z,20.62
2023-05-01T10:51:27.299Z,20.51
2023-05-01T10:52:24.843Z,20.28
2023-05-01T10:53:24.805Z,20.19
2023-05-01T10:54:24.790Z,20.03
2023-05-01T10:55:24.748Z,19.91
2023-05-01T10:56:24.724Z,20.00
2023-05-01T10:57:24.694Z,20.03
2023-05-01T10:58:24.658Z,20.19
2023-05-01T10:59:24.630Z,20.26
2023-05-01T11:00:24.601Z,20.11
2023-05-01T11:01:24.608Z,20.34
2023-05-01T11:02:24.620Z,20.22
2023-05-01T11:03:24.522Z,20.19
2023-05-01T11:04:24.575Z,20.22
2023-05-01T11:05:35.790Z,20.22
2023-05-01T11:06:24.536Z,20.37
2023-05-01T11:07:24.441Z,20.21
2023-05-01T11:08:24.366Z,20.11
2023-05-01T11:09:24.341Z,20.18
2023-05-01T11:10:24.307Z,20.21
2023-05-01T11:11:24.289Z,20.48
2023-05-01T11:12:24.247Z,20.65
2023-05-01T11:13:24.221Z,20.34
2023-05-01T11:14:24.187Z,20.52
2023-05-01T11:15:24.159Z,20.62
2023-05-01T11:16:24.150Z,20.48
2023-05-01T11:17:24.130Z,20.16
2023-05-01T11:18:24.070Z,20.04
2023-05-01T11:19:24.050Z,20.22
2023-05-01T11:20:24.016Z,20.10
2023-05-01T11:21:23.982Z,20.18
2023-05-01T11:22:23.959Z,20.29
2023-05-01T11:23:23.935Z,20.11
2023-05-01T11:24:23.896Z,20.36
2023-05-01T11:25:23.871Z,20.40
2023-05-01T11:26:23.845Z,20.26
2023-05-01T11:27:23.809Z,20.31
2023-05-01T11:28:23.783Z,20.29
2023-05-01T11:29:23.746Z,20.31
2023-05-01T11:30:23.722Z,20.02
2023-05-01T11:31:23.765Z,20.14
2023-05-01T11:32:23.851Z,20.09
2023-05-01T11:33:23.724Z,20.40
2023-05-01T11:34:23.604Z,20.29
2023-05-01T11:35:23.573Z,20.14
2023-05-01T11:36:23.555Z,20.19
2023-05-01T11:37:23.524Z,20.07
2023-05-01T11:38:23.485Z,20.21
2023-05-01T11:39:23.462Z,20.14
2023-05-01T11:40:23.478Z,20.29
2023-05-01T11:41:23.406Z,20.40
2023-05-01T11:42:23.423Z,20.14
2023-05-01T11:43:23.349Z,20.32
2023-05-01T11:44:23.313Z,20.56
2023-05-01T11:45:23.280Z,20.67
2023-05-01T11:46:23.277Z,20.81
2023-05-01T11:47:23.256Z,20.90
2023-05-01T11:48:23.201Z,20.92
2023-05-01T11:49:23.181Z,21.15
2023-05-01T11:50:23.137Z,21.27
2023-05-01T11:51:23.100Z,21.32
2023-05-01T11:52:23.076Z,21.50
2023-05-01T11:53:23.045Z,21.25
2023-05-01T11:54:23.020Z,21.14
2023-05-01T11:55:22.983Z,21.22
2023-05-01T11:56:27.049Z,21.30
2023-05-01T11:57:22.935Z,21.25
2023-05-01T11:58:22.902Z,21.29
2023-05-01T11:59:22.870Z,21.35
2023-05-01T12:00:22.849Z,21.48
2023-05-01T12:01:22.817Z,21.45
2023-05-01T12:02:22.892Z,21.61
2023-05-01T12:03:22.843Z,21.58
2023-05-01T12:04:22.800Z,21.69
2023-05-01T12:05:22.703Z,21.70
2023-05-01T12:06:22.709Z,21.85
2023-05-01T12:07:22.660Z,22.08
2023-05-01T12:08:22.606Z,21.99
2023-05-01T12:09:22.583Z,21.36
2023-05-01T12:10:22.567Z,21.39
2023-05-01T12:11:22.544Z,21.58
2023-05-01T12:12:22.498Z,22.07
2023-05-01T12:13:22.472Z,22.11
2023-05-01T12:14:22.465Z,22.36
2023-05-01T12:15:22.423Z,22.72
2023-05-01T12:16:22.423Z,22.98
2023-05-01T12:17:22.481Z,23.24
2023-05-01T12:18:22.397Z,22.83
2023-05-01T12:19:22.431Z,22.80
2023-05-01T12:20:22.277Z,22.78
2023-05-01T12:21:22.251Z,23.05
2023-05-01T12:22:22.223Z,23.56
2023-05-01T12:23:22.196Z,23.92
2023-05-01T12:24:22.171Z,23.98
2023-05-01T12:25:22.142Z,24.06
2023-05-01T12:26:22.128Z,24.35
2023-05-01T12:27:22.085Z,23.50
2023-05-01T12:28:22.062Z,23.48
2023-05-01T12:29:22.032Z,23.39
2023-05-01T12:30:22.012Z,23.13
2023-05-01T12:31:22.025Z,22.84
2023-05-01T12:32:21.978Z,22.65
2023-05-01T12:33:21.920Z,23.02
2023-05-01T12:34:21.897Z,23.09
2023-05-01T12:35:21.872Z,23.15
2023-05-01T12:36:21.848Z,23.10
2023-05-01T12:37:21.816Z,23.27
2023-05-01T12:38:21.797Z,23.36
2023-05-01T12:39:21.767Z,23.20
2023-05-01T12:40:21.734Z,23.23
2023-05-01T12:41:21.714Z,23.37
2023-05-01T12:42:21.683Z,23.63
2023-05-01T12:43:21.662Z,23.58
2023-05-01T12:44:21.620Z,23.59
2023-05-01T12:45:21.596Z,23.86
2023-05-01T12:46:21.641Z,23.37
2023-05-01T12:47:21.545Z,23.40
2023-05-01T12:48:21.518Z,23.80
2023-05-01T12:49:21.484Z,23.98
2023-05-01T12:50:21.464Z,24.02
2023-05-01T12:51:21.442Z,23.92
2023-05-01T12:52:21.406Z,23.66