createdAt,value
2019-03-06T00:00:15.305Z,0.00
2019-03-06T00:01:20.814Z,0.00
2019-03-06T00:02:26.321Z,0.00
2019-03-06T00:03:31.831Z,0.00
2019-03-06T00:04:37.344Z,0.00
2019-03-06T00:05:42.844Z,0.00
2019-03-06T00:06:48.345Z,0.00
2019-03-06T00:07:53.901Z,0.00
2019-03-06T00:08:59.368Z,0.00
2019-03-06T00:10:04.875Z,0.00
2019-03-06T00:11:10.384Z,0.00
2019-03-06T00:12:15.907Z,0.00
2019-03-06T00:13:21.409Z,0.00
2019-03-06T00:14:26.911Z,0.00
2019-03-06T00:15:32.419Z,0.00
2019-03-06T00:16:37.927Z,0.00
2019-03-06T00:17:43.439Z,0.00
2019-03-06T00:18:48.945Z,0.00
2019-03-06T00:19:54.449Z,0.00
2019-03-06T00:20:59.961Z,0.00
2019-03-06T00:22:05.479Z,0.00
2019-03-06T00:23:10.982Z,0.00
2019-03-06T00:24:16.494Z,0.00
2019-03-06T00:25:21.993Z,0.00
2019-03-06T00:26:27.507Z,0.00
2019-03-06T00:27:33.015Z,0.00
2019-03-06T00:28:38.523Z,0.00
2019-03-06T00:29:44.029Z,0.00
2019-03-06T00:30:49.553Z,0.00
2019-03-06T00:31:55.049Z,0.00
2019-03-06T00:33:00.555Z,0.00
2019-03-06T00:34:06.063Z,0.00
2019-03-06T00:35:11.572Z,0.00
2019-03-06T00:36:17.079Z,0.00
2019-03-06T00:37:22.583Z,0.00
2019-03-06T00:38:28.103Z,0.00
2019-03-06T00:39:33.603Z,0.00
2019-03-06T00:40:39.112Z,0.00
2019-03-06T00:41:44.627Z,0.00
2019-03-06T00:42:50.133Z,0.00
2019-03-06T00:43:55.633Z,0.00
2019-03-06T00:45:01.155Z,0.00
2019-03-06T00:46:06.654Z,0.00
2019-03-06T00:47:12.160Z,0.00
2019-03-06T00:48:17.707Z,0.00
2019-03-06T00:49:23.179Z,0.00
2019-03-06T00:50:28.691Z,0.00
2019-03-06T00:51:34.197Z,0.00
2019-03-06T00:52:39.704Z,0.00
2019-03-06T00:53:45.212Z,0.00
2019-03-06T00:54:50.717Z,0.00
2019-03-06T00:55:56.230Z,0.00
2019-03-06T00:57:01.745Z,0.00
2019-03-06T00:58:07.241Z,0.00
2019-03-06T00:59:12.756Z,0.00
2019-03-06T01:00:18.264Z,0.00
2019-03-06T01:01:23.773Z,0.00
2019-03-06T01:02:29.281Z,0.00
2019-03-06T01:03:34.790Z,0.00
2019-03-06T01:04:40.296Z,0.00
2019-03-06T01:05:45.804Z,0.00
2019-03-06T01:06:51.313Z,0.00
2019-03-06T01:07:56.828Z,0.00
2019-03-06T01:09:02.332Z,0.00
2019-03-06T01:10:07.841Z,0.00
2019-03-06T01:11:13.350Z,0.00
2019-03-06T01:12:18.860Z,0.00
2019-03-06T01:13:24.368Z,0.00
2019-03-06T01:14:29.885Z,0.00
2019-03-06T01:15:35.382Z,0.00
2019-03-06T01:16:40.890Z,0.00
2019-03-06T01:17:46.401Z,0.00
2019-03-06T01:18:51.920Z,0.00
2019-03-06T01:19:57.427Z,0.00
2019-03-06T01:21:02.927Z,0.00
2019-03-06T01:22:08.444Z,0.00
2019-03-06T01:23:13.943Z,0.00
2019-03-06T01:24:19.470Z,0.00
2019-03-06T01:25:24.960Z,0.00
2019-03-06T01:26:30.471Z,0.00
2019-03-06T01:27:35.980Z,0.00
2019-03-06T01:28:41.488Z,0.00
2019-03-06T01:29:46.992Z,0.00
2019-03-06T01:30:52.504Z,0.00
2019-03-06T01:31:58.015Z,0.00
2019-03-06T01:33:03.523Z,0.00
2019-03-06T01:34:09.032Z,0.00
2019-03-06T01:35:14.538Z,0.00
2019-03-06T01:36:20.046Z,0.00
2019-03-06T01:37:25.561Z,0.00
2019-03-06T01:38:31.065Z,0.00
2019-03-06T01:39:36.572Z,0.00
2019-03-06T01:40:42.084Z,0.00
2019-03-06T01:41:47.595Z,0.00
2019-03-06T01:42:53.103Z,0.00
2019-03-06T01:43:58.609Z,0.00
2019-03-06T01:45:04.113Z,0.00
2019-03-06T01:46:09.624Z,0.00
2019-03-06T01:47:15.132Z,0.00
2019-03-06T01:48:20.644Z,0.00
2019-03-06T01:49:26.151Z,0.00
2019-03-06T01:50:31.663Z,0.00
2019-03-06T01:51:37.167Z,0.00
2019-03-06T01:52:42.679Z,0.00
2019-03-06T01:53:48.186Z,0.00
2019-03-06T01:54:53.693Z,0.00
2019-03-06T01:55:59.196Z,0.00
2019-03-06T01:57:04.716Z,0.00
2019-03-06T01:58:10.224Z,0.00
2019-03-06T01:59:15.732Z,0.00
2019-03-06T02:00:21.241Z,0.00
2019-03-06T02:01:26.751Z,0.00
2019-03-06T02:02:32.254Z,0.00
2019-03-06T02:03:38.975Z,0.00
2019-03-06T02:04:43.275Z,0.00
2019-03-06T02:05:48.837Z,0.00
2019-03-06T02:06:54.291Z,0.00
2019-03-06T02:07:59.796Z,0.00
2019-03-06T02:09:05.312Z,0.00
2019-03-06T02:10:10.815Z,0.00
2019-03-06T02:11:16.322Z,0.00
2019-03-06T02:12:21.845Z,0.00
2019-03-06T02:13:27.346Z,0.00
2019-03-06T02:14:32.860Z,0.00
2019-03-06T02:15:38.359Z,0.00
2019-03-06T02:16:43.874Z,0.00
2019-03-06T02:17:49.375Z,0.00
2019-03-06T02:18:54.886Z,0.00
2019-03-06T02:20:00.397Z,0.00
2019-03-06T02:21:05.902Z,0.00
2019-03-06T02:22:11.412Z,0.00
2019-03-06T02:23:16.920Z,0.00
2019-03-06T02:24:22.443Z,0.00
2019-03-06T02:25:27.944Z,0.00
2019-03-06T02:26:33.447Z,0.00
2019-03-06T02:27:38.956Z,0.00
2019-03-06T02:28:44.463Z,0.00
2019-03-06T02:29:49.975Z,0.00
2019-03-06T02:30:55.478Z,0.00
2019-03-06T02:32:00.988Z,0.00
2019-03-06T02:33:06.499Z,0.00
2019-03-06T02:34:12.005Z,0.00
2019-03-06T02:35:17.526Z,0.00
2019-03-06T02:36:23.026Z,0.00
2019-03-06T02:37:28.532Z,0.00
2019-03-06T02:38:34.042Z,0.00
2019-03-06T02:39:39.549Z,0.00
2019-03-06T02:40:45.059Z,0.00
2019-03-06T02:41:50.575Z,0.00
2019-03-06T02:42:56.076Z,0.00
2019-03-06T02:44:01.587Z,0.00
2019-03-06T02:45:07.096Z,0.00
2019-03-06T02:46:12.611Z,0.00
2019-03-06T02:47:18.132Z,0.00
2019-03-06T02:48:23.626Z,0.00
2019-03-06T02:49:29.134Z,0.00
2019-03-06T02:50:34.641Z,0.00
2019-03-06T02:51:40.145Z,0.00
2019-03-06T02:52:45.664Z,0.00
2019-03-06T02:53:51.166Z,0.00
2019-03-06T02:54:56.678Z,0.00
2019-03-06T02:56:02.180Z,0.00
2019-03-06T02:57:07.694Z,0.00
2019-03-06T02:58:13.196Z,0.00
2019-03-06T02:59:18.718Z,0.00
2019-03-06T03:00:24.226Z,0.00
2019-03-06T03:01:29.740Z,0.00
2019-03-06T03:02:35.240Z,0.00
2019-03-06T03:03:40.748Z,0.00
2019-03-06T03:04:46.255Z,0.00
2019-03-06T03:05:51.773Z,0.00
2019-03-06T03:06:57.274Z,0.00
2019-03-06T03:08:02.792Z,0.00
2019-03-06T03:09:08.290Z,0.00
2019-03-06T03:10:13.823Z,0.00
2019-03-06T03:11:19.308Z,0.00
2019-03-06T03:12:24.817Z,0.00
2019-03-06T03:13:30.339Z,0.00
2019-03-06T03:14:35.841Z,0.00
2019-03-06T03:15:41.342Z,0.00
2019-03-06T03:16:46.854Z,0.00
2019-03-06T03:17:52.368Z,0.00
2019-03-06T03:18:57.872Z,0.00
2019-03-06T03:20:03.380Z,0.00
2019-03-06T03:21:08.889Z,0.00
2019-03-06T03:22:14.401Z,0.00
2019-03-06T03:23:19.924Z,0.00
2019-03-06T03:24:25.417Z,0.00
2019-03-06T03:25:30.930Z,0.00
2019-03-06T03:26:36.436Z,0.00
2019-03-06T03:27:41.942Z,0.00
2019-03-06T03:28:47.457Z,0.00
2019-03-06T03:29:52.970Z,0.00
2019-03-06T03:30:58.477Z,0.00
2019-03-06T03:32:03.982Z,0.00
2019-03-06T03:33:09.493Z,0.00
2019-03-06T03:34:15.022Z,0.00
2019-03-06T03:35:20.514Z,0.00
2019-03-06T03:36:26.021Z,0.00
2019-03-06T03:37:31.530Z,0.00
2019-03-06T03:38:37.035Z,0.00
2019-03-06T03:39:42.542Z,0.00
2019-03-06T03:40:48.057Z,0.00
2019-03-06T03:41:53.555Z,0.00
2019-03-06T03:42:59.071Z,0.00
2019-03-06T03:44:04.583Z,0.00
2019-03-06T03:45:10.095Z,0.00
2019-03-06T03:46:15.601Z,0.00
2019-03-06T03:47:21.110Z,0.00
2019-03-06T03:48:26.617Z,0.00
2019-03-06T03:49:32.128Z,0.00
2019-03-06T03:50:37.639Z,0.00
2019-03-06T03:51:43.156Z,0.00
2019-03-06T03:52:49.113Z,0.00
2019-03-06T03:53:54.164Z,0.00
2019-03-06T03:54:59.674Z,0.00
2019-03-06T03:56:05.191Z,0.00
2019-03-06T03:57:10.692Z,0.00
2019-03-06T03:58:16.200Z,0.00
2019-03-06T03:59:21.718Z,0.00
2019-03-06T04:00:27.223Z,0.00
2019-03-06T04:01:32.732Z,0.00
2019-03-06T04:02:38.247Z,0.00
2019-03-06T04:03:43.747Z,0.00
2019-03-06T04:04:49.252Z,0.00
2019-03-06T04:05:54.773Z,0.00
2019-03-06T04:07:00.277Z,0.00
2019-03-06T04:08:05.785Z,0.00
2019-03-06T04:09:11.290Z,0.00
2019-03-06T04:10:16.806Z,0.00
2019-03-06T04:11:22.309Z,0.00
2019-03-06T04:12:27.829Z,0.00
2019-03-06T04:13:33.331Z,0.00
2019-03-06T04:14:38.851Z,0.00
2019-03-06T04:15:44.351Z,0.00
2019-03-06T04:16:49.863Z,0.00
2019-03-06T04:17:55.369Z,0.00
2019-03-06T04:19:00.877Z,0.00
2019-03-06T04:20:06.383Z,0.00
2019-03-06T04:21:11.892Z,0.00
2019-03-06T04:22:17.403Z,0.00
2019-03-06T04:23:22.913Z,0.00
2019-03-06T04:24:28.427Z,0.00
2019-03-06T04:25:33.942Z,0.00
2019-03-06T04:26:39.444Z,0.00
2019-03-06T04:27:44.947Z,0.00
2019-03-06T04:28:50.453Z,0.00
2019-03-06T04:29:56.022Z,0.00
2019-03-06T04:31:01.476Z,0.00
2019-03-06T04:32:06.979Z,0.00
2019-03-06T04:33:12.495Z,0.00
2019-03-06T04:34:18.003Z,0.00
2019-03-06T04:35:23.567Z,0.00
2019-03-06T04:36:29.027Z,0.00
2019-03-06T04:37:34.535Z,0.00
2019-03-06T04:38:40.038Z,0.00
2019-03-06T04:39:45.546Z,0.00
2019-03-06T04:40:51.060Z,0.00
2019-03-06T04:41:56.565Z,0.00
2019-03-06T04:43:02.078Z,0.00
2019-03-06T04:44:07.584Z,0.00
2019-03-06T04:45:13.094Z,0.00
2019-03-06T04:46:18.602Z,0.00
2019-03-06T04:47:24.112Z,0.00
2019-03-06T04:48:29.621Z,0.00
2019-03-06T04:49:35.130Z,0.00
2019-03-06T04:50:40.639Z,0.00
2019-03-06T04:51:46.151Z,0.00
2019-03-06T04:52:51.661Z,0.00
2019-03-06T04:53:57.177Z,0.00
2019-03-06T04:55:02.679Z,0.00
2019-03-06T04:56:08.186Z,0.00
2019-03-06T04:57:13.694Z,0.00
2019-03-06T04:58:19.201Z,0.00
2019-03-06T04:59:24.716Z,0.00
2019-03-06T05:00:30.230Z,0.00
2019-03-06T05:01:35.733Z,0.00
2019-03-06T05:02:41.241Z,0.00
2019-03-06T05:03:46.750Z,0.00
2019-03-06T05:04:52.259Z,0.00
2019-03-06T05:05:57.775Z,0.00
2019-03-06T05:07:03.288Z,0.00
2019-03-06T05:08:08.788Z,0.00
2019-03-06T05:09:14.302Z,0.00
2019-03-06T05:10:19.807Z,0.00
2019-03-06T05:11:25.316Z,0.00
2019-03-06T05:12:30.831Z,0.00
2019-03-06T05:13:36.334Z,0.00
2019-03-06T05:14:41.845Z,0.00
2019-03-06T05:15:47.353Z,0.00
2019-03-06T05:16:52.863Z,0.00
2019-03-06T05:17:58.379Z,0.00
2019-03-06T05:19:03.884Z,0.00
2019-03-06T05:20:09.391Z,0.00
2019-03-06T05:21:14.901Z,0.00
2019-03-06T05:22:20.419Z,0.00
2019-03-06T05:23:25.926Z,0.00
2019-03-06T05:24:31.432Z,0.00
2019-03-06T05:25:36.944Z,0.00
2019-03-06T05:26:42.449Z,0.00
2019-03-06T05:27:47.959Z,0.00
2019-03-06T05:28:53.482Z,0.00
2019-03-06T05:29:58.977Z,0.00
2019-03-06T05:31:04.497Z,0.00
2019-03-06T05:32:10.004Z,0.00
2019-03-06T05:33:15.513Z,0.00
2019-03-06T05:34:21.012Z,0.00
2019-03-06T05:35:26.524Z,0.00
2019-03-06T05:36:32.041Z,0.00
2019-03-06T05:37:37.547Z,0.00
2019-03-06T05:38:43.062Z,0.00
2019-03-06T05:39:48.565Z,0.00
2019-03-06T05:40:54.070Z,0.00
2019-03-06T05:41:59.578Z,0.00
2019-03-06T05:43:05.092Z,0.00
2019-03-06T05:44:10.600Z,0.00
2019-03-06T05:45:16.109Z,0.00
2019-03-06T05:46:21.615Z,0.00
2019-03-06T05:47:27.129Z,0.00
2019-03-06T05:48:32.639Z,0.00
2019-03-06T05:49:38.160Z,0.00
2019-03-06T05:50:43.656Z,0.00
2019-03-06T05:51:49.166Z,0.00
2019-03-06T05:52:54.674Z,0.00
2019-03-06T05:54:00.187Z,0.00
2019-03-06T05:55:05.697Z,0.00
2019-03-06T05:56:11.208Z,0.00
2019-03-06T05:57:16.709Z,0.00
2019-03-06T05:58:22.215Z,0.00
2019-03-06T05:59:27.734Z,0.00
2019-03-06T06:00:33.244Z,0.00
2019-03-06T06:01:38.754Z,0.00
2019-03-06T06:02:44.253Z,0.00
2019-03-06T06:03:49.768Z,0.00
2019-03-06T06:04:55.278Z,0.00
2019-03-06T06:06:00.787Z,0.00
2019-03-06T06:07:06.294Z,0.00
2019-03-06T06:08:11.806Z,0.00
2019-03-06T06:09:17.316Z,0.00
2019-03-06T06:10:22.824Z,0.00
2019-03-06T06:11:28.341Z,0.00
2019-03-06T06:12:33.836Z,0.00
2019-03-06T06:13:39.353Z,0.00
2019-03-06T06:14:44.863Z,0.00
2019-03-06T06:15:50.374Z,0.00
2019-03-06T06:16:55.880Z,0.00
2019-03-06T06:18:01.386Z,0.00
2019-03-06T06:19:06.899Z,0.00
2019-03-06T06:20:12.411Z,0.00
2019-03-06T06:21:17.914Z,0.00
2019-03-06T06:22:23.423Z,0.00
2019-03-06T06:23:28.945Z,0.00
2019-03-06T06:24:34.454Z,0.00
2019-03-06T06:25:39.952Z,0.00
2019-03-06T06:26:45.462Z,0.00
2019-03-06T06:27:50.974Z,0.00
2019-03-06T06:28:56.481Z,0.00
2019-03-06T06:30:01.997Z,0.00
2019-03-06T06:31:07.507Z,0.00
2019-03-06T06:32:13.011Z,0.00
2019-03-06T06:33:18.518Z,0.00
2019-03-06T06:34:24.037Z,0.00
2019-03-06T06:35:29.537Z,0.00
2019-03-06T06:36:35.046Z,0.00
2019-03-06T06:37:40.557Z,0.00
2019-03-06T06:38:46.067Z,0.00
2019-03-06T06:39:51.572Z,0.00
2019-03-06T06:40:57.083Z,0.00
2019-03-06T06:42:02.596Z,0.00
2019-03-06T06:43:08.104Z,0.00
2019-03-06T06:44:13.612Z,0.00
2019-03-06T06:45:19.117Z,0.00
2019-03-06T06:46:24.631Z,0.00
2019-03-06T06:47:30.139Z,0.00
2019-03-06T06:48:35.649Z,0.00
2019-03-06T06:49:41.159Z,0.00
2019-03-06T06:50:46.670Z,0.00
2019-03-06T06:51:52.179Z,5.63
2019-03-06T06:52:57.687Z,5.63
2019-03-06T06:54:03.193Z,5.63
2019-03-06T06:55:08.713Z,5.63
2019-03-06T06:56:14.216Z,5.63
2019-03-06T06:57:19.722Z,5.63
2019-03-06T06:58:31.328Z,5.63
2019-03-06T06:59:30.741Z,5.63
2019-03-06T07:00:36.255Z,5.63
2019-03-06T07:01:41.763Z,5.63
2019-03-06T07:02:47.278Z,5.63
2019-03-06T07:03:52.777Z,5.63
2019-03-06T07:04:58.291Z,5.63
2019-03-06T07:06:03.798Z,5.63
2019-03-06T07:07:09.301Z,5.63
2019-03-06T07:08:14.818Z,5.63
2019-03-06T07:09:20.329Z,5.63
2019-03-06T07:10:25.834Z,5.63
2019-03-06T07:11:31.355Z,11.25
2019-03-06T07:12:36.858Z,11.25
2019-03-06T07:13:42.364Z,11.25
2019-03-06T07:14:47.873Z,11.25
2019-03-06T07:15:53.382Z,11.25
2019-03-06T07:16:58.891Z,11.25
2019-03-06T07:18:04.405Z,11.25
2019-03-06T07:19:09.911Z,11.25
2019-03-06T07:20:15.421Z,11.25
2019-03-06T07:21:20.936Z,11.25
2019-03-06T07:22:26.441Z,11.25
2019-03-06T07:23:31.949Z,11.25
2019-03-06T07:24:37.461Z,11.25
2019-03-06T07:25:42.974Z,11.25
2019-03-06T07:26:48.482Z,11.25
2019-03-06T07:27:53.993Z,11.25
2019-03-06T07:29:01.256Z,11.25
2019-03-06T07:30:05.016Z,11.25
2019-03-06T07:31:10.519Z,11.25
2019-03-06T07:32:16.026Z,11.25
2019-03-06T07:33:21.540Z,11.25
2019-03-06T07:34:27.049Z,11.25
2019-03-06T07:35:32.559Z,11.25
2019-03-06T07:36:38.070Z,11.25
2019-03-06T07:37:43.577Z,11.25
2019-03-06T07:38:49.089Z,11.25
2019-03-06T07:39:54.594Z,11.25
2019-03-06T07:41:00.107Z,11.25
2019-03-06T07:42:05.613Z,11.25
2019-03-06T07:43:11.135Z,11.25
2019-03-06T07:44:16.634Z,11.25
2019-03-06T07:45:22.142Z,11.25
2019-03-06T07:46:27.651Z,11.25
2019-03-06T07:47:33.165Z,11.25
2019-03-06T07:48:38.673Z,11.25
2019-03-06T07:49:45.388Z,11.25
2019-03-06T07:50:49.692Z,11.25
2019-03-06T07:51:55.207Z,11.25
2019-03-06T07:53:00.713Z,11.25
2019-03-06T07:54:06.226Z,11.25
2019-03-06T07:55:11.737Z,11.25
2019-03-06T07:56:17.241Z,11.25
2019-03-06T07:57:22.752Z,16.88
2019-03-06T07:58:28.258Z,16.88
2019-03-06T07:59:33.766Z,16.88
2019-03-06T08:00:39.284Z,16.88
2019-03-06T08:01:44.780Z,16.88
2019-03-06T08:02:50.297Z,16.88
2019-03-06T08:03:55.807Z,22.50
2019-03-06T08:05:01.314Z,22.50
2019-03-06T08:06:06.834Z,22.50
2019-03-06T08:07:12.334Z,22.50
2019-03-06T08:08:17.845Z,22.50
2019-03-06T08:09:23.354Z,22.50
2019-03-06T08:10:28.862Z,22.50
2019-03-06T08:11:34.375Z,22.50
2019-03-06T08:12:39.883Z,22.50
2019-03-06T08:13:47.077Z,22.50
2019-03-06T08:14:50.913Z,22.50
2019-03-06T08:15:56.415Z,22.50
2019-03-06T08:17:01.958Z,22.50
2019-03-06T08:18:07.432Z,22.50
2019-03-06T08:19:12.942Z,22.50
2019-03-06T08:20:18.450Z,22.50
2019-03-06T08:21:23.963Z,28.13
2019-03-06T08:22:29.470Z,28.13
2019-03-06T08:23:34.984Z,28.13
2019-03-06T08:24:40.492Z,28.13
2019-03-06T08:25:46.007Z,28.13
2019-03-06T08:26:51.520Z,28.13
2019-03-06T08:27:57.022Z,28.13
2019-03-06T08:29:02.539Z,28.13
2019-03-06T08:30:08.053Z,28.13
2019-03-06T08:31:13.550Z,28.13
2019-03-06T08:32:19.062Z,33.75
2019-03-06T08:33:24.572Z,33.75
2019-03-06T08:34:30.086Z,33.75
2019-03-06T08:35:35.590Z,33.75
2019-03-06T08:36:41.109Z,33.75
2019-03-06T08:37:46.612Z,33.75
2019-03-06T08:38:52.125Z,33.75
2019-03-06T08:39:57.643Z,33.75
2019-03-06T08:41:05.207Z,33.75
2019-03-06T08:42:08.654Z,33.75
2019-03-06T08:43:14.165Z,33.75
2019-03-06T08:44:19.673Z,33.75
2019-03-06T08:45:25.183Z,33.75
2019-03-06T08:46:30.695Z,33.75
2019-03-06T08:47:36.204Z,33.75
2019-03-06T08:48:41.725Z,33.75
2019-03-06T08:49:47.223Z,33.75
2019-03-06T08:50:52.735Z,33.75
2019-03-06T08:51:58.250Z,39.38
2019-03-06T08:53:03.759Z,39.38
2019-03-06T08:54:09.268Z,33.75
2019-03-06T08:55:14.781Z,33.75
2019-03-06T08:56:20.290Z,39.38
2019-03-06T08:57:25.800Z,39.38
2019-03-06T08:58:31.312Z,39.38
2019-03-06T08:59:36.816Z,39.38
2019-03-06T09:00:42.332Z,39.38
2019-03-06T09:01:47.846Z,39.38
2019-03-06T09:02:53.353Z,39.38
2019-03-06T09:03:58.867Z,39.38
2019-03-06T09:05:04.379Z,39.38
2019-03-06T09:06:09.885Z,39.38
2019-03-06T09:07:15.394Z,39.38
2019-03-06T09:08:20.914Z,39.38
2019-03-06T09:09:26.419Z,39.38
2019-03-06T09:10:31.930Z,39.38
2019-03-06T09:11:39.454Z,39.38
2019-03-06T09:12:42.954Z,45.00
2019-03-06T09:13:48.460Z,45.00
2019-03-06T09:14:53.972Z,39.38
2019-03-06T09:15:59.490Z,45.00
2019-03-06T09:17:04.994Z,45.00
2019-03-06T09:18:10.504Z,45.00
2019-03-06T09:19:16.015Z,45.00
2019-03-06T09:20:21.527Z,45.00
2019-03-06T09:21:27.036Z,45.00
2019-03-06T09:22:32.558Z,45.00
2019-03-06T09:23:38.058Z,45.00
2019-03-06T09:24:43.576Z,45.00
2019-03-06T09:25:49.089Z,50.63
2019-03-06T09:26:54.598Z,50.63
2019-03-06T09:28:00.106Z,50.63
2019-03-06T09:29:05.640Z,50.63
2019-03-06T09:30:16.020Z,50.63
2019-03-06T09:31:16.644Z,50.63
2019-03-06T09:32:22.150Z,50.63
2019-03-06T09:33:27.666Z,50.63
2019-03-06T09:34:33.174Z,50.63
2019-03-06T09:35:38.683Z,50.63
2019-03-06T09:36:44.195Z,50.63
2019-03-06T09:37:49.705Z,50.63
2019-03-06T09:38:55.221Z,56.25
2019-03-06T09:40:00.730Z,50.63
2019-03-06T09:41:06.240Z,56.25
2019-03-06T09:42:11.753Z,56.25
2019-03-06T09:43:17.264Z,50.63
2019-03-06T09:44:22.771Z,56.25
2019-03-06T09:45:28.287Z,50.63
2019-03-06T09:46:33.800Z,50.63
2019-03-06T09:47:39.307Z,45.00
2019-03-06T09:48:44.817Z,50.63
2019-03-06T09:49:50.339Z,45.00
2019-03-06T09:50:55.847Z,50.63
2019-03-06T09:52:01.362Z,50.63
2019-03-06T09:53:06.864Z,50.63
2019-03-06T09:54:12.386Z,45.00
2019-03-06T09:55:17.888Z,45.00
2019-03-06T09:56:23.400Z,45.00
2019-03-06T09:57:28.913Z,45.00
2019-03-06T09:58:34.420Z,45.00
2019-03-06T09:59:39.942Z,45.00
2019-03-06T10:00:45.448Z,45.00
2019-03-06T10:01:50.972Z,45.00
2019-03-06T10:02:56.473Z,45.00
2019-03-06T10:04:01.980Z,50.63
2019-03-06T10:05:07.492Z,50.63
2019-03-06T10:06:13.027Z,50.63
2019-03-06T10:07:18.514Z,50.63
2019-03-06T10:08:24.026Z,50.63
2019-03-06T10:09:29.539Z,56.25
2019-03-06T10:10:35.054Z,56.25
2019-03-06T10:11:40.563Z,56.25
2019-03-06T10:12:47.756Z,56.25
2019-03-06T10:13:52.224Z,56.25
2019-03-06T10:14:57.107Z,56.25
2019-03-06T10:16:02.607Z,56.25
2019-03-06T10:17:08.122Z,56.25
2019-03-06T10:18:13.632Z,56.25
2019-03-06T10:19:19.146Z,56.25
2019-03-06T10:20:25.357Z,50.63
2019-03-06T10:21:30.162Z,50.63
2019-03-06T10:22:35.691Z,56.25
2019-03-06T10:23:41.193Z,61.88
2019-03-06T10:24:46.706Z,61.88
2019-03-06T10:25:52.210Z,67.50
2019-03-06T10:26:57.723Z,61.88
2019-03-06T10:28:06.563Z,61.88
2019-03-06T10:29:08.750Z,61.88
2019-03-06T10:30:14.271Z,61.88
2019-03-06T10:31:19.786Z,61.88
2019-03-06T10:32:25.287Z,61.88
2019-03-06T10:33:30.799Z,61.88
2019-03-06T10:34:36.315Z,61.88
2019-03-06T10:35:41.822Z,61.88
2019-03-06T10:36:47.402Z,61.88
2019-03-06T10:37:52.845Z,61.88
2019-03-06T10:38:58.373Z,67.50
2019-03-06T10:40:03.868Z,61.88
2019-03-06T10:41:09.395Z,61.88
2019-03-06T10:42:14.971Z,61.88
2019-03-06T10:43:20.402Z,28.13
2019-03-06T10:44:29.508Z,61.88
2019-03-06T10:45:31.431Z,61.88
2019-03-06T10:46:36.944Z,56.25
2019-03-06T10:47:42.456Z,61.88
2019-03-06T10:48:48.466Z,61.88
2019-03-06T10:49:53.480Z,61.88
2019-03-06T10:50:58.991Z,61.88
2019-03-06T10:52:04.506Z,61.88
2019-03-06T10:53:10.025Z,61.88
2019-03-06T10:54:15.529Z,61.88
2019-03-06T10:55:21.042Z,61.88
2019-03-06T10:56:26.561Z,61.88
2019-03-06T10:57:32.074Z,67.50
2019-03-06T10:58:37.582Z,67.50
2019-03-06T10:59:43.086Z,67.50
2019-03-06T11:00:48.607Z,67.50
2019-03-06T11:01:54.113Z,67.50
2019-03-06T11:02:59.628Z,61.88
2019-03-06T11:04:05.144Z,61.88
2019-03-06T11:05:10.648Z,61.88
2019-03-06T11:06:16.165Z,61.88
2019-03-06T11:07:21.679Z,61.88
2019-03-06T11:08:27.210Z,67.50
2019-03-06T11:09:32.706Z,67.50
2019-03-06T11:10:38.225Z,67.50
2019-03-06T11:11:43.732Z,67.50
2019-03-06T11:12:49.254Z,61.88
2019-03-06T11:13:54.758Z,67.50
2019-03-06T11:15:00.320Z,61.88
2019-03-06T11:16:05.781Z,67.50
2019-03-06T11:17:11.292Z,67.50
2019-03-06T11:18:16.805Z,73.13
2019-03-06T11:19:22.319Z,73.13
2019-03-06T11:20:27.842Z,73.13
2019-03-06T11:21:33.349Z,73.13
2019-03-06T11:22:38.856Z,73.13
2019-03-06T11:23:44.370Z,78.75
2019-03-06T11:24:49.879Z,78.75
2019-03-06T11:25:55.393Z,73.13
2019-03-06T11:27:00.905Z,73.13
2019-03-06T11:28:06.427Z,73.13
2019-03-06T11:29:11.936Z,67.50
2019-03-06T11:30:17.443Z,67.50
2019-03-06T11:31:22.969Z,67.50
2019-03-06T11:32:28.471Z,67.50
2019-03-06T11:33:33.987Z,61.88
2019-03-06T11:34:39.496Z,61.88
2019-03-06T11:35:45.013Z,67.50
2019-03-06T11:36:50.526Z,61.88
2019-03-06T11:37:56.036Z,56.25
2019-03-06T11:39:01.556Z,61.88
2019-03-06T11:40:07.063Z,61.88
2019-03-06T11:41:12.583Z,61.88
2019-03-06T11:42:18.088Z,73.13
2019-03-06T11:43:23.604Z,73.13
2019-03-06T11:44:29.124Z,78.75
2019-03-06T11:45:34.637Z,84.38
2019-03-06T11:46:40.141Z,84.38
2019-03-06T11:47:45.660Z,90.00
2019-03-06T11:48:51.166Z,95.63
2019-03-06T11:49:56.681Z,90.00
2019-03-06T11:51:02.206Z,90.00
2019-03-06T11:52:07.707Z,95.63
2019-03-06T11:53:13.223Z,95.63
2019-03-06T11:54:18.733Z,95.63
2019-03-06T11:55:24.252Z,90.00
2019-03-06T11:56:29.767Z,90.00
2019-03-06T11:57:35.272Z,95.63
2019-03-06T11:58:40.790Z,95.63
2019-03-06T11:59:46.304Z,95.63
2019-03-06T12:00:51.815Z,95.63
2019-03-06T12:01:57.325Z,95.63
2019-03-06T12:03:02.841Z,95.63
2019-03-06T12:04:08.357Z,101.25
2019-03-06T12:05:13.866Z,112.50
2019-03-06T12:06:19.390Z,123.75
2019-03-06T12:07:24.894Z,123.75
2019-03-06T12:08:30.409Z,106.88
2019-03-06T12:09:35.924Z,67.50
2019-03-06T12:10:41.433Z,106.88
2019-03-06T12:11:46.945Z,95.63
2019-03-06T12:12:52.467Z,78.75
2019-03-06T12:13:57.985Z,56.25
2019-03-06T12:15:03.497Z,50.63
2019-03-06T12:16:09.020Z,56.25
2019-03-06T12:17:14.535Z,67.50
2019-03-06T12:18:20.032Z,73.13
2019-03-06T12:19:25.546Z,78.75
2019-03-06T12:20:31.061Z,95.63
2019-03-06T12:21:36.580Z,129.38
2019-03-06T12:22:42.097Z,140.63
2019-03-06T12:23:47.603Z,140.63
2019-03-06T12:24:53.113Z,123.75
2019-03-06T12:25:58.638Z,118.13
2019-03-06T12:27:04.144Z,106.88
2019-03-06T12:28:09.648Z,101.25
2019-03-06T12:29:15.171Z,90.00
2019-03-06T12:30:20.680Z,84.38
2019-03-06T12:31:26.201Z,90.00
2019-03-06T12:32:31.715Z,101.25
2019-03-06T12:33:37.230Z,129.38
2019-03-06T12:34:42.746Z,157.50
2019-03-06T12:35:48.258Z,196.88
2019-03-06T12:36:53.759Z,140.63
2019-03-06T12:37:59.291Z,157.50
2019-03-06T12:39:04.801Z,84.38
2019-03-06T12:40:13.072Z,67.50
2019-03-06T12:41:15.825Z,61.88
2019-03-06T12:42:21.344Z,45.00
2019-03-06T12:43:26.854Z,33.75
2019-03-06T12:44:32.377Z,28.13
2019-03-06T12:45:37.883Z,28.13
2019-03-06T12:46:43.478Z,33.75
2019-03-06T12:47:55.174Z,39.38
2019-03-06T12:48:54.436Z,50.63
2019-03-06T12:50:05.573Z,67.50
2019-03-06T12:51:05.456Z,61.88
2019-03-06T12:52:10.970Z,61.88
2019-03-06T12:53:16.484Z,56.25
2019-03-06T12:54:21.997Z,73.13
2019-03-06T12:55:27.510Z,78.75
2019-03-06T12:56:33.024Z,50.63
2019-03-06T12:57:38.543Z,33.75
2019-03-06T12:58:44.053Z,33.75
2019-03-06T12:59:49.565Z,28.13
2019-03-06T13:00:55.079Z,28.13
2019-03-06T13:02:00.611Z,28.13
2019-03-06T13:03:06.117Z,28.13
2019-03-06T13:04:11.619Z,22.50
2019-03-06T13:05:17.130Z,22.50
2019-03-06T13:06:24.799Z,22.50
2019-03-06T13:07:28.164Z,22.50
2019-03-06T13:08:33.677Z,22.50
2019-03-06T13:09:39.195Z,22.50
2019-03-06T13:10:44.702Z,28.13
2019-03-06T13:11:50.220Z,28.13
2019-03-06T13:12:55.739Z,22.50
2019-03-06T13:14:01.253Z,22.50
2019-03-06T13:15:06.755Z,22.50
2019-03-06T13:16:12.271Z,22.50
2019-03-06T13:17:17.782Z,22.50
2019-03-06T13:18:23.296Z,22.50
2019-03-06T13:19:28.806Z,22.50
2019-03-06T13:20:34.331Z,28.13
2019-03-06T13:21:39.835Z,28.13
2019-03-06T13:22:45.351Z,28.13
2019-03-06T13:23:50.864Z,22.50
2019-03-06T13:24:56.372Z,22.50
2019-03-06T13:26:10.029Z,22.50
2019-03-06T13:27:07.399Z,22.50
2019-03-06T13:28:12.916Z,22.50
2019-03-06T13:29:18.425Z,22.50
2019-03-06T13:30:23.937Z,16.88
2019-03-06T13:31:29.453Z,16.88
2019-03-06T13:32:34.972Z,16.88
2019-03-06T13:33:40.481Z,16.88
2019-03-06T13:34:50.598Z,16.88
2019-03-06T13:35:51.505Z,16.88
2019-03-06T13:36:57.019Z,16.88
2019-03-06T13:38:02.545Z,16.88
2019-03-06T13:39:08.049Z,16.88
2019-03-06T13:40:18.495Z,22.50
2019-03-06T13:41:19.079Z,22.50
2019-03-06T13:42:26.577Z,22.50
2019-03-06T13:43:30.099Z,22.50
2019-03-06T13:44:35.618Z,22.50
2019-03-06T13:45:41.129Z,22.50
2019-03-06T13:46:46.637Z,22.50
2019-03-06T13:47:52.156Z,22.50
2019-03-06T13:48:57.665Z,22.50
2019-03-06T13:50:03.180Z,22.50
2019-03-06T13:51:08.702Z,22.50
2019-03-06T13:52:14.761Z,16.88
2019-03-06T13:53:20.688Z,22.50
2019-03-06T13:54:25.232Z,22.50
2019-03-06T13:55:30.756Z,16.88
2019-03-06T13:56:36.258Z,16.88
2019-03-06T13:57:41.775Z,16.88
2019-03-06T13:58:47.293Z,16.88
2019-03-06T13:59:52.799Z,16.88
2019-03-06T14:00:58.313Z,22.50
2019-03-06T14:02:03.827Z,22.50
2019-03-06T14:03:09.338Z,22.50
2019-03-06T14:04:14.851Z,22.50
2019-03-06T14:05:20.366Z,16.88
2019-03-06T14:06:25.882Z,16.88
2019-03-06T14:07:31.388Z,16.88
2019-03-06T14:08:36.914Z,16.88
2019-03-06T14:09:42.420Z,16.88
2019-03-06T14:10:47.933Z,16.88
2019-03-06T14:11:53.444Z,11.25
2019-03-06T14:12:58.956Z,11.25
2019-03-06T14:14:05.938Z,11.25
2019-03-06T14:15:09.977Z,11.25
2019-03-06T14:16:15.499Z,11.25