createdAt,value
2022-09-14T00:01:50.705Z,2.85
2022-09-14T00:04:42.068Z,2.90
2022-09-14T00:07:32.177Z,2.72
2022-09-14T00:10:23.283Z,2.60
2022-09-14T00:13:15.227Z,3.00
2022-09-14T00:16:14.163Z,2.45
2022-09-14T00:19:07.513Z,2.60
2022-09-14T00:21:59.199Z,2.95
2022-09-14T00:24:49.419Z,2.85
2022-09-14T00:27:40.022Z,2.65
2022-09-14T00:30:30.383Z,2.58
2022-09-14T00:33:20.717Z,2.38
2022-09-14T00:36:14.820Z,2.40
2022-09-14T00:39:04.841Z,2.58
2022-09-14T00:41:55.496Z,2.95
2022-09-14T00:44:45.659Z,2.90
2022-09-14T00:47:35.729Z,2.60
2022-09-14T00:50:26.118Z,3.08
2022-09-14T00:53:16.580Z,2.60
2022-09-14T00:56:07.330Z,2.45
2022-09-14T00:58:59.568Z,2.60
2022-09-14T01:01:50.634Z,2.35
2022-09-14T01:04:42.285Z,2.30
2022-09-14T01:07:49.056Z,2.95
2022-09-14T01:11:04.735Z,2.90
2022-09-14T01:14:36.449Z,3.22
2022-09-14T01:17:53.621Z,2.58
2022-09-14T01:20:50.038Z,2.80
2022-09-14T01:24:03.339Z,2.20
2022-09-14T01:27:15.486Z,2.53
2022-09-14T01:30:14.771Z,2.60
2022-09-14T01:33:14.775Z,2.38
2022-09-14T01:36:08.398Z,2.53
2022-09-14T01:38:59.935Z,2.50
2022-09-14T01:41:52.918Z,3.08
2022-09-14T01:44:47.922Z,3.00
2022-09-14T01:47:46.885Z,2.90
2022-09-14T01:50:43.201Z,2.90
2022-09-14T01:53:42.858Z,5.78
2022-09-14T01:56:38.996Z,4.82
2022-09-14T01:59:37.755Z,6.35
2022-09-14T02:02:44.519Z,4.18
2022-09-14T02:05:57.854Z,3.70
2022-09-14T02:08:49.727Z,4.00
2022-09-14T02:11:40.151Z,3.65
2022-09-14T02:14:31.436Z,3.92
2022-09-14T02:17:22.325Z,4.15
2022-09-14T02:20:20.814Z,3.60
2022-09-14T02:23:11.212Z,3.97
2022-09-14T02:26:01.180Z,3.90
2022-09-14T02:28:56.481Z,4.40
2022-09-14T02:32:27.268Z,4.57
2022-09-14T02:35:32.081Z,3.80
2022-09-14T02:38:37.565Z,4.15
2022-09-14T02:41:44.074Z,4.60
2022-09-14T02:44:37.050Z,5.72
2022-09-14T02:47:43.762Z,4.40
2022-09-14T02:50:56.091Z,4.68
2022-09-14T02:54:24.514Z,5.07
2022-09-14T02:57:14.264Z,4.85
2022-09-14T03:00:04.516Z,5.72
2022-09-14T03:02:54.937Z,4.45
2022-09-14T03:05:45.483Z,5.07
2022-09-14T03:08:35.485Z,4.80
2022-09-14T03:11:25.714Z,5.05
2022-09-14T03:14:15.988Z,4.90
2022-09-14T03:17:06.725Z,4.85
2022-09-14T03:19:56.732Z,4.50
2022-09-14T03:22:47.367Z,4.90
2022-09-14T03:25:43.273Z,5.78
2022-09-14T03:28:33.222Z,5.65
2022-09-14T03:31:24.146Z,5.18
2022-09-14T03:34:14.395Z,5.35
2022-09-14T03:37:04.233Z,4.88
2022-09-14T03:39:54.224Z,4.68
2022-09-14T03:42:46.702Z,4.93
2022-09-14T03:45:36.713Z,4.80
2022-09-14T03:48:26.547Z,4.78
2022-09-14T03:51:17.023Z,4.80
2022-09-14T03:54:07.224Z,4.70
2022-09-14T03:56:57.373Z,4.88
2022-09-14T03:59:47.172Z,4.97
2022-09-14T04:02:37.175Z,5.22
2022-09-14T04:05:27.622Z,5.72
2022-09-14T04:08:17.539Z,5.20
2022-09-14T04:11:16.512Z,4.82
2022-09-14T04:14:07.644Z,5.28
2022-09-14T04:16:57.408Z,5.78
2022-09-14T04:19:47.398Z,5.88
2022-09-14T04:22:37.425Z,6.88
2022-09-14T04:25:27.829Z,6.10
2022-09-14T04:28:20.411Z,5.82
2022-09-14T04:31:12.326Z,6.18
2022-09-14T04:34:02.293Z,6.05
2022-09-14T04:36:52.231Z,5.70
2022-09-14T04:39:42.423Z,5.20
2022-09-14T04:42:33.489Z,6.10
2022-09-14T04:45:23.829Z,5.63
2022-09-14T04:48:13.629Z,5.10
2022-09-14T04:51:10.423Z,5.47
2022-09-14T04:54:03.728Z,5.18
2022-09-14T04:56:53.810Z,5.78
2022-09-14T04:59:43.670Z,6.90
2022-09-14T05:02:33.529Z,8.35
2022-09-14T05:05:23.943Z,10.20
2022-09-14T05:08:14.104Z,9.38
2022-09-14T05:11:08.645Z,8.68
2022-09-14T05:14:00.360Z,9.48
2022-09-14T05:16:50.102Z,8.60
2022-09-14T05:19:40.027Z,8.18
2022-09-14T05:22:29.955Z,8.68
2022-09-14T05:25:19.938Z,8.90
2022-09-14T05:28:09.813Z,9.07
2022-09-14T05:31:00.173Z,9.15
2022-09-14T05:33:50.723Z,8.38
2022-09-14T05:36:41.300Z,8.63
2022-09-14T05:39:31.296Z,9.38
2022-09-14T05:42:21.092Z,9.25
2022-09-14T05:45:11.077Z,9.98
2022-09-14T05:48:04.737Z,10.07
2022-09-14T05:53:53.579Z,10.10
2022-09-14T05:59:33.404Z,9.73
2022-09-14T06:02:23.431Z,23.40
2022-09-14T06:05:13.987Z,11.90
2022-09-14T06:08:05.845Z,11.52
2022-09-14T06:10:56.036Z,10.98
2022-09-14T06:13:49.881Z,11.60
2022-09-14T06:16:39.905Z,11.00
2022-09-14T06:19:30.398Z,10.70
2022-09-14T06:22:20.535Z,10.75
2022-09-14T06:25:11.464Z,10.95
2022-09-14T06:28:01.491Z,10.35
2022-09-14T06:30:51.753Z,10.55
2022-09-14T06:33:45.735Z,11.23
2022-09-14T06:36:36.521Z,11.45
2022-09-14T06:39:26.283Z,11.98
2022-09-14T06:42:16.309Z,11.45
2022-09-14T06:45:07.228Z,10.82
2022-09-14T06:47:58.281Z,10.02
2022-09-14T06:50:48.000Z,11.10
2022-09-14T06:53:38.014Z,9.52
2022-09-14T06:56:30.905Z,9.20
2022-09-14T06:59:20.915Z,8.40
2022-09-14T07:02:13.596Z,8.82
2022-09-14T07:05:04.079Z,8.80
2022-09-14T07:07:54.501Z,8.48
2022-09-14T07:10:44.907Z,9.43
2022-09-14T07:13:35.634Z,8.40
2022-09-14T07:16:26.895Z,8.48
2022-09-14T07:19:16.868Z,8.82
2022-09-14T07:22:06.842Z,7.43
2022-09-14T07:24:56.668Z,7.68
2022-09-14T07:27:46.616Z,8.38
2022-09-14T07:30:37.721Z,7.75
2022-09-14T07:33:29.180Z,8.43
2022-09-14T07:36:19.084Z,7.50
2022-09-14T07:39:13.027Z,7.22
2022-09-14T07:42:03.011Z,7.38
2022-09-14T07:44:52.933Z,7.05
2022-09-14T07:47:42.904Z,7.97
2022-09-14T07:50:32.768Z,7.60
2022-09-14T07:53:22.680Z,7.07
2022-09-14T07:56:14.804Z,7.60
2022-09-14T07:59:34.450Z,7.95
2022-09-14T08:02:15.862Z,7.20
2022-09-14T08:05:06.731Z,7.78
2022-09-14T08:07:57.032Z,7.75
2022-09-14T08:10:47.058Z,7.03
2022-09-14T08:13:39.312Z,7.00
2022-09-14T08:16:31.235Z,7.30
2022-09-14T08:19:21.177Z,7.03
2022-09-14T08:22:11.269Z,7.00
2022-09-14T08:25:01.117Z,6.63
2022-09-14T08:27:51.049Z,6.65
2022-09-14T08:30:41.531Z,7.20
2022-09-14T08:33:37.614Z,7.03
2022-09-14T08:36:33.713Z,7.15
2022-09-14T08:39:23.963Z,7.20
2022-09-14T08:42:18.002Z,7.63
2022-09-14T08:45:11.459Z,7.70
2022-09-14T08:48:02.737Z,7.87
2022-09-14T08:50:53.795Z,7.88
2022-09-14T08:53:44.563Z,6.78
2022-09-14T08:56:39.872Z,7.57
2022-09-14T09:00:03.885Z,7.88
2022-09-14T09:02:56.593Z,7.55
2022-09-14T09:05:54.559Z,7.18
2022-09-14T09:09:12.397Z,6.95
2022-09-14T09:12:02.275Z,6.90
2022-09-14T09:14:58.616Z,5.72
2022-09-14T09:17:54.598Z,5.40
2022-09-14T09:20:55.436Z,5.15
2022-09-14T09:23:45.908Z,4.80
2022-09-14T09:26:36.024Z,4.88
2022-09-14T09:29:25.764Z,4.22
2022-09-14T09:32:35.805Z,4.20
2022-09-14T09:35:58.092Z,3.72
2022-09-14T09:38:52.879Z,3.83
2022-09-14T09:41:48.282Z,4.40
2022-09-14T09:45:03.581Z,4.20
2022-09-14T09:47:54.422Z,3.20
2022-09-14T09:50:57.420Z,3.28
2022-09-14T09:53:53.677Z,3.13
2022-09-14T09:56:56.573Z,2.80
2022-09-14T09:59:48.317Z,2.80
2022-09-14T10:02:38.596Z,2.58
2022-09-14T10:05:31.534Z,2.20
2022-09-14T10:08:21.670Z,3.03
2022-09-14T10:11:36.641Z,2.25
2022-09-14T10:14:37.445Z,2.00
2022-09-14T10:17:27.456Z,1.95
2022-09-14T10:20:23.187Z,2.00
2022-09-14T10:23:19.424Z,2.10
2022-09-14T10:26:12.666Z,1.98
2022-09-14T10:29:35.499Z,2.88
2022-09-14T10:32:27.046Z,2.10
2022-09-14T10:35:18.600Z,2.17
2022-09-14T10:38:27.773Z,2.25
2022-09-14T10:41:55.121Z,2.03
2022-09-14T10:45:09.823Z,2.50
2022-09-14T10:48:07.227Z,1.95
2022-09-14T10:51:36.877Z,1.85
2022-09-14T10:54:49.753Z,2.10
2022-09-14T10:58:03.110Z,1.65
2022-09-14T11:01:08.689Z,1.52
2022-09-14T11:04:38.932Z,1.80
2022-09-14T11:07:54.264Z,1.63
2022-09-14T11:11:12.147Z,2.00
2022-09-14T11:14:30.145Z,1.92
2022-09-14T11:17:43.274Z,2.05
2022-09-14T11:21:05.507Z,1.90
2022-09-14T11:24:00.296Z,2.00
2022-09-14T11:27:00.372Z,1.90
2022-09-14T11:29:59.731Z,1.85
2022-09-14T11:32:59.535Z,1.63
2022-09-14T11:36:00.481Z,1.85
2022-09-14T11:38:57.723Z,1.75
2022-09-14T11:42:02.456Z,1.67
2022-09-14T11:45:05.726Z,1.58
2022-09-14T11:48:41.936Z,1.85
2022-09-14T11:51:46.025Z,1.77
2022-09-14T11:54:42.437Z,2.28
2022-09-14T11:57:34.951Z,2.10
2022-09-14T12:00:25.219Z,1.63
2022-09-14T12:03:21.690Z,1.88
2022-09-14T12:06:29.938Z,1.50
2022-09-14T12:09:24.371Z,1.70
2022-09-14T12:12:33.065Z,1.85
2022-09-14T12:15:29.066Z,1.60
2022-09-14T12:18:23.345Z,1.52
2022-09-14T12:21:22.716Z,2.03
2022-09-14T12:24:15.758Z,1.80
2022-09-14T12:27:22.406Z,2.07
2022-09-14T12:30:39.767Z,1.80
2022-09-14T12:33:33.916Z,1.60
2022-09-14T12:36:26.861Z,1.60
2022-09-14T12:39:26.408Z,1.65
2022-09-14T12:42:42.775Z,1.70
2022-09-14T12:46:00.719Z,1.92
2022-09-14T12:48:58.720Z,2.10
2022-09-14T12:51:49.743Z,2.17
2022-09-14T12:54:53.973Z,1.77
2022-09-14T12:58:18.088Z,1.60
2022-09-14T13:01:19.676Z,2.45
2022-09-14T13:04:16.993Z,1.85
2022-09-14T13:07:14.734Z,2.20
2022-09-14T13:10:06.746Z,2.17
2022-09-14T13:12:57.537Z,2.15
2022-09-14T13:15:57.777Z,2.97
2022-09-14T13:18:47.791Z,2.15
2022-09-14T13:21:46.213Z,2.30
2022-09-14T13:24:42.457Z,2.10
2022-09-14T13:27:35.754Z,2.55
2022-09-14T13:30:27.213Z,2.65
2022-09-14T13:33:18.398Z,2.85
2022-09-14T13:36:08.692Z,2.90
2022-09-14T13:39:01.552Z,2.72
2022-09-14T13:41:52.565Z,2.72
2022-09-14T13:44:49.028Z,2.60
2022-09-14T13:47:40.137Z,2.70
2022-09-14T13:50:30.487Z,2.75
2022-09-14T13:53:41.023Z,2.50
2022-09-14T13:56:34.396Z,2.85
2022-09-14T13:59:24.829Z,2.67
2022-09-14T14:02:15.433Z,2.50
2022-09-14T14:05:06.246Z,2.67
2022-09-14T14:07:58.513Z,2.50
2022-09-14T14:10:51.221Z,2.30
2022-09-14T14:13:41.235Z,2.33
2022-09-14T14:16:32.277Z,2.13
2022-09-14T14:19:28.918Z,2.78
2022-09-14T14:22:27.705Z,2.28
2022-09-14T14:25:20.291Z,2.00
2022-09-14T14:28:22.282Z,2.10
2022-09-14T14:31:15.654Z,2.35
2022-09-14T14:34:18.735Z,2.40
2022-09-14T14:37:09.309Z,2.40
2022-09-14T14:39:59.295Z,2.47
2022-09-14T14:42:51.400Z,2.50
2022-09-14T14:45:41.868Z,2.33
2022-09-14T14:48:32.138Z,2.53
2022-09-14T14:51:22.426Z,2.25
2022-09-14T14:54:16.623Z,2.17
2022-09-14T14:57:06.813Z,1.90
2022-09-14T14:59:57.476Z,1.90
2022-09-14T15:02:48.167Z,1.52
2022-09-14T15:05:45.330Z,1.40
2022-09-14T15:08:35.530Z,1.40
2022-09-14T15:11:25.464Z,1.23
2022-09-14T15:14:20.676Z,1.10
2022-09-14T15:17:13.202Z,1.50
2022-09-14T15:20:03.700Z,1.20
2022-09-14T15:22:54.334Z,1.38
2022-09-14T15:25:44.535Z,1.23
2022-09-14T15:28:38.388Z,1.23
2022-09-14T15:31:28.350Z,1.10
2022-09-14T15:34:18.656Z,1.17
2022-09-14T15:37:09.367Z,2.65
2022-09-14T15:39:59.336Z,1.17
2022-09-14T15:42:49.569Z,1.10
2022-09-14T15:45:39.666Z,1.20
2022-09-14T15:48:30.090Z,1.00
2022-09-14T15:51:20.145Z,1.05
2022-09-14T15:54:10.513Z,1.17
2022-09-14T15:57:00.845Z,1.38
2022-09-14T15:59:53.561Z,0.82
2022-09-14T16:02:43.668Z,1.08
2022-09-14T16:05:38.223Z,1.05
2022-09-14T16:08:28.230Z,1.05
2022-09-14T16:11:18.378Z,1.30
2022-09-14T16:14:10.749Z,1.10
2022-09-14T16:17:01.229Z,0.95
2022-09-14T16:19:51.673Z,1.02
2022-09-14T16:22:41.811Z,1.23
2022-09-14T16:25:40.494Z,1.00
2022-09-14T16:28:30.784Z,1.25
2022-09-14T16:31:23.390Z,1.17
2022-09-14T16:34:15.965Z,0.88
2022-09-14T16:37:05.894Z,1.05
2022-09-14T16:39:56.070Z,1.33
2022-09-14T16:42:48.099Z,1.00
2022-09-14T16:45:37.894Z,0.75
2022-09-14T16:48:28.627Z,2.95
2022-09-14T16:51:24.243Z,1.45
2022-09-14T16:54:20.039Z,1.15
2022-09-14T16:57:10.389Z,0.80
2022-09-14T17:00:00.709Z,1.27
2022-09-14T17:02:54.000Z,1.10
2022-09-14T17:05:44.693Z,1.13
2022-09-14T17:08:35.602Z,0.77
2022-09-14T17:11:26.220Z,1.30
2022-09-14T17:14:18.885Z,1.20
2022-09-14T17:17:09.008Z,1.20
2022-09-14T17:19:58.862Z,1.00
2022-09-14T17:22:48.697Z,1.40
2022-09-14T17:25:38.437Z,1.10
2022-09-14T17:28:29.232Z,1.00
2022-09-14T17:31:22.856Z,1.40
2022-09-14T17:34:16.875Z,1.15
2022-09-14T17:37:08.397Z,1.10
2022-09-14T17:40:02.024Z,1.27
2022-09-14T17:45:53.379Z,1.38
2022-09-14T17:48:46.511Z,1.40
2022-09-14T17:51:39.848Z,1.48
2022-09-14T17:54:29.892Z,1.55
2022-09-14T17:57:20.623Z,1.35
2022-09-14T18:00:12.248Z,1.30
2022-09-14T18:03:02.746Z,1.92
2022-09-14T18:05:55.672Z,1.50
2022-09-14T18:08:47.133Z,2.03
2022-09-14T18:11:37.438Z,1.90
2022-09-14T18:14:27.357Z,2.50
2022-09-14T18:17:17.237Z,2.17
2022-09-14T18:20:09.346Z,2.10
2022-09-14T18:22:59.585Z,1.92
2022-09-14T18:25:49.837Z,1.33
2022-09-14T18:28:39.822Z,1.60
2022-09-14T18:31:30.034Z,1.70
2022-09-14T18:34:21.334Z,2.13
2022-09-14T18:37:11.240Z,3.72
2022-09-14T18:40:01.595Z,2.38
2022-09-14T18:42:53.011Z,1.70
2022-09-14T18:45:44.269Z,1.45
2022-09-14T18:48:35.171Z,2.00
2022-09-14T18:51:26.374Z,1.90
2022-09-14T18:54:17.049Z,1.90
2022-09-14T18:57:06.792Z,1.63
2022-09-14T18:59:56.909Z,1.70
2022-09-14T19:02:52.701Z,1.52
2022-09-14T19:05:43.060Z,1.83
2022-09-14T19:08:33.537Z,2.17
2022-09-14T19:11:29.173Z,2.53
2022-09-14T19:14:20.578Z,2.60
2022-09-14T19:17:11.242Z,2.85
2022-09-14T19:20:01.121Z,2.67
2022-09-14T19:22:52.281Z,2.70
2022-09-14T19:25:42.336Z,2.60
2022-09-14T19:28:33.398Z,2.60
2022-09-14T19:31:24.370Z,3.10
2022-09-14T19:34:14.855Z,2.63
2022-09-14T19:37:04.993Z,2.97
2022-09-14T19:39:55.388Z,7.78
2022-09-14T19:42:45.797Z,7.05
2022-09-14T19:45:35.940Z,4.00
2022-09-14T19:48:25.809Z,2.78
2022-09-14T19:51:25.263Z,3.53
2022-09-14T19:54:17.035Z,2.70
2022-09-14T19:57:07.239Z,2.40
2022-09-14T19:59:58.492Z,2.53
2022-09-14T20:02:48.462Z,2.30
2022-09-14T20:05:38.611Z,3.05
2022-09-14T20:08:30.444Z,2.25
2022-09-14T20:11:23.502Z,2.70
2022-09-14T20:14:21.779Z,2.20
2022-09-14T20:17:11.688Z,2.42
2022-09-14T20:20:01.951Z,2.78
2022-09-14T20:22:51.960Z,3.15
2022-09-14T20:25:41.844Z,2.78
2022-09-14T20:28:34.778Z,2.60
2022-09-14T20:31:25.002Z,2.78
2022-09-14T20:34:18.090Z,2.92
2022-09-14T20:37:08.141Z,2.47
2022-09-14T20:39:58.146Z,3.80
2022-09-14T20:42:48.499Z,6.78
2022-09-14T20:45:38.428Z,6.50
2022-09-14T20:48:29.311Z,3.03
2022-09-14T20:51:20.992Z,3.17
2022-09-14T20:54:14.465Z,2.80
2022-09-14T21:00:15.269Z,2.53
2022-09-14T21:00:25.420Z,3.00
2022-09-14T21:03:05.578Z,2.70
2022-09-14T21:05:56.254Z,2.97
2022-09-14T21:08:46.322Z,3.03
2022-09-14T21:11:36.735Z,2.55
2022-09-14T21:14:28.488Z,2.72
2022-09-14T21:17:18.444Z,2.78
2022-09-14T21:20:09.199Z,2.90
2022-09-14T21:22:58.954Z,3.17
2022-09-14T21:25:56.285Z,3.13
2022-09-14T21:28:47.060Z,2.97
2022-09-14T21:31:38.144Z,3.13
2022-09-14T21:34:28.129Z,3.05
2022-09-14T21:37:18.084Z,3.65
2022-09-14T21:40:08.784Z,3.33
2022-09-14T21:42:58.707Z,3.25
2022-09-14T21:45:49.300Z,3.08
2022-09-14T21:48:39.540Z,2.97
2022-09-14T21:51:31.909Z,3.17
2022-09-14T21:54:22.226Z,3.08
2022-09-14T21:57:12.244Z,3.00
2022-09-14T22:00:04.671Z,3.40
2022-09-14T22:02:56.868Z,3.55
2022-09-14T22:05:56.748Z,3.00
2022-09-14T22:08:47.078Z,3.40
2022-09-14T22:11:38.755Z,3.50
2022-09-14T22:14:29.612Z,3.17
2022-09-14T22:17:19.555Z,2.95
2022-09-14T22:20:10.930Z,2.90
2022-09-14T22:23:01.732Z,2.92
2022-09-14T22:25:51.740Z,2.95
2022-09-14T22:28:42.004Z,3.13
2022-09-14T22:31:33.000Z,3.42
2022-09-14T22:34:24.418Z,7.10
2022-09-14T22:37:14.352Z,4.60
2022-09-14T22:40:05.570Z,2.80
2022-09-14T22:42:55.895Z,2.75
2022-09-14T22:45:46.498Z,2.67
2022-09-14T22:48:37.425Z,3.33
2022-09-14T22:51:28.974Z,3.40
2022-09-14T22:54:18.966Z,2.92
2022-09-14T22:57:08.852Z,2.53
2022-09-14T22:59:58.647Z,3.05
2022-09-14T23:02:48.682Z,2.85
2022-09-14T23:05:40.112Z,2.75
2022-09-14T23:08:31.263Z,3.17
2022-09-14T23:11:21.565Z,3.17
2022-09-14T23:14:13.036Z,3.13
2022-09-14T23:17:03.135Z,2.88
2022-09-14T23:19:53.153Z,2.85
2022-09-14T23:22:42.966Z,3.13
2022-09-14T23:25:38.775Z,4.28
2022-09-14T23:28:28.845Z,3.30
2022-09-14T23:31:18.973Z,3.28
2022-09-14T23:34:09.391Z,3.17
2022-09-14T23:36:59.489Z,3.30
2022-09-14T23:39:49.663Z,3.55
2022-09-14T23:42:39.867Z,3.47
2022-09-14T23:45:29.846Z,3.40
2022-09-14T23:48:19.758Z,3.17
2022-09-14T23:51:10.709Z,4.00
2022-09-14T23:54:00.832Z,4.07
2022-09-14T23:56:50.793Z,4.18
2022-09-14T23:59:41.026Z,4.20
