createdAt,value
2022-10-18T00:01:01.683Z,13.10
2022-10-18T00:03:29.864Z,12.73
2022-10-18T00:05:57.962Z,11.65
2022-10-18T00:08:26.326Z,11.13
2022-10-18T00:10:54.518Z,12.13
2022-10-18T00:13:24.187Z,8.55
2022-10-18T00:15:53.482Z,10.10
2022-10-18T00:18:21.813Z,10.98
2022-10-18T00:20:58.375Z,13.43
2022-10-18T00:23:27.226Z,10.57
2022-10-18T00:26:02.962Z,11.48
2022-10-18T00:28:32.613Z,10.75
2022-10-18T00:31:11.182Z,10.00
2022-10-18T00:33:39.197Z,9.65
2022-10-18T00:36:07.754Z,7.68
2022-10-18T00:38:35.734Z,8.68
2022-10-18T00:41:04.217Z,11.40
2022-10-18T00:43:33.680Z,6.45
2022-10-18T00:46:01.550Z,7.43
2022-10-18T00:48:29.501Z,7.30
2022-10-18T00:50:57.485Z,8.25
2022-10-18T00:53:25.423Z,7.40
2022-10-18T00:55:53.271Z,9.60
2022-10-18T00:58:21.309Z,11.93
2022-10-18T01:00:50.588Z,11.25
2022-10-18T01:03:18.471Z,7.78
2022-10-18T01:05:47.901Z,9.57
2022-10-18T01:08:45.543Z,7.80
2022-10-18T01:11:24.035Z,8.35
2022-10-18T01:14:00.981Z,8.05
2022-10-18T01:16:36.395Z,7.50
2022-10-18T01:19:16.946Z,7.20
2022-10-18T01:21:47.409Z,8.95
2022-10-18T01:24:53.099Z,9.55
2022-10-18T01:27:56.656Z,7.75
2022-10-18T01:33:20.645Z,7.90
2022-10-18T01:35:50.876Z,7.00
2022-10-18T01:38:20.031Z,9.63
2022-10-18T01:40:50.118Z,15.35
2022-10-18T01:43:18.645Z,9.02
2022-10-18T01:45:46.706Z,14.05
2022-10-18T01:48:16.672Z,7.85
2022-10-18T01:50:44.594Z,18.33
2022-10-18T01:53:31.076Z,8.65
2022-10-18T01:56:17.796Z,9.70
2022-10-18T01:58:52.274Z,12.05
2022-10-18T02:01:24.489Z,9.85
2022-10-18T02:03:57.651Z,8.93
2022-10-18T02:06:29.292Z,12.32
2022-10-18T02:09:00.766Z,12.55
2022-10-18T02:11:30.656Z,8.52
2022-10-18T02:14:07.273Z,15.65
2022-10-18T02:16:39.053Z,12.18
2022-10-18T02:19:11.895Z,11.10
2022-10-18T02:21:42.382Z,11.73
2022-10-18T02:24:11.399Z,11.75
2022-10-18T02:26:39.457Z,9.82
2022-10-18T02:29:07.498Z,10.77
2022-10-18T02:31:37.842Z,13.48
2022-10-18T02:34:10.378Z,10.88
2022-10-18T02:36:43.665Z,14.35
2022-10-18T02:39:15.387Z,12.20
2022-10-18T02:41:43.812Z,19.20
2022-10-18T02:44:12.137Z,15.77
2022-10-18T02:46:40.754Z,11.50
2022-10-18T02:49:09.990Z,12.43
2022-10-18T02:51:37.884Z,18.08
2022-10-18T02:54:06.063Z,12.73
2022-10-18T02:56:33.962Z,14.00
2022-10-18T02:59:01.796Z,15.38
2022-10-18T03:01:29.711Z,16.92
2022-10-18T03:03:58.313Z,14.48
2022-10-18T03:06:27.644Z,16.30
2022-10-18T03:08:55.524Z,19.20
2022-10-18T03:11:23.650Z,16.30
2022-10-18T03:13:51.579Z,14.15
2022-10-18T03:16:19.872Z,14.27
2022-10-18T03:18:47.963Z,15.35
2022-10-18T03:21:15.816Z,15.65
2022-10-18T03:23:45.099Z,15.15
2022-10-18T03:26:12.932Z,19.25
2022-10-18T03:28:40.873Z,10.63
2022-10-18T03:31:08.802Z,13.63
2022-10-18T03:33:37.018Z,19.48
2022-10-18T03:36:05.152Z,11.35
2022-10-18T03:38:33.029Z,13.25
2022-10-18T03:41:02.296Z,12.73
2022-10-18T03:43:30.165Z,21.80
2022-10-18T03:45:58.123Z,14.75
2022-10-18T03:48:26.013Z,17.83
2022-10-18T03:50:53.896Z,15.43
2022-10-18T03:53:21.798Z,16.30
2022-10-18T03:55:52.440Z,16.83
2022-10-18T04:02:21.584Z,16.75
2022-10-18T04:04:49.507Z,19.63
2022-10-18T04:07:17.392Z,21.08
2022-10-18T04:09:45.290Z,21.10
2022-10-18T04:12:13.254Z,17.83
2022-10-18T04:14:41.098Z,17.80
2022-10-18T04:17:09.435Z,18.02
2022-10-18T04:19:38.712Z,17.13
2022-10-18T04:22:06.524Z,22.33
2022-10-18T04:24:34.432Z,18.08
2022-10-18T04:27:02.334Z,21.98
2022-10-18T04:29:30.178Z,18.52
2022-10-18T04:31:58.132Z,21.23
2022-10-18T04:34:26.047Z,19.33
2022-10-18T04:36:55.376Z,23.85
2022-10-18T04:39:23.192Z,18.92
2022-10-18T04:41:51.032Z,23.40
2022-10-18T04:44:18.886Z,26.30
2022-10-18T04:46:46.731Z,20.98
2022-10-18T04:49:14.589Z,20.92
2022-10-18T04:51:42.403Z,20.10
2022-10-18T04:54:11.597Z,21.60
2022-10-18T04:56:39.623Z,27.27
2022-10-18T04:59:07.521Z,27.27
2022-10-18T05:01:35.643Z,30.08
2022-10-18T05:04:03.534Z,19.00
2022-10-18T05:06:31.380Z,26.48
2022-10-18T05:08:59.277Z,25.45
2022-10-18T05:11:28.550Z,29.17
2022-10-18T05:13:56.467Z,24.38
2022-10-18T05:16:24.282Z,22.40
2022-10-18T05:18:52.232Z,21.20
2022-10-18T05:21:20.094Z,25.92
2022-10-18T05:23:47.922Z,23.63
2022-10-18T05:26:15.866Z,29.83
2022-10-18T05:28:45.324Z,23.60
2022-10-18T05:31:13.433Z,28.13
2022-10-18T05:33:41.418Z,24.38
2022-10-18T05:36:10.311Z,29.58
2022-10-18T05:38:42.086Z,44.90
2022-10-18T05:41:10.625Z,28.17
2022-10-18T05:43:38.578Z,31.58
2022-10-18T05:46:13.608Z,33.65
2022-10-18T05:48:43.889Z,32.13
2022-10-18T05:51:11.837Z,34.08
2022-10-18T05:53:39.741Z,31.67
2022-10-18T05:56:08.653Z,29.58
2022-10-18T05:58:36.493Z,31.33
2022-10-18T06:01:07.822Z,30.55
2022-10-18T06:03:36.081Z,35.45
2022-10-18T06:06:05.896Z,28.92
2022-10-18T06:08:34.337Z,33.08
2022-10-18T06:11:07.443Z,33.72
2022-10-18T06:13:35.325Z,30.92
2022-10-18T06:16:03.257Z,32.28
2022-10-18T06:18:32.594Z,31.48
2022-10-18T06:21:00.675Z,34.78
2022-10-18T06:23:29.020Z,28.27
2022-10-18T06:25:59.978Z,30.58
2022-10-18T06:28:28.500Z,29.23
2022-10-18T06:30:56.807Z,37.70
2022-10-18T06:33:25.442Z,39.22
2022-10-18T06:35:59.639Z,39.85
2022-10-18T06:38:28.143Z,35.97
2022-10-18T06:40:56.228Z,33.22
2022-10-18T06:43:24.704Z,35.08
2022-10-18T06:45:52.947Z,32.25
2022-10-18T06:48:21.149Z,30.35
2022-10-18T06:50:52.988Z,38.58
2022-10-18T06:53:22.381Z,41.55
2022-10-18T06:55:50.964Z,36.20
2022-10-18T06:58:19.064Z,36.03
2022-10-18T07:00:47.573Z,33.88
2022-10-18T07:03:15.419Z,44.13
2022-10-18T07:05:43.283Z,37.60
2022-10-18T07:08:11.200Z,33.60
2022-10-18T07:10:40.431Z,35.95
2022-10-18T07:13:30.753Z,39.97
2022-10-18T07:16:04.396Z,30.98
2022-10-18T07:18:33.693Z,32.95
2022-10-18T07:21:03.079Z,31.67
2022-10-18T07:23:32.624Z,33.53
2022-10-18T07:26:02.792Z,33.03
2022-10-18T07:28:30.940Z,35.13
2022-10-18T07:31:02.411Z,38.20
2022-10-18T07:33:33.831Z,31.27
2022-10-18T07:36:03.286Z,32.67
2022-10-18T07:38:31.214Z,27.33
2022-10-18T07:40:59.404Z,33.47
2022-10-18T07:43:29.113Z,34.42
2022-10-18T07:45:58.738Z,34.15
2022-10-18T07:48:26.838Z,27.85
2022-10-18T07:50:54.933Z,27.77
2022-10-18T07:53:22.711Z,32.83
2022-10-18T07:55:50.603Z,31.25
2022-10-18T07:58:18.441Z,32.13
2022-10-18T08:00:47.648Z,27.58
2022-10-18T08:03:15.577Z,33.25
2022-10-18T08:05:43.596Z,22.80
2022-10-18T08:08:11.613Z,25.92
2022-10-18T08:10:39.714Z,24.55
2022-10-18T08:13:08.038Z,27.02
2022-10-18T08:15:36.075Z,26.80
2022-10-18T08:18:05.705Z,27.52
2022-10-18T08:20:33.755Z,28.40
2022-10-18T08:23:01.589Z,21.67
2022-10-18T08:25:29.579Z,20.92
2022-10-18T08:27:57.542Z,24.05
2022-10-18T08:30:25.474Z,21.95
2022-10-18T08:32:53.414Z,31.98
2022-10-18T08:35:22.783Z,23.50
2022-10-18T08:37:51.209Z,18.55
2022-10-18T08:40:20.293Z,15.00
2022-10-18T08:43:07.145Z,14.50
2022-10-18T08:45:42.322Z,21.67
2022-10-18T08:48:19.221Z,13.98
2022-10-18T08:50:49.293Z,23.42
2022-10-18T08:53:21.004Z,20.83
2022-10-18T08:55:52.621Z,16.98
2022-10-18T08:58:22.195Z,15.45
2022-10-18T09:00:56.038Z,21.20
2022-10-18T09:03:34.773Z,20.02
2022-10-18T09:06:12.834Z,16.52
2022-10-18T09:09:00.084Z,18.00
2022-10-18T09:11:41.041Z,20.70
2022-10-18T09:14:33.903Z,18.65
2022-10-18T09:17:12.358Z,21.50
2022-10-18T09:19:55.032Z,17.23
2022-10-18T09:22:30.898Z,26.35
2022-10-18T09:25:04.411Z,17.50
2022-10-18T09:27:38.374Z,16.13
2022-10-18T09:30:11.280Z,15.45
2022-10-18T09:32:46.901Z,16.17
2022-10-18T09:35:17.977Z,17.80
2022-10-18T09:37:47.258Z,17.80
2022-10-18T09:40:19.119Z,15.23
2022-10-18T09:42:54.811Z,12.48
2022-10-18T09:45:27.615Z,17.80
2022-10-18T09:48:03.316Z,15.82
2022-10-18T09:50:33.870Z,17.05
2022-10-18T09:53:12.665Z,15.82
2022-10-18T09:55:51.707Z,8.93
2022-10-18T09:58:21.789Z,12.27
2022-10-18T10:00:50.905Z,17.35
2022-10-18T10:03:18.782Z,13.68
2022-10-18T10:05:46.710Z,14.70
2022-10-18T10:08:16.020Z,15.00
2022-10-18T10:10:47.964Z,17.73
2022-10-18T10:13:17.721Z,17.53
2022-10-18T10:15:47.797Z,11.45
2022-10-18T10:18:21.144Z,18.30
2022-10-18T10:20:51.771Z,12.93
2022-10-18T10:23:23.099Z,14.98
2022-10-18T10:25:53.944Z,11.45
2022-10-18T10:28:23.885Z,10.48
2022-10-18T10:30:52.035Z,16.85
2022-10-18T10:33:32.857Z,15.75
2022-10-18T10:36:01.693Z,18.30
2022-10-18T10:38:31.924Z,12.82
2022-10-18T10:41:00.589Z,15.60
2022-10-18T10:43:38.266Z,12.80
2022-10-18T10:46:09.071Z,14.88
2022-10-18T10:48:43.108Z,14.80
2022-10-18T10:51:11.665Z,15.02
2022-10-18T10:53:50.112Z,19.52
2022-10-18T10:56:23.019Z,17.95
2022-10-18T10:58:51.176Z,18.75
2022-10-18T11:01:28.409Z,15.93
2022-10-18T11:03:58.294Z,14.75
2022-10-18T11:09:43.389Z,12.07
2022-10-18T11:12:19.293Z,16.58
2022-10-18T11:14:52.347Z,15.40
2022-10-18T11:17:24.892Z,15.30
2022-10-18T11:20:21.294Z,10.15
2022-10-18T11:23:00.509Z,12.15
2022-10-18T11:25:47.064Z,12.80
2022-10-18T11:28:17.806Z,14.85
2022-10-18T11:30:53.397Z,12.93
2022-10-18T11:33:38.279Z,9.65
2022-10-18T11:36:17.127Z,15.73
2022-10-18T11:38:49.142Z,20.67
2022-10-18T11:41:31.379Z,10.73
2022-10-18T11:44:03.084Z,9.75
2022-10-18T11:46:42.225Z,12.05
2022-10-18T11:49:21.046Z,12.18
2022-10-18T11:52:07.905Z,9.57
2022-10-18T11:54:53.285Z,9.45
2022-10-18T11:57:33.655Z,9.23
2022-10-18T12:00:10.076Z,7.03
2022-10-18T12:03:03.536Z,10.10
2022-10-18T12:05:35.831Z,8.63
2022-10-18T12:08:07.152Z,11.10
2022-10-18T12:10:53.036Z,12.35
2022-10-18T12:24:23.200Z,14.93
2022-10-18T12:26:53.442Z,9.85
2022-10-18T12:29:28.596Z,10.45
2022-10-18T12:31:58.836Z,5.28
2022-10-18T12:34:35.638Z,8.30
2022-10-18T12:37:22.701Z,13.55
2022-10-18T12:42:43.569Z,8.70
2022-10-18T12:45:25.860Z,6.07
2022-10-18T12:47:54.135Z,9.35
2022-10-18T12:50:33.931Z,12.02
2022-10-18T12:53:07.474Z,9.45
2022-10-18T12:55:37.874Z,10.85
2022-10-18T12:58:22.759Z,9.15
2022-10-18T13:01:01.234Z,8.40
2022-10-18T13:03:54.626Z,10.63
2022-10-18T13:06:23.697Z,10.85
2022-10-18T13:09:19.955Z,11.27
2022-10-18T13:11:47.999Z,9.73
2022-10-18T13:14:38.759Z,8.95
2022-10-18T13:17:24.834Z,9.77
2022-10-18T13:20:23.900Z,10.10
2022-10-18T13:23:02.207Z,8.93
2022-10-18T13:25:34.920Z,8.98
2022-10-18T13:28:15.241Z,13.75
2022-10-18T13:30:49.084Z,8.27
2022-10-18T13:33:28.003Z,10.15
2022-10-18T13:35:57.116Z,10.82
2022-10-18T13:38:42.699Z,7.13
2022-10-18T13:41:12.389Z,7.15
2022-10-18T13:44:01.498Z,9.15
2022-10-18T13:47:14.195Z,12.52
2022-10-18T13:53:26.588Z,9.82
2022-10-18T13:56:43.012Z,3.85
2022-10-18T13:59:31.157Z,10.90
2022-10-18T14:02:15.073Z,11.80
2022-10-18T14:05:23.141Z,13.40
2022-10-18T14:07:51.462Z,11.95
2022-10-18T14:10:43.449Z,6.22
2022-10-18T14:13:19.073Z,8.93
2022-10-18T14:15:49.855Z,8.27
2022-10-18T14:18:27.955Z,9.68
2022-10-18T14:21:14.557Z,9.45
2022-10-18T14:23:45.527Z,10.40
2022-10-18T14:26:16.068Z,7.72
2022-10-18T14:29:00.593Z,11.02
2022-10-18T14:31:28.932Z,10.15
2022-10-18T14:33:58.980Z,7.40
2022-10-18T14:36:31.438Z,8.73
2022-10-18T14:39:00.553Z,7.40
2022-10-18T14:41:29.281Z,12.80
2022-10-18T14:44:18.514Z,7.72
2022-10-18T14:46:47.745Z,7.13
2022-10-18T14:49:16.623Z,9.38
2022-10-18T14:51:48.358Z,13.10
2022-10-18T14:54:17.851Z,8.75
2022-10-18T14:56:47.029Z,14.48
2022-10-18T14:59:19.321Z,10.35
2022-10-18T15:01:56.624Z,9.02
2022-10-18T15:04:32.791Z,10.70
2022-10-18T15:07:04.900Z,10.52
2022-10-18T15:12:02.207Z,7.88
2022-10-18T15:14:30.730Z,8.10
2022-10-18T15:17:01.464Z,10.27
2022-10-18T15:19:35.052Z,6.30
2022-10-18T15:25:17.285Z,9.43
2022-10-18T15:27:47.671Z,9.60
2022-10-18T15:30:20.115Z,9.30
2022-10-18T15:32:50.370Z,7.63
2022-10-18T15:35:25.691Z,11.52
2022-10-18T15:37:56.743Z,5.72
2022-10-18T15:40:37.983Z,7.38
2022-10-18T15:43:08.105Z,10.55
2022-10-18T15:45:38.415Z,7.80
2022-10-18T15:48:21.194Z,5.72
2022-10-18T15:50:50.908Z,6.47
2022-10-18T15:53:33.410Z,5.18
2022-10-18T15:56:03.221Z,7.93
2022-10-18T15:58:37.753Z,7.45
2022-10-18T16:01:06.591Z,9.13
2022-10-18T16:03:35.062Z,6.75
2022-10-18T16:06:06.047Z,8.20
2022-10-18T16:08:40.997Z,7.55
2022-10-18T16:11:09.692Z,6.68
2022-10-18T16:13:37.590Z,7.03
2022-10-18T16:16:05.886Z,6.07
2022-10-18T16:18:34.410Z,6.85
2022-10-18T16:21:03.032Z,9.68
2022-10-18T16:23:31.023Z,5.13
2022-10-18T16:26:00.322Z,5.65
2022-10-18T16:28:31.732Z,4.88
2022-10-18T16:31:01.589Z,6.63
2022-10-18T16:33:29.574Z,9.65
2022-10-18T16:35:57.807Z,7.18
2022-10-18T16:38:32.507Z,8.10
2022-10-18T16:41:05.565Z,8.70
2022-10-18T16:43:34.540Z,6.38
2022-10-18T16:46:02.907Z,4.38
2022-10-18T16:48:30.818Z,7.00
2022-10-18T16:50:59.321Z,6.68
2022-10-18T16:53:28.038Z,7.07
2022-10-18T16:55:58.804Z,8.25
2022-10-18T16:58:29.222Z,12.65
2022-10-18T17:00:57.420Z,7.38
2022-10-18T17:03:25.878Z,8.38
2022-10-18T17:05:54.303Z,9.13
2022-10-18T17:08:24.174Z,9.15
2022-10-18T17:10:53.851Z,8.52
2022-10-18T17:13:23.107Z,9.98
2022-10-18T17:15:53.372Z,9.52
2022-10-18T17:18:23.397Z,8.10
2022-10-18T17:20:51.526Z,13.57
2022-10-18T17:23:19.688Z,6.60
2022-10-18T17:25:59.181Z,8.07
2022-10-18T17:28:36.466Z,8.10
2022-10-18T17:31:08.660Z,11.10
2022-10-18T17:33:36.922Z,10.70
2022-10-18T17:36:05.460Z,6.22
2022-10-18T17:38:33.489Z,9.38
2022-10-18T17:41:01.387Z,11.65
2022-10-18T17:43:29.443Z,1.73
2022-10-18T17:45:57.551Z,3.42
2022-10-18T17:48:28.252Z,7.00
2022-10-18T17:50:56.191Z,4.97
2022-10-18T17:53:28.431Z,1.20
2022-10-18T17:56:02.348Z,5.25
2022-10-18T17:58:30.952Z,4.10
2022-10-18T18:00:59.187Z,1.45
2022-10-18T18:03:28.528Z,6.43
2022-10-18T18:05:57.316Z,4.22
2022-10-18T18:08:25.513Z,5.68
2022-10-18T18:10:55.326Z,5.03
2022-10-18T18:13:26.263Z,3.78
2022-10-18T18:15:55.722Z,7.93
2022-10-18T18:18:23.880Z,3.75
2022-10-18T18:20:55.127Z,4.18
2022-10-18T18:23:23.837Z,3.05
2022-10-18T18:25:56.634Z,4.72
2022-10-18T18:28:27.260Z,5.38
2022-10-18T18:30:55.531Z,5.78
2022-10-18T18:33:24.770Z,11.18
2022-10-18T18:35:58.261Z,5.05
2022-10-18T18:38:27.423Z,2.70
2022-10-18T18:41:04.969Z,2.72
2022-10-18T18:43:33.292Z,9.77
2022-10-18T18:46:02.064Z,2.92
2022-10-18T18:48:32.368Z,5.03
2022-10-18T18:51:01.814Z,6.43
2022-10-18T18:53:30.259Z,2.08
2022-10-18T18:56:05.717Z,3.85
2022-10-18T18:58:35.920Z,3.45
2022-10-18T19:01:08.142Z,5.18
2022-10-18T19:03:38.381Z,7.45
2022-10-18T19:06:09.578Z,3.95
2022-10-18T19:08:39.111Z,6.85
2022-10-18T19:11:09.411Z,6.93
2022-10-18T19:13:37.939Z,4.35
2022-10-18T19:16:19.666Z,5.95
2022-10-18T19:18:52.675Z,3.17
2022-10-18T19:23:50.464Z,5.05
2022-10-18T19:26:31.892Z,4.85
2022-10-18T19:29:06.211Z,6.05
2022-10-18T19:31:34.993Z,11.32
2022-10-18T19:34:04.088Z,8.63
2022-10-18T19:36:33.839Z,9.00
2022-10-18T19:39:02.004Z,10.25
2022-10-18T19:41:29.993Z,8.15
2022-10-18T19:43:58.522Z,4.25
2022-10-18T19:46:26.724Z,4.97
2022-10-18T19:48:54.967Z,2.80
2022-10-18T19:51:27.067Z,5.13
2022-10-18T19:53:57.797Z,4.22
2022-10-18T19:56:27.624Z,7.72
2022-10-18T19:58:56.006Z,4.80
2022-10-18T20:01:24.136Z,5.23
2022-10-18T20:03:52.161Z,7.88
2022-10-18T20:06:20.147Z,4.93
2022-10-18T20:08:48.699Z,5.70
2022-10-18T20:11:20.027Z,2.50
2022-10-18T20:13:48.243Z,3.60
2022-10-18T20:16:17.708Z,7.50
2022-10-18T20:18:45.669Z,12.07
2022-10-18T20:21:15.357Z,4.57
2022-10-18T20:23:44.420Z,4.45
2022-10-18T20:26:18.127Z,3.72
2022-10-18T20:28:55.985Z,4.88
2022-10-18T20:31:25.498Z,4.45
2022-10-18T20:33:58.097Z,4.68
2022-10-18T20:36:27.206Z,5.35
2022-10-18T20:38:55.834Z,3.88
2022-10-18T20:41:25.789Z,3.22
2022-10-18T20:43:56.505Z,4.20
2022-10-18T20:46:24.910Z,4.03
2022-10-18T20:48:53.682Z,5.72
2022-10-18T20:51:22.037Z,3.03
2022-10-18T20:53:50.191Z,5.32
2022-10-18T20:56:20.659Z,1.63
2022-10-18T20:58:50.042Z,7.85
2022-10-18T21:01:20.660Z,3.58
2022-10-18T21:03:50.086Z,7.82
2022-10-18T21:06:19.618Z,4.65
2022-10-18T21:08:47.830Z,4.80
2022-10-18T21:11:15.861Z,6.95
2022-10-18T21:13:43.869Z,6.45
2022-10-18T21:16:11.811Z,2.78
2022-10-18T21:18:41.119Z,7.63
2022-10-18T21:21:10.759Z,6.85
2022-10-18T21:23:39.185Z,8.80
2022-10-18T21:26:08.113Z,3.38
2022-10-18T21:28:36.126Z,0.57
2022-10-18T21:31:12.631Z,4.70
2022-10-18T21:33:42.666Z,1.70
2022-10-18T21:36:11.269Z,4.18
2022-10-18T21:38:39.391Z,1.33
2022-10-18T21:41:11.504Z,7.53
2022-10-18T21:43:41.131Z,3.88
2022-10-18T21:46:10.048Z,4.45
2022-10-18T21:48:38.602Z,6.40
2022-10-18T21:51:09.023Z,3.35
2022-10-18T21:53:37.347Z,3.47
2022-10-18T21:56:07.237Z,2.70
2022-10-18T21:58:35.674Z,8.20
2022-10-18T22:01:07.906Z,6.95
2022-10-18T22:03:36.092Z,4.65
2022-10-18T22:06:09.406Z,5.43
2022-10-18T22:08:37.631Z,3.50
2022-10-18T22:11:05.713Z,2.92
2022-10-18T22:13:33.794Z,4.95
2022-10-18T22:16:02.410Z,1.95
2022-10-18T22:18:31.000Z,2.33
2022-10-18T22:21:00.212Z,3.42
2022-10-18T22:23:33.694Z,4.13
2022-10-18T22:26:05.567Z,1.92
2022-10-18T22:28:33.519Z,5.05
2022-10-18T22:31:01.621Z,3.47
2022-10-18T22:33:29.663Z,2.53
2022-10-18T22:35:57.607Z,2.60
2022-10-18T22:38:25.694Z,5.43
2022-10-18T22:40:54.999Z,3.47
2022-10-18T22:43:22.941Z,3.42
2022-10-18T22:45:50.784Z,2.75
2022-10-18T22:48:18.631Z,3.42
2022-10-18T22:50:46.505Z,1.30
2022-10-18T22:53:14.384Z,4.78
2022-10-18T22:55:42.723Z,3.13
2022-10-18T22:58:12.025Z,3.97
2022-10-18T23:00:40.038Z,4.68
2022-10-18T23:03:08.020Z,0.65
2022-10-18T23:05:38.813Z,5.53
2022-10-18T23:08:06.867Z,2.15
2022-10-18T23:10:34.700Z,4.18
2022-10-18T23:13:02.544Z,2.53
2022-10-18T23:15:33.616Z,4.55
2022-10-18T23:18:02.269Z,5.13
2022-10-18T23:20:30.140Z,7.55
2022-10-18T23:22:58.183Z,4.35
2022-10-18T23:25:27.076Z,3.70
2022-10-18T23:27:55.204Z,4.25
2022-10-18T23:30:23.094Z,4.13
2022-10-18T23:32:52.384Z,0.77
2022-10-18T23:35:20.310Z,9.45
2022-10-18T23:37:48.178Z,3.22
2022-10-18T23:40:16.091Z,1.48
2022-10-18T23:42:43.961Z,5.53
2022-10-18T23:45:12.205Z,1.25
2022-10-18T23:47:40.058Z,4.88
2022-10-18T23:50:10.210Z,8.13
2022-10-18T23:52:38.062Z,1.45
2022-10-18T23:55:08.860Z,8.05
2022-10-18T23:57:36.783Z,8.15
