createdAt,value
2023-03-23T15:59:27.208Z,10.00
2023-03-23T16:01:55.216Z,6.40
2023-03-23T16:04:23.484Z,6.80
2023-03-23T16:06:53.142Z,6.60
2023-03-23T16:09:22.379Z,6.93
2023-03-23T16:11:51.812Z,8.33
2023-03-23T16:14:19.829Z,8.70
2023-03-23T16:16:51.048Z,8.77
2023-03-23T16:19:20.789Z,9.33
2023-03-23T16:21:49.769Z,10.07
2023-03-23T16:24:18.058Z,10.50
2023-03-23T16:26:46.813Z,10.33
2023-03-23T16:29:36.966Z,11.70
2023-03-23T16:32:07.103Z,12.93
2023-03-23T16:34:36.764Z,13.40
2023-03-23T16:37:04.815Z,12.00
2023-03-23T16:39:32.932Z,13.40
2023-03-23T16:42:00.920Z,15.07
2023-03-23T16:44:33.778Z,15.43
2023-03-23T16:47:04.518Z,15.97
2023-03-23T16:49:33.793Z,14.47
2023-03-23T16:52:02.994Z,15.30
2023-03-23T16:54:31.452Z,17.70
2023-03-23T16:57:00.002Z,20.17
2023-03-23T16:59:30.751Z,20.90
2023-03-23T17:02:03.617Z,22.87
2023-03-23T17:04:33.879Z,24.83
2023-03-23T17:07:02.990Z,26.20
2023-03-23T17:09:33.796Z,24.47
2023-03-23T17:12:04.628Z,23.97
2023-03-23T17:14:34.238Z,23.57
2023-03-23T17:17:05.914Z,26.87
2023-03-23T17:19:54.205Z,27.90
2023-03-23T17:22:28.416Z,32.60
2023-03-23T17:25:01.156Z,34.53
2023-03-23T17:27:43.063Z,33.17
2023-03-23T17:30:30.361Z,34.90
2023-03-23T17:33:10.448Z,35.33
2023-03-23T17:35:49.592Z,31.83
2023-03-23T17:40:49.051Z,26.20
2023-03-23T17:43:19.904Z,26.57
2023-03-23T17:45:49.335Z,29.97
2023-03-23T17:48:20.487Z,26.47
2023-03-23T17:51:07.785Z,32.87
2023-03-23T17:53:37.403Z,34.43
2023-03-23T17:56:07.104Z,33.30
2023-03-23T17:58:36.759Z,27.60
2023-03-23T18:01:06.645Z,32.50
2023-03-23T18:03:35.996Z,34.03
2023-03-23T18:06:10.276Z,26.97
2023-03-23T18:08:39.475Z,27.23
2023-03-23T18:11:08.288Z,27.53
2023-03-23T18:13:37.935Z,29.67
2023-03-23T18:16:10.602Z,30.37
2023-03-23T18:18:41.209Z,30.30
2023-03-23T18:21:11.160Z,31.53
2023-03-23T18:23:52.910Z,26.93
2023-03-23T18:26:26.087Z,32.67
2023-03-23T18:28:54.481Z,33.40
2023-03-23T18:31:24.297Z,35.07
2023-03-23T18:33:54.918Z,38.17
2023-03-23T18:36:26.274Z,26.10
2023-03-23T18:38:56.641Z,29.87
2023-03-23T18:41:27.073Z,34.30
2023-03-23T18:43:57.527Z,30.33
2023-03-23T18:46:27.606Z,26.33
2023-03-23T18:48:56.495Z,25.83
2023-03-23T18:51:26.307Z,22.47
2023-03-23T18:53:54.393Z,20.50
2023-03-23T18:56:24.052Z,19.03
2023-03-23T18:58:53.692Z,20.50
2023-03-23T19:01:21.866Z,21.83
2023-03-23T19:03:51.209Z,17.83
2023-03-23T19:06:22.743Z,16.43
2023-03-23T19:08:52.227Z,14.33
2023-03-23T19:11:25.142Z,16.33
2023-03-23T19:14:02.453Z,15.67
2023-03-23T19:16:32.346Z,15.83
2023-03-23T19:19:03.676Z,16.00
2023-03-23T19:21:32.848Z,14.93
2023-03-23T19:24:01.794Z,15.07
2023-03-23T19:26:34.857Z,15.70
2023-03-23T19:29:25.186Z,15.70
2023-03-23T19:31:53.476Z,15.97
2023-03-23T19:34:22.986Z,15.67
2023-03-23T19:36:56.437Z,16.47
2023-03-23T19:39:32.180Z,15.97
2023-03-23T19:42:00.383Z,16.10
2023-03-23T19:44:28.878Z,15.43
2023-03-23T19:46:57.667Z,18.17
2023-03-23T19:49:29.942Z,18.03
2023-03-23T19:52:08.369Z,17.10
2023-03-23T19:54:40.801Z,17.07
2023-03-23T19:57:12.441Z,17.93
2023-03-23T19:59:40.428Z,19.33
2023-03-23T20:02:08.767Z,21.47
2023-03-23T20:04:39.934Z,23.77
2023-03-23T20:07:08.508Z,25.50
2023-03-23T20:09:38.540Z,22.70
2023-03-23T20:12:08.459Z,21.13
2023-03-23T20:14:38.459Z,22.80
2023-03-23T20:17:09.938Z,23.90
2023-03-23T20:19:40.377Z,20.50
2023-03-23T20:22:08.611Z,19.93
2023-03-23T20:24:38.032Z,19.70
2023-03-23T20:27:06.777Z,20.07
2023-03-23T20:29:35.016Z,19.30
2023-03-23T20:32:03.128Z,20.83
2023-03-23T20:34:31.609Z,19.53
2023-03-23T20:37:02.661Z,19.23
2023-03-23T20:39:32.581Z,19.87
2023-03-23T20:42:03.478Z,19.97
2023-03-23T20:44:35.052Z,20.30
2023-03-23T20:47:03.922Z,19.70
2023-03-23T20:49:32.487Z,19.80
2023-03-23T20:52:02.265Z,20.13
2023-03-23T20:54:33.418Z,18.97
2023-03-23T20:57:04.199Z,20.30
2023-03-23T20:59:47.539Z,20.97
2023-03-23T21:02:22.054Z,20.70
2023-03-23T21:04:52.756Z,20.40
2023-03-23T21:07:25.876Z,20.57
2023-03-23T21:09:53.769Z,20.37
2023-03-23T21:12:24.430Z,18.23
2023-03-23T21:14:58.517Z,18.77
2023-03-23T21:17:26.709Z,17.90
2023-03-23T21:20:02.615Z,16.90
2023-03-23T21:22:42.983Z,16.37
2023-03-23T21:25:11.592Z,18.47
2023-03-23T21:27:40.064Z,17.60
2023-03-23T21:30:09.459Z,19.60
2023-03-23T21:32:39.885Z,18.53
2023-03-23T21:35:12.454Z,17.67
2023-03-23T21:37:44.497Z,14.97
2023-03-23T21:40:18.901Z,15.60
2023-03-23T21:42:50.529Z,14.07
2023-03-23T21:45:22.528Z,14.90
2023-03-23T21:47:57.949Z,14.07
2023-03-23T21:50:31.522Z,14.37
2023-03-23T21:53:09.462Z,13.90
2023-03-23T21:55:38.312Z,14.47
2023-03-23T21:58:16.564Z,14.00
2023-03-23T22:00:49.965Z,13.47
2023-03-23T22:03:22.685Z,13.37
2023-03-23T22:06:11.956Z,13.97
2023-03-23T22:08:48.251Z,13.93
2023-03-23T22:11:21.795Z,14.07
2023-03-23T22:13:55.718Z,15.37
2023-03-23T22:16:24.615Z,14.63
2023-03-23T22:18:55.342Z,15.07
2023-03-23T22:21:26.036Z,14.93
2023-03-23T22:23:57.980Z,15.03
2023-03-23T22:26:28.715Z,15.30
2023-03-23T22:29:00.147Z,15.37
2023-03-23T22:31:34.118Z,15.93
2023-03-23T22:34:03.189Z,15.50
2023-03-23T22:36:33.163Z,14.63
2023-03-23T22:39:03.996Z,14.80
2023-03-23T22:41:36.201Z,14.33
2023-03-23T22:44:09.562Z,15.00
2023-03-23T22:46:40.962Z,15.50
2023-03-23T22:49:08.940Z,16.83
2023-03-23T22:51:40.430Z,17.57
2023-03-23T22:54:12.485Z,17.97
2023-03-23T22:56:43.203Z,18.33
2023-03-23T22:59:14.432Z,17.63
2023-03-23T23:01:42.338Z,19.30
2023-03-23T23:04:11.582Z,17.37
2023-03-23T23:06:40.029Z,17.17
2023-03-23T23:09:15.861Z,16.47
2023-03-23T23:11:48.668Z,17.27
2023-03-23T23:14:20.013Z,18.50
2023-03-23T23:16:48.643Z,19.33
2023-03-23T23:19:19.913Z,18.97
2023-03-23T23:21:48.904Z,19.90
2023-03-23T23:24:21.196Z,17.40
2023-03-23T23:26:51.066Z,16.87
2023-03-23T23:29:27.437Z,16.20
2023-03-23T23:31:57.442Z,15.40
2023-03-23T23:34:27.457Z,15.23
2023-03-23T23:36:59.679Z,14.03
2023-03-23T23:39:30.465Z,14.83
2023-03-23T23:41:59.738Z,14.57
2023-03-23T23:44:30.314Z,14.13
2023-03-23T23:47:02.631Z,14.83
2023-03-23T23:49:32.811Z,15.13
2023-03-23T23:52:04.797Z,15.57
2023-03-23T23:54:41.367Z,17.23
2023-03-23T23:57:15.610Z,18.37
2023-03-23T23:59:49.000Z,20.23
