createdAt,value
2022-09-18T00:00:00.319Z,83.8
2022-09-18T00:05:00.288Z,83.2
2022-09-18T00:10:00.285Z,83.8
2022-09-18T00:15:00.375Z,83.5
2022-09-18T00:20:00.277Z,83.8
2022-09-18T00:25:00.286Z,83.5
2022-09-18T00:30:00.286Z,83.8
2022-09-18T00:35:00.295Z,83.8
2022-09-18T00:40:00.351Z,84.4
2022-09-18T00:45:00.302Z,84.4
2022-09-18T00:50:00.359Z,84.4
2022-09-18T00:55:00.319Z,84.7
2022-09-18T01:00:00.304Z,84.3
2022-09-18T01:05:00.312Z,85.6
2022-09-18T01:10:00.320Z,85.6
2022-09-18T01:15:00.320Z,85.9
2022-09-18T01:20:00.315Z,86.2
2022-09-18T01:25:00.337Z,86.8
2022-09-18T01:30:00.335Z,86.8
2022-09-18T01:35:00.345Z,87.1
2022-09-18T01:40:00.506Z,87.4
2022-09-18T01:45:00.350Z,86.8
2022-09-18T01:50:00.484Z,86.8
2022-09-18T01:55:00.363Z,86.8
2022-09-18T02:00:00.365Z,87.4
2022-09-18T02:05:00.954Z,87.4
2022-09-18T02:10:00.949Z,87.1
2022-09-18T02:15:00.960Z,87.4
2022-09-18T02:20:00.988Z,87.4
2022-09-18T02:25:00.957Z,88
2022-09-18T02:30:00.972Z,88
2022-09-18T02:35:00.996Z,88
2022-09-18T02:40:01.051Z,88.3
2022-09-18T02:45:00.999Z,88.6
2022-09-18T02:50:01.027Z,88.6
2022-09-18T02:55:00.985Z,88.6
2022-09-18T03:00:01.031Z,88.6
2022-09-18T03:05:01.000Z,88.6
2022-09-18T03:10:01.017Z,88.6
2022-09-18T03:15:01.030Z,88.3
2022-09-18T03:20:01.025Z,88.6
2022-09-18T03:25:01.025Z,88.6
2022-09-18T03:30:01.051Z,89.2
2022-09-18T03:35:01.036Z,89.8
2022-09-18T03:40:01.090Z,89.5
2022-09-18T03:45:01.043Z,89.8
2022-09-18T03:50:01.045Z,89.8
2022-09-18T03:55:00.154Z,89.8
2022-09-18T04:00:00.202Z,90.4
2022-09-18T04:05:00.191Z,90.4
2022-09-18T04:10:00.233Z,90.4
2022-09-18T04:15:00.202Z,90.4
2022-09-18T04:20:00.205Z,90.4
2022-09-18T04:25:00.211Z,90.4
2022-09-18T04:30:00.207Z,90.4
2022-09-18T04:35:00.233Z,90.7
2022-09-18T04:40:00.316Z,90.8
2022-09-18T04:45:00.302Z,90.7
2022-09-18T04:50:00.238Z,91
2022-09-18T04:55:00.264Z,91.3
2022-09-18T05:00:00.327Z,91.3
2022-09-18T05:05:00.265Z,91.3
2022-09-18T05:10:00.281Z,91.3
2022-09-18T05:15:00.288Z,91.6
2022-09-18T05:20:00.285Z,91.6
2022-09-18T05:25:00.293Z,91.6
2022-09-18T05:30:00.299Z,91.6
2022-09-18T05:35:00.307Z,91.6
2022-09-18T05:40:00.386Z,91.7
2022-09-18T05:45:01.988Z,91.7
2022-09-18T05:50:00.316Z,91.7
2022-09-18T05:55:00.313Z,91.4
2022-09-18T06:00:00.651Z,90.9
2022-09-18T06:05:00.322Z,91.1
2022-09-18T06:10:00.305Z,91
2022-09-18T06:15:00.492Z,91
2022-09-18T06:20:00.424Z,91.1
2022-09-18T06:25:00.460Z,91.1
2022-09-18T06:30:00.469Z,91.1
2022-09-18T06:35:00.999Z,91.1
2022-09-18T06:40:00.610Z,90.6
2022-09-18T06:45:00.386Z,89.9
2022-09-18T06:50:00.355Z,88.7
2022-09-18T06:55:00.849Z,88.1
2022-09-18T07:00:00.372Z,88.1
2022-09-18T07:05:00.380Z,87.8
2022-09-18T07:10:00.399Z,86.9
2022-09-18T07:15:00.426Z,86.9
2022-09-18T07:20:00.400Z,86.3
2022-09-18T07:25:00.394Z,86.3
2022-09-18T07:30:00.384Z,85.7
2022-09-18T07:35:00.420Z,85.4
2022-09-18T07:40:00.605Z,85.7
2022-09-18T07:45:00.401Z,85.7
2022-09-18T07:50:00.437Z,85.4
2022-09-18T07:55:00.412Z,84
2022-09-18T08:00:00.420Z,82.7
2022-09-18T08:05:00.457Z,81.6
2022-09-18T08:10:00.443Z,77.6
2022-09-18T08:15:00.450Z,77
2022-09-18T08:20:00.483Z,76.3
2022-09-18T08:25:00.445Z,77
2022-09-18T08:30:00.484Z,76.9
2022-09-18T08:35:00.545Z,77.9
2022-09-18T08:40:01.005Z,78.2
2022-09-18T08:45:01.052Z,77.6
2022-09-18T08:50:00.582Z,79.2
2022-09-18T08:55:00.477Z,76.6
2022-09-18T09:00:00.482Z,73.8
2022-09-18T09:05:00.480Z,75.1
2022-09-18T09:10:00.505Z,74.1
2022-09-18T09:15:00.502Z,72.3
2022-09-18T09:20:00.496Z,71.7
2022-09-18T09:25:00.502Z,70.4
2022-09-18T09:30:00.515Z,69.2
2022-09-18T09:35:00.542Z,68.6
2022-09-18T09:40:00.629Z,68
2022-09-18T09:45:00.544Z,66.5
2022-09-18T09:50:00.475Z,66.8
2022-09-18T09:55:00.300Z,63.7
2022-09-18T10:00:00.200Z,61.7
2022-09-18T10:05:00.125Z,60.4
2022-09-18T10:10:00.135Z,61.1
2022-09-18T10:15:00.126Z,62
2022-09-18T10:20:00.158Z,64.6
2022-09-18T10:25:00.148Z,61.2
2022-09-18T10:30:00.189Z,59.9
2022-09-18T10:35:00.183Z,59.6
2022-09-18T10:40:00.417Z,59
2022-09-18T10:45:02.004Z,57.5
2022-09-18T10:50:00.181Z,56.2
2022-09-18T10:55:00.159Z,55
2022-09-18T11:00:00.178Z,55.6
2022-09-18T11:05:00.191Z,56.2
2022-09-18T11:10:00.184Z,56.2
2022-09-18T11:15:00.201Z,56.8
2022-09-18T11:20:00.198Z,56.8
2022-09-18T11:25:00.217Z,55.9
2022-09-18T11:30:00.215Z,54.9
2022-09-18T11:35:00.215Z,56.8
2022-09-18T11:40:00.843Z,57.2
2022-09-18T11:45:00.654Z,57.5
2022-09-18T11:50:00.765Z,56.9
2022-09-18T11:55:00.453Z,58.1
2022-09-18T12:00:00.314Z,58.1
2022-09-18T12:05:00.248Z,58.7
2022-09-18T12:09:58.889Z,61.8
2022-09-18T12:14:58.908Z,60.9
2022-09-18T12:19:58.903Z,61.9
2022-09-18T12:24:58.895Z,62.3
2022-09-18T12:29:58.920Z,59.5
2022-09-18T12:34:58.910Z,58.9
2022-09-18T12:39:59.634Z,58.3
2022-09-18T12:44:59.575Z,56.5
2022-09-18T12:49:59.571Z,57.4
2022-09-18T12:54:59.575Z,55.8
2022-09-18T12:59:59.585Z,54.2
2022-09-18T13:04:59.582Z,55.2
2022-09-18T13:09:59.591Z,56.4
2022-09-18T13:14:59.642Z,57.7
2022-09-18T13:20:00.313Z,56.4
2022-09-18T13:25:00.313Z,55.8
2022-09-18T13:30:00.340Z,56.5
2022-09-18T13:35:00.318Z,57.1
2022-09-18T13:40:11.852Z,56.8
2022-09-18T13:45:00.500Z,56.7
2022-09-18T13:50:00.765Z,58
2022-09-18T13:55:00.518Z,58.3
2022-09-18T14:00:00.421Z,57.7
2022-09-18T14:05:00.478Z,57.4
2022-09-18T14:10:03.861Z,55.1
2022-09-18T14:15:00.395Z,51.9
2022-09-18T14:20:00.412Z,54.2
2022-09-18T14:25:00.352Z,51.3
2022-09-18T14:30:01.011Z,51.6
2022-09-18T14:35:00.566Z,50.7
2022-09-18T14:40:01.035Z,51.6
2022-09-18T14:45:00.498Z,52.6
2022-09-18T14:50:00.601Z,51.3
2022-09-18T14:55:00.635Z,53.8
2022-09-18T15:00:00.641Z,53.1
2022-09-18T15:05:00.411Z,52.5
2022-09-18T15:10:00.401Z,54.4
2022-09-18T15:15:00.415Z,55.9
2022-09-18T15:20:00.462Z,54.3
2022-09-18T15:25:00.667Z,54.9
2022-09-18T15:30:00.441Z,56.2
2022-09-18T15:35:00.527Z,56.2
2022-09-18T15:40:00.616Z,56.8
2022-09-18T15:45:00.484Z,57.4
2022-09-18T15:50:00.443Z,55.5
2022-09-18T15:55:00.262Z,54.9
2022-09-18T16:00:00.222Z,54.2
2022-09-18T16:05:00.169Z,54.2
2022-09-18T16:10:00.188Z,54.8
2022-09-18T16:15:00.196Z,55.4
2022-09-18T16:20:00.205Z,56
2022-09-18T16:25:00.205Z,57.3
2022-09-18T16:30:00.223Z,57
2022-09-18T16:35:00.211Z,58.5
2022-09-18T16:40:00.307Z,58.2
2022-09-18T16:45:00.235Z,59.1
2022-09-18T16:50:00.259Z,59.1
2022-09-18T16:55:00.200Z,59.1
2022-09-18T17:00:00.233Z,60.4
2022-09-18T17:05:00.207Z,60.4
2022-09-18T17:10:00.237Z,62.3
2022-09-18T17:15:00.255Z,62.3
2022-09-18T17:20:00.258Z,63.2
2022-09-18T17:25:00.258Z,62.9
2022-09-18T17:30:00.276Z,65.4
2022-09-18T17:35:00.281Z,65.1
2022-09-18T17:40:00.467Z,66
2022-09-18T17:45:00.281Z,64.7
2022-09-18T17:50:00.292Z,65.7
2022-09-18T17:55:00.283Z,66
2022-09-18T18:00:00.330Z,66.3
2022-09-18T18:05:00.308Z,64.7
2022-09-18T18:10:00.327Z,65.3
2022-09-18T18:15:00.443Z,65.9
2022-09-18T18:20:00.317Z,66.3
2022-09-18T18:25:00.321Z,66.3
2022-09-18T18:30:00.338Z,66.6
2022-09-18T18:35:00.331Z,66.6
2022-09-18T18:40:00.415Z,64.7
2022-09-18T18:45:00.380Z,65.6
2022-09-18T18:50:00.355Z,65.9
2022-09-18T18:55:00.380Z,66.6
2022-09-18T19:00:00.376Z,65.9
2022-09-18T19:05:00.381Z,65.6
2022-09-18T19:10:00.416Z,67.2
2022-09-18T19:15:00.509Z,64.6
2022-09-18T19:20:00.397Z,65.3
2022-09-18T19:25:00.414Z,65.9
2022-09-18T19:30:00.400Z,67.5
2022-09-18T19:35:00.423Z,67.8
2022-09-18T19:40:00.475Z,68.4
2022-09-18T19:45:00.424Z,68.7
2022-09-18T19:50:00.423Z,68.4
2022-09-18T19:55:00.478Z,69.3
2022-09-18T20:00:00.524Z,69.6
2022-09-18T20:05:00.920Z,69
2022-09-18T20:10:00.737Z,70.9
2022-09-18T20:15:00.478Z,69.6
2022-09-18T20:20:00.530Z,69
2022-09-18T20:25:00.448Z,69
2022-09-18T20:30:00.459Z,69.6
2022-09-18T20:35:02.968Z,69.3
2022-09-18T20:40:00.556Z,69
2022-09-18T20:45:00.483Z,69.3
2022-09-18T20:50:00.496Z,68.4
2022-09-18T20:55:00.480Z,68.4
2022-09-18T21:00:00.501Z,68.4
2022-09-18T21:05:00.505Z,69
2022-09-18T21:10:00.484Z,69.7
2022-09-18T21:15:00.519Z,69.6
2022-09-18T21:20:00.508Z,69
2022-09-18T21:25:00.637Z,69.6
2022-09-18T21:30:00.525Z,70.9
2022-09-18T21:35:00.519Z,70.6
2022-09-18T21:40:01.053Z,69
2022-09-18T21:45:00.646Z,71.5
2022-09-18T21:50:00.544Z,70.9
2022-09-18T21:55:00.422Z,71.5
2022-09-18T22:00:00.232Z,70.9
2022-09-18T22:05:00.126Z,70.9
2022-09-18T22:10:00.762Z,72.1
2022-09-18T22:15:00.170Z,72.8
2022-09-18T22:20:00.160Z,74
2022-09-18T22:25:00.142Z,74.3
2022-09-18T22:30:00.240Z,74
2022-09-18T22:35:00.372Z,75.9
2022-09-18T22:40:00.313Z,74.9
2022-09-18T22:45:00.167Z,75.3
2022-09-18T22:50:00.267Z,75.6
2022-09-18T22:55:00.751Z,75.3
2022-09-18T23:00:00.554Z,76.2
2022-09-18T23:05:00.300Z,76.5
2022-09-18T23:10:00.412Z,77.1
2022-09-18T23:15:00.840Z,76.5
2022-09-18T23:20:00.349Z,76.2
2022-09-18T23:25:00.172Z,76.8
2022-09-18T23:30:00.504Z,76.5
2022-09-18T23:35:00.218Z,77.1
2022-09-18T23:40:00.313Z,77.1
2022-09-18T23:45:00.370Z,77.7
2022-09-18T23:50:00.214Z,76.5
2022-09-18T23:55:00.227Z,77.8
