createdAt,value
2019-02-06T00:00:26.915Z,6.60
2019-02-06T00:01:25.518Z,6.80
2019-02-06T00:02:25.551Z,6.60
2019-02-06T00:03:25.544Z,6.60
2019-02-06T00:04:25.550Z,6.40
2019-02-06T00:05:25.562Z,6.60
2019-02-06T00:06:25.572Z,6.70
2019-02-06T00:07:25.582Z,6.50
2019-02-06T00:08:25.594Z,6.40
2019-02-06T00:09:25.605Z,6.40
2019-02-06T00:10:25.620Z,6.60
2019-02-06T00:11:25.628Z,6.50
2019-02-06T00:12:25.648Z,6.40
2019-02-06T00:13:25.675Z,6.70
2019-02-06T00:14:25.746Z,6.50
2019-02-06T00:15:25.702Z,7.00
2019-02-06T00:16:25.689Z,6.90
2019-02-06T00:17:25.718Z,6.70
2019-02-06T00:18:25.735Z,7.40
2019-02-06T00:19:25.830Z,6.80
2019-02-06T00:20:25.768Z,6.70
2019-02-06T00:21:25.746Z,6.60
2019-02-06T00:22:25.946Z,6.80
2019-02-06T00:23:25.764Z,7.00
2019-02-06T00:24:25.777Z,6.90
2019-02-06T00:25:25.785Z,7.10
2019-02-06T00:26:25.799Z,6.70
2019-02-06T00:27:25.817Z,6.90
2019-02-06T00:28:25.817Z,7.00
2019-02-06T00:29:25.834Z,7.30
2019-02-06T00:30:25.844Z,7.40
2019-02-06T00:31:25.861Z,7.60
2019-02-06T00:32:25.885Z,7.30
2019-02-06T00:33:25.913Z,6.90
2019-02-06T00:34:25.887Z,7.70
2019-02-06T00:35:26.282Z,7.20
2019-02-06T00:36:25.915Z,7.20
2019-02-06T00:37:25.931Z,7.60
2019-02-06T00:38:25.936Z,7.40
2019-02-06T00:39:25.945Z,7.40
2019-02-06T00:40:25.963Z,7.20
2019-02-06T00:41:26.062Z,7.40
2019-02-06T00:42:26.049Z,7.20
2019-02-06T00:43:25.987Z,7.70
2019-02-06T00:44:25.998Z,7.20
2019-02-06T00:45:26.145Z,7.70
2019-02-06T00:46:26.066Z,7.20
2019-02-06T00:47:26.034Z,7.40
2019-02-06T00:48:26.047Z,7.80
2019-02-06T00:49:26.058Z,8.00
2019-02-06T00:50:26.065Z,7.80
2019-02-06T00:51:26.077Z,7.30
2019-02-06T00:52:26.089Z,8.20
2019-02-06T00:53:26.102Z,7.70
2019-02-06T00:54:26.118Z,7.80
2019-02-06T00:55:26.122Z,8.00
2019-02-06T00:56:26.131Z,7.40
2019-02-06T00:57:26.144Z,7.60
2019-02-06T00:58:26.159Z,7.60
2019-02-06T00:59:26.167Z,7.70
2019-02-06T01:00:26.177Z,8.10
2019-02-06T01:01:26.193Z,7.80
2019-02-06T01:02:26.202Z,7.80
2019-02-06T01:03:26.208Z,7.80
2019-02-06T01:04:26.224Z,8.10
2019-02-06T01:05:37.479Z,7.80
2019-02-06T01:06:26.241Z,7.80
2019-02-06T01:07:26.254Z,8.30
2019-02-06T01:08:26.264Z,8.50
2019-02-06T01:09:26.287Z,8.20
2019-02-06T01:10:26.291Z,8.30
2019-02-06T01:11:26.299Z,8.60
2019-02-06T01:12:26.311Z,8.30
2019-02-06T01:13:26.331Z,8.10
2019-02-06T01:14:26.370Z,8.70
2019-02-06T01:15:26.354Z,8.10
2019-02-06T01:16:26.365Z,8.70
2019-02-06T01:17:26.370Z,8.60
2019-02-06T01:18:26.375Z,8.40
2019-02-06T01:19:26.389Z,7.80
2019-02-06T01:20:26.421Z,7.70
2019-02-06T01:21:26.411Z,8.60
2019-02-06T01:22:26.421Z,8.60
2019-02-06T01:23:26.438Z,9.10
2019-02-06T01:24:26.442Z,8.20
2019-02-06T01:25:26.454Z,8.90
2019-02-06T01:26:26.464Z,9.20
2019-02-06T01:27:26.473Z,9.00
2019-02-06T01:28:26.483Z,8.90
2019-02-06T01:29:26.503Z,9.30
2019-02-06T01:30:26.509Z,8.70
2019-02-06T01:31:26.521Z,8.80
2019-02-06T01:32:26.534Z,9.10
2019-02-06T01:33:26.565Z,9.20
2019-02-06T01:34:26.553Z,8.60
2019-02-06T01:35:26.567Z,8.90
2019-02-06T01:36:26.574Z,9.40
2019-02-06T01:37:26.583Z,9.40
2019-02-06T01:38:26.603Z,8.60
2019-02-06T01:39:26.641Z,8.90
2019-02-06T01:40:26.621Z,8.90
2019-02-06T01:41:26.659Z,9.70
2019-02-06T01:42:26.640Z,9.50
2019-02-06T01:43:26.652Z,10.00
2019-02-06T01:44:26.663Z,9.30
2019-02-06T01:45:26.678Z,9.60
2019-02-06T01:46:26.683Z,9.50
2019-02-06T01:47:26.739Z,9.00
2019-02-06T01:48:26.790Z,9.40
2019-02-06T01:49:26.720Z,9.60
2019-02-06T01:50:26.729Z,9.40
2019-02-06T01:51:26.738Z,10.00
2019-02-06T01:52:26.749Z,10.10
2019-02-06T01:53:26.764Z,10.30
2019-02-06T01:54:26.793Z,9.80
2019-02-06T01:55:26.812Z,10.80
2019-02-06T01:56:26.821Z,9.90
2019-02-06T01:57:26.804Z,10.60
2019-02-06T01:58:26.818Z,10.50
2019-02-06T01:59:26.829Z,10.80
2019-02-06T02:00:26.882Z,10.10
2019-02-06T02:01:26.846Z,10.40
2019-02-06T02:02:26.879Z,10.80
2019-02-06T02:03:26.874Z,11.00
2019-02-06T02:04:26.884Z,10.50
2019-02-06T02:05:26.896Z,11.00
2019-02-06T02:06:26.904Z,11.10
2019-02-06T02:07:26.921Z,11.20
2019-02-06T02:08:26.942Z,10.90
2019-02-06T02:09:26.937Z,11.40
2019-02-06T02:10:26.946Z,10.80
2019-02-06T02:11:26.954Z,11.00
2019-02-06T02:12:26.968Z,11.50
2019-02-06T02:13:26.983Z,10.90
2019-02-06T02:14:27.021Z,11.50
2019-02-06T02:15:27.005Z,11.30
2019-02-06T02:16:27.055Z,11.00
2019-02-06T02:17:27.019Z,10.80
2019-02-06T02:18:27.036Z,11.40
2019-02-06T02:19:27.042Z,11.70
2019-02-06T02:20:27.052Z,12.00
2019-02-06T02:21:27.067Z,11.70
2019-02-06T02:22:27.076Z,11.30
2019-02-06T02:23:27.084Z,11.60
2019-02-06T02:24:27.095Z,11.40
2019-02-06T02:25:27.117Z,11.50
2019-02-06T02:26:27.118Z,11.80
2019-02-06T02:27:27.134Z,11.50
2019-02-06T02:28:27.142Z,11.90
2019-02-06T02:29:27.152Z,11.20
2019-02-06T02:30:27.162Z,11.50
2019-02-06T02:31:27.175Z,11.40
2019-02-06T02:32:27.184Z,11.30
2019-02-06T02:33:27.210Z,12.30
2019-02-06T02:34:27.206Z,11.60
2019-02-06T02:35:27.222Z,11.30
2019-02-06T02:36:27.300Z,11.50
2019-02-06T02:37:27.313Z,10.80
2019-02-06T02:38:27.343Z,11.40
2019-02-06T02:39:27.257Z,11.00
2019-02-06T02:40:27.282Z,11.90
2019-02-06T02:41:27.282Z,12.00
2019-02-06T02:42:27.293Z,11.60
2019-02-06T02:43:27.356Z,11.70
2019-02-06T02:44:27.395Z,11.80
2019-02-06T02:45:27.323Z,11.30
2019-02-06T02:46:27.333Z,11.90
2019-02-06T02:47:27.347Z,11.80
2019-02-06T02:48:27.358Z,12.10
2019-02-06T02:49:27.399Z,11.60
2019-02-06T02:50:27.377Z,11.70
2019-02-06T02:51:27.405Z,11.30
2019-02-06T02:52:27.410Z,12.00
2019-02-06T02:53:27.413Z,11.50
2019-02-06T02:54:27.420Z,11.50
2019-02-06T02:55:27.436Z,12.20
2019-02-06T02:56:27.445Z,11.50
2019-02-06T02:57:27.465Z,11.10
2019-02-06T02:58:27.471Z,11.70
2019-02-06T02:59:27.474Z,11.50
2019-02-06T03:00:27.484Z,11.20
2019-02-06T03:01:27.503Z,11.20
2019-02-06T03:02:27.512Z,12.00
2019-02-06T03:03:27.526Z,11.50
2019-02-06T03:04:27.555Z,11.80
2019-02-06T03:05:27.567Z,11.80
2019-02-06T03:06:28.694Z,12.30
2019-02-06T03:07:27.569Z,11.70
2019-02-06T03:08:27.576Z,12.00
2019-02-06T03:38:04.085Z,8.60
2019-02-06T03:39:04.058Z,10.00
2019-02-06T03:40:56.502Z,12.40
2019-02-06T03:41:56.481Z,11.80
2019-02-06T03:43:48.374Z,11.90
2019-02-06T03:44:48.377Z,11.90
2019-02-06T03:46:40.313Z,11.20
2019-02-06T03:47:40.286Z,11.80
2019-02-06T03:49:32.185Z,11.50
2019-02-06T03:50:32.184Z,11.40
2019-02-06T03:52:24.133Z,11.90
2019-02-06T03:53:24.228Z,11.70
2019-02-06T03:55:16.050Z,12.00
2019-02-06T03:56:16.052Z,11.00
2019-02-06T03:58:07.968Z,11.00
2019-02-06T03:59:07.954Z,11.00
2019-02-06T04:00:59.857Z,11.30
2019-02-06T04:01:59.857Z,10.80
2019-02-06T04:03:52.272Z,11.20
2019-02-06T04:04:52.258Z,11.00
2019-02-06T04:06:53.387Z,10.70
2019-02-06T04:07:44.185Z,11.00
2019-02-06T04:09:36.101Z,11.90
2019-02-06T04:10:36.099Z,10.80
2019-02-06T04:12:28.028Z,11.00
2019-02-06T04:13:28.014Z,10.90
2019-02-06T04:15:19.911Z,9.80
2019-02-06T04:16:19.916Z,10.40
2019-02-06T04:18:11.840Z,10.10
2019-02-06T04:19:11.841Z,10.80
2019-02-06T04:21:03.728Z,10.60
2019-02-06T04:22:03.773Z,11.10
2019-02-06T04:23:55.703Z,10.60
2019-02-06T04:24:55.650Z,10.70
2019-02-06T04:26:47.572Z,10.60
2019-02-06T04:27:47.557Z,10.80
2019-02-06T04:29:39.477Z,10.90
2019-02-06T04:30:39.479Z,11.30
2019-02-06T04:32:31.909Z,11.20
2019-02-06T04:33:31.939Z,10.60
2019-02-06T04:35:23.804Z,11.00
2019-02-06T04:36:23.835Z,11.10
2019-02-06T04:38:15.821Z,10.90
2019-02-06T04:39:15.735Z,11.80
2019-02-06T04:41:07.666Z,11.60
2019-02-06T04:42:07.661Z,11.80
2019-02-06T04:43:59.606Z,11.80
2019-02-06T04:44:59.590Z,11.70
2019-02-06T04:46:51.566Z,11.30
2019-02-06T04:47:51.517Z,11.90
2019-02-06T04:49:43.441Z,10.70
2019-02-06T04:50:43.447Z,10.00
2019-02-06T04:52:35.396Z,10.40
2019-02-06T04:53:35.384Z,9.40
2019-02-06T04:55:27.310Z,10.40
2019-02-06T04:56:27.309Z,10.00
2019-02-06T04:58:19.225Z,9.70
2019-02-06T04:59:19.209Z,9.90
2019-02-06T05:01:11.121Z,9.80
2019-02-06T05:02:11.126Z,9.60
2019-02-06T05:04:03.055Z,9.50
2019-02-06T05:05:03.060Z,9.40
2019-02-06T05:06:54.944Z,9.30
2019-02-06T05:07:54.947Z,9.20
2019-02-06T05:09:46.875Z,9.40
2019-02-06T05:10:46.862Z,9.10
2019-02-06T05:12:38.792Z,9.40
2019-02-06T05:13:38.780Z,9.10
2019-02-06T05:15:30.682Z,9.80
2019-02-06T05:16:30.691Z,9.30
2019-02-06T05:18:22.626Z,9.40
2019-02-06T05:19:22.624Z,9.60
2019-02-06T05:21:14.500Z,9.30
2019-02-06T05:22:14.510Z,8.70
2019-02-06T05:24:06.456Z,9.40
2019-02-06T05:25:06.431Z,9.50
2019-02-06T05:26:58.364Z,10.00
2019-02-06T05:27:58.346Z,9.60
2019-02-06T05:29:50.279Z,9.90
2019-02-06T05:30:50.259Z,9.90
2019-02-06T05:32:42.897Z,9.90
2019-02-06T05:33:42.178Z,9.90
2019-02-06T05:35:34.149Z,9.60
2019-02-06T05:36:34.083Z,10.20
2019-02-06T05:38:26.024Z,9.80
2019-02-06T05:39:26.000Z,10.20
2019-02-06T05:41:18.430Z,9.80
2019-02-06T05:42:18.433Z,9.70
2019-02-06T05:44:11.876Z,10.10
2019-02-06T05:45:11.858Z,9.80
2019-02-06T05:47:03.761Z,9.50
2019-02-06T05:48:03.763Z,9.90
2019-02-06T05:49:55.711Z,10.10
2019-02-06T05:50:55.701Z,9.60
2019-02-06T05:52:47.617Z,9.50
2019-02-06T05:53:47.608Z,9.80
2019-02-06T05:55:39.591Z,9.90
2019-02-06T05:56:39.524Z,9.40
2019-02-06T05:58:31.452Z,9.20
2019-02-06T05:59:31.429Z,9.30
2019-02-06T06:01:23.527Z,10.00
2019-02-06T06:02:23.543Z,8.80
2019-02-06T06:04:15.494Z,9.20
2019-02-06T06:05:15.482Z,9.30
2019-02-06T06:07:07.407Z,8.90
2019-02-06T06:08:07.460Z,9.00
2019-02-06T06:09:59.361Z,9.80
2019-02-06T06:10:59.339Z,9.00
2019-02-06T06:12:51.243Z,9.30
2019-02-06T06:13:51.248Z,9.70
2019-02-06T06:15:43.290Z,8.90
2019-02-06T06:16:43.202Z,10.00
2019-02-06T06:18:35.130Z,9.40
2019-02-06T06:19:35.107Z,8.90
2019-02-06T06:21:27.105Z,9.50
2019-02-06T06:22:27.061Z,9.10
2019-02-06T06:24:18.985Z,9.80
2019-02-06T06:25:18.990Z,9.80
2019-02-06T06:27:10.869Z,9.70
2019-02-06T06:28:10.876Z,10.00
2019-02-06T06:30:02.820Z,9.60
2019-02-06T06:31:02.832Z,9.60
2019-02-06T06:32:54.743Z,9.60
2019-02-06T06:33:54.740Z,9.90
2019-02-06T06:35:46.719Z,9.70
2019-02-06T06:36:46.685Z,9.50
2019-02-06T06:38:38.668Z,9.30
2019-02-06T06:39:38.584Z,9.20
2019-02-06T06:41:30.551Z,9.00
2019-02-06T06:42:30.525Z,9.60
2019-02-06T06:44:22.445Z,9.50
2019-02-06T06:45:22.480Z,9.60
2019-02-06T06:47:14.353Z,10.00
2019-02-06T06:48:14.363Z,9.50
2019-02-06T06:50:06.292Z,9.10
2019-02-06T06:51:06.281Z,9.30
2019-02-06T06:52:58.207Z,9.50
2019-02-06T06:53:58.205Z,9.80
2019-02-06T06:55:50.138Z,9.40
2019-02-06T06:56:50.127Z,8.90
2019-02-06T06:58:42.033Z,9.40
2019-02-06T06:59:42.040Z,9.70
2019-02-06T07:01:33.964Z,9.20
2019-02-06T07:02:33.948Z,9.30
2019-02-06T07:04:25.854Z,9.90
2019-02-06T07:05:25.856Z,9.90
2019-02-06T07:07:17.789Z,9.60
2019-02-06T07:08:17.810Z,10.40
2019-02-06T07:10:12.194Z,10.40
2019-02-06T07:11:09.705Z,9.60
2019-02-06T07:13:01.640Z,10.20
2019-02-06T07:14:01.638Z,10.30
2019-02-06T07:15:53.584Z,10.40
2019-02-06T07:16:53.566Z,10.10
2019-02-06T07:18:45.521Z,9.40
2019-02-06T07:19:45.511Z,9.40
2019-02-06T07:21:37.461Z,10.10
2019-02-06T07:22:37.446Z,9.80
2019-02-06T07:24:29.357Z,9.60
2019-02-06T07:25:29.358Z,9.10
2019-02-06T07:26:29.370Z,9.70
2019-02-06T07:27:29.384Z,9.90
2019-02-06T07:28:29.390Z,9.10
2019-02-06T07:29:29.400Z,9.40
2019-02-06T07:30:29.411Z,10.30
2019-02-06T07:31:29.424Z,9.70
2019-02-06T07:32:29.444Z,9.90
2019-02-06T07:33:29.444Z,9.90
2019-02-06T07:34:29.471Z,9.60
2019-02-06T07:35:29.469Z,9.60
2019-02-06T07:36:29.482Z,10.30
2019-02-06T07:37:29.496Z,10.10
2019-02-06T07:38:29.507Z,10.60
2019-02-06T07:39:29.514Z,10.80
2019-02-06T07:40:29.523Z,11.00
2019-02-06T07:41:29.533Z,12.90
2019-02-06T07:42:29.547Z,13.60
2019-02-06T07:43:29.553Z,12.80
2019-02-06T07:44:29.567Z,13.80
2019-02-06T07:45:29.581Z,12.90
2019-02-06T07:46:29.587Z,12.40
2019-02-06T07:47:29.599Z,11.30
2019-02-06T07:48:29.721Z,10.90
2019-02-06T07:49:29.617Z,11.50
2019-02-06T07:50:29.629Z,11.10
2019-02-06T07:51:29.644Z,10.40
2019-02-06T07:52:29.658Z,10.90
2019-02-06T07:53:29.664Z,10.20
2019-02-06T07:54:29.676Z,10.60
2019-02-06T07:55:29.691Z,10.80
2019-02-06T07:56:29.698Z,11.00
2019-02-06T07:57:29.709Z,10.20
2019-02-06T07:58:29.729Z,10.50
2019-02-06T07:59:29.733Z,10.50
2019-02-06T08:00:29.743Z,10.30
2019-02-06T08:01:29.755Z,10.50
2019-02-06T08:02:29.767Z,10.70
2019-02-06T08:03:29.782Z,10.10
2019-02-06T08:04:29.791Z,10.20
2019-02-06T08:05:29.822Z,10.90
2019-02-06T08:06:29.812Z,10.10
2019-02-06T08:07:29.822Z,10.50
2019-02-06T08:08:36.237Z,10.00
2019-02-06T08:09:29.844Z,10.50
2019-02-06T08:10:29.856Z,9.90
2019-02-06T08:11:29.865Z,10.30
2019-02-06T08:12:29.878Z,10.00
2019-02-06T08:13:29.904Z,10.40
2019-02-06T08:14:29.901Z,10.70
2019-02-06T08:15:29.910Z,9.90
2019-02-06T08:16:29.929Z,10.60
2019-02-06T08:17:29.935Z,10.20
2019-02-06T08:18:29.968Z,10.40
2019-02-06T08:19:29.964Z,10.90
2019-02-06T08:20:29.964Z,10.30
2019-02-06T08:21:29.983Z,10.00
2019-02-06T08:22:31.204Z,10.50
2019-02-06T08:23:30.000Z,10.10
2019-02-06T08:24:30.087Z,10.20
2019-02-06T08:25:30.023Z,11.00
2019-02-06T08:26:30.054Z,11.30
2019-02-06T08:27:30.076Z,13.60
2019-02-06T08:28:30.055Z,11.80
2019-02-06T08:29:30.125Z,11.40
2019-02-06T08:30:30.079Z,12.60
2019-02-06T08:31:30.087Z,10.50
2019-02-06T08:32:30.110Z,10.80
2019-02-06T08:33:30.165Z,11.00
2019-02-06T08:34:30.121Z,11.50
2019-02-06T08:35:30.134Z,10.70
2019-02-06T08:36:30.155Z,12.20
2019-02-06T08:37:30.163Z,11.40
2019-02-06T08:38:30.175Z,10.50
2019-02-06T08:39:30.183Z,10.60
2019-02-06T08:40:30.194Z,11.40
2019-02-06T08:41:30.199Z,10.30
2019-02-06T08:42:30.220Z,10.60
2019-02-06T08:43:30.228Z,10.60
2019-02-06T08:44:30.237Z,11.10
2019-02-06T08:45:30.251Z,10.60
2019-02-06T08:46:30.262Z,11.00
2019-02-06T08:47:30.273Z,10.40
2019-02-06T08:48:30.295Z,10.20
2019-02-06T08:49:30.293Z,10.60
2019-02-06T08:50:30.305Z,10.70
2019-02-06T08:51:30.322Z,10.80
2019-02-06T08:52:30.332Z,10.70
2019-02-06T08:53:30.340Z,11.00
2019-02-06T08:54:30.351Z,11.30
2019-02-06T08:55:30.368Z,10.20
2019-02-06T08:56:30.371Z,10.00
2019-02-06T08:57:30.385Z,10.30
2019-02-06T08:58:30.396Z,10.30
2019-02-06T08:59:30.409Z,9.90
2019-02-06T09:00:30.442Z,10.70
2019-02-06T09:01:30.427Z,11.00
2019-02-06T09:02:30.450Z,10.70
2019-02-06T09:03:30.472Z,10.50
2019-02-06T09:04:30.467Z,10.60
2019-02-06T09:05:30.480Z,11.10
2019-02-06T09:06:30.493Z,10.30
2019-02-06T09:07:30.526Z,10.30
2019-02-06T09:08:30.520Z,11.10
2019-02-06T09:09:30.541Z,10.60
2019-02-06T09:10:30.544Z,11.10
2019-02-06T09:11:30.554Z,10.00
2019-02-06T09:12:30.566Z,10.50
2019-02-06T09:13:30.581Z,10.00
2019-02-06T09:14:30.592Z,10.30
2019-02-06T09:15:30.601Z,10.30
2019-02-06T09:16:30.959Z,9.90
2019-02-06T09:17:30.632Z,9.60
2019-02-06T09:18:30.640Z,10.70
2019-02-06T09:19:30.651Z,10.40
2019-02-06T09:20:30.660Z,9.80
2019-02-06T09:21:30.680Z,10.20
2019-02-06T09:22:30.699Z,9.70
2019-02-06T09:23:30.699Z,10.10
2019-02-06T09:24:30.767Z,10.60
2019-02-06T09:25:30.720Z,10.40
2019-02-06T09:26:34.045Z,9.90
2019-02-06T09:27:30.741Z,10.10
2019-02-06T09:28:30.754Z,10.10
2019-02-06T09:29:30.770Z,10.40
2019-02-06T09:30:30.975Z,10.20
2019-02-06T09:31:30.793Z,10.20
2019-02-06T09:32:30.807Z,9.80
2019-02-06T09:33:30.942Z,9.80
2019-02-06T09:34:30.912Z,9.90
2019-02-06T09:35:30.860Z,10.10
2019-02-06T09:36:30.863Z,9.70
2019-02-06T09:37:30.871Z,9.20
2019-02-06T09:38:30.878Z,9.60
2019-02-06T09:39:30.892Z,9.50
2019-02-06T09:40:30.907Z,9.60
2019-02-06T09:41:30.915Z,9.80
2019-02-06T09:42:30.939Z,9.50
2019-02-06T09:43:30.945Z,9.80
2019-02-06T09:44:30.953Z,9.60
2019-02-06T09:45:31.051Z,10.00
2019-02-06T09:46:31.010Z,9.60
2019-02-06T09:47:30.994Z,10.00
2019-02-06T09:48:31.014Z,10.20
2019-02-06T09:49:31.040Z,9.30
2019-02-06T09:50:31.055Z,9.60
2019-02-06T09:51:31.047Z,9.10
2019-02-06T09:52:31.071Z,9.70
2019-02-06T09:53:31.069Z,9.50
2019-02-06T09:54:31.090Z,9.30
2019-02-06T09:55:31.097Z,10.10
2019-02-06T09:56:31.106Z,9.80
2019-02-06T09:57:31.125Z,9.70
2019-02-06T09:58:31.140Z,10.00
2019-02-06T09:59:31.154Z,9.50
2019-02-06T10:00:31.160Z,9.50
2019-02-06T10:01:31.218Z,9.60
2019-02-06T10:02:31.201Z,9.30
2019-02-06T10:03:31.196Z,9.20
2019-02-06T10:04:31.209Z,9.20
2019-02-06T10:05:31.227Z,9.20
2019-02-06T10:06:31.236Z,9.70
2019-02-06T10:07:31.254Z,9.00
2019-02-06T10:08:31.286Z,9.50
2019-02-06T10:09:31.275Z,9.50
2019-02-06T10:10:31.290Z,9.20
2019-02-06T10:11:31.311Z,9.50
2019-02-06T10:12:31.341Z,9.20
2019-02-06T10:13:31.332Z,8.90
2019-02-06T10:14:31.345Z,8.50
2019-02-06T10:15:31.368Z,9.20
2019-02-06T10:16:31.369Z,9.20
2019-02-06T10:17:31.389Z,8.20
2019-02-06T10:18:31.397Z,9.00
2019-02-06T10:19:31.417Z,9.20
2019-02-06T10:20:31.425Z,8.80
2019-02-06T10:21:31.444Z,8.80
2019-02-06T10:22:31.454Z,9.30
2019-02-06T10:23:31.488Z,8.90
2019-02-06T10:24:31.473Z,9.00
2019-02-06T10:25:31.496Z,8.90
2019-02-06T10:26:31.507Z,9.20
2019-02-06T10:27:31.515Z,9.00
2019-02-06T10:28:31.538Z,8.60
2019-02-06T10:29:31.546Z,8.90
2019-02-06T10:30:31.554Z,9.00
2019-02-06T10:31:32.918Z,8.90
2019-02-06T10:32:31.591Z,8.10
2019-02-06T10:33:31.592Z,8.60
2019-02-06T10:34:31.714Z,8.60
2019-02-06T10:35:31.642Z,8.70
2019-02-06T10:36:31.651Z,8.10
2019-02-06T10:37:31.648Z,9.00
2019-02-06T10:38:31.664Z,9.00
2019-02-06T10:39:34.604Z,8.40
2019-02-06T10:40:31.699Z,8.60
2019-02-06T10:41:31.712Z,8.20
2019-02-06T10:42:31.726Z,8.00
2019-02-06T10:43:33.657Z,7.70
2019-02-06T10:44:31.772Z,8.40
2019-02-06T10:45:31.760Z,8.70
2019-02-06T10:46:31.795Z,8.30
2019-02-06T10:47:31.813Z,8.50
2019-02-06T10:48:31.800Z,8.30
2019-02-06T10:49:31.820Z,8.50
2019-02-06T10:50:31.851Z,8.20
2019-02-06T10:51:31.845Z,8.80
2019-02-06T10:52:31.877Z,8.10
2019-02-06T10:53:31.980Z,9.40
2019-02-06T10:54:31.890Z,8.10
2019-02-06T10:55:31.901Z,8.10
2019-02-06T10:56:31.988Z,8.30
2019-02-06T10:57:31.935Z,7.90
2019-02-06T10:58:32.028Z,8.50
2019-02-06T10:59:32.018Z,8.30
2019-02-06T11:00:31.967Z,8.30
2019-02-06T11:01:31.980Z,8.30
2019-02-06T11:02:34.600Z,8.30
2019-02-06T11:03:32.072Z,8.30
2019-02-06T11:04:32.020Z,8.10
2019-02-06T11:05:32.039Z,8.40
2019-02-06T11:06:32.078Z,9.50
2019-02-06T11:07:32.062Z,8.50
2019-02-06T11:08:32.086Z,8.10
2019-02-06T11:09:32.099Z,8.40
2019-02-06T11:10:32.103Z,9.10
2019-02-06T11:11:32.117Z,8.60
2019-02-06T11:12:32.144Z,8.10
2019-02-06T11:13:32.152Z,8.10
2019-02-06T11:14:32.167Z,8.40
2019-02-06T11:15:32.194Z,8.40
2019-02-06T11:16:32.222Z,7.90
2019-02-06T11:17:32.238Z,8.10
2019-02-06T11:18:32.220Z,9.00
2019-02-06T11:19:32.235Z,8.30
2019-02-06T11:20:32.251Z,8.10
2019-02-06T11:21:32.268Z,8.30
2019-02-06T11:22:32.308Z,8.50
2019-02-06T11:23:32.290Z,8.00
2019-02-06T11:24:32.312Z,7.80
2019-02-06T11:25:32.330Z,8.00
2019-02-06T11:26:32.338Z,8.20
2019-02-06T11:27:32.440Z,8.20
2019-02-06T11:28:32.366Z,8.00
2019-02-06T11:29:32.425Z,8.50
2019-02-06T11:30:32.408Z,7.20
2019-02-06T11:31:32.457Z,8.10
2019-02-06T11:32:32.431Z,8.30
2019-02-06T11:33:32.471Z,8.20
2019-02-06T11:34:32.487Z,8.50
2019-02-06T11:35:32.494Z,8.40
2019-02-06T11:36:32.479Z,7.90
2019-02-06T11:37:32.511Z,8.40
2019-02-06T11:38:32.514Z,7.70
2019-02-06T11:39:32.539Z,8.20
2019-02-06T11:40:32.542Z,8.40
2019-02-06T11:41:32.565Z,7.90
2019-02-06T11:42:32.580Z,8.20
2019-02-06T11:43:32.591Z,8.60
2019-02-06T11:44:32.598Z,8.40
2019-02-06T11:45:32.619Z,8.10
2019-02-06T11:46:32.640Z,8.30
2019-02-06T11:47:32.647Z,8.50
2019-02-06T11:48:32.666Z,8.50
2019-02-06T11:49:32.703Z,8.10
2019-02-06T11:50:32.695Z,8.00
2019-02-06T11:51:32.800Z,8.10
2019-02-06T11:52:32.728Z,8.40
2019-02-06T11:53:32.740Z,8.20
2019-02-06T11:54:32.755Z,8.40
2019-02-06T11:55:32.769Z,8.10
2019-02-06T11:56:32.797Z,8.30
2019-02-06T11:57:32.803Z,8.40
2019-02-06T11:58:32.809Z,8.30
2019-02-06T11:59:32.828Z,7.80
2019-02-06T12:00:32.839Z,8.00
2019-02-06T12:01:32.894Z,8.50
2019-02-06T12:02:37.396Z,8.20
2019-02-06T12:03:32.901Z,8.30
2019-02-06T12:04:32.963Z,8.40
2019-02-06T12:05:32.930Z,7.70
2019-02-06T12:06:32.935Z,8.20
2019-02-06T12:07:32.962Z,8.40
2019-02-06T12:08:32.966Z,8.70
2019-02-06T12:09:32.975Z,8.50
2019-02-06T12:10:32.998Z,8.20
2019-02-06T12:11:33.005Z,8.10
2019-02-06T12:12:33.032Z,8.00
2019-02-06T12:13:33.042Z,7.70
2019-02-06T12:14:33.061Z,8.00
2019-02-06T12:15:33.078Z,8.00
2019-02-06T12:16:33.170Z,7.80
2019-02-06T12:17:33.106Z,8.10
2019-02-06T12:18:33.136Z,8.20
2019-02-06T12:19:33.131Z,8.00
2019-02-06T12:20:33.149Z,8.20
2019-02-06T12:21:33.165Z,7.70
2019-02-06T12:22:33.183Z,8.10
2019-02-06T12:23:33.200Z,8.10
2019-02-06T12:24:33.214Z,8.10
2019-02-06T12:25:34.438Z,7.40
2019-02-06T12:26:33.241Z,8.00
2019-02-06T12:27:33.263Z,7.50
2019-02-06T12:28:33.277Z,7.30
2019-02-06T12:29:33.288Z,7.80
2019-02-06T12:30:33.305Z,7.90
2019-02-06T12:31:33.323Z,7.30
2019-02-06T12:32:33.332Z,7.70
2019-02-06T12:33:33.364Z,7.80
2019-02-06T12:34:33.370Z,7.50
2019-02-06T12:35:33.384Z,7.40
2019-02-06T12:36:33.401Z,8.00
2019-02-06T12:37:33.411Z,8.20
2019-02-06T12:38:33.439Z,8.00
2019-02-06T12:39:33.446Z,7.70
2019-02-06T12:40:33.459Z,7.30
2019-02-06T12:41:33.490Z,7.60
2019-02-06T12:42:33.490Z,7.80
2019-02-06T12:43:33.505Z,7.80
2019-02-06T12:44:33.544Z,7.50
2019-02-06T12:45:33.549Z,7.80
2019-02-06T12:46:34.381Z,7.60
2019-02-06T12:47:33.583Z,8.20
2019-02-06T12:48:33.595Z,7.50
2019-02-06T12:49:33.614Z,7.60
2019-02-06T12:50:33.624Z,8.00
2019-02-06T12:51:33.632Z,8.20
2019-02-06T12:52:33.659Z,7.60
2019-02-06T12:53:33.664Z,8.00
2019-02-06T12:54:33.686Z,7.40
2019-02-06T12:55:33.703Z,8.10
2019-02-06T12:56:33.746Z,7.50
2019-02-06T12:57:37.362Z,7.80
2019-02-06T12:58:33.743Z,7.50
2019-02-06T12:59:33.757Z,7.30
2019-02-06T13:00:33.776Z,7.80
2019-02-06T13:01:33.796Z,7.50
2019-02-06T13:02:33.896Z,8.10
2019-02-06T13:03:33.831Z,7.80
2019-02-06T13:04:33.840Z,7.60
2019-02-06T13:05:34.366Z,7.30
2019-02-06T13:06:33.866Z,7.60
2019-02-06T13:07:33.883Z,7.20
2019-02-06T13:08:33.902Z,7.70
2019-02-06T13:09:33.915Z,7.40
2019-02-06T13:10:34.510Z,8.30
2019-02-06T13:11:33.948Z,7.80
2019-02-06T13:12:33.990Z,7.50
2019-02-06T13:13:33.986Z,7.40
2019-02-06T13:14:33.988Z,7.50
2019-02-06T13:15:34.013Z,7.30
2019-02-06T13:16:34.033Z,7.60
2019-02-06T13:17:34.038Z,7.70
2019-02-06T13:18:34.060Z,7.80
2019-02-06T13:19:34.076Z,8.50
2019-02-06T13:20:34.087Z,7.40
2019-02-06T13:21:34.107Z,8.00
2019-02-06T13:22:34.114Z,7.60
2019-02-06T13:23:34.137Z,7.50
2019-02-06T13:24:34.151Z,7.60
2019-02-06T13:25:34.161Z,7.50
2019-02-06T13:26:34.179Z,7.60
2019-02-06T13:27:34.195Z,8.00
2019-02-06T13:28:34.210Z,7.60
2019-02-06T13:29:34.232Z,7.50
2019-02-06T13:30:34.274Z,7.60
2019-02-06T13:31:34.257Z,7.40
2019-02-06T13:32:34.279Z,7.70
2019-02-06T13:33:34.291Z,8.00
2019-02-06T13:34:34.303Z,7.20
2019-02-06T13:35:34.342Z,7.30
2019-02-06T13:36:34.336Z,8.10
2019-02-06T13:37:34.351Z,7.80
2019-02-06T13:38:34.368Z,7.90
2019-02-06T13:39:34.382Z,8.30
2019-02-06T13:40:45.033Z,7.10
2019-02-06T13:41:34.414Z,7.60
2019-02-06T13:42:34.428Z,7.80
2019-02-06T13:43:34.444Z,8.20
2019-02-06T13:44:34.458Z,7.90
2019-02-06T13:45:34.482Z,8.00
2019-02-06T13:46:34.493Z,7.80
2019-02-06T13:47:34.507Z,7.50
2019-02-06T13:48:34.532Z,8.00
2019-02-06T13:49:34.560Z,8.10
2019-02-06T13:50:34.560Z,7.70
2019-02-06T13:51:34.567Z,8.20
2019-02-06T13:52:34.593Z,7.90
2019-02-06T13:53:34.599Z,7.30
2019-02-06T13:54:34.618Z,8.10
2019-02-06T13:55:34.638Z,7.70
2019-02-06T13:56:34.648Z,7.80
2019-02-06T13:57:34.664Z,7.80
2019-02-06T13:58:34.680Z,7.90
2019-02-06T13:59:34.696Z,8.30
2019-02-06T14:00:34.715Z,7.80
2019-02-06T14:01:34.733Z,7.40
2019-02-06T14:02:34.742Z,8.20
2019-02-06T14:03:34.777Z,7.80
2019-02-06T14:04:34.774Z,7.70
2019-02-06T14:05:34.790Z,7.90
2019-02-06T14:06:34.815Z,8.00
2019-02-06T14:07:34.830Z,7.90
2019-02-06T14:08:34.841Z,8.00
2019-02-06T14:09:34.856Z,7.50
2019-02-06T14:10:34.869Z,8.30
2019-02-06T14:11:34.888Z,7.50
2019-02-06T14:12:34.902Z,8.10
2019-02-06T14:13:34.918Z,8.40
2019-02-06T14:14:34.940Z,8.10
2019-02-06T14:15:34.952Z,7.70
2019-02-06T14:16:34.963Z,7.80
2019-02-06T14:17:34.985Z,8.00
2019-02-06T14:18:34.996Z,7.70
2019-02-06T14:19:35.010Z,8.20
2019-02-06T14:20:35.028Z,7.60
2019-02-06T14:21:35.051Z,9.20
2019-02-06T14:22:35.061Z,9.50
2019-02-06T14:23:35.081Z,9.10
2019-02-06T14:24:35.183Z,8.70
2019-02-06T14:25:35.110Z,8.00
2019-02-06T14:26:35.132Z,7.30
2019-02-06T14:27:35.142Z,7.10
2019-02-06T14:28:44.429Z,6.60
2019-02-06T14:29:35.216Z,7.00
2019-02-06T14:30:35.198Z,6.90
2019-02-06T14:31:35.208Z,7.10
2019-02-06T14:32:35.243Z,6.50
2019-02-06T14:33:35.238Z,6.30
2019-02-06T14:34:35.251Z,6.20
2019-02-06T14:35:35.278Z,6.60
2019-02-06T14:36:35.288Z,6.40
2019-02-06T14:37:35.326Z,6.60
2019-02-06T14:38:35.319Z,6.70
2019-02-06T14:39:35.330Z,6.50
2019-02-06T14:40:35.349Z,6.40
2019-02-06T14:41:35.369Z,6.20
2019-02-06T14:42:35.379Z,6.00
2019-02-06T14:43:35.400Z,6.20
2019-02-06T14:44:35.420Z,6.30
2019-02-06T14:45:35.427Z,6.30
2019-02-06T14:46:35.455Z,5.90