createdAt,value
2022-09-29T00:05:53.049Z,15.08
2022-09-29T00:18:12.752Z,14.58
2022-09-29T00:29:53.936Z,14.70
2022-09-29T00:41:54.413Z,14.17
2022-09-29T00:53:54.847Z,14.16
2022-09-29T01:05:55.327Z,14.14
2022-09-29T01:17:55.762Z,14.49
2022-09-29T01:29:56.194Z,14.32
2022-09-29T01:41:56.627Z,14.23
2022-09-29T01:53:57.134Z,13.85
2022-09-29T02:05:57.569Z,13.81
2022-09-29T02:17:58.028Z,13.91
2022-09-29T02:29:58.470Z,14.08
2022-09-29T02:41:59.134Z,13.63
2022-09-29T02:53:59.405Z,13.91
2022-09-29T03:06:00.482Z,13.41
2022-09-29T03:18:00.301Z,13.48
2022-09-29T03:30:00.762Z,13.66
2022-09-29T03:42:01.196Z,13.66
2022-09-29T03:54:01.657Z,13.27
2022-09-29T04:06:02.113Z,13.59
2022-09-29T04:18:02.545Z,13.37
2022-09-29T04:30:02.980Z,13.29
2022-09-29T04:42:03.437Z,13.53
2022-09-29T04:54:03.903Z,13.25
2022-09-29T05:06:04.391Z,13.14
2022-09-29T05:18:04.831Z,13.55
2022-09-29T05:30:05.301Z,14.07
2022-09-29T05:42:05.717Z,13.08
2022-09-29T05:54:06.189Z,13.80
2022-09-29T06:06:08.036Z,13.82
2022-09-29T06:18:07.082Z,14.03
2022-09-29T06:30:07.516Z,13.99
2022-09-29T06:42:08.040Z,14.30
2022-09-29T06:54:11.432Z,14.11
2022-09-29T07:06:19.248Z,14.39
2022-09-29T07:18:09.307Z,14.94
2022-09-29T07:30:09.837Z,15.12
2022-09-29T07:42:10.290Z,14.79
2022-09-29T07:54:10.717Z,15.20
2022-09-29T08:06:11.162Z,14.60
2022-09-29T08:18:11.658Z,14.11
2022-09-29T08:30:12.045Z,15.12
2022-09-29T08:42:12.523Z,15.10
2022-09-29T08:54:13.018Z,15.25
2022-09-29T09:06:13.536Z,15.23
2022-09-29T09:18:13.884Z,15.85
2022-09-29T09:30:14.370Z,15.32
2022-09-29T09:42:14.797Z,15.99
2022-09-29T09:54:15.747Z,16.39
2022-09-29T10:06:15.699Z,16.55
2022-09-29T10:18:16.170Z,16.67
2022-09-29T10:30:16.625Z,16.08
2022-09-29T10:42:17.064Z,16.89
2022-09-29T10:54:17.599Z,16.00
2022-09-29T11:06:17.967Z,16.79
2022-09-29T11:18:18.413Z,17.59
2022-09-29T11:30:18.975Z,16.93
2022-09-29T11:42:19.332Z,17.17
2022-09-29T11:54:19.770Z,16.74
2022-09-29T12:06:20.339Z,17.66
2022-09-29T12:18:20.726Z,18.24
2022-09-29T12:30:21.144Z,17.14
2022-09-29T12:42:21.572Z,18.35
2022-09-29T12:54:22.172Z,18.53
2022-09-29T13:06:22.535Z,17.56
2022-09-29T13:18:22.994Z,19.20
2022-09-29T13:30:23.450Z,18.12
2022-09-29T13:42:23.910Z,18.68
2022-09-29T13:54:24.363Z,18.23
2022-09-29T14:06:40.647Z,18.00
2022-09-29T14:18:25.211Z,17.90
2022-09-29T14:30:25.695Z,17.64
2022-09-29T14:42:26.205Z,17.54
2022-09-29T14:54:26.609Z,17.38
2022-09-29T15:06:27.124Z,16.29
2022-09-29T15:18:27.610Z,16.32
2022-09-29T15:30:27.987Z,16.82
2022-09-29T15:42:28.512Z,16.79
2022-09-29T15:54:28.990Z,16.73
2022-09-29T16:06:29.362Z,16.27
2022-09-29T16:18:29.831Z,16.05
2022-09-29T16:30:30.223Z,15.72
2022-09-29T16:42:30.705Z,15.60
2022-09-29T16:54:31.182Z,14.79
2022-09-29T17:06:31.645Z,14.59
2022-09-29T17:18:32.108Z,15.08
2022-09-29T17:30:32.521Z,14.95
2022-09-29T17:42:32.947Z,14.84
2022-09-29T17:54:34.022Z,14.51
2022-09-29T18:06:33.866Z,14.27
2022-09-29T18:18:34.322Z,14.99
2022-09-29T18:30:34.776Z,14.69
2022-09-29T18:42:35.261Z,13.84
2022-09-29T18:54:35.684Z,14.26
2022-09-29T19:06:36.163Z,14.42
2022-09-29T19:18:36.615Z,14.75
2022-09-29T19:30:37.076Z,14.67
2022-09-29T19:42:37.510Z,14.31
2022-09-29T19:54:37.930Z,14.61
2022-09-29T20:06:38.354Z,14.73
2022-09-29T20:18:38.883Z,14.52
2022-09-29T20:30:39.312Z,14.59
2022-09-29T20:42:39.750Z,14.71
2022-09-29T20:54:40.223Z,14.75
2022-09-29T21:06:40.714Z,13.98
2022-09-29T21:18:41.118Z,14.37
2022-09-29T21:30:41.534Z,14.46
2022-09-29T21:42:42.479Z,13.99
2022-09-29T21:54:42.478Z,14.18
2022-09-29T22:06:42.956Z,14.49
2022-09-29T22:18:43.385Z,14.51
2022-09-29T22:30:43.843Z,14.43
2022-09-29T22:42:44.322Z,13.76
2022-09-29T22:54:44.706Z,13.92
2022-09-29T23:06:45.191Z,14.24
2022-09-29T23:18:45.889Z,14.22
2022-09-29T23:30:46.111Z,13.74
2022-09-29T23:42:46.553Z,13.90
2022-09-29T23:54:46.998Z,14.32
