createdAt,value
2023-05-11T00:02:24.253Z,14.57
2023-05-11T00:04:50.881Z,16.55
2023-05-11T00:07:17.464Z,17.50
2023-05-11T00:09:44.045Z,17.17
2023-05-11T00:12:10.663Z,16.03
2023-05-11T00:14:37.322Z,18.35
2023-05-11T00:17:03.925Z,13.30
2023-05-11T00:19:31.699Z,15.23
2023-05-11T00:21:59.209Z,14.95
2023-05-11T00:24:26.394Z,17.00
2023-05-11T00:26:53.032Z,14.88
2023-05-11T00:29:19.636Z,16.40
2023-05-11T00:31:50.123Z,15.73
2023-05-11T00:34:18.000Z,15.52
2023-05-11T00:36:45.542Z,14.50
2023-05-11T00:39:12.683Z,13.68
2023-05-11T00:41:39.516Z,18.50
2023-05-11T00:44:06.193Z,16.92
2023-05-11T00:46:33.583Z,17.30
2023-05-11T00:51:27.959Z,15.95
2023-05-11T00:53:54.678Z,18.45
2023-05-11T00:56:22.021Z,14.85
2023-05-11T00:58:49.085Z,14.73
2023-05-11T01:01:18.155Z,14.88
2023-05-11T01:03:46.225Z,16.98
2023-05-11T01:06:42.618Z,14.55
2023-05-11T01:09:18.608Z,16.85
2023-05-11T01:12:14.276Z,16.25
2023-05-11T01:15:06.887Z,14.40
2023-05-11T01:18:21.460Z,18.05
2023-05-11T01:20:53.057Z,15.90
2023-05-11T01:23:56.942Z,16.48
2023-05-11T01:26:26.206Z,13.95
2023-05-11T01:29:26.066Z,17.33
2023-05-11T01:31:55.530Z,14.70
2023-05-11T01:34:25.536Z,14.23
2023-05-11T01:36:58.188Z,16.98
2023-05-11T01:39:36.392Z,16.90
2023-05-11T01:42:10.440Z,15.75
2023-05-11T01:44:44.517Z,14.25
2023-05-11T01:47:13.295Z,13.82
2023-05-11T01:49:43.301Z,14.93
2023-05-11T01:52:12.161Z,14.32
2023-05-11T01:54:42.008Z,15.25
2023-05-11T01:57:11.580Z,14.48
2023-05-11T01:59:40.426Z,12.88
2023-05-11T02:02:09.936Z,13.80
2023-05-11T02:04:38.742Z,13.82
2023-05-11T02:07:08.320Z,14.40
2023-05-11T02:09:36.315Z,14.75
2023-05-11T02:12:04.650Z,12.93
2023-05-11T02:14:34.308Z,13.32
2023-05-11T02:17:03.146Z,13.82
2023-05-11T02:19:31.885Z,13.63
2023-05-11T02:22:00.642Z,14.00
2023-05-11T02:24:29.121Z,17.58
2023-05-11T02:26:56.049Z,16.05
2023-05-11T02:29:22.898Z,13.55
2023-05-11T02:31:55.956Z,14.05
2023-05-11T02:34:28.815Z,16.88
2023-05-11T02:36:59.898Z,13.75
2023-05-11T02:39:33.888Z,17.88
2023-05-11T02:42:08.455Z,14.43
2023-05-11T02:44:37.296Z,15.07
2023-05-11T02:47:07.012Z,15.00
2023-05-11T02:49:38.172Z,13.15
2023-05-11T02:52:06.452Z,13.23
2023-05-11T02:54:34.237Z,15.20
2023-05-11T02:57:01.722Z,14.10
2023-05-11T03:01:55.715Z,14.25
2023-05-11T03:04:22.754Z,14.98
2023-05-11T03:06:49.374Z,14.88
2023-05-11T03:09:16.252Z,14.23
2023-05-11T03:11:43.309Z,12.93
2023-05-11T03:14:10.157Z,16.00
2023-05-11T03:16:38.620Z,12.68
2023-05-11T03:19:07.251Z,16.30
2023-05-11T03:21:35.657Z,15.05
2023-05-11T03:24:02.603Z,12.68
2023-05-11T03:26:33.424Z,12.93
2023-05-11T03:29:01.234Z,13.90
2023-05-11T03:31:28.101Z,11.88
2023-05-11T03:33:55.125Z,14.82
2023-05-11T03:36:23.836Z,17.50
2023-05-11T03:38:53.498Z,12.63
2023-05-11T03:41:21.638Z,13.95
2023-05-11T03:43:51.776Z,13.75
2023-05-11T03:46:22.794Z,18.58
2023-05-11T03:48:50.415Z,13.75
2023-05-11T03:51:17.144Z,14.07
2023-05-11T03:53:43.988Z,17.40
2023-05-11T03:56:11.393Z,13.32
2023-05-11T04:01:06.523Z,16.58
2023-05-11T04:03:33.331Z,13.45
2023-05-11T04:06:00.188Z,12.57
2023-05-11T04:08:26.814Z,13.90
2023-05-11T04:10:53.447Z,16.48
2023-05-11T04:13:20.059Z,15.05
2023-05-11T04:15:46.763Z,16.02
2023-05-11T04:18:13.408Z,15.20
2023-05-11T04:20:40.013Z,14.68
2023-05-11T04:23:08.384Z,13.13
2023-05-11T04:25:36.296Z,14.27
2023-05-11T04:28:02.855Z,15.60
2023-05-11T04:30:29.446Z,16.07
2023-05-11T04:32:56.008Z,12.43
2023-05-11T04:35:23.672Z,14.63
2023-05-11T04:37:50.650Z,14.30
2023-05-11T04:40:17.626Z,12.88
2023-05-11T04:42:44.376Z,12.57
2023-05-11T04:45:11.524Z,13.07
2023-05-11T04:47:38.127Z,12.35
2023-05-11T04:50:05.387Z,13.27
2023-05-11T04:52:31.954Z,15.85
2023-05-11T04:54:58.523Z,16.87
2023-05-11T04:57:25.075Z,15.40
2023-05-11T04:59:51.707Z,15.23
2023-05-11T05:02:18.387Z,14.18
2023-05-11T05:04:44.960Z,14.05
2023-05-11T05:07:12.651Z,12.77
2023-05-11T05:09:39.210Z,14.20
2023-05-11T05:12:06.047Z,13.70
2023-05-11T05:14:32.897Z,13.48
2023-05-11T05:17:01.571Z,14.52
2023-05-11T05:19:28.297Z,15.52
2023-05-11T05:21:54.864Z,14.85
2023-05-11T05:24:21.536Z,12.33
2023-05-11T05:26:48.284Z,14.45
2023-05-11T05:29:14.940Z,14.50
2023-05-11T05:31:41.756Z,12.15
2023-05-11T05:34:08.357Z,13.63
2023-05-11T05:36:34.989Z,12.33
2023-05-11T05:39:03.788Z,13.17
2023-05-11T05:41:30.377Z,11.40
2023-05-11T05:43:56.983Z,13.00
2023-05-11T05:46:23.870Z,11.82
2023-05-11T05:48:50.668Z,11.15
2023-05-11T05:51:17.275Z,12.20
2023-05-11T05:53:43.896Z,11.03
2023-05-11T05:56:10.570Z,16.23
2023-05-11T05:58:37.197Z,13.27
2023-05-11T06:01:03.810Z,12.75
2023-05-11T06:03:30.589Z,13.02
2023-05-11T06:05:57.423Z,10.38
2023-05-11T06:08:24.128Z,12.77
2023-05-11T06:10:50.788Z,10.50
2023-05-11T06:13:17.384Z,11.45
2023-05-11T06:15:44.143Z,11.50
2023-05-11T06:18:10.993Z,14.35
2023-05-11T06:20:37.618Z,13.48
2023-05-11T06:23:04.307Z,11.50
2023-05-11T06:25:34.404Z,21.10
2023-05-11T06:28:01.536Z,11.73
2023-05-11T06:30:28.167Z,11.85
2023-05-11T06:32:54.953Z,13.68
2023-05-11T06:35:22.634Z,14.50
2023-05-11T06:37:49.358Z,10.73
2023-05-11T06:40:16.699Z,12.88
2023-05-11T06:42:43.994Z,13.90
2023-05-11T06:45:11.253Z,9.55
2023-05-11T06:47:38.120Z,13.23
2023-05-11T06:50:05.323Z,10.55
2023-05-11T06:52:32.020Z,12.68
2023-05-11T06:54:58.655Z,11.32
2023-05-11T06:57:25.278Z,11.73
2023-05-11T06:59:51.885Z,12.43
2023-05-11T07:02:18.490Z,13.70
2023-05-11T07:04:45.154Z,11.05
2023-05-11T07:07:12.291Z,10.63
2023-05-11T07:09:40.065Z,11.90
2023-05-11T07:12:08.077Z,10.75
2023-05-11T07:14:34.814Z,11.73
2023-05-11T07:17:01.443Z,13.30
2023-05-11T07:19:28.113Z,12.50
2023-05-11T07:21:54.887Z,10.25
2023-05-11T07:24:21.468Z,11.27
2023-05-11T07:26:50.099Z,11.60
2023-05-11T07:29:16.722Z,13.52
2023-05-11T07:31:44.151Z,10.67
2023-05-11T07:36:38.210Z,12.98
2023-05-11T07:41:31.515Z,11.20
2023-05-11T07:44:00.366Z,13.68
2023-05-11T07:46:27.172Z,9.85
2023-05-11T07:49:03.392Z,10.27
2023-05-11T07:51:34.870Z,10.02
2023-05-11T07:56:28.116Z,9.90
2023-05-11T07:58:54.800Z,12.48
2023-05-11T08:01:21.548Z,13.93
2023-05-11T08:03:48.416Z,8.50
2023-05-11T08:06:15.189Z,19.73
2023-05-11T08:08:41.968Z,10.13
2023-05-11T08:11:09.238Z,9.27
2023-05-11T08:13:35.964Z,7.20
2023-05-11T08:16:02.706Z,10.65
2023-05-11T08:18:29.718Z,10.13
2023-05-11T08:20:56.476Z,9.20
2023-05-11T08:23:23.099Z,14.15
2023-05-11T08:25:51.955Z,9.98
2023-05-11T08:28:19.603Z,9.30
2023-05-11T08:30:46.285Z,8.27
2023-05-11T08:33:33.888Z,11.02
2023-05-11T08:36:00.637Z,8.05
2023-05-11T08:38:27.282Z,10.68
2023-05-11T08:40:54.589Z,8.35
2023-05-11T08:43:23.372Z,7.97
2023-05-11T08:45:55.976Z,6.80
2023-05-11T08:48:23.222Z,11.38
2023-05-11T08:50:49.891Z,10.10
2023-05-11T08:53:16.870Z,10.02
2023-05-11T08:55:44.282Z,10.25
2023-05-11T09:00:39.853Z,8.52
2023-05-11T09:03:06.984Z,10.05
2023-05-11T09:05:34.077Z,8.48
2023-05-11T09:08:04.518Z,11.40
2023-05-11T09:10:31.308Z,10.50
2023-05-11T09:12:58.072Z,8.90
2023-05-11T09:15:24.678Z,9.10
2023-05-11T09:17:51.381Z,10.32
2023-05-11T09:20:29.099Z,14.38
2023-05-11T09:22:56.312Z,11.85
2023-05-11T09:25:24.134Z,11.00
2023-05-11T09:27:51.237Z,9.52
2023-05-11T09:30:23.704Z,11.07
2023-05-11T09:32:53.631Z,9.95
2023-05-11T09:35:21.829Z,11.25
2023-05-11T09:38:20.661Z,10.93
2023-05-11T09:40:53.382Z,12.88
2023-05-11T09:43:21.566Z,9.35
2023-05-11T09:45:50.284Z,9.60
2023-05-11T09:48:16.972Z,9.52
2023-05-11T09:50:43.686Z,7.70
2023-05-11T09:53:11.052Z,13.55
2023-05-11T09:58:04.843Z,7.35
2023-05-11T10:00:32.335Z,10.10
2023-05-11T10:03:07.197Z,9.57
2023-05-11T10:05:36.152Z,9.50
2023-05-11T10:08:05.171Z,10.68
2023-05-11T10:10:35.267Z,9.90
2023-05-11T10:13:03.569Z,10.20
2023-05-11T10:15:33.456Z,10.82
2023-05-11T10:18:01.442Z,11.00
2023-05-11T10:20:28.310Z,11.05
2023-05-11T10:22:56.236Z,12.77
2023-05-11T10:25:23.879Z,14.48
2023-05-11T10:27:51.583Z,11.57
2023-05-11T10:30:19.019Z,10.85
2023-05-11T10:32:49.431Z,13.80
2023-05-11T10:35:16.646Z,13.05
2023-05-11T10:37:43.491Z,15.05
2023-05-11T10:40:11.477Z,15.20
2023-05-11T10:42:56.490Z,15.00
2023-05-11T10:45:29.831Z,14.57
2023-05-11T10:47:56.535Z,15.98
2023-05-11T10:50:43.593Z,15.20
2023-05-11T10:55:39.533Z,13.05
2023-05-11T10:58:15.657Z,13.40
2023-05-11T11:01:16.271Z,10.95
2023-05-11T11:03:56.240Z,11.70
2023-05-11T11:06:26.298Z,10.15
2023-05-11T11:09:00.952Z,12.25
2023-05-11T11:11:39.312Z,10.45
2023-05-11T11:14:09.328Z,10.52
2023-05-11T11:16:37.105Z,11.63
2023-05-11T11:19:42.511Z,12.85
2023-05-11T11:22:35.345Z,13.18
2023-05-11T11:25:05.280Z,11.07
2023-05-11T11:27:41.140Z,11.23
2023-05-11T11:30:19.891Z,10.93
2023-05-11T11:32:48.457Z,11.63
2023-05-11T11:35:40.162Z,11.18
2023-05-11T11:38:11.490Z,11.60
2023-05-11T11:40:50.598Z,10.55
2023-05-11T11:43:22.000Z,9.60
2023-05-11T11:46:00.827Z,9.45
2023-05-11T11:48:38.957Z,10.18
2023-05-11T11:51:07.537Z,11.10
2023-05-11T11:53:41.158Z,10.68
2023-05-11T11:56:28.722Z,12.07
2023-05-11T11:59:05.084Z,12.55
2023-05-11T12:01:37.695Z,12.90
2023-05-11T12:04:04.515Z,17.75
2023-05-11T12:06:41.333Z,11.27
2023-05-11T12:09:08.638Z,11.63
2023-05-11T12:14:02.793Z,12.98
2023-05-11T12:16:29.976Z,13.40
2023-05-11T12:19:01.884Z,13.52
2023-05-11T12:21:33.891Z,10.45
2023-05-11T12:24:05.208Z,12.35
2023-05-11T12:26:33.410Z,12.27
2023-05-11T12:29:15.993Z,11.60
2023-05-11T12:31:44.473Z,14.57
2023-05-11T12:34:15.988Z,11.60
2023-05-11T12:36:44.102Z,11.07
2023-05-11T12:39:21.732Z,12.43
2023-05-11T12:41:50.278Z,10.07
2023-05-11T12:44:18.889Z,10.25
2023-05-11T12:46:49.785Z,11.05
2023-05-11T12:49:24.748Z,15.77
2023-05-11T12:51:54.990Z,12.55
2023-05-11T12:54:38.267Z,15.50
2023-05-11T12:57:21.966Z,14.85
2023-05-11T12:59:48.672Z,15.77
2023-05-11T13:02:21.038Z,12.75
2023-05-11T13:04:48.545Z,10.48
2023-05-11T13:10:01.046Z,11.45
2023-05-11T13:12:31.957Z,11.40
2023-05-11T13:15:12.843Z,14.10
2023-05-11T13:17:41.762Z,10.60
2023-05-11T13:20:26.701Z,11.18
2023-05-11T13:23:22.510Z,13.77
2023-05-11T13:25:49.153Z,13.43
2023-05-11T13:28:17.134Z,13.50
2023-05-11T13:30:44.447Z,17.85
2023-05-11T13:35:44.753Z,12.68
2023-05-11T13:38:12.344Z,10.63
2023-05-11T13:40:39.546Z,11.27
2023-05-11T13:43:06.662Z,12.32
2023-05-11T13:45:33.322Z,11.60
2023-05-11T13:47:59.966Z,10.45
2023-05-11T13:50:27.042Z,10.80
2023-05-11T13:52:54.406Z,11.32
2023-05-11T13:57:48.453Z,11.15
2023-05-11T14:00:15.657Z,10.90
2023-05-11T14:02:44.254Z,10.40
2023-05-11T14:05:11.007Z,11.07
2023-05-11T14:07:47.081Z,11.65
2023-05-11T14:10:16.524Z,10.50
2023-05-11T14:12:43.416Z,13.32
2023-05-11T14:15:11.453Z,10.55
2023-05-11T14:17:38.294Z,11.38
2023-05-11T14:20:06.156Z,10.18
2023-05-11T14:22:32.818Z,11.13
2023-05-11T14:25:00.047Z,12.07
2023-05-11T14:27:26.740Z,10.35
2023-05-11T14:29:54.189Z,12.05
2023-05-11T14:32:20.993Z,10.65
2023-05-11T14:34:47.944Z,11.23
2023-05-11T14:37:14.711Z,9.98
2023-05-11T14:39:41.604Z,11.40
2023-05-11T14:42:08.812Z,11.23
2023-05-11T14:44:35.721Z,9.20
2023-05-11T14:47:02.552Z,9.60
2023-05-11T14:49:29.347Z,9.73
2023-05-11T14:51:57.616Z,9.63
2023-05-11T14:54:24.255Z,11.65
2023-05-11T14:56:56.166Z,9.40
2023-05-11T14:59:27.056Z,10.93
2023-05-11T15:01:53.850Z,10.20
2023-05-11T15:04:20.744Z,10.20
2023-05-11T15:06:47.777Z,26.95
2023-05-11T15:09:14.593Z,10.88
2023-05-11T15:11:41.293Z,10.88
2023-05-11T15:14:07.927Z,9.80
2023-05-11T15:16:34.641Z,10.68
2023-05-11T15:19:02.632Z,10.27
2023-05-11T15:21:29.299Z,10.43
2023-05-11T15:23:55.963Z,10.13
2023-05-11T15:26:22.957Z,11.77
2023-05-11T15:28:49.902Z,11.25
2023-05-11T15:31:16.854Z,11.45
2023-05-11T15:36:15.211Z,9.80
2023-05-11T15:38:43.000Z,11.77
2023-05-11T15:41:10.050Z,9.57
2023-05-11T15:43:36.654Z,11.45
2023-05-11T15:46:07.166Z,11.20
2023-05-11T15:48:34.221Z,9.27
2023-05-11T15:51:01.335Z,10.15
2023-05-11T15:53:28.318Z,11.20
2023-05-11T15:55:55.863Z,11.95
2023-05-11T15:58:22.961Z,9.65
2023-05-11T16:00:49.861Z,8.07
2023-05-11T16:03:17.141Z,12.38
2023-05-11T16:05:44.760Z,8.45
2023-05-11T16:08:11.421Z,8.85
2023-05-11T16:10:38.488Z,9.55
2023-05-11T16:13:05.395Z,15.32
2023-05-11T16:15:33.113Z,9.73
2023-05-11T16:18:01.573Z,12.05
2023-05-11T16:20:30.642Z,12.40
2023-05-11T16:25:24.209Z,8.80
2023-05-11T16:27:50.943Z,9.38
2023-05-11T16:30:23.374Z,9.25
2023-05-11T16:32:51.908Z,9.35
2023-05-11T16:35:18.636Z,10.32
2023-05-11T16:37:46.815Z,9.35
2023-05-11T16:40:13.580Z,9.40
2023-05-11T16:42:40.309Z,10.10
2023-05-11T16:45:07.285Z,12.85
2023-05-11T16:47:33.876Z,10.40
2023-05-11T16:50:00.787Z,8.00
2023-05-11T16:52:27.702Z,8.90
2023-05-11T16:54:55.259Z,9.70
2023-05-11T16:57:25.190Z,10.13
2023-05-11T16:59:51.996Z,14.45
2023-05-11T17:02:19.977Z,9.80
2023-05-11T17:04:46.966Z,10.73
2023-05-11T17:07:14.939Z,9.57
2023-05-11T17:09:42.294Z,10.90
2023-05-11T17:12:10.633Z,11.00
2023-05-11T17:14:37.555Z,9.60
2023-05-11T17:17:04.897Z,10.60
2023-05-11T17:19:31.621Z,12.63
2023-05-11T17:21:58.774Z,11.57
2023-05-11T17:24:25.601Z,11.25
2023-05-11T17:26:52.288Z,10.60
2023-05-11T17:29:18.953Z,9.27
2023-05-11T17:31:48.830Z,10.65
2023-05-11T17:34:16.241Z,9.52
2023-05-11T17:36:43.344Z,11.57
2023-05-11T17:39:11.096Z,11.65
2023-05-11T17:41:37.907Z,11.20
2023-05-11T17:44:05.539Z,10.23
2023-05-11T17:46:32.432Z,13.60
2023-05-11T17:48:59.229Z,11.20
2023-05-11T17:51:25.992Z,10.52
2023-05-11T17:53:52.713Z,10.00
2023-05-11T17:56:19.532Z,11.82
2023-05-11T17:58:46.233Z,10.18
2023-05-11T18:01:16.836Z,9.80
2023-05-11T18:03:43.840Z,14.65
2023-05-11T18:06:10.738Z,9.45
2023-05-11T18:08:37.405Z,9.88
2023-05-11T18:11:04.725Z,12.32
2023-05-11T18:13:31.728Z,9.80
2023-05-11T18:15:59.402Z,9.77
2023-05-11T18:18:26.232Z,9.52
2023-05-11T18:20:52.961Z,11.00
2023-05-11T18:23:19.619Z,9.90
2023-05-11T18:25:46.778Z,10.38
2023-05-11T18:28:13.369Z,9.32
2023-05-11T18:30:40.474Z,10.07
2023-05-11T18:33:07.365Z,11.82
2023-05-11T18:35:34.252Z,9.63
2023-05-11T18:38:03.365Z,10.38
2023-05-11T18:40:29.959Z,10.35
2023-05-11T18:42:56.623Z,10.40
2023-05-11T18:45:23.313Z,10.63
2023-05-11T18:47:50.406Z,10.50
2023-05-11T18:50:17.361Z,10.05
2023-05-11T18:52:44.101Z,14.88
2023-05-11T18:55:10.829Z,13.27
2023-05-11T18:57:39.482Z,13.10
2023-05-11T19:00:06.869Z,13.75
2023-05-11T19:05:01.320Z,13.27
2023-05-11T19:07:28.663Z,11.43
2023-05-11T19:12:22.523Z,11.70
2023-05-11T19:14:49.238Z,11.68
2023-05-11T19:17:15.843Z,11.95
2023-05-11T19:19:42.476Z,22.20
2023-05-11T19:22:09.501Z,27.17
2023-05-11T19:24:36.265Z,24.77
2023-05-11T19:27:07.913Z,16.00
2023-05-11T19:29:35.462Z,16.80
2023-05-11T19:34:29.138Z,17.77
2023-05-11T19:36:55.760Z,16.85
2023-05-11T19:39:22.448Z,16.13
2023-05-11T19:41:49.104Z,18.92
2023-05-11T19:44:15.782Z,17.15
2023-05-11T19:46:46.877Z,16.15
2023-05-11T19:49:15.258Z,16.92
2023-05-11T19:51:43.131Z,12.90
2023-05-11T19:54:11.130Z,13.55
2023-05-11T19:56:38.203Z,17.00
2023-05-11T19:59:04.881Z,14.02
2023-05-11T20:01:31.769Z,14.30
2023-05-11T20:03:59.108Z,15.13
2023-05-11T20:08:53.105Z,15.20
2023-05-11T20:13:47.923Z,13.77
2023-05-11T20:16:14.764Z,13.48
2023-05-11T20:18:41.725Z,13.85
2023-05-11T20:21:08.463Z,14.05
2023-05-11T20:23:37.235Z,14.40
2023-05-11T20:26:04.364Z,14.55
2023-05-11T20:28:31.128Z,13.70
2023-05-11T20:30:57.740Z,15.93
2023-05-11T20:35:53.970Z,14.25
2023-05-11T20:38:20.747Z,16.08
2023-05-11T20:40:47.409Z,15.95
2023-05-11T20:43:15.019Z,14.43
2023-05-11T20:45:42.100Z,15.98
2023-05-11T20:48:09.020Z,15.63
2023-05-11T20:50:35.764Z,15.10
2023-05-11T20:53:02.479Z,14.93
2023-05-11T20:55:29.124Z,14.65
2023-05-11T20:57:55.912Z,16.83
2023-05-11T21:00:23.101Z,15.95
2023-05-11T21:02:50.023Z,16.30
2023-05-11T21:05:16.836Z,16.17
2023-05-11T21:07:43.418Z,17.98
2023-05-11T21:10:12.496Z,16.08
2023-05-11T21:12:39.240Z,18.27
2023-05-11T21:15:07.363Z,18.08
2023-05-11T21:17:34.482Z,17.10
2023-05-11T21:20:03.214Z,16.63
2023-05-11T21:22:33.303Z,17.88
2023-05-11T21:25:00.124Z,16.65
2023-05-11T21:27:27.009Z,19.10
2023-05-11T21:29:53.628Z,16.25
2023-05-11T21:32:20.292Z,16.63
2023-05-11T21:34:46.877Z,16.85
2023-05-11T21:37:18.718Z,17.98
2023-05-11T21:39:45.555Z,17.42
2023-05-11T21:42:12.232Z,17.90
2023-05-11T21:44:39.002Z,17.50
2023-05-11T21:47:06.064Z,16.70
2023-05-11T21:49:33.322Z,16.83
2023-05-11T21:52:00.062Z,15.55
2023-05-11T21:54:26.692Z,20.08
2023-05-11T21:56:53.423Z,16.70
2023-05-11T21:59:20.158Z,17.70
2023-05-11T22:01:49.750Z,17.27
2023-05-11T22:04:16.532Z,16.70
2023-05-11T22:06:43.671Z,17.15
2023-05-11T22:09:10.291Z,15.90
2023-05-11T22:11:39.360Z,16.20
2023-05-11T22:14:06.501Z,16.92
2023-05-11T22:16:33.355Z,16.90
2023-05-11T22:19:00.061Z,16.58
2023-05-11T22:21:27.915Z,17.25
2023-05-11T22:23:54.513Z,18.85
2023-05-11T22:26:21.193Z,16.37
2023-05-11T22:28:47.892Z,17.00
2023-05-11T22:31:14.508Z,17.45
2023-05-11T22:33:41.324Z,18.52
2023-05-11T22:36:08.433Z,17.27
2023-05-11T22:38:37.598Z,16.27
2023-05-11T22:41:05.241Z,18.33
2023-05-11T22:43:32.038Z,17.92
2023-05-11T22:45:58.765Z,17.40
2023-05-11T22:48:25.492Z,17.50
2023-05-11T22:50:52.155Z,17.60
2023-05-11T22:53:19.991Z,17.30
2023-05-11T22:55:47.563Z,18.23
2023-05-11T22:58:14.148Z,17.70
2023-05-11T23:00:40.805Z,27.97
2023-05-11T23:03:08.273Z,17.92
2023-05-11T23:05:35.247Z,16.67
2023-05-11T23:08:01.870Z,16.98
2023-05-11T23:10:28.933Z,16.67
2023-05-11T23:12:56.302Z,17.20
2023-05-11T23:17:49.600Z,18.10
2023-05-11T23:20:16.915Z,16.67
2023-05-11T23:25:10.623Z,17.52
2023-05-11T23:27:37.365Z,17.92
2023-05-11T23:30:04.364Z,19.95
2023-05-11T23:32:31.238Z,18.23
2023-05-11T23:34:57.931Z,18.65
2023-05-11T23:37:24.659Z,18.20
2023-05-11T23:39:51.765Z,18.30
2023-05-11T23:42:18.406Z,18.67
2023-05-11T23:44:45.034Z,18.98
2023-05-11T23:47:11.790Z,20.48
2023-05-11T23:49:38.632Z,20.02
2023-05-11T23:52:05.391Z,17.83
2023-05-11T23:54:32.057Z,16.95
2023-05-11T23:56:59.865Z,19.17
2023-05-11T23:59:26.475Z,16.42
