createdAt,value
2018-04-07T00:00:12.408Z,721.95
2018-04-07T00:04:11.878Z,721.85
2018-04-07T00:08:13.219Z,721.84
2018-04-07T00:10:13.914Z,721.81
2018-04-07T00:11:14.179Z,721.82
2018-04-07T00:12:15.874Z,721.79
2018-04-07T00:16:17.162Z,721.70
2018-04-07T00:21:25.193Z,721.63
2018-04-07T00:23:20.419Z,721.59
2018-04-07T00:29:22.715Z,721.61
2018-04-07T00:31:24.880Z,721.70
2018-04-07T00:32:25.355Z,721.68
2018-04-07T00:36:26.646Z,721.49
2018-04-07T00:38:26.788Z,721.49
2018-04-07T00:39:29.080Z,721.60
2018-04-07T00:48:39.002Z,721.43
2018-04-07T00:54:49.582Z,721.54
2018-04-07T01:00:59.289Z,721.49
2018-04-07T01:21:01.354Z,721.49
2018-04-07T01:35:08.933Z,721.39
2018-04-07T01:37:08.527Z,721.28
2018-04-07T01:40:10.853Z,721.36
2018-04-07T01:41:14.241Z,721.37
2018-04-07T01:42:12.571Z,721.40
2018-04-07T01:43:11.578Z,721.38
2018-04-07T01:48:17.791Z,721.32
2018-04-07T01:49:14.624Z,721.43
2018-04-07T01:50:16.288Z,721.37
2018-04-07T01:53:16.455Z,721.35
2018-04-07T01:56:20.143Z,721.36
2018-04-07T01:58:31.492Z,721.35
2018-04-07T01:59:18.995Z,721.41
2018-04-07T02:00:21.860Z,721.38
2018-04-07T02:02:31.859Z,721.34
2018-04-07T02:03:21.454Z,721.40
2018-04-07T02:06:22.817Z,721.33
2018-04-07T02:07:23.388Z,721.30
2018-04-07T02:09:24.102Z,721.29
2018-04-07T02:11:25.453Z,721.31
2018-04-07T02:12:25.325Z,721.33
2018-04-07T02:15:26.946Z,721.35
2018-04-07T02:22:30.883Z,721.35
2018-04-07T02:23:30.940Z,721.28
2018-04-07T02:24:31.008Z,721.35
2018-04-07T02:28:34.116Z,721.27
2018-04-07T02:29:33.176Z,721.31
2018-04-07T02:30:33.990Z,721.31
2018-04-07T02:31:34.328Z,721.30
2018-04-07T02:32:36.063Z,721.22
2018-04-07T02:34:36.556Z,721.28
2018-04-07T02:35:36.303Z,721.28
2018-04-07T02:37:49.902Z,721.26
2018-04-07T02:38:37.441Z,721.29
2018-04-07T02:39:40.546Z,721.32
2018-04-07T02:40:38.796Z,721.28
2018-04-07T02:42:41.147Z,721.35
2018-04-07T02:45:41.164Z,721.34
2018-04-07T02:46:41.434Z,721.25
2018-04-07T02:48:42.184Z,721.35
2018-04-07T02:49:43.263Z,721.36
2018-04-07T02:51:44.212Z,721.29
2018-04-07T02:52:44.482Z,721.30
2018-04-07T02:53:44.551Z,721.27
2018-04-07T02:55:45.835Z,721.29
2018-04-07T02:57:47.253Z,721.33
2018-04-07T02:58:47.124Z,721.36
2018-04-07T03:00:48.475Z,721.32
2018-04-07T03:06:51.321Z,721.37
2018-04-07T03:08:51.658Z,721.32
2018-04-07T03:09:52.132Z,721.36
2018-04-07T03:10:52.605Z,721.35
2018-04-07T03:11:53.079Z,721.32
2018-04-07T03:13:54.028Z,721.35
2018-04-07T03:14:54.900Z,721.34
2018-04-07T03:17:56.131Z,721.26
2018-04-07T03:20:58.540Z,721.27
2018-04-07T03:21:58.020Z,721.30
2018-04-07T03:23:59.104Z,721.29
2018-04-07T03:25:00.857Z,721.28
2018-04-07T03:26:00.524Z,721.35
2018-04-07T03:28:03.694Z,721.31
2018-04-07T03:29:01.542Z,721.33
2018-04-07T03:30:01.606Z,721.35
2018-04-07T03:32:02.759Z,721.29
2018-04-07T03:33:03.430Z,721.31
2018-04-07T03:34:03.908Z,721.32
2018-04-07T03:35:04.183Z,721.41
2018-04-07T03:37:04.926Z,721.35
2018-04-07T03:39:05.922Z,721.29
2018-04-07T03:42:07.700Z,721.30
2018-04-07T03:43:08.173Z,721.32
2018-04-07T03:44:11.730Z,721.33
2018-04-07T03:46:09.393Z,721.29
2018-04-07T03:47:09.663Z,721.32
2018-04-07T03:51:11.966Z,721.28
2018-04-07T03:54:24.820Z,721.32
2018-04-07T03:56:13.927Z,721.32
2018-04-07T03:57:14.603Z,721.33
2018-04-07T04:00:15.822Z,721.35
2018-04-07T04:01:16.291Z,721.37
2018-04-07T04:02:16.968Z,721.31
2018-04-07T04:06:19.272Z,721.30
2018-04-07T04:07:19.543Z,721.32
2018-04-07T04:09:20.288Z,721.31
2018-04-07T04:10:21.168Z,721.32
2018-04-07T04:13:21.982Z,721.35
2018-04-07T04:14:35.849Z,721.29
2018-04-07T04:15:23.330Z,721.31
2018-04-07T04:16:23.606Z,721.25
2018-04-07T04:17:25.293Z,721.26
2018-04-07T04:18:24.554Z,721.34
2018-04-07T04:19:24.823Z,721.35
2018-04-07T04:22:26.647Z,721.36
2018-04-07T04:25:29.061Z,721.33
2018-04-07T04:26:28.548Z,721.31
2018-04-07T04:27:28.613Z,721.32
2018-04-07T04:29:30.171Z,721.39
2018-04-07T04:32:31.182Z,721.41
2018-04-07T04:33:31.661Z,721.42
2018-04-07T04:35:45.048Z,721.43
2018-04-07T04:36:33.283Z,721.41
2018-04-07T04:37:33.347Z,721.46
2018-04-07T04:40:36.441Z,721.40
2018-04-07T04:41:35.652Z,721.47
2018-04-07T04:42:35.721Z,721.40
2018-04-07T04:43:36.397Z,721.44
2018-04-07T04:44:36.671Z,721.44
2018-04-07T04:45:37.144Z,721.41
2018-04-07T04:46:38.021Z,721.46
2018-04-07T04:47:38.294Z,721.41
2018-04-07T04:49:39.439Z,721.37
2018-04-07T04:51:40.190Z,721.45
2018-04-07T04:52:41.875Z,721.41
2018-04-07T04:53:40.930Z,721.41
2018-04-07T04:58:43.704Z,721.40
2018-04-07T04:59:43.777Z,721.41
2018-04-07T05:00:44.454Z,721.42
2018-04-07T05:02:45.199Z,721.45
2018-04-07T05:03:45.876Z,721.39
2018-04-07T05:04:46.959Z,721.41
2018-04-07T05:05:47.009Z,721.43
2018-04-07T05:06:48.110Z,721.44
2018-04-07T05:07:47.974Z,721.42
2018-04-07T05:09:48.720Z,721.46
2018-04-07T05:11:49.466Z,721.45
2018-04-07T05:12:50.345Z,721.47
2018-04-07T05:13:50.668Z,721.46
2018-04-07T05:14:52.506Z,721.49
2018-04-07T05:16:51.836Z,721.50
2018-04-07T05:18:53.392Z,721.50
2018-04-07T05:21:54.813Z,721.54
2018-04-07T05:23:55.148Z,721.51
2018-04-07T05:27:57.248Z,721.51
2018-04-07T05:28:57.521Z,721.46
2018-04-07T05:29:58.201Z,721.51
2018-04-07T05:31:59.757Z,721.53
2018-04-07T05:34:00.099Z,721.54
2018-04-07T05:35:00.366Z,721.58
2018-04-07T05:36:01.047Z,721.55
2018-04-07T05:37:02.937Z,721.55
2018-04-07T05:42:04.503Z,721.60
2018-04-07T05:43:05.581Z,721.57
2018-04-07T05:44:04.636Z,721.53
2018-04-07T05:45:05.923Z,721.56
2018-04-07T05:48:06.738Z,721.63
2018-04-07T05:49:07.415Z,721.58
2018-04-07T05:50:12.906Z,721.64
2018-04-07T05:52:09.446Z,721.63
2018-04-07T05:53:15.180Z,721.65
2018-04-07T05:54:09.586Z,721.67
2018-04-07T05:55:09.857Z,721.67
2018-04-07T05:56:11.073Z,721.70
2018-04-07T05:59:11.958Z,721.71
2018-04-07T06:02:13.230Z,721.64
2018-04-07T06:07:15.942Z,721.58
2018-04-07T06:08:16.228Z,721.62
2018-04-07T06:09:17.101Z,721.63
2018-04-07T06:11:18.862Z,721.58
2018-04-07T06:15:19.344Z,721.63
2018-04-07T06:17:22.694Z,721.58
2018-04-07T06:20:22.107Z,721.67
2018-04-07T06:22:22.907Z,721.65
2018-04-07T06:24:23.989Z,721.61
2018-04-07T06:26:24.535Z,721.64
2018-04-07T06:29:26.348Z,721.71
2018-04-07T06:31:27.291Z,721.67
2018-04-07T06:35:28.768Z,721.74
2018-04-07T06:36:30.188Z,721.77
2018-04-07T06:37:29.912Z,721.72
2018-04-07T06:38:31.326Z,721.71
2018-04-07T06:40:31.327Z,721.70
2018-04-07T06:43:32.739Z,721.75
2018-04-07T06:46:34.495Z,721.76
2018-04-07T06:48:38.334Z,721.76
2018-04-07T06:51:36.719Z,721.76
2018-04-07T06:55:38.427Z,721.75
2018-04-07T06:56:51.612Z,721.74
2018-04-07T06:57:51.132Z,721.80
2018-04-07T07:01:41.445Z,721.82
2018-04-07T07:04:43.812Z,721.86
2018-04-07T07:05:43.339Z,721.79
2018-04-07T07:10:48.542Z,721.89
2018-04-07T07:11:49.306Z,721.89
2018-04-07T07:15:48.690Z,721.88
2018-04-07T07:18:53.587Z,721.90
