createdAt,value
2018-01-30T00:01:50.150Z,20.13
2018-01-30T00:04:18.406Z,19.00
2018-01-30T00:06:45.989Z,17.53
2018-01-30T00:09:13.482Z,17.70
2018-01-30T00:11:41.110Z,18.27
2018-01-30T00:14:08.624Z,25.70
2018-01-30T00:16:36.222Z,15.53
2018-01-30T00:19:03.850Z,26.13
2018-01-30T00:21:31.446Z,18.90
2018-01-30T00:23:59.824Z,26.33
2018-01-30T00:26:28.207Z,22.43
2018-01-30T00:28:55.718Z,17.03
2018-01-30T00:31:23.205Z,21.27
2018-01-30T00:33:51.455Z,18.20
2018-01-30T00:36:18.984Z,18.27
2018-01-30T00:38:46.483Z,25.87
2018-01-30T00:41:14.074Z,18.43
2018-01-30T00:43:41.595Z,17.70
2018-01-30T00:46:09.092Z,21.33
2018-01-30T00:48:36.593Z,23.80
2018-01-30T00:51:04.092Z,14.63
2018-01-30T00:53:31.596Z,11.40
2018-01-30T00:55:59.111Z,21.00
2018-01-30T00:58:27.691Z,21.73
2018-01-30T01:00:55.177Z,16.47
2018-01-30T01:03:22.680Z,20.43
2018-01-30T01:05:50.211Z,13.30
2018-01-30T01:08:17.831Z,17.90
2018-01-30T01:10:45.319Z,19.57
2018-01-30T01:13:12.840Z,21.03
2018-01-30T01:15:41.247Z,17.67
2018-01-30T01:18:08.892Z,25.87
2018-01-30T01:20:36.482Z,15.57
2018-01-30T01:23:04.109Z,17.10
2018-01-30T01:25:32.379Z,19.00
2018-01-30T01:28:00.654Z,12.60
2018-01-30T01:30:28.916Z,15.63
2018-01-30T01:32:57.196Z,19.70
2018-01-30T01:35:25.487Z,19.17
2018-01-30T01:37:53.872Z,18.20
2018-01-30T01:40:21.441Z,13.60
2018-01-30T01:42:48.959Z,25.30
2018-01-30T01:45:16.561Z,14.17
2018-01-30T01:47:44.048Z,19.50
2018-01-30T01:50:11.575Z,22.03
2018-01-30T01:52:39.641Z,21.97
2018-01-30T01:55:07.144Z,22.90
2018-01-30T01:57:34.667Z,18.03
2018-01-30T02:00:02.170Z,20.73
2018-01-30T02:02:29.660Z,13.33
2018-01-30T02:04:57.534Z,22.10
2018-01-30T02:07:25.211Z,17.60
2018-01-30T02:09:52.689Z,22.03
2018-01-30T02:12:20.221Z,13.73
2018-01-30T02:14:47.714Z,14.47
2018-01-30T02:17:15.209Z,15.83
2018-01-30T02:19:42.727Z,18.40
2018-01-30T02:22:10.254Z,18.20
2018-01-30T02:24:37.882Z,21.30
2018-01-30T02:27:06.266Z,18.53
2018-01-30T02:29:33.835Z,20.70
2018-01-30T02:32:01.406Z,23.93
2018-01-30T02:34:28.952Z,17.57
2018-01-30T02:36:57.210Z,15.00
2018-01-30T02:39:25.622Z,25.43
2018-01-30T02:41:53.476Z,16.97
2018-01-30T02:44:20.966Z,16.33
2018-01-30T02:46:48.584Z,25.97
2018-01-30T02:49:16.089Z,19.77
2018-01-30T02:51:43.607Z,18.87
2018-01-30T02:54:11.112Z,18.73
2018-01-30T02:56:38.633Z,14.63
2018-01-30T02:59:06.153Z,20.60
2018-01-30T03:01:33.642Z,13.33
2018-01-30T03:04:01.147Z,16.20
2018-01-30T03:06:28.667Z,14.47
2018-01-30T03:08:56.183Z,22.23
2018-01-30T03:11:23.706Z,17.97
2018-01-30T03:13:51.234Z,13.30
2018-01-30T03:16:18.760Z,15.83
2018-01-30T03:18:46.492Z,10.93
2018-01-30T03:21:14.107Z,20.77
2018-01-30T03:23:42.594Z,20.57
2018-01-30T03:26:10.203Z,18.07
2018-01-30T03:28:37.814Z,16.90
2018-01-30T03:31:06.202Z,19.47
2018-01-30T03:33:33.737Z,19.30
2018-01-30T03:36:02.254Z,19.87
2018-01-30T03:38:29.772Z,20.47
2018-01-30T03:40:57.298Z,13.50
2018-01-30T03:43:24.990Z,22.37
2018-01-30T03:45:52.492Z,15.50
2018-01-30T03:48:19.992Z,18.90
2018-01-30T03:50:47.490Z,21.47
2018-01-30T03:53:15.036Z,15.13
2018-01-30T03:55:42.886Z,23.13
2018-01-30T03:58:10.389Z,16.27
2018-01-30T04:00:37.892Z,14.70
2018-01-30T04:03:05.408Z,17.80
2018-01-30T04:05:32.912Z,14.63
2018-01-30T04:08:00.417Z,18.57
2018-01-30T04:10:27.921Z,16.47
2018-01-30T04:12:55.603Z,16.70
2018-01-30T04:15:23.335Z,17.20
2018-01-30T04:17:50.847Z,21.77
2018-01-30T04:20:18.334Z,16.90
2018-01-30T04:22:45.833Z,15.10
2018-01-30T04:25:14.129Z,16.20
2018-01-30T04:27:41.628Z,14.10
2018-01-30T04:30:09.143Z,15.23
2018-01-30T04:32:36.724Z,18.83
2018-01-30T04:35:04.219Z,15.57
2018-01-30T04:37:31.714Z,19.73
2018-01-30T04:39:59.381Z,11.57
2018-01-30T04:42:26.891Z,19.67
2018-01-30T04:44:54.401Z,16.57
2018-01-30T04:47:21.936Z,16.13
2018-01-30T04:49:50.508Z,26.10
2018-01-30T04:52:18.002Z,15.53
2018-01-30T04:54:45.569Z,21.33
2018-01-30T04:57:13.106Z,23.27
2018-01-30T04:59:40.619Z,17.57
2018-01-30T05:02:08.138Z,14.13
2018-01-30T05:04:35.672Z,23.03
2018-01-30T05:07:04.059Z,16.37
2018-01-30T05:09:31.569Z,17.00
2018-01-30T05:11:59.068Z,12.60
2018-01-30T05:14:27.458Z,23.80
2018-01-30T05:16:55.000Z,16.10
2018-01-30T05:19:23.384Z,15.77
2018-01-30T05:21:50.885Z,14.47
2018-01-30T05:24:18.410Z,13.33
2018-01-30T05:26:45.885Z,16.40
2018-01-30T05:29:13.375Z,26.23
2018-01-30T05:31:40.934Z,15.17
2018-01-30T05:34:08.435Z,23.60
2018-01-30T05:36:36.712Z,14.50
2018-01-30T05:39:05.085Z,20.00
2018-01-30T05:41:32.624Z,14.53
2018-01-30T05:44:00.198Z,15.70
2018-01-30T05:46:28.812Z,16.73
2018-01-30T05:48:56.439Z,18.60
2018-01-30T05:51:23.936Z,20.87
2018-01-30T05:53:51.463Z,21.83
2018-01-30T05:56:19.760Z,17.63
2018-01-30T05:58:47.309Z,18.13
2018-01-30T06:01:14.837Z,15.90
2018-01-30T06:03:42.414Z,21.13
2018-01-30T06:06:09.907Z,17.87
2018-01-30T06:08:37.460Z,16.23
2018-01-30T06:11:04.943Z,18.53
2018-01-30T06:13:32.474Z,23.20
2018-01-30T06:15:59.970Z,21.47
2018-01-30T06:18:27.457Z,17.90
2018-01-30T06:20:55.789Z,13.20
2018-01-30T06:23:23.300Z,22.03
2018-01-30T06:25:51.552Z,16.23
2018-01-30T06:28:19.129Z,15.63
2018-01-30T06:30:46.649Z,15.20
2018-01-30T06:33:14.145Z,22.40
2018-01-30T06:35:42.423Z,17.03
2018-01-30T06:38:10.699Z,19.30
2018-01-30T06:40:38.958Z,19.97
2018-01-30T06:43:06.453Z,16.73
2018-01-30T06:45:34.002Z,22.37
2018-01-30T06:48:01.474Z,20.53
2018-01-30T06:50:28.975Z,19.63
2018-01-30T06:52:56.795Z,18.63
2018-01-30T06:55:24.299Z,20.37
2018-01-30T06:57:51.784Z,22.87
2018-01-30T07:00:20.184Z,23.90
2018-01-30T07:02:47.677Z,11.40
2018-01-30T07:05:15.281Z,22.60
2018-01-30T07:07:42.786Z,16.70
2018-01-30T07:10:10.291Z,19.40
2018-01-30T07:12:38.547Z,29.17
2018-01-30T07:15:06.081Z,20.30
2018-01-30T07:17:33.611Z,19.60
2018-01-30T07:20:01.110Z,17.93
2018-01-30T07:22:28.635Z,13.37
2018-01-30T07:24:56.171Z,17.70
2018-01-30T07:27:23.680Z,17.97
2018-01-30T07:29:51.181Z,25.97
2018-01-30T07:32:19.446Z,17.77
2018-01-30T07:34:47.710Z,16.63
2018-01-30T07:37:15.231Z,17.03
2018-01-30T07:39:42.779Z,18.03
2018-01-30T07:42:10.280Z,18.77
2018-01-30T07:44:37.799Z,19.67
2018-01-30T07:47:06.023Z,26.60
2018-01-30T07:49:34.279Z,18.57
2018-01-30T07:52:01.891Z,21.77
2018-01-30T07:54:29.390Z,17.27
2018-01-30T07:56:56.888Z,15.07
2018-01-30T07:59:24.403Z,14.50
2018-01-30T08:01:52.007Z,18.17
2018-01-30T08:04:19.503Z,16.87
2018-01-30T08:06:47.118Z,24.20
2018-01-30T08:09:14.618Z,18.17
2018-01-30T08:11:42.119Z,17.83
2018-01-30T08:14:09.621Z,16.60
2018-01-30T08:16:37.358Z,18.10
2018-01-30T08:19:05.028Z,17.47
2018-01-30T08:21:32.538Z,20.10
2018-01-30T08:24:00.030Z,18.30
2018-01-30T08:26:27.569Z,21.67
2018-01-30T08:28:55.992Z,19.37
2018-01-30T08:31:23.507Z,18.10
2018-01-30T08:33:50.995Z,20.50
2018-01-30T08:36:18.584Z,15.83
2018-01-30T08:38:46.128Z,15.27
2018-01-30T08:41:13.616Z,23.63
2018-01-30T08:43:41.141Z,17.07
2018-01-30T08:46:08.635Z,15.37
2018-01-30T08:48:36.117Z,15.93
2018-01-30T08:51:03.631Z,10.53
2018-01-30T08:53:31.148Z,18.43
2018-01-30T08:55:59.607Z,23.07
2018-01-30T08:58:27.295Z,15.60
2018-01-30T09:00:55.580Z,17.40
2018-01-30T09:03:23.091Z,21.70
2018-01-30T09:05:50.781Z,17.77
2018-01-30T09:08:19.043Z,17.80
2018-01-30T09:10:46.531Z,22.33
2018-01-30T09:13:14.211Z,18.27
2018-01-30T09:15:42.262Z,20.50
2018-01-30T09:18:09.761Z,19.80
2018-01-30T09:20:37.373Z,18.87
2018-01-30T09:23:04.870Z,19.77
2018-01-30T09:25:32.500Z,15.43
2018-01-30T09:28:00.034Z,14.47
2018-01-30T09:30:28.539Z,14.67
2018-01-30T09:32:56.022Z,16.37
2018-01-30T09:35:23.555Z,15.93
2018-01-30T09:37:51.135Z,12.50
2018-01-30T09:40:18.651Z,15.30
2018-01-30T09:42:46.172Z,19.77
2018-01-30T09:45:13.789Z,12.97
2018-01-30T09:47:41.319Z,15.67
2018-01-30T09:50:08.915Z,17.10
2018-01-30T09:52:36.415Z,13.17
2018-01-30T09:55:03.922Z,21.97
2018-01-30T09:57:31.457Z,14.37
2018-01-30T09:59:59.858Z,17.77
2018-01-30T10:02:27.359Z,18.33
2018-01-30T10:04:54.871Z,16.63
2018-01-30T10:07:22.522Z,23.03
2018-01-30T10:09:50.023Z,13.30
2018-01-30T10:12:17.538Z,14.23
2018-01-30T10:14:45.789Z,15.73
2018-01-30T10:17:13.297Z,13.60
2018-01-30T10:19:40.812Z,15.40
2018-01-30T10:22:08.316Z,11.50
2018-01-30T10:24:35.832Z,15.90
2018-01-30T10:27:03.343Z,18.00
2018-01-30T10:29:30.828Z,17.60
2018-01-30T10:31:58.348Z,20.13
2018-01-30T10:34:25.890Z,14.47
2018-01-30T10:36:53.385Z,17.13
2018-01-30T10:39:20.884Z,15.67
2018-01-30T10:41:49.174Z,14.53
2018-01-30T10:44:17.564Z,17.67
2018-01-30T10:46:45.068Z,14.50
2018-01-30T10:49:12.598Z,15.00
2018-01-30T10:51:40.115Z,15.47
2018-01-30T10:54:07.628Z,20.83
2018-01-30T10:56:35.140Z,10.80
2018-01-30T10:59:03.396Z,17.40
2018-01-30T11:01:30.891Z,17.43
2018-01-30T11:03:58.481Z,14.77
2018-01-30T11:06:25.980Z,12.07
2018-01-30T11:08:54.417Z,16.13
2018-01-30T11:11:22.358Z,15.63
2018-01-30T11:13:49.856Z,12.43
2018-01-30T11:16:17.375Z,12.47
2018-01-30T11:18:44.890Z,16.83
2018-01-30T11:21:12.405Z,12.07
2018-01-30T11:23:39.910Z,17.03
2018-01-30T11:26:08.206Z,14.63
2018-01-30T11:28:36.482Z,28.07
2018-01-30T11:31:04.734Z,11.20
2018-01-30T11:33:32.264Z,16.10
2018-01-30T11:35:59.750Z,10.63
2018-01-30T11:38:27.236Z,15.47
2018-01-30T11:40:54.752Z,10.67
2018-01-30T11:43:22.419Z,12.33
2018-01-30T11:45:50.767Z,13.27
2018-01-30T11:48:18.291Z,10.23
2018-01-30T11:50:45.824Z,15.87
2018-01-30T11:53:14.113Z,12.00
2018-01-30T11:55:41.656Z,13.43
2018-01-30T11:58:09.148Z,12.17
2018-01-30T12:00:36.637Z,15.83
2018-01-30T12:03:04.202Z,21.40
2018-01-30T12:05:31.701Z,12.17
2018-01-30T12:07:59.976Z,11.10
2018-01-30T12:10:28.372Z,10.57
2018-01-30T12:12:55.865Z,14.10
2018-01-30T12:15:23.378Z,13.30
2018-01-30T12:17:50.918Z,16.53
2018-01-30T12:20:19.226Z,7.30
2018-01-30T12:22:46.722Z,15.07
2018-01-30T12:25:14.260Z,12.63
2018-01-30T12:27:41.789Z,13.67
2018-01-30T12:30:10.114Z,13.90
2018-01-30T12:32:37.846Z,9.13
2018-01-30T12:35:05.343Z,11.63
2018-01-30T12:37:32.893Z,12.93
2018-01-30T12:40:00.530Z,10.33
2018-01-30T12:42:28.101Z,11.83
2018-01-30T12:44:55.613Z,10.17
2018-01-30T12:47:23.912Z,13.53
2018-01-30T12:49:51.438Z,11.40
2018-01-30T12:52:18.949Z,11.40
2018-01-30T12:54:46.518Z,7.03
2018-01-30T12:57:14.767Z,9.20
2018-01-30T12:59:42.287Z,7.20
2018-01-30T13:02:09.854Z,14.53
2018-01-30T13:04:38.112Z,10.33
2018-01-30T13:07:05.604Z,10.67
2018-01-30T13:09:33.888Z,10.17
2018-01-30T13:12:01.401Z,10.27
2018-01-30T13:14:28.896Z,9.80
2018-01-30T13:16:56.425Z,8.47
2018-01-30T13:19:23.957Z,10.90
2018-01-30T13:21:51.481Z,10.03
2018-01-30T13:24:18.999Z,10.87
2018-01-30T13:26:46.617Z,10.80
2018-01-30T13:29:14.119Z,10.37
2018-01-30T13:31:41.722Z,11.93
2018-01-30T13:34:09.363Z,5.90
2018-01-30T13:36:36.846Z,11.60
2018-01-30T13:39:04.391Z,11.30
2018-01-30T13:41:31.956Z,8.97
2018-01-30T13:43:59.447Z,5.90
2018-01-30T13:46:27.158Z,13.37
2018-01-30T13:48:54.712Z,7.47
2018-01-30T13:51:22.986Z,10.03
2018-01-30T13:53:51.805Z,9.40
2018-01-30T13:56:19.373Z,10.23
2018-01-30T13:58:46.890Z,11.67
2018-01-30T14:01:15.170Z,9.20
2018-01-30T14:03:43.542Z,9.27
2018-01-30T14:06:11.845Z,7.00
2018-01-30T14:08:39.578Z,9.80
2018-01-30T14:11:07.841Z,12.00
2018-01-30T14:13:35.336Z,9.60
2018-01-30T14:16:02.857Z,11.67
2018-01-30T14:18:31.978Z,8.80
2018-01-30T14:20:59.464Z,7.97
2018-01-30T14:23:27.510Z,6.93
2018-01-30T14:25:55.007Z,8.73
2018-01-30T14:28:22.509Z,6.23
2018-01-30T14:30:50.778Z,5.97
2018-01-30T14:33:19.041Z,10.63
2018-01-30T14:35:47.314Z,8.73
2018-01-30T14:38:14.898Z,12.20
2018-01-30T14:40:43.232Z,10.27
2018-01-30T14:43:10.769Z,12.77
2018-01-30T14:45:38.291Z,9.83
2018-01-30T14:48:05.797Z,15.10
2018-01-30T14:50:33.301Z,11.47
2018-01-30T14:53:02.155Z,10.63
2018-01-30T14:55:29.696Z,6.87
2018-01-30T14:57:57.188Z,7.53
2018-01-30T15:00:24.708Z,11.80
2018-01-30T15:02:52.245Z,14.93
2018-01-30T15:05:19.780Z,9.87
2018-01-30T15:07:47.331Z,13.63
2018-01-30T15:10:15.814Z,12.63
2018-01-30T15:12:44.134Z,9.90
2018-01-30T15:15:11.686Z,10.37
2018-01-30T15:17:39.193Z,9.43
2018-01-30T15:20:06.716Z,12.43
2018-01-30T15:22:34.229Z,11.27
2018-01-30T15:25:01.800Z,9.00
2018-01-30T15:27:30.040Z,9.73
2018-01-30T15:29:57.630Z,10.27
2018-01-30T15:32:25.159Z,10.40
2018-01-30T15:34:52.703Z,14.07
2018-01-30T15:37:20.239Z,14.87
2018-01-30T15:39:47.722Z,9.20
2018-01-30T15:42:16.020Z,9.33
2018-01-30T15:44:43.573Z,13.23
2018-01-30T15:47:11.080Z,12.53
2018-01-30T15:49:38.608Z,9.33
2018-01-30T15:52:06.935Z,10.47
2018-01-30T15:54:34.447Z,9.87
2018-01-30T15:57:01.990Z,9.00
2018-01-30T15:59:30.611Z,13.10
2018-01-30T16:01:58.111Z,11.57
2018-01-30T16:04:25.718Z,17.53
2018-01-30T16:06:53.381Z,11.40
2018-01-30T16:09:20.888Z,11.73
2018-01-30T16:11:48.382Z,9.90
2018-01-30T16:14:16.686Z,10.13
2018-01-30T16:16:44.183Z,11.77
2018-01-30T16:19:11.687Z,11.27
2018-01-30T16:21:39.961Z,17.10
2018-01-30T16:24:07.489Z,15.60
2018-01-30T16:26:34.988Z,10.07
2018-01-30T16:29:02.525Z,13.90
2018-01-30T16:31:30.820Z,8.93
2018-01-30T16:33:58.325Z,14.30
2018-01-30T16:36:25.984Z,12.17
2018-01-30T16:38:53.494Z,16.97
2018-01-30T16:41:21.087Z,11.73
2018-01-30T16:43:48.600Z,14.10
2018-01-30T16:46:16.095Z,11.63
2018-01-30T16:48:43.684Z,11.63
2018-01-30T16:51:11.407Z,13.43
2018-01-30T16:53:38.907Z,13.27
2018-01-30T16:56:06.395Z,17.40
2018-01-30T16:58:34.723Z,15.40
2018-01-30T17:01:02.234Z,14.33
2018-01-30T17:03:29.719Z,13.47
2018-01-30T17:05:57.255Z,12.07
2018-01-30T17:08:24.807Z,16.13
2018-01-30T17:10:52.313Z,16.33
2018-01-30T17:13:20.269Z,11.13
2018-01-30T17:15:47.802Z,15.70
2018-01-30T17:18:15.321Z,14.27
2018-01-30T17:20:43.234Z,9.10
2018-01-30T17:23:10.768Z,8.70
2018-01-30T17:25:39.072Z,13.40
2018-01-30T17:28:06.590Z,12.63
2018-01-30T17:30:35.032Z,14.37
2018-01-30T17:33:02.546Z,13.80
2018-01-30T17:35:30.844Z,14.17
2018-01-30T17:37:58.391Z,12.93
2018-01-30T17:40:26.053Z,9.40
2018-01-30T17:42:53.601Z,13.30
2018-01-30T17:45:21.878Z,14.83
2018-01-30T17:47:49.436Z,15.37
2018-01-30T17:50:16.956Z,15.00
2018-01-30T17:52:44.558Z,17.83
2018-01-30T17:55:12.239Z,14.87
2018-01-30T17:57:39.774Z,20.17
2018-01-30T18:00:08.035Z,15.90
2018-01-30T18:02:36.336Z,17.60
2018-01-30T18:05:03.852Z,14.10
2018-01-30T18:07:31.364Z,19.03
2018-01-30T18:09:58.876Z,14.97
2018-01-30T18:12:26.417Z,18.87
2018-01-30T18:14:54.016Z,19.53
2018-01-30T18:17:22.274Z,16.13
2018-01-30T18:19:49.788Z,16.57
2018-01-30T18:22:17.310Z,16.17
2018-01-30T18:24:44.949Z,15.30
2018-01-30T18:27:12.662Z,17.40
2018-01-30T18:29:40.159Z,18.83
2018-01-30T18:32:07.810Z,16.60
2018-01-30T18:34:35.341Z,18.30
2018-01-30T18:37:02.847Z,19.07
2018-01-30T18:39:30.385Z,16.73
2018-01-30T18:41:58.254Z,14.53
2018-01-30T18:44:25.795Z,17.40
2018-01-30T18:46:54.240Z,17.13
2018-01-30T18:49:21.820Z,16.23
2018-01-30T18:51:49.345Z,17.57
2018-01-30T18:54:17.700Z,15.83
2018-01-30T18:56:45.258Z,18.03
2018-01-30T18:59:12.969Z,15.17
2018-01-30T19:01:40.479Z,19.23
2018-01-30T19:04:08.065Z,23.33
2018-01-30T19:06:35.748Z,17.93
2018-01-30T19:09:03.484Z,17.67
2018-01-30T19:11:32.531Z,24.77
2018-01-30T19:14:00.070Z,21.20
2018-01-30T19:16:28.843Z,21.03
2018-01-30T19:18:56.386Z,21.13
2018-01-30T19:21:24.007Z,19.97
2018-01-30T19:23:51.550Z,20.60
2018-01-30T19:26:19.092Z,19.30
2018-01-30T19:28:46.631Z,23.87
2018-01-30T19:31:14.179Z,21.50
2018-01-30T19:33:41.765Z,22.30
2018-01-30T19:36:09.332Z,18.70
2018-01-30T19:38:36.990Z,19.43
2018-01-30T19:41:05.823Z,19.97
2018-01-30T19:43:33.371Z,21.87
2018-01-30T19:46:00.949Z,22.87
2018-01-30T19:48:29.467Z,23.40
2018-01-30T19:50:57.014Z,23.13
2018-01-30T19:53:24.591Z,23.57
2018-01-30T19:55:52.145Z,23.67
2018-01-30T19:58:19.722Z,21.37
2018-01-30T20:00:47.979Z,20.03
2018-01-30T20:03:15.562Z,22.57
2018-01-30T20:05:43.168Z,18.43
2018-01-30T20:08:11.582Z,21.17
2018-01-30T20:10:40.697Z,24.73
2018-01-30T20:13:08.299Z,21.43
2018-01-30T20:15:36.013Z,24.80
2018-01-30T20:18:03.590Z,21.53
2018-01-30T20:20:31.532Z,22.53
2018-01-30T20:22:59.087Z,20.17
2018-01-30T20:25:26.695Z,22.77
2018-01-30T20:27:54.255Z,22.67
2018-01-30T20:30:23.720Z,21.53
2018-01-30T20:32:51.476Z,19.27
2018-01-30T20:35:19.103Z,18.90
2018-01-30T20:37:47.537Z,22.57
2018-01-30T20:40:15.490Z,25.03
2018-01-30T20:42:43.243Z,25.30
2018-01-30T20:54:55.852Z,29.53
2018-01-30T20:57:23.430Z,28.13
2018-01-30T20:59:51.013Z,23.90
2018-01-30T21:02:19.329Z,29.47
2018-01-30T21:04:46.889Z,25.13
2018-01-30T21:07:14.447Z,30.43
2018-01-30T21:09:42.162Z,29.30
2018-01-30T21:12:10.475Z,28.77
2018-01-30T21:14:38.031Z,31.23
2018-01-30T21:17:05.592Z,27.10
2018-01-30T21:19:33.200Z,27.30
2018-01-30T21:22:00.747Z,27.70
2018-01-30T21:24:28.324Z,27.93
2018-01-30T21:26:56.665Z,33.70
2018-01-30T21:29:24.196Z,29.30
2018-01-30T21:31:51.801Z,30.50
2018-01-30T21:34:19.628Z,34.83
2018-01-30T21:36:47.152Z,36.23
2018-01-30T21:39:15.495Z,31.00
2018-01-30T21:41:43.007Z,32.33
2018-01-30T21:44:10.545Z,32.73
2018-01-30T21:46:38.079Z,32.77
2018-01-30T21:49:05.602Z,34.70
2018-01-30T21:51:33.110Z,30.17
2018-01-30T21:54:00.680Z,32.10
2018-01-30T21:56:28.964Z,36.37
2018-01-30T21:58:57.236Z,30.97
2018-01-30T22:01:25.551Z,33.47
2018-01-30T22:03:53.841Z,34.23
2018-01-30T22:06:21.398Z,35.40
2018-01-30T22:08:49.694Z,37.13
2018-01-30T22:11:17.198Z,34.53
2018-01-30T22:13:44.717Z,35.40
2018-01-30T22:16:12.242Z,36.77
2018-01-30T22:18:39.729Z,35.97
2018-01-30T22:21:07.240Z,41.57
2018-01-30T22:23:34.782Z,39.97
2018-01-30T22:26:03.053Z,36.13
2018-01-30T22:28:31.311Z,41.23
2018-01-30T22:30:58.977Z,39.83
2018-01-30T22:33:26.526Z,36.27
2018-01-30T22:35:54.057Z,38.40
2018-01-30T22:38:22.040Z,39.13
2018-01-30T22:40:49.552Z,43.20
2018-01-30T22:43:17.085Z,44.10
2018-01-30T22:45:44.590Z,39.73
