createdAt,value
2023-12-17T00:00:39.922Z,100449.75
2023-12-17T00:03:18.293Z,100441.60
2023-12-17T00:05:48.627Z,100440.56
2023-12-17T00:08:20.677Z,100436.05
2023-12-17T00:10:47.449Z,100429.45
2023-12-17T00:13:14.567Z,100427.41
2023-12-17T00:15:41.610Z,100426.23
2023-12-17T00:18:08.424Z,100421.52
2023-12-17T00:20:35.399Z,100423.11
2023-12-17T00:23:05.225Z,100422.08
2023-12-17T00:25:32.382Z,100426.24
2023-12-17T00:27:59.206Z,100427.41
2023-12-17T00:30:26.074Z,100422.83
2023-12-17T00:32:53.489Z,100423.44
2023-12-17T00:35:21.475Z,100419.16
2023-12-17T00:37:48.343Z,100418.42
2023-12-17T00:40:15.164Z,100411.40
2023-12-17T00:42:42.035Z,100410.84
2023-12-17T00:45:09.524Z,100405.13
2023-12-17T00:47:36.581Z,100402.79
2023-12-17T00:50:04.078Z,100392.85
2023-12-17T00:52:32.334Z,100385.20
2023-12-17T00:54:59.074Z,100377.71
2023-12-17T00:57:26.455Z,100382.75
2023-12-17T00:59:53.508Z,100379.53
2023-12-17T01:02:20.378Z,100379.97
2023-12-17T01:04:47.464Z,100376.58
2023-12-17T01:07:14.305Z,100383.94
2023-12-17T01:09:40.961Z,100380.30
2023-12-17T01:12:07.910Z,100380.12
2023-12-17T01:14:36.008Z,100378.51
2023-12-17T01:17:03.928Z,100378.13
2023-12-17T01:19:31.840Z,100374.23
2023-12-17T01:22:00.376Z,100374.69
2023-12-17T01:24:27.385Z,100369.88
2023-12-17T01:26:54.418Z,100365.32
2023-12-17T01:29:21.327Z,100368.30
2023-12-17T01:31:48.172Z,100364.73
2023-12-17T01:34:15.058Z,100362.77
2023-12-17T01:36:42.458Z,100364.98
2023-12-17T01:39:10.650Z,100365.18
2023-12-17T01:41:37.492Z,100357.06
2023-12-17T01:44:04.528Z,100350.25
2023-12-17T01:46:31.314Z,100348.16
2023-12-17T01:48:58.290Z,100349.06
2023-12-17T01:51:25.276Z,100342.30
2023-12-17T01:53:52.240Z,100341.80
2023-12-17T01:56:19.029Z,100345.91
2023-12-17T01:58:45.762Z,100344.09
2023-12-17T02:01:12.542Z,100341.23
2023-12-17T02:03:39.594Z,100340.80
2023-12-17T02:06:09.379Z,100341.79
2023-12-17T02:08:37.026Z,100338.78
2023-12-17T02:11:04.894Z,100338.88
2023-12-17T02:13:31.982Z,100333.27
2023-12-17T02:15:58.890Z,100336.27
2023-12-17T02:18:25.837Z,100336.70
2023-12-17T02:20:54.075Z,100336.80
2023-12-17T02:23:20.962Z,100332.15
2023-12-17T02:25:47.723Z,100325.58
2023-12-17T02:28:14.535Z,100319.19
2023-12-17T02:30:41.417Z,100311.69
2023-12-17T02:33:08.529Z,100314.45
2023-12-17T02:35:35.578Z,100311.48
2023-12-17T02:38:02.343Z,100301.86
2023-12-17T02:40:29.363Z,100302.09
2023-12-17T02:42:56.101Z,100297.15
2023-12-17T02:45:23.024Z,100292.86
2023-12-17T02:47:50.088Z,100290.38
2023-12-17T02:50:17.058Z,100288.86
2023-12-17T02:52:43.979Z,100278.55
2023-12-17T02:55:11.793Z,100274.00
2023-12-17T02:57:38.988Z,100274.67
2023-12-17T03:00:06.697Z,100275.54
2023-12-17T03:02:34.542Z,100274.34
2023-12-17T03:05:01.510Z,100277.13
2023-12-17T03:07:29.859Z,100278.48
2023-12-17T03:09:57.244Z,100276.58
2023-12-17T03:12:24.493Z,100278.02
2023-12-17T03:14:51.520Z,100275.44
2023-12-17T03:17:18.443Z,100268.46
2023-12-17T03:19:45.413Z,100261.79
2023-12-17T03:22:12.251Z,100255.00
2023-12-17T03:24:39.073Z,100248.36
2023-12-17T03:27:06.716Z,100240.35
2023-12-17T03:29:33.794Z,100235.65
2023-12-17T03:32:03.203Z,100231.60
2023-12-17T03:34:30.601Z,100232.92
2023-12-17T03:36:57.479Z,100231.48
2023-12-17T03:39:24.310Z,100228.49
2023-12-17T03:41:51.554Z,100222.21
2023-12-17T03:44:18.520Z,100214.53
2023-12-17T03:46:45.364Z,100216.56
2023-12-17T03:49:12.566Z,100214.50
2023-12-17T03:51:39.621Z,100210.17
2023-12-17T03:54:06.469Z,100202.59
2023-12-17T03:56:33.547Z,100195.09
2023-12-17T03:59:00.532Z,100192.20
2023-12-17T04:01:27.231Z,100187.77
2023-12-17T04:03:54.139Z,100186.85
2023-12-17T04:06:21.121Z,100183.88
2023-12-17T04:08:48.442Z,100181.77
2023-12-17T04:11:15.451Z,100183.29
2023-12-17T04:13:42.467Z,100180.50
2023-12-17T04:16:09.314Z,100179.44
2023-12-17T04:18:36.283Z,100171.25
2023-12-17T04:21:05.415Z,100165.69
2023-12-17T04:23:32.194Z,100156.02
2023-12-17T04:25:58.941Z,100149.81
2023-12-17T04:28:25.671Z,100143.24
2023-12-17T04:30:52.524Z,100143.30
2023-12-17T04:33:19.658Z,100133.10
2023-12-17T04:35:46.529Z,100124.32
2023-12-17T04:38:14.795Z,100126.23
2023-12-17T04:40:41.725Z,100118.40
2023-12-17T04:43:08.568Z,100118.37
2023-12-17T04:45:35.307Z,100117.16
2023-12-17T04:48:02.247Z,100112.39
2023-12-17T04:50:29.318Z,100113.38
2023-12-17T04:52:56.035Z,100108.84
2023-12-17T04:55:23.013Z,100109.17
2023-12-17T04:57:49.928Z,100104.29
2023-12-17T05:00:17.044Z,100097.83
2023-12-17T05:02:44.085Z,100099.10
2023-12-17T05:05:11.157Z,100093.76
2023-12-17T05:07:38.785Z,100092.88
2023-12-17T05:10:06.706Z,100089.60
2023-12-17T05:12:33.749Z,100087.52
2023-12-17T05:15:00.546Z,100086.52
2023-12-17T05:17:27.467Z,100088.44
2023-12-17T05:19:54.476Z,100090.82
2023-12-17T05:22:21.530Z,100089.79
2023-12-17T05:24:49.498Z,100092.33
2023-12-17T05:27:16.812Z,100099.97
2023-12-17T05:29:43.644Z,100101.63
2023-12-17T05:32:10.529Z,100100.46
2023-12-17T05:34:37.295Z,100099.67
2023-12-17T05:37:04.525Z,100100.38
2023-12-17T05:39:31.650Z,100101.63
2023-12-17T05:41:58.457Z,100096.85
2023-12-17T05:44:25.356Z,100097.15
2023-12-17T05:46:52.333Z,100097.34
2023-12-17T05:49:19.442Z,100095.93
2023-12-17T05:51:48.219Z,100097.48
2023-12-17T05:54:15.719Z,100088.14
2023-12-17T05:56:43.846Z,100091.23
2023-12-17T05:59:10.721Z,100090.98
2023-12-17T06:01:37.858Z,100088.84
2023-12-17T06:04:04.718Z,100085.63
2023-12-17T06:06:31.731Z,100085.11
2023-12-17T06:08:58.757Z,100083.32
2023-12-17T06:11:25.844Z,100079.08
2023-12-17T06:13:53.200Z,100081.81
2023-12-17T06:16:20.030Z,100076.15
2023-12-17T06:18:48.681Z,100072.23
2023-12-17T06:21:26.100Z,100070.48
2023-12-17T06:23:58.023Z,100073.56
2023-12-17T06:26:25.529Z,100072.64
2023-12-17T06:28:52.492Z,100068.63
2023-12-17T06:31:19.348Z,100073.13
2023-12-17T06:33:47.064Z,100068.79
2023-12-17T06:36:14.038Z,100068.14
2023-12-17T06:38:40.777Z,100063.26
2023-12-17T06:41:10.813Z,100058.82
2023-12-17T06:43:38.030Z,100050.27
2023-12-17T06:46:07.331Z,100045.93
2023-12-17T06:48:35.089Z,100045.94
2023-12-17T06:51:02.593Z,100048.36
2023-12-17T06:53:29.853Z,100054.14
2023-12-17T06:55:56.750Z,100055.90
2023-12-17T06:58:24.063Z,100056.63
2023-12-17T07:00:51.132Z,100060.86
2023-12-17T07:03:19.185Z,100058.45
2023-12-17T07:05:46.417Z,100058.70
2023-12-17T07:08:13.329Z,100055.01
2023-12-17T07:10:40.460Z,100057.17
2023-12-17T07:13:07.316Z,100060.85
2023-12-17T07:15:34.858Z,100059.73
2023-12-17T07:18:01.790Z,100052.63
2023-12-17T07:20:28.876Z,100060.58
2023-12-17T07:22:57.860Z,100060.55
2023-12-17T07:25:25.410Z,100063.61
2023-12-17T07:27:53.308Z,100062.36
2023-12-17T07:30:20.496Z,100057.55
2023-12-17T07:32:48.347Z,100057.38
2023-12-17T07:35:15.558Z,100056.73
2023-12-17T07:37:43.441Z,100049.91
2023-12-17T07:40:11.093Z,100049.56
2023-12-17T07:42:38.113Z,100049.40
2023-12-17T07:45:06.266Z,100044.91
2023-12-17T07:47:33.780Z,100040.35
2023-12-17T07:50:00.712Z,100044.02
2023-12-17T07:52:27.666Z,100048.00
2023-12-17T07:54:54.604Z,100051.06
2023-12-17T07:57:21.619Z,100052.52
2023-12-17T07:59:48.682Z,100054.04
2023-12-17T08:02:17.995Z,100053.62
2023-12-17T08:04:46.545Z,100054.37
2023-12-17T08:07:13.631Z,100056.64
2023-12-17T08:09:40.855Z,100058.17
2023-12-17T08:12:08.492Z,100053.52
2023-12-17T08:14:35.358Z,100056.71
2023-12-17T08:17:02.220Z,100058.66
2023-12-17T08:19:29.690Z,100057.10
2023-12-17T08:21:56.664Z,100056.36
2023-12-17T08:24:23.712Z,100057.35
2023-12-17T08:26:51.753Z,100054.19
2023-12-17T08:29:18.587Z,100051.36
2023-12-17T08:31:46.626Z,100044.41
2023-12-17T08:34:13.777Z,100041.83
2023-12-17T08:36:44.512Z,100041.04
2023-12-17T08:39:12.433Z,100039.42
2023-12-17T08:41:39.940Z,100035.67
2023-12-17T08:44:06.903Z,100032.09
2023-12-17T08:46:34.784Z,100022.85
2023-12-17T08:49:03.428Z,100024.20
2023-12-17T08:51:31.021Z,100028.25
2023-12-17T08:53:57.976Z,100020.70
2023-12-17T08:56:24.985Z,100020.11
2023-12-17T08:58:51.862Z,100015.64
2023-12-17T09:01:19.485Z,100010.86
2023-12-17T09:03:46.638Z,100009.70
2023-12-17T09:06:13.899Z,100009.69
2023-12-17T09:08:40.626Z,100007.96
2023-12-17T09:11:07.577Z,100005.33
2023-12-17T09:13:34.452Z,100004.37
2023-12-17T09:16:01.369Z,100007.39
2023-12-17T09:18:28.538Z,100008.16
2023-12-17T09:20:58.279Z,100015.35
2023-12-17T09:23:25.058Z,100011.89
2023-12-17T09:25:52.639Z,100014.89
2023-12-17T09:28:19.566Z,100011.77
2023-12-17T09:30:46.420Z,100011.34
2023-12-17T09:33:13.529Z,100007.08
2023-12-17T09:35:40.459Z,100009.08
2023-12-17T09:38:12.594Z,100007.04
2023-12-17T09:40:39.946Z,100004.09
2023-12-17T09:43:06.859Z,99999.42
2023-12-17T09:45:33.783Z,100001.19
2023-12-17T09:48:01.037Z,100000.04
2023-12-17T09:50:28.156Z,99994.43
2023-12-17T09:52:55.472Z,99995.70
2023-12-17T09:55:22.399Z,99996.13
2023-12-17T09:57:49.376Z,99994.14
2023-12-17T10:00:17.052Z,99995.74
2023-12-17T10:02:45.185Z,99995.79
2023-12-17T10:05:12.149Z,99997.23
2023-12-17T10:07:39.936Z,99995.93
2023-12-17T10:10:08.425Z,99993.45
2023-12-17T10:12:36.272Z,99994.06
2023-12-17T10:15:03.642Z,99987.48
2023-12-17T10:17:33.325Z,99987.03
2023-12-17T10:20:00.397Z,99992.84
2023-12-17T10:22:27.394Z,99990.48
2023-12-17T10:24:54.353Z,99992.21
2023-12-17T10:27:22.764Z,99992.06
2023-12-17T10:29:51.014Z,99990.35
2023-12-17T10:32:23.663Z,99990.55
2023-12-17T10:34:51.241Z,99987.05
2023-12-17T10:37:20.213Z,99982.76
2023-12-17T10:39:51.298Z,99979.25
2023-12-17T10:42:18.884Z,99978.97
2023-12-17T10:44:49.882Z,99976.71
2023-12-17T10:47:22.767Z,99970.91
2023-12-17T10:49:49.724Z,99974.73
2023-12-17T10:52:16.676Z,99976.67
2023-12-17T10:54:43.984Z,99977.70
2023-12-17T10:57:13.107Z,99973.55
2023-12-17T10:59:41.480Z,99976.95
2023-12-17T11:02:08.839Z,99979.05
2023-12-17T11:04:35.865Z,99980.87
2023-12-17T11:07:03.223Z,99977.11
2023-12-17T11:09:30.251Z,99976.98
2023-12-17T11:11:57.320Z,99973.74
2023-12-17T11:14:24.583Z,99971.12
2023-12-17T11:16:52.342Z,99970.61
2023-12-17T11:19:19.275Z,99970.63
2023-12-17T11:21:47.243Z,99979.44
2023-12-17T11:24:14.294Z,99970.75
2023-12-17T11:26:47.069Z,99974.56
2023-12-17T11:29:38.791Z,99974.66
2023-12-17T11:32:08.822Z,99973.98
2023-12-17T11:34:35.883Z,99978.55
2023-12-17T11:37:03.931Z,99976.52
2023-12-17T11:39:31.050Z,99977.20
2023-12-17T11:42:00.422Z,99981.59
2023-12-17T11:44:27.631Z,99987.29
2023-12-17T11:46:54.505Z,99987.58
2023-12-17T11:49:25.535Z,99985.42
2023-12-17T11:51:53.382Z,99988.93
2023-12-17T11:54:20.992Z,99989.61
2023-12-17T11:56:49.419Z,99984.83
2023-12-17T11:59:16.685Z,99983.06
2023-12-17T12:01:43.533Z,99975.83
2023-12-17T12:04:10.561Z,99977.49
2023-12-17T12:06:37.731Z,99977.48
2023-12-17T12:09:04.582Z,99973.67
2023-12-17T12:11:33.470Z,99972.98
2023-12-17T12:14:00.426Z,99972.80
2023-12-17T12:16:28.964Z,99968.75
2023-12-17T12:19:02.003Z,99965.32
2023-12-17T12:21:29.539Z,99970.48
2023-12-17T12:23:57.132Z,99969.77
2023-12-17T12:26:24.836Z,99969.89
2023-12-17T12:28:58.296Z,99976.81
2023-12-17T12:31:29.012Z,99977.98
2023-12-17T12:34:02.690Z,99990.92
2023-12-17T12:36:46.808Z,99991.29
2023-12-17T12:39:15.153Z,99990.33
2023-12-17T12:41:48.637Z,99999.42
2023-12-17T12:44:16.883Z,100002.21
2023-12-17T12:46:44.733Z,100005.30
2023-12-17T12:49:11.812Z,100004.59
2023-12-17T12:51:38.817Z,100006.73
2023-12-17T12:54:07.234Z,100008.55
2023-12-17T12:56:36.090Z,100007.78
2023-12-17T12:59:02.952Z,100015.15
2023-12-17T13:01:30.240Z,100016.48
2023-12-17T13:03:59.488Z,100014.02
2023-12-17T13:06:26.809Z,100019.08
2023-12-17T13:08:53.895Z,100021.74
2023-12-17T13:11:20.943Z,100015.59
2023-12-17T13:13:47.976Z,100017.86
2023-12-17T13:16:14.948Z,100010.71
2023-12-17T13:18:42.079Z,100011.95
2023-12-17T13:21:09.174Z,100016.59
2023-12-17T13:23:36.891Z,100017.66
2023-12-17T13:26:10.582Z,100026.02
2023-12-17T13:28:44.611Z,100029.42
2023-12-17T13:31:11.654Z,100028.22
2023-12-17T13:33:38.911Z,100039.48
2023-12-17T13:36:06.532Z,100047.42
2023-12-17T13:38:33.527Z,100048.48
2023-12-17T13:41:00.458Z,100046.40
2023-12-17T13:43:27.434Z,100054.16
2023-12-17T13:45:54.255Z,100050.10
2023-12-17T13:48:21.238Z,100051.40
2023-12-17T13:50:48.755Z,100054.61
2023-12-17T13:53:18.153Z,100059.48
2023-12-17T13:55:45.027Z,100058.58
2023-12-17T13:58:11.745Z,100059.98
2023-12-17T14:00:38.617Z,100066.95
2023-12-17T14:03:07.522Z,100065.23
2023-12-17T14:05:34.931Z,100068.50
2023-12-17T14:08:01.860Z,100066.81
2023-12-17T14:10:29.133Z,100062.70
2023-12-17T14:12:58.607Z,100059.38
2023-12-17T14:15:25.587Z,100055.43
2023-12-17T14:17:53.821Z,100054.11
2023-12-17T14:20:25.434Z,100053.74
2023-12-17T14:22:53.981Z,100052.36
2023-12-17T14:25:21.230Z,100055.34
2023-12-17T14:27:49.092Z,100061.96
2023-12-17T14:30:16.942Z,100066.33
2023-12-17T14:32:46.198Z,100065.54
2023-12-17T14:35:13.147Z,100068.18
2023-12-17T14:37:40.382Z,100069.45
2023-12-17T14:40:08.757Z,100069.23
2023-12-17T14:42:37.239Z,100070.77
2023-12-17T14:45:05.952Z,100074.92
2023-12-17T14:47:34.952Z,100077.67
2023-12-17T14:50:01.982Z,100074.73
2023-12-17T14:52:29.090Z,100071.23
2023-12-17T14:54:56.162Z,100069.24
2023-12-17T14:57:23.291Z,100067.61
2023-12-17T14:59:50.139Z,100068.23
2023-12-17T15:02:17.062Z,100066.05
2023-12-17T15:04:44.454Z,100070.31
2023-12-17T15:07:14.748Z,100071.05
2023-12-17T15:09:42.243Z,100073.48
2023-12-17T15:12:09.610Z,100069.30
2023-12-17T15:14:36.604Z,100073.39
2023-12-17T15:17:03.577Z,100073.92
2023-12-17T15:19:30.647Z,100077.80
2023-12-17T15:21:57.639Z,100078.03
2023-12-17T15:24:24.502Z,100076.00
2023-12-17T15:26:51.329Z,100079.35
2023-12-17T15:29:18.697Z,100085.29
2023-12-17T15:31:46.231Z,100085.36
2023-12-17T15:34:13.216Z,100082.33
2023-12-17T15:36:41.014Z,100086.61
2023-12-17T15:39:07.944Z,100082.73
2023-12-17T15:41:35.645Z,100085.89
2023-12-17T15:44:02.511Z,100080.64
2023-12-17T15:46:31.478Z,100080.17
2023-12-17T15:48:59.797Z,100084.89
2023-12-17T15:51:28.265Z,100086.77
2023-12-17T15:53:55.952Z,100079.09
2023-12-17T15:56:22.940Z,100083.27
2023-12-17T15:58:50.097Z,100085.84
2023-12-17T16:01:17.467Z,100094.42
2023-12-17T16:03:44.398Z,100096.00
2023-12-17T16:06:14.719Z,100096.39
2023-12-17T16:08:41.654Z,100090.05
2023-12-17T16:11:09.232Z,100088.14
2023-12-17T16:13:36.979Z,100088.84
2023-12-17T16:16:05.113Z,100095.14
2023-12-17T16:18:32.996Z,100100.63
2023-12-17T16:21:00.117Z,100104.27
2023-12-17T16:23:27.134Z,100102.69
2023-12-17T16:25:54.062Z,100099.50
2023-12-17T16:28:21.229Z,100094.56
2023-12-17T16:30:48.243Z,100093.76
2023-12-17T16:33:15.496Z,100086.37
2023-12-17T16:35:43.925Z,100082.52
2023-12-17T16:38:12.160Z,100084.89
2023-12-17T16:40:44.428Z,100090.31
2023-12-17T16:43:11.901Z,100091.17
2023-12-17T16:45:44.574Z,100082.77
2023-12-17T16:48:12.537Z,100080.70
2023-12-17T16:50:39.921Z,100087.94
2023-12-17T16:53:09.082Z,100093.13
2023-12-17T16:55:38.282Z,100095.52
2023-12-17T16:58:05.763Z,100099.52
2023-12-17T17:00:32.840Z,100104.01
2023-12-17T17:02:59.970Z,100095.94
2023-12-17T17:05:27.332Z,100095.63
2023-12-17T17:07:54.751Z,100088.20
2023-12-17T17:10:21.926Z,100090.67
2023-12-17T17:12:49.155Z,100091.63
2023-12-17T17:15:16.144Z,100088.10
2023-12-17T17:17:43.608Z,100087.70
2023-12-17T17:20:11.632Z,100083.52
2023-12-17T17:22:38.943Z,100083.49
2023-12-17T17:25:07.666Z,100083.31
2023-12-17T17:27:35.102Z,100085.40
2023-12-17T17:30:03.602Z,100088.33
2023-12-17T17:32:30.806Z,100085.73
2023-12-17T17:34:57.745Z,100081.19
2023-12-17T17:37:25.069Z,100077.39
2023-12-17T17:39:52.915Z,100077.69
2023-12-17T17:42:19.997Z,100078.36
2023-12-17T17:44:46.815Z,100085.84
2023-12-17T17:47:13.745Z,100086.30
2023-12-17T17:49:40.819Z,100089.94
2023-12-17T17:52:07.838Z,100087.84
2023-12-17T17:54:34.814Z,100081.00
2023-12-17T17:57:01.885Z,100081.29
2023-12-17T17:59:29.003Z,100081.81
2023-12-17T18:01:55.868Z,100088.86
2023-12-17T18:04:22.781Z,100086.71
2023-12-17T18:06:49.718Z,100084.46
2023-12-17T18:09:16.705Z,100078.66
2023-12-17T18:11:43.724Z,100077.40
2023-12-17T18:14:10.597Z,100075.38
2023-12-17T18:16:37.400Z,100079.80
2023-12-17T18:19:04.546Z,100088.86
2023-12-17T18:21:34.798Z,100084.35
2023-12-17T18:24:02.578Z,100080.03
2023-12-17T18:26:31.713Z,100077.75
2023-12-17T18:28:58.668Z,100073.08
2023-12-17T18:31:26.771Z,100070.60
2023-12-17T18:33:53.823Z,100074.86
2023-12-17T18:36:22.989Z,100074.43
2023-12-17T18:38:50.026Z,100076.17
2023-12-17T18:41:19.119Z,100074.89
2023-12-17T18:43:46.525Z,100070.16
2023-12-17T18:46:17.001Z,100062.83
2023-12-17T18:48:44.617Z,100061.08
2023-12-17T18:51:11.889Z,100063.82
2023-12-17T18:53:39.269Z,100062.65
2023-12-17T18:56:06.496Z,100064.76
2023-12-17T18:58:33.776Z,100066.21
2023-12-17T19:01:00.922Z,100062.33
2023-12-17T19:03:28.151Z,100056.88
2023-12-17T19:05:55.164Z,100066.38
2023-12-17T19:08:22.203Z,100064.55
2023-12-17T19:10:49.143Z,100065.42
2023-12-17T19:13:16.160Z,100064.98
2023-12-17T19:15:43.598Z,100061.10
2023-12-17T19:18:11.148Z,100057.45
2023-12-17T19:20:39.904Z,100058.32
2023-12-17T19:23:06.910Z,100060.03
2023-12-17T19:25:34.499Z,100058.48
2023-12-17T19:28:01.950Z,100057.03
2023-12-17T19:30:29.094Z,100065.52
2023-12-17T19:32:56.481Z,100064.86
2023-12-17T19:35:23.587Z,100058.14
2023-12-17T19:37:50.412Z,100060.53
2023-12-17T19:40:17.380Z,100059.31
2023-12-17T19:42:45.515Z,100052.32
2023-12-17T19:45:15.153Z,100055.20
2023-12-17T19:47:44.892Z,100043.97
2023-12-17T19:50:12.017Z,100039.95
2023-12-17T19:52:39.186Z,100035.90
2023-12-17T19:55:07.439Z,100032.95
2023-12-17T19:57:34.492Z,100028.90
2023-12-17T20:00:01.626Z,100026.96
2023-12-17T20:02:33.842Z,100020.71
2023-12-17T20:05:00.787Z,100023.11
2023-12-17T20:07:27.919Z,100024.56
2023-12-17T20:09:54.968Z,100014.03
2023-12-17T20:12:21.882Z,100013.95
2023-12-17T20:14:48.946Z,100017.40
2023-12-17T20:17:15.859Z,100006.57
2023-12-17T20:19:43.676Z,100004.76
2023-12-17T20:22:10.785Z,100005.26
2023-12-17T20:24:37.765Z,100004.51
2023-12-17T20:27:04.804Z,99999.94
2023-12-17T20:29:31.711Z,99998.48
2023-12-17T20:31:58.499Z,100001.98
2023-12-17T20:34:25.445Z,100005.35
2023-12-17T20:36:52.341Z,100000.33
2023-12-17T20:39:19.360Z,99994.63
2023-12-17T20:41:46.333Z,99994.08
2023-12-17T20:44:13.219Z,99996.59
2023-12-17T20:46:40.085Z,99996.73
2023-12-17T20:49:07.260Z,99994.58
2023-12-17T20:51:34.634Z,99990.48
2023-12-17T20:54:01.715Z,99989.48
2023-12-17T20:56:28.816Z,99995.05
2023-12-17T20:58:56.477Z,99987.75
2023-12-17T21:01:23.423Z,99988.14
2023-12-17T21:03:50.538Z,99990.95
2023-12-17T21:06:21.664Z,99993.55
2023-12-17T21:08:48.769Z,99999.59
2023-12-17T21:11:16.166Z,100001.06
2023-12-17T21:13:42.978Z,99994.13
2023-12-17T21:16:10.207Z,99991.42
2023-12-17T21:18:37.061Z,99989.30
2023-12-17T21:21:04.771Z,99986.09
2023-12-17T21:23:31.708Z,99987.52
2023-12-17T21:25:58.526Z,99987.20
2023-12-17T21:28:27.902Z,99980.77
2023-12-17T21:30:57.578Z,99981.23
2023-12-17T21:33:24.378Z,99982.44
2023-12-17T21:35:51.294Z,99977.53
2023-12-17T21:38:20.105Z,99971.94
2023-12-17T21:40:48.157Z,99970.64
2023-12-17T21:43:15.103Z,99969.52
2023-12-17T21:45:42.069Z,99971.84
2023-12-17T21:48:09.195Z,99972.60
2023-12-17T21:50:36.175Z,99968.80
2023-12-17T21:53:03.202Z,99962.67
2023-12-17T21:55:30.134Z,99962.93
2023-12-17T21:57:56.900Z,99957.32
2023-12-17T22:00:23.848Z,99951.74
2023-12-17T22:02:51.322Z,99944.11
2023-12-17T22:05:19.194Z,99935.48
2023-12-17T22:07:46.329Z,99930.55
2023-12-17T22:10:14.976Z,99933.89
2023-12-17T22:12:42.818Z,99931.56
2023-12-17T22:15:10.010Z,99926.91
2023-12-17T22:17:36.877Z,99925.96
2023-12-17T22:20:04.999Z,99915.97
2023-12-17T22:22:31.996Z,99911.95
2023-12-17T22:24:59.002Z,99902.92
2023-12-17T22:27:25.982Z,99897.70
2023-12-17T22:29:52.804Z,99893.23
2023-12-17T22:32:19.785Z,99895.02
2023-12-17T22:34:46.776Z,99900.23
2023-12-17T22:37:13.618Z,99898.44
2023-12-17T22:39:40.394Z,99891.29
2023-12-17T22:42:07.564Z,99880.29
2023-12-17T22:44:34.452Z,99870.16
2023-12-17T22:47:01.225Z,99865.60
2023-12-17T22:49:28.115Z,99860.99
2023-12-17T22:51:55.602Z,99859.80
2023-12-17T22:54:22.579Z,99867.09
2023-12-17T22:56:49.985Z,99872.64
2023-12-17T22:59:16.829Z,99874.69
2023-12-17T23:01:43.610Z,99878.98
2023-12-17T23:04:10.568Z,99883.55
2023-12-17T23:06:37.640Z,99884.52
2023-12-17T23:09:04.517Z,99880.72
2023-12-17T23:11:31.343Z,99884.34
2023-12-17T23:14:00.555Z,99872.55
2023-12-17T23:16:27.505Z,99867.08
2023-12-17T23:18:55.144Z,99869.35
2023-12-17T23:21:22.081Z,99870.00
2023-12-17T23:23:48.945Z,99865.99
2023-12-17T23:26:15.804Z,99863.36
2023-12-17T23:28:42.621Z,99855.83
2023-12-17T23:31:09.531Z,99847.27
2023-12-17T23:33:36.689Z,99838.91
2023-12-17T23:36:04.189Z,99832.58
2023-12-17T23:38:31.043Z,99839.55
2023-12-17T23:40:58.087Z,99837.83
2023-12-17T23:43:24.949Z,99833.89
2023-12-17T23:45:53.206Z,99841.43
2023-12-17T23:48:20.119Z,99839.88
2023-12-17T23:50:47.116Z,99839.19
2023-12-17T23:53:14.218Z,99836.79
2023-12-17T23:55:41.174Z,99836.72
2023-12-17T23:58:08.013Z,99839.20
