createdAt,value
2018-05-21T00:06:04.151Z,14.00
2018-05-21T00:07:03.900Z,16.00
2018-05-21T00:23:47.614Z,14.80
2018-05-21T00:24:48.071Z,15.40
2018-05-21T00:27:48.169Z,14.60
2018-05-21T00:29:48.335Z,14.90
2018-05-21T00:30:47.860Z,16.20
2018-05-21T00:32:47.927Z,13.60
2018-05-21T00:39:12.216Z,14.10
2018-05-21T00:40:12.249Z,15.00
2018-05-21T00:41:12.282Z,14.00
2018-05-21T00:42:12.313Z,13.00
2018-05-21T00:43:12.346Z,14.10
2018-05-21T00:44:12.377Z,14.00
2018-05-21T00:45:12.411Z,13.90
2018-05-21T00:47:12.476Z,12.70
2018-05-21T00:48:12.507Z,13.10
2018-05-21T00:49:12.539Z,13.50
2018-05-21T00:50:12.577Z,16.50
2018-05-21T00:51:12.608Z,13.40
2018-05-21T00:52:12.636Z,17.80
2018-05-21T00:53:12.668Z,14.00
2018-05-21T00:54:12.701Z,14.10
2018-05-21T00:55:12.735Z,15.30
2018-05-21T00:56:12.766Z,19.80
2018-05-21T00:57:12.798Z,14.70
2018-05-21T00:58:12.830Z,14.30
2018-05-21T00:59:12.863Z,14.70
2018-05-21T01:00:12.893Z,17.30
2018-05-21T01:01:12.930Z,15.30
2018-05-21T01:02:12.963Z,14.40
2018-05-21T01:03:12.992Z,14.00
2018-05-21T01:04:13.026Z,14.30
2018-05-21T01:05:13.055Z,14.90
2018-05-21T01:06:13.088Z,15.00
2018-05-21T01:07:13.120Z,14.40
2018-05-21T01:08:13.151Z,15.70
2018-05-21T01:09:13.184Z,15.40
2018-05-21T01:10:13.216Z,15.40
2018-05-21T01:11:13.251Z,16.50
2018-05-21T01:12:13.281Z,15.30
2018-05-21T01:13:13.313Z,14.30
2018-05-21T01:14:13.346Z,14.60
2018-05-21T01:15:13.378Z,14.10
2018-05-21T01:16:13.410Z,13.70
2018-05-21T01:17:13.443Z,14.70
2018-05-21T01:18:13.473Z,13.90
2018-05-21T01:19:13.506Z,14.80
2018-05-21T01:20:13.539Z,12.20
2018-05-21T01:21:13.569Z,14.20
2018-05-21T01:22:13.603Z,13.60
2018-05-21T01:23:13.635Z,12.90
2018-05-21T01:24:13.668Z,12.60
2018-05-21T01:25:13.699Z,12.80
2018-05-21T01:26:13.731Z,12.90
2018-05-21T01:27:13.764Z,13.60
2018-05-21T01:28:13.797Z,13.00
2018-05-21T01:29:13.828Z,15.30
2018-05-21T01:30:13.860Z,13.60
2018-05-21T01:31:13.895Z,18.50
2018-05-21T01:32:13.924Z,13.30
2018-05-21T01:33:13.958Z,15.70
2018-05-21T01:34:13.990Z,16.60
2018-05-21T01:35:14.023Z,15.10
2018-05-21T01:36:14.055Z,17.70
2018-05-21T01:37:14.088Z,13.80
2018-05-21T01:38:14.119Z,12.80
2018-05-21T01:39:14.151Z,14.10
2018-05-21T01:40:14.184Z,13.70
2018-05-21T01:41:14.216Z,16.70
2018-05-21T01:42:14.247Z,14.40
2018-05-21T01:43:14.281Z,14.20
2018-05-21T01:44:14.314Z,14.40
2018-05-21T01:45:14.346Z,15.80
2018-05-21T01:46:14.387Z,14.20
2018-05-21T01:47:14.409Z,15.20
2018-05-21T01:48:14.443Z,14.20
2018-05-21T01:49:14.475Z,15.10
2018-05-21T01:50:14.508Z,14.30
2018-05-21T01:51:14.539Z,18.30
2018-05-21T01:52:14.572Z,15.20
2018-05-21T01:53:14.603Z,14.50
2018-05-21T01:54:14.636Z,13.70
2018-05-21T01:55:14.669Z,14.40
2018-05-21T01:56:14.703Z,14.00
2018-05-21T01:57:14.734Z,14.50
2018-05-21T01:58:14.766Z,14.20
2018-05-21T01:59:14.798Z,14.40
2018-05-21T02:00:14.833Z,14.90
2018-05-21T02:01:14.864Z,14.40
2018-05-21T02:02:14.896Z,14.00
2018-05-21T02:03:14.929Z,13.60
2018-05-21T02:04:14.961Z,13.60
2018-05-21T02:05:14.992Z,14.20
2018-05-21T02:06:15.026Z,14.10
2018-05-21T02:07:15.057Z,15.20
2018-05-21T02:08:15.114Z,14.10
2018-05-21T02:09:15.123Z,15.70
2018-05-21T02:10:15.157Z,13.10
2018-05-21T02:11:15.187Z,13.80
2018-05-21T02:12:15.221Z,14.70
2018-05-21T02:13:15.254Z,16.60
2018-05-21T02:14:15.286Z,14.10
2018-05-21T02:15:15.318Z,13.90
2018-05-21T02:16:15.351Z,15.00
2018-05-21T02:17:15.383Z,14.90
2018-05-21T02:18:15.416Z,13.90
2018-05-21T02:19:15.447Z,14.80
2018-05-21T02:20:15.484Z,14.20
2018-05-21T02:21:15.513Z,13.60
2018-05-21T02:22:15.546Z,14.20
2018-05-21T02:23:15.577Z,14.50
2018-05-21T02:24:15.611Z,14.30
2018-05-21T02:25:15.644Z,14.50
2018-05-21T02:26:15.676Z,14.30
2018-05-21T02:27:15.707Z,18.30
2018-05-21T02:28:15.741Z,14.80
2018-05-21T02:29:15.773Z,14.90
2018-05-21T02:30:15.806Z,17.90
2018-05-21T02:31:15.841Z,14.10
2018-05-21T02:32:15.872Z,20.00
2018-05-21T02:33:15.901Z,16.30
2018-05-21T02:34:15.937Z,17.30
2018-05-21T02:35:15.969Z,16.00
2018-05-21T02:36:16.005Z,16.30
2018-05-21T02:37:16.033Z,16.80
2018-05-21T02:38:16.065Z,16.60
2018-05-21T02:39:16.097Z,18.40
2018-05-21T02:40:16.132Z,17.10
2018-05-21T02:41:16.164Z,19.60
2018-05-21T02:42:16.195Z,16.10
2018-05-21T02:43:16.243Z,15.80
2018-05-21T02:44:16.260Z,17.40
2018-05-21T02:45:16.292Z,18.30
2018-05-21T02:46:16.325Z,17.80
2018-05-21T02:47:16.358Z,16.00
2018-05-21T02:48:16.390Z,15.50
2018-05-21T02:49:16.422Z,16.80
2018-05-21T02:50:16.455Z,16.20
2018-05-21T02:51:16.491Z,17.30
2018-05-21T02:52:16.519Z,15.20
2018-05-21T02:53:16.554Z,16.00
2018-05-21T02:54:16.584Z,15.70
2018-05-21T02:55:16.618Z,16.10
2018-05-21T02:56:16.649Z,16.30
2018-05-21T02:57:16.681Z,15.90
2018-05-21T02:58:16.714Z,16.50
2018-05-21T02:59:16.746Z,16.50
2018-05-21T03:00:16.778Z,17.50
2018-05-21T03:01:16.810Z,16.70
2018-05-21T03:02:16.844Z,16.10
2018-05-21T03:03:16.876Z,17.20
2018-05-21T03:04:16.907Z,16.70
2018-05-21T03:05:16.941Z,16.90
2018-05-21T03:06:16.974Z,17.40
2018-05-21T03:07:17.006Z,17.60
2018-05-21T03:08:17.041Z,16.40
2018-05-21T03:09:17.070Z,17.40
2018-05-21T03:10:17.104Z,16.10
2018-05-21T03:11:17.135Z,15.30
2018-05-21T03:12:17.169Z,16.50
2018-05-21T03:13:17.200Z,16.70
2018-05-21T03:14:17.233Z,16.30
2018-05-21T03:15:17.266Z,15.30
2018-05-21T03:16:17.298Z,15.90
2018-05-21T03:17:17.330Z,16.20
2018-05-21T03:18:17.365Z,18.90
2018-05-21T03:19:17.396Z,16.10
2018-05-21T03:20:17.430Z,17.80
2018-05-21T03:21:17.461Z,15.60
2018-05-21T03:22:17.494Z,14.90
2018-05-21T03:23:17.529Z,15.50
2018-05-21T03:24:17.560Z,16.50
2018-05-21T03:25:17.591Z,15.30
2018-05-21T03:26:17.626Z,15.60
2018-05-21T03:27:17.658Z,16.20
2018-05-21T03:28:17.690Z,16.10
2018-05-21T03:29:17.721Z,15.90
2018-05-21T03:30:17.759Z,18.80
2018-05-21T03:31:17.789Z,16.60
2018-05-21T03:32:17.820Z,19.90
2018-05-21T03:33:17.851Z,16.80
2018-05-21T03:34:17.888Z,17.00
2018-05-21T03:35:17.918Z,16.30
2018-05-21T03:36:17.951Z,15.50
2018-05-21T03:37:17.981Z,14.70
2018-05-21T03:38:18.014Z,16.60
2018-05-21T03:39:18.048Z,15.60
2018-05-21T03:40:18.081Z,18.60
2018-05-21T03:41:18.114Z,16.70
2018-05-21T03:42:18.144Z,16.20
2018-05-21T03:43:18.184Z,16.50
2018-05-21T03:44:18.211Z,15.60
2018-05-21T03:45:18.241Z,17.00
2018-05-21T03:46:18.275Z,15.30
2018-05-21T03:47:18.308Z,16.20
2018-05-21T03:48:18.340Z,14.90
2018-05-21T03:49:18.371Z,16.70
2018-05-21T03:50:18.404Z,13.90
2018-05-21T03:51:18.437Z,15.10
2018-05-21T03:52:18.482Z,14.80
2018-05-21T03:53:18.502Z,15.90
2018-05-21T03:54:18.535Z,16.40
2018-05-21T03:55:18.570Z,19.50
2018-05-21T03:56:18.599Z,15.00
2018-05-21T03:57:18.631Z,16.00
2018-05-21T03:58:18.664Z,18.20
2018-05-21T03:59:18.697Z,16.40
2018-05-21T04:00:18.729Z,14.70
2018-05-21T04:01:18.761Z,14.70
2018-05-21T04:02:18.794Z,15.80
2018-05-21T04:03:18.826Z,15.90
2018-05-21T04:04:18.864Z,16.10
2018-05-21T04:05:18.891Z,14.60
2018-05-21T04:06:18.926Z,14.40
2018-05-21T04:07:18.960Z,17.70
2018-05-21T04:08:18.990Z,15.10
2018-05-21T04:09:19.021Z,14.30
2018-05-21T04:10:19.058Z,15.40
2018-05-21T04:11:19.088Z,15.60
2018-05-21T04:12:19.120Z,14.80
2018-05-21T04:13:19.151Z,15.20
2018-05-21T04:14:19.184Z,15.50
2018-05-21T04:15:19.222Z,17.80
2018-05-21T04:16:19.249Z,14.30
2018-05-21T04:17:19.282Z,15.50
2018-05-21T04:18:19.315Z,14.20
2018-05-21T04:19:19.347Z,14.70
2018-05-21T04:20:19.381Z,15.20
2018-05-21T04:21:19.412Z,14.60
2018-05-21T04:22:19.445Z,14.90
2018-05-21T04:23:19.478Z,15.20
2018-05-21T04:24:19.510Z,15.80
2018-05-21T04:25:19.541Z,15.50
2018-05-21T04:26:19.575Z,15.10
2018-05-21T04:27:19.608Z,15.10
2018-05-21T04:28:19.639Z,15.50
2018-05-21T04:29:19.673Z,16.10
2018-05-21T04:30:19.706Z,15.90
2018-05-21T04:31:19.738Z,15.10
2018-05-21T04:32:19.773Z,14.60
2018-05-21T04:33:19.803Z,15.10
2018-05-21T04:34:19.837Z,17.00
2018-05-21T04:35:19.871Z,15.10
2018-05-21T04:36:19.927Z,19.70
2018-05-21T04:37:19.935Z,14.50
2018-05-21T04:38:19.969Z,13.60
2018-05-21T04:39:20.004Z,14.40
2018-05-21T04:40:20.035Z,15.20
2018-05-21T04:41:20.068Z,14.90
2018-05-21T04:42:20.102Z,13.70
2018-05-21T04:43:20.134Z,13.40
2018-05-21T04:44:20.171Z,13.40
2018-05-21T04:45:20.200Z,15.80
2018-05-21T04:46:20.233Z,14.20
2018-05-21T04:47:20.268Z,14.40
2018-05-21T04:48:20.301Z,14.30
2018-05-21T04:49:20.334Z,14.60
2018-05-21T04:50:20.369Z,14.00
2018-05-21T04:51:20.402Z,14.70
2018-05-21T04:52:20.434Z,14.70
2018-05-21T04:53:20.467Z,14.80
2018-05-21T04:54:20.501Z,14.70
2018-05-21T04:55:20.534Z,14.50
2018-05-21T04:56:20.569Z,14.40
2018-05-21T04:57:20.602Z,15.50
2018-05-21T04:58:20.635Z,14.10
2018-05-21T04:59:20.680Z,15.00
2018-05-21T05:00:20.707Z,15.50
2018-05-21T05:01:20.735Z,16.50
2018-05-21T05:02:20.768Z,14.80
2018-05-21T05:03:20.803Z,18.70
2018-05-21T05:04:20.837Z,16.40
2018-05-21T05:05:20.868Z,15.20
2018-05-21T05:06:20.906Z,15.10
2018-05-21T05:07:20.936Z,16.10
2018-05-21T05:08:20.970Z,16.10
2018-05-21T05:09:21.004Z,15.10
2018-05-21T05:10:21.038Z,14.50
2018-05-21T05:11:21.071Z,15.90
2018-05-21T05:12:21.105Z,14.50
2018-05-21T05:13:21.139Z,17.90
2018-05-21T05:14:21.171Z,14.90
2018-05-21T05:15:21.206Z,15.30
2018-05-21T05:16:21.241Z,15.20
2018-05-21T05:17:21.273Z,14.60
2018-05-21T05:18:21.305Z,15.40
2018-05-21T05:19:21.341Z,14.80
2018-05-21T05:20:21.375Z,14.70
2018-05-21T05:21:21.408Z,14.10
2018-05-21T05:22:21.443Z,15.60
2018-05-21T05:23:21.475Z,15.30
2018-05-21T05:24:21.510Z,14.30
2018-05-21T05:25:21.543Z,13.70
2018-05-21T05:26:21.579Z,15.30
2018-05-21T05:27:21.612Z,14.80
2018-05-21T05:28:21.645Z,14.80
2018-05-21T05:29:21.679Z,14.30
2018-05-21T05:30:21.712Z,14.80
2018-05-21T05:31:21.747Z,17.00
2018-05-21T05:32:21.781Z,16.00
2018-05-21T05:33:21.814Z,22.70
2018-05-21T05:34:21.847Z,15.30
2018-05-21T05:35:21.886Z,15.30
2018-05-21T05:36:21.917Z,15.10
2018-05-21T05:37:21.950Z,14.40
2018-05-21T05:38:21.984Z,14.60
2018-05-21T05:39:22.018Z,14.50
2018-05-21T05:40:22.053Z,14.50
2018-05-21T05:41:22.086Z,15.10
2018-05-21T05:42:22.121Z,14.00
2018-05-21T05:43:22.156Z,16.70
2018-05-21T05:44:22.189Z,19.50
2018-05-21T05:45:22.225Z,20.10
2018-05-21T05:46:22.256Z,20.50
2018-05-21T05:47:22.292Z,25.20
2018-05-21T05:48:22.325Z,24.70
2018-05-21T05:49:22.359Z,21.90
2018-05-21T05:50:22.397Z,22.60
2018-05-21T05:51:22.428Z,26.70
2018-05-21T05:52:22.462Z,22.20
2018-05-21T05:53:22.499Z,24.70
2018-05-21T05:54:22.531Z,24.50
2018-05-21T05:55:22.565Z,25.00
2018-05-21T05:56:22.604Z,26.80
2018-05-21T05:57:22.633Z,27.60
2018-05-21T05:58:22.669Z,24.80
2018-05-21T05:59:22.702Z,24.00
2018-05-21T06:00:22.736Z,31.30
2018-05-21T06:01:22.772Z,24.00
2018-05-21T06:02:22.806Z,25.80
2018-05-21T06:03:22.840Z,24.00
2018-05-21T06:04:22.876Z,25.10
2018-05-21T06:05:22.908Z,26.20
2018-05-21T06:06:22.943Z,25.30
2018-05-21T06:07:22.978Z,24.60
2018-05-21T06:08:23.013Z,23.70
2018-05-21T06:09:23.047Z,26.00
2018-05-21T06:10:23.082Z,23.40
2018-05-21T06:11:23.119Z,22.70
2018-05-21T06:12:23.152Z,25.30
2018-05-21T06:13:23.185Z,23.50
2018-05-21T06:14:23.219Z,25.10
2018-05-21T06:15:23.255Z,25.50
2018-05-21T06:16:23.290Z,24.40
2018-05-21T06:17:23.324Z,24.20
2018-05-21T06:18:23.360Z,27.30
2018-05-21T06:19:23.392Z,29.30
2018-05-21T06:20:23.428Z,29.10
2018-05-21T06:21:23.463Z,29.80
2018-05-21T06:22:23.497Z,30.50
2018-05-21T06:23:23.533Z,34.80
2018-05-21T06:24:23.567Z,34.90
2018-05-21T06:25:23.605Z,33.50
2018-05-21T06:26:23.636Z,32.90
2018-05-21T06:27:23.670Z,38.80
2018-05-21T06:28:23.706Z,36.70
2018-05-21T06:29:23.741Z,33.20
2018-05-21T06:30:23.777Z,37.30
2018-05-21T06:31:23.814Z,39.50
2018-05-21T06:32:23.846Z,35.10
2018-05-21T06:33:23.881Z,34.60
2018-05-21T06:34:24.056Z,33.00
2018-05-21T06:35:23.955Z,33.00
2018-05-21T06:36:23.986Z,32.80
2018-05-21T06:37:24.023Z,32.70
2018-05-21T06:38:24.058Z,32.20
2018-05-21T06:39:24.097Z,32.70
2018-05-21T06:40:24.126Z,31.10
2018-05-21T06:41:24.161Z,32.40
2018-05-21T06:42:24.196Z,29.80
2018-05-21T06:43:24.236Z,29.50
2018-05-21T06:44:24.268Z,33.90
2018-05-21T06:45:24.303Z,32.60
2018-05-21T06:46:24.339Z,31.90
2018-05-21T06:47:24.374Z,31.90
2018-05-21T06:48:24.411Z,30.90
2018-05-21T06:49:24.445Z,34.60
2018-05-21T06:50:24.481Z,38.50
2018-05-21T06:51:24.518Z,31.60
2018-05-21T06:52:24.553Z,34.00
2018-05-21T06:53:24.590Z,32.80
2018-05-21T06:54:24.625Z,31.10
2018-05-21T06:55:24.662Z,34.20
2018-05-21T06:56:24.699Z,31.60
2018-05-21T06:57:24.733Z,33.40
2018-05-21T06:58:24.770Z,35.50
2018-05-21T06:59:24.806Z,34.20
2018-05-21T07:00:24.843Z,36.40
2018-05-21T07:01:24.877Z,37.90
2018-05-21T07:02:24.915Z,37.50
2018-05-21T07:03:24.951Z,34.30
2018-05-21T07:04:24.988Z,37.00
2018-05-21T07:05:25.023Z,32.00
2018-05-21T07:06:25.061Z,33.90
2018-05-21T07:07:25.096Z,33.50
2018-05-21T07:08:25.133Z,33.50
2018-05-21T07:09:25.170Z,37.80
2018-05-21T07:10:25.204Z,33.90
2018-05-21T07:11:25.243Z,33.60
2018-05-21T07:12:25.283Z,33.60
2018-05-21T07:13:25.316Z,32.70
2018-05-21T07:14:25.352Z,34.80
2018-05-21T07:15:25.389Z,32.20
2018-05-21T07:16:25.427Z,31.10
2018-05-21T07:17:25.461Z,34.80
2018-05-21T07:18:25.499Z,34.30
2018-05-21T07:19:25.574Z,33.20
2018-05-21T07:20:25.573Z,32.00
2018-05-21T07:21:25.608Z,32.00
2018-05-21T07:22:25.645Z,31.50
2018-05-21T07:23:25.682Z,31.40
2018-05-21T07:24:25.767Z,29.50
2018-05-21T07:25:25.756Z,29.50
2018-05-21T07:26:25.792Z,31.70
2018-05-21T07:27:25.831Z,31.00
2018-05-21T07:28:25.867Z,28.30
2018-05-21T07:29:25.907Z,28.30
2018-05-21T07:30:25.946Z,32.10
2018-05-21T07:31:26.004Z,32.20
2018-05-21T07:32:26.017Z,28.30
2018-05-21T07:33:26.050Z,29.30
2018-05-21T07:34:26.088Z,31.90
2018-05-21T07:35:26.126Z,31.60
2018-05-21T07:36:26.209Z,29.70
2018-05-21T07:37:26.199Z,30.40
2018-05-21T07:38:26.237Z,32.70
2018-05-21T07:39:26.276Z,31.00
2018-05-21T07:40:26.312Z,34.00
2018-05-21T07:41:26.348Z,34.60
2018-05-21T07:42:26.386Z,34.50
2018-05-21T07:43:26.426Z,32.80
2018-05-21T07:44:26.462Z,34.80
2018-05-21T07:45:26.503Z,35.60
2018-05-21T07:46:26.538Z,34.00
2018-05-21T07:47:26.575Z,33.50
2018-05-21T07:48:26.612Z,34.40
2018-05-21T07:49:26.649Z,31.90
2018-05-21T07:50:26.687Z,30.70
2018-05-21T07:51:26.960Z,36.10
2018-05-21T07:52:26.764Z,32.20
2018-05-21T07:53:26.800Z,28.90
2018-05-21T07:54:26.838Z,36.90
2018-05-21T07:55:26.879Z,30.20
2018-05-21T07:56:26.914Z,29.80
2018-05-21T07:57:26.951Z,28.50
2018-05-21T07:58:26.989Z,32.20
2018-05-21T07:59:27.027Z,31.00
2018-05-21T08:00:27.065Z,31.10
2018-05-21T08:01:27.101Z,32.00
2018-05-21T08:02:27.141Z,30.50
2018-05-21T08:03:27.179Z,29.00
2018-05-21T08:04:27.218Z,32.10
2018-05-21T08:05:27.254Z,30.20
2018-05-21T08:06:27.292Z,31.10
2018-05-21T08:07:27.330Z,28.50
2018-05-21T08:08:27.370Z,27.90
2018-05-21T08:09:27.407Z,27.30
2018-05-21T08:10:27.457Z,27.40
2018-05-21T08:11:27.484Z,26.70
2018-05-21T08:12:27.523Z,25.90
2018-05-21T08:13:27.560Z,29.90
2018-05-21T08:14:27.641Z,26.60
2018-05-21T08:15:27.637Z,26.10
2018-05-21T08:16:27.675Z,25.20
2018-05-21T08:17:27.715Z,25.80
2018-05-21T08:18:27.750Z,24.90
2018-05-21T08:19:27.790Z,26.30
2018-05-21T08:20:27.830Z,26.30
2018-05-21T08:21:27.866Z,28.00
2018-05-21T08:22:27.906Z,25.70
2018-05-21T08:23:27.945Z,25.80
2018-05-21T08:24:27.983Z,23.20
2018-05-21T08:25:28.021Z,24.20
2018-05-21T08:26:28.059Z,22.60
2018-05-21T08:27:28.098Z,24.00
2018-05-21T08:28:28.138Z,22.10
2018-05-21T08:29:28.215Z,21.30
2018-05-21T08:30:28.212Z,24.10
2018-05-21T08:31:28.253Z,22.80
2018-05-21T08:32:28.291Z,24.40
2018-05-21T08:33:28.330Z,22.50
2018-05-21T08:34:28.369Z,20.50
2018-05-21T08:35:28.408Z,22.30
2018-05-21T08:36:28.446Z,21.00
2018-05-21T08:37:28.486Z,21.20
2018-05-21T08:38:28.524Z,20.40
2018-05-21T08:39:28.564Z,19.60
2018-05-21T08:40:28.603Z,19.90
2018-05-21T08:41:28.641Z,17.50
2018-05-21T08:42:28.683Z,17.80
2018-05-21T08:43:28.720Z,17.50
2018-05-21T08:44:28.763Z,18.30
2018-05-21T08:45:28.798Z,16.50
2018-05-21T08:46:28.836Z,17.60
2018-05-21T08:47:28.879Z,18.20
2018-05-21T08:48:28.981Z,19.50
2018-05-21T08:49:28.955Z,20.90
2018-05-21T08:50:28.995Z,19.30
2018-05-21T08:51:29.036Z,19.50
2018-05-21T08:52:29.096Z,17.90
2018-05-21T08:53:29.113Z,18.40
2018-05-21T08:54:29.154Z,18.40
2018-05-21T08:55:29.194Z,17.70
2018-05-21T08:56:29.260Z,18.30
2018-05-21T08:57:29.272Z,20.20
2018-05-21T08:58:29.313Z,18.20
2018-05-21T08:59:29.355Z,17.40
2018-05-21T09:00:29.449Z,16.40
2018-05-21T09:01:29.433Z,17.00
2018-05-21T09:02:29.473Z,18.10
2018-05-21T09:03:29.514Z,18.40
2018-05-21T09:04:29.554Z,18.70
2018-05-21T09:05:29.594Z,17.40
2018-05-21T09:06:29.635Z,15.80
2018-05-21T09:07:29.674Z,14.50
2018-05-21T09:08:29.716Z,14.40
2018-05-21T09:09:29.754Z,14.60
2018-05-21T09:10:29.796Z,12.70
2018-05-21T09:11:29.837Z,12.70
2018-05-21T09:12:29.967Z,13.60
2018-05-21T09:13:29.917Z,14.70
2018-05-21T09:14:29.959Z,16.00
2018-05-21T09:15:29.999Z,17.00
2018-05-21T09:16:30.125Z,14.90
2018-05-21T09:17:30.082Z,15.80
2018-05-21T09:18:30.120Z,13.60
2018-05-21T09:19:30.160Z,15.90
2018-05-21T09:20:30.202Z,17.90
2018-05-21T09:21:30.247Z,16.50
2018-05-21T09:22:30.285Z,16.70
2018-05-21T09:23:30.323Z,14.30
2018-05-21T09:24:30.365Z,17.00
2018-05-21T09:25:30.406Z,16.90
2018-05-21T09:26:30.447Z,17.60
2018-05-21T09:27:30.487Z,18.30
2018-05-21T09:28:30.528Z,16.00
2018-05-21T09:29:30.569Z,14.80
2018-05-21T09:30:30.611Z,14.40
2018-05-21T09:31:30.651Z,13.40
2018-05-21T09:32:30.783Z,13.30
2018-05-21T09:33:30.734Z,13.10
2018-05-21T09:34:30.775Z,12.20
2018-05-21T09:35:30.816Z,12.50
2018-05-21T09:36:30.858Z,12.50
2018-05-21T09:37:30.898Z,13.50
2018-05-21T09:38:30.940Z,13.50
2018-05-21T09:39:30.980Z,13.90
2018-05-21T09:40:31.022Z,11.80
2018-05-21T09:41:31.063Z,14.30
2018-05-21T09:42:31.105Z,12.50
2018-05-21T09:43:31.147Z,12.30
2018-05-21T09:44:31.188Z,12.50
2018-05-21T09:45:31.229Z,12.40
2018-05-21T09:46:31.271Z,12.00
2018-05-21T09:47:31.312Z,12.70
2018-05-21T09:48:31.354Z,12.90
2018-05-21T09:49:31.395Z,11.70
2018-05-21T09:50:31.441Z,11.40
2018-05-21T09:51:31.478Z,10.60
2018-05-21T09:52:31.521Z,10.30
2018-05-21T09:53:31.567Z,9.50
2018-05-21T09:54:31.603Z,10.50
2018-05-21T09:55:31.645Z,11.00
2018-05-21T09:56:31.687Z,9.30
2018-05-21T09:57:31.732Z,9.70
2018-05-21T09:58:31.774Z,10.60
2018-05-21T09:59:31.813Z,10.10
2018-05-21T10:00:31.855Z,10.70
2018-05-21T10:01:31.900Z,10.40
2018-05-21T10:02:31.938Z,10.30
2018-05-21T10:03:31.981Z,10.50
2018-05-21T10:04:32.024Z,10.60
2018-05-21T10:05:32.066Z,9.70
2018-05-21T10:06:32.112Z,9.50
2018-05-21T10:07:32.151Z,10.70
2018-05-21T10:08:32.194Z,9.60
2018-05-21T10:09:32.235Z,10.40
2018-05-21T10:10:32.282Z,10.40
2018-05-21T10:11:32.322Z,9.50
2018-05-21T10:12:32.363Z,9.30
2018-05-21T10:13:32.406Z,8.90
2018-05-21T10:14:32.448Z,8.80
2018-05-21T10:15:32.494Z,7.90
2018-05-21T10:16:32.535Z,7.80
2018-05-21T10:17:32.578Z,8.00
2018-05-21T10:18:32.621Z,8.10
2018-05-21T10:19:32.681Z,8.10
2018-05-21T10:21:32.751Z,7.90
2018-05-21T10:22:32.817Z,7.90
2018-05-21T10:23:32.857Z,7.00
2018-05-21T10:24:32.881Z,7.60
2018-05-21T10:25:32.924Z,8.20
2018-05-21T10:26:32.970Z,7.50
2018-05-21T10:27:33.013Z,8.30
2018-05-21T10:28:33.061Z,7.40
2018-05-21T10:29:33.102Z,7.70
2018-05-21T10:30:33.149Z,7.60
2018-05-21T10:31:33.196Z,7.30
2018-05-21T10:32:33.242Z,7.30
2018-05-21T10:33:33.287Z,7.20
2018-05-21T10:34:33.335Z,7.00
2018-05-21T10:35:33.381Z,8.00
2018-05-21T10:36:33.431Z,6.80
2018-05-21T10:37:33.476Z,7.60
2018-05-21T10:38:33.526Z,6.30
2018-05-21T10:39:33.575Z,7.20
2018-05-21T10:40:33.624Z,6.80
2018-05-21T10:41:33.671Z,6.40
2018-05-21T10:42:33.721Z,6.50
2018-05-21T10:43:33.770Z,6.10
2018-05-21T10:44:33.819Z,7.00
2018-05-21T10:45:33.868Z,6.70
2018-05-21T10:46:33.918Z,6.80
2018-05-21T10:47:33.968Z,7.10
2018-05-21T10:48:34.019Z,6.30
2018-05-21T10:49:34.068Z,7.20
2018-05-21T10:50:34.121Z,6.40
2018-05-21T10:51:34.170Z,6.20
2018-05-21T10:52:34.228Z,5.80
2018-05-21T10:53:34.274Z,6.00
2018-05-21T10:54:34.327Z,6.30
2018-05-21T10:55:34.377Z,5.60
2018-05-21T10:56:34.429Z,5.30
2018-05-21T10:57:34.563Z,4.60
2018-05-21T10:58:34.533Z,5.30
2018-05-21T10:59:34.584Z,5.40
2018-05-21T11:00:34.637Z,4.80
2018-05-21T11:01:34.689Z,5.00
2018-05-21T11:02:34.745Z,3.80
2018-05-21T11:03:34.794Z,4.20
2018-05-21T11:04:34.923Z,4.60
2018-05-21T11:05:34.898Z,4.70
2018-05-21T11:06:34.951Z,4.60
2018-05-21T11:07:35.004Z,5.00
2018-05-21T11:08:35.057Z,5.50
2018-05-21T11:09:35.109Z,5.20
2018-05-21T11:10:35.165Z,4.60
2018-05-21T11:11:35.213Z,4.10
2018-05-21T11:12:35.268Z,4.30
2018-05-21T11:13:35.317Z,4.60
2018-05-21T11:14:35.371Z,3.90
2018-05-21T11:15:35.423Z,4.10
2018-05-21T11:16:35.476Z,4.30
2018-05-21T11:17:35.528Z,4.60
2018-05-21T11:18:35.579Z,4.30
2018-05-21T11:19:35.631Z,3.50
2018-05-21T11:20:35.687Z,4.00
2018-05-21T11:21:35.736Z,4.30
2018-05-21T11:22:35.789Z,4.00
2018-05-21T11:23:35.842Z,4.30
2018-05-21T11:24:35.980Z,4.40
2018-05-21T11:25:35.947Z,3.80
2018-05-21T11:26:36.000Z,4.00
2018-05-21T11:27:36.051Z,4.10
2018-05-21T11:28:36.328Z,4.20
2018-05-21T11:29:36.177Z,4.30
2018-05-21T11:30:36.213Z,4.50
2018-05-21T11:31:36.271Z,4.30
2018-05-21T11:32:36.321Z,3.90
2018-05-21T11:33:36.373Z,4.40
2018-05-21T11:34:36.428Z,4.10
2018-05-21T11:35:36.483Z,3.80
2018-05-21T11:36:36.537Z,4.50
2018-05-21T11:37:36.591Z,4.40
2018-05-21T11:38:36.646Z,4.40
2018-05-21T11:39:36.701Z,4.30
2018-05-21T11:40:41.220Z,4.00
2018-05-21T11:41:38.225Z,3.70
2018-05-21T11:42:36.883Z,3.40
2018-05-21T11:48:02.968Z,3.00
2018-05-21T11:49:03.023Z,3.00
2018-05-21T11:50:03.079Z,3.10
2018-05-21T11:51:03.133Z,3.00
2018-05-21T11:52:03.192Z,3.60
2018-05-21T11:54:03.320Z,3.70
2018-05-21T11:56:04.626Z,3.10
2018-05-21T11:57:03.491Z,3.40
2018-05-21T11:59:03.581Z,3.30
2018-05-21T12:00:03.638Z,3.00
2018-05-21T12:01:03.714Z,2.70
2018-05-21T12:02:03.754Z,3.60
2018-05-21T12:03:03.811Z,3.30
2018-05-21T12:04:03.865Z,2.90
2018-05-21T12:05:03.923Z,2.70
2018-05-21T12:06:03.977Z,3.00
2018-05-21T12:07:04.034Z,2.80
2018-05-21T12:08:04.093Z,3.50
2018-05-21T12:09:04.150Z,2.50
2018-05-21T12:10:04.207Z,2.80
2018-05-21T12:11:04.263Z,3.60
2018-05-21T12:12:04.321Z,3.10
2018-05-21T12:13:04.378Z,3.10
2018-05-21T12:14:04.436Z,3.30
2018-05-21T12:15:04.491Z,3.30
2018-05-21T12:16:04.547Z,3.00
2018-05-21T12:17:04.607Z,3.30
2018-05-21T12:18:04.663Z,3.30
2018-05-21T12:19:04.719Z,3.00
2018-05-21T12:20:04.777Z,3.60
2018-05-21T12:21:04.833Z,3.30
2018-05-21T12:22:04.892Z,2.70
2018-05-21T12:23:04.948Z,2.90
2018-05-21T12:24:05.004Z,2.90
2018-05-21T12:25:05.063Z,2.50
2018-05-21T12:26:05.120Z,2.80
2018-05-21T12:27:05.179Z,3.40
2018-05-21T12:28:05.237Z,2.90
2018-05-21T12:29:05.291Z,2.40
2018-05-21T12:30:05.348Z,2.30
2018-05-21T12:31:05.403Z,2.70
2018-05-21T12:32:05.460Z,2.50
2018-05-21T12:33:05.516Z,2.60
2018-05-21T12:34:05.571Z,2.40
2018-05-21T12:35:05.627Z,2.30
2018-05-21T12:36:05.683Z,2.50
2018-05-21T12:37:05.739Z,2.80
2018-05-21T12:38:05.837Z,2.10
2018-05-21T12:39:05.850Z,3.20
2018-05-21T12:40:05.909Z,2.90
2018-05-21T12:41:05.962Z,3.20
2018-05-21T12:42:06.018Z,3.70
2018-05-21T12:43:06.075Z,4.30
2018-05-21T12:44:06.129Z,4.60
2018-05-21T12:45:06.185Z,4.70
2018-05-21T12:46:06.241Z,4.20
2018-05-21T12:47:06.498Z,4.10
2018-05-21T12:48:06.352Z,3.30
2018-05-21T12:49:06.407Z,3.20
2018-05-21T12:50:06.462Z,2.60
2018-05-21T12:51:06.514Z,3.20
2018-05-21T12:52:06.569Z,3.60
2018-05-21T12:53:06.623Z,3.60
2018-05-21T12:54:06.690Z,3.60
2018-05-21T12:55:06.730Z,3.40
2018-05-21T12:56:06.783Z,3.90
2018-05-21T12:57:06.836Z,3.50
2018-05-21T12:58:06.889Z,3.60
2018-05-21T12:59:06.940Z,3.30
2018-05-21T13:00:06.993Z,3.50
2018-05-21T13:01:07.045Z,3.40
2018-05-21T13:02:07.098Z,3.40
2018-05-21T13:03:07.148Z,3.80
2018-05-21T13:04:07.199Z,6.80
2018-05-21T13:05:07.256Z,3.50
2018-05-21T13:06:07.303Z,3.20
2018-05-21T13:07:07.352Z,3.00
2018-05-21T13:08:07.403Z,3.00
2018-05-21T13:09:07.486Z,4.80
2018-05-21T13:10:07.504Z,3.20
2018-05-21T13:11:07.553Z,3.40
2018-05-21T13:12:07.604Z,3.30
2018-05-21T13:13:07.658Z,3.40
2018-05-21T13:14:07.710Z,2.80
2018-05-21T13:15:07.755Z,3.30
2018-05-21T13:16:07.805Z,3.70
2018-05-21T13:17:07.856Z,3.10
2018-05-21T13:18:07.909Z,2.90
2018-05-21T13:19:07.955Z,3.30
2018-05-21T13:20:08.008Z,3.00
2018-05-21T13:21:08.060Z,2.90
2018-05-21T13:22:08.110Z,2.90
2018-05-21T13:23:08.163Z,2.80
2018-05-21T13:24:08.307Z,3.20
2018-05-21T13:25:08.268Z,2.90
2018-05-21T13:26:08.326Z,2.90
2018-05-21T13:27:08.373Z,3.50
2018-05-21T13:28:08.428Z,2.40
2018-05-21T13:29:08.484Z,2.40
2018-05-21T13:30:08.535Z,2.80
2018-05-21T13:31:08.588Z,2.70
2018-05-21T13:32:08.644Z,2.60
2018-05-21T13:33:08.698Z,2.40
2018-05-21T13:34:08.751Z,2.50
2018-05-21T13:35:08.805Z,2.30
2018-05-21T13:36:08.859Z,2.00
2018-05-21T13:37:08.917Z,2.50
2018-05-21T13:38:08.969Z,2.30
2018-05-21T13:39:09.024Z,2.50
2018-05-21T13:40:09.078Z,2.50