createdAt,value
2022-10-03T05:48:02.112Z,10.1
2022-10-03T05:53:44.206Z,10.5
2022-10-03T05:59:20.318Z,10.6
2022-10-03T06:04:58.040Z,11
2022-10-03T06:10:36.427Z,11.2
2022-10-03T06:16:13.519Z,12
2022-10-03T06:21:55.497Z,11.9
2022-10-03T06:27:38.223Z,11.8
2022-10-03T06:33:16.863Z,12.3
2022-10-03T06:38:38.933Z,12.6
2022-10-03T06:44:22.202Z,12.6
2022-10-03T06:50:02.610Z,12.4
2022-10-03T06:55:45.073Z,12.4
2022-10-03T07:01:23.655Z,12.1
2022-10-03T07:07:04.939Z,11.9
2022-10-03T07:12:47.189Z,11.4
2022-10-03T07:19:02.637Z,11.4
2022-10-03T07:24:41.295Z,11.1
2022-10-03T07:30:09.296Z,11.1
2022-10-03T07:35:48.005Z,11.3
2022-10-03T07:41:24.662Z,11.1
2022-10-03T07:47:02.563Z,11.3
2022-10-03T07:52:43.927Z,11.3
2022-10-03T07:58:10.694Z,11.6
2022-10-03T08:03:33.345Z,11.8
2022-10-03T08:09:11.752Z,12
2022-10-03T08:14:52.081Z,12.7
2022-10-03T08:20:17.927Z,12.6
2022-10-03T08:25:56.769Z,12.4
2022-10-03T08:31:33.774Z,12.5
2022-10-03T08:37:11.131Z,12.6
2022-10-03T08:42:50.075Z,12.6
2022-10-03T08:48:29.533Z,12.6
2022-10-03T08:53:51.530Z,12.9
2022-10-03T08:59:30.247Z,13.1
2022-10-03T09:05:42.147Z,13.1
2022-10-03T09:11:49.906Z,13.4
2022-10-03T09:17:29.023Z,13.6
2022-10-03T09:23:06.244Z,13.4
2022-10-03T09:28:43.586Z,13.5
2022-10-03T09:34:21.934Z,14
2022-10-03T09:39:43.680Z,14
2022-10-03T09:45:25.534Z,14.2
2022-10-03T09:51:04.529Z,14.6
2022-10-03T12:04:19.490Z,15.4
2022-10-03T12:09:43.790Z,16.1
2022-10-03T12:15:06.441Z,16.5
2022-10-03T12:30:30.952Z,17.8
2022-10-03T12:35:53.044Z,17.1
2022-10-03T12:41:30.647Z,17.2
2022-10-03T12:47:07.866Z,17.2
2022-10-03T12:53:12.520Z,17.5
2022-10-03T12:58:50.410Z,17.7
2022-10-03T13:04:29.273Z,17.3
2022-10-03T13:10:29.158Z,17.1
2022-10-03T13:16:10.986Z,17.3
2022-10-03T13:22:17.813Z,17.1
2022-10-03T13:28:01.083Z,17.1
2022-10-03T13:33:24.738Z,16.6
2022-10-03T13:39:02.028Z,16.8
2022-10-03T13:44:39.888Z,16.6
2022-10-03T13:50:18.862Z,16.9
2022-10-03T13:55:58.364Z,16.4
2022-10-03T14:01:36.875Z,16.6
2022-10-03T14:07:15.775Z,16.2
2022-10-03T14:13:12.672Z,16.3
2022-10-03T14:18:50.721Z,16.4
2022-10-03T14:24:30.807Z,16.1
2022-10-03T14:30:09.835Z,16
2022-10-03T14:36:10.689Z,15.1
2022-10-03T14:41:32.959Z,14.8
2022-10-03T14:47:03.716Z,14.7
2022-10-03T14:52:56.928Z,14.4
2022-10-03T14:59:00.474Z,14.3
2022-10-03T15:04:22.573Z,14
2022-10-03T15:09:28.591Z,14.3
2022-10-03T15:14:52.217Z,15.2
2022-10-03T15:20:35.079Z,16.1
2022-10-03T15:25:56.862Z,15.8
2022-10-03T15:31:22.578Z,15.1
2022-10-03T15:36:29.660Z,14.9
2022-10-03T15:42:06.776Z,14.5
2022-10-03T15:52:51.774Z,13.1
2022-10-03T15:58:53.041Z,12.9
2022-10-03T16:04:36.821Z,12.8
2022-10-03T16:10:02.712Z,12.8
2022-10-03T17:42:30.513Z,11.1
2022-10-03T17:47:57.458Z,11
2022-10-03T17:53:19.904Z,10.9
2022-10-03T17:58:46.770Z,10.9
2022-10-03T18:03:44.175Z,11.1
2022-10-03T18:09:06.561Z,11.2
2022-10-03T18:14:30.491Z,11.6
2022-10-03T18:19:53.373Z,11.4
2022-10-03T18:25:40.213Z,11.3
2022-10-03T18:31:30.020Z,11.7
2022-10-03T18:36:52.847Z,11.6
2022-10-03T18:41:59.185Z,11.7
2022-10-03T18:47:21.468Z,11.6
2022-10-03T18:53:34.782Z,11.4
2022-10-03T18:59:12.815Z,11.3
2022-10-03T19:04:52.126Z,11.3
2022-10-03T19:10:34.557Z,11.1
2022-10-03T19:16:12.433Z,11
2022-10-03T19:21:49.721Z,11
2022-10-03T19:33:12.879Z,10.8
2022-10-03T19:38:52.801Z,10.9
2022-10-03T19:49:53.454Z,10.7
2022-10-03T19:55:07.854Z,10.5
2022-10-03T20:00:46.251Z,10.6
2022-10-03T20:06:23.731Z,10.5
2022-10-03T20:11:45.634Z,10.3
2022-10-03T20:21:59.232Z,10.4
2022-10-03T20:26:50.112Z,10.4
2022-10-03T20:31:42.000Z,10.4
2022-10-03T20:37:04.781Z,10.3
2022-10-03T20:42:15.056Z,10.4
2022-10-03T20:47:26.379Z,10.3
2022-10-03T20:52:32.775Z,10.3
2022-10-03T20:57:39.038Z,10.1
2022-10-03T21:02:50.952Z,9.9
2022-10-03T21:07:59.795Z,9.9
2022-10-03T21:13:39.400Z,9.9
2022-10-03T21:18:31.112Z,9.7
2022-10-03T21:23:55.124Z,9.5
2022-10-03T21:28:46.728Z,9.3
2022-10-03T21:34:09.895Z,9.2
2022-10-03T21:39:48.047Z,9.1
2022-10-03T21:45:25.830Z,9
2022-10-03T21:50:53.425Z,9
