createdAt,value
2018-01-28T00:02:09.606Z,74.29
2018-01-28T00:04:38.087Z,73.79
2018-01-28T00:07:06.504Z,72.70
2018-01-28T00:09:34.895Z,73.11
2018-01-28T00:12:03.331Z,72.15
2018-01-28T00:14:31.731Z,72.62
2018-01-28T00:17:00.154Z,71.47
2018-01-28T00:19:28.621Z,72.53
2018-01-28T00:21:57.073Z,71.53
2018-01-28T00:24:25.454Z,71.04
2018-01-28T00:26:53.891Z,71.97
2018-01-28T00:29:22.289Z,71.64
2018-01-28T00:31:50.710Z,72.04
2018-01-28T00:34:19.149Z,71.97
2018-01-28T00:36:47.598Z,72.42
2018-01-28T00:39:15.995Z,72.46
2018-01-28T00:41:44.435Z,72.35
2018-01-28T00:44:12.821Z,72.89
2018-01-28T00:46:41.218Z,73.79
2018-01-28T00:49:09.660Z,73.46
2018-01-28T00:51:38.058Z,73.40
2018-01-28T00:54:06.461Z,74.40
2018-01-28T00:56:34.940Z,74.69
2018-01-28T00:59:03.375Z,74.72
2018-01-28T01:01:31.838Z,75.04
2018-01-28T01:04:00.295Z,74.94
2018-01-28T01:06:28.705Z,75.24
2018-01-28T01:08:57.081Z,75.89
2018-01-28T01:11:25.530Z,76.57
2018-01-28T01:13:53.910Z,77.01
2018-01-28T01:16:22.334Z,77.28
2018-01-28T01:18:50.767Z,77.76
2018-01-28T01:21:19.170Z,77.94
2018-01-28T01:23:47.570Z,77.87
2018-01-28T01:26:16.016Z,77.51
2018-01-28T01:28:44.424Z,78.00
2018-01-28T01:31:12.825Z,78.07
2018-01-28T01:33:41.278Z,77.99
2018-01-28T01:36:09.697Z,78.46
2018-01-28T01:38:38.106Z,78.83
2018-01-28T01:41:06.541Z,78.64
2018-01-28T01:43:34.943Z,79.13
2018-01-28T01:46:03.355Z,79.18
2018-01-28T01:48:31.835Z,79.04
2018-01-28T01:51:00.240Z,79.34
2018-01-28T01:53:28.646Z,79.15
2018-01-28T01:55:57.129Z,79.29
2018-01-28T01:58:25.521Z,79.71
2018-01-28T02:00:53.943Z,79.62
2018-01-28T02:03:22.410Z,79.66
2018-01-28T02:05:50.819Z,79.67
2018-01-28T02:08:19.243Z,79.90
2018-01-28T02:10:47.691Z,79.21
2018-01-28T02:13:16.077Z,79.43
2018-01-28T02:15:44.461Z,79.59
2018-01-28T02:18:12.948Z,79.50
2018-01-28T02:20:41.403Z,79.73
2018-01-28T02:23:09.845Z,79.37
2018-01-28T02:25:38.344Z,79.86
2018-01-28T02:28:06.765Z,79.63
2018-01-28T02:30:35.158Z,79.91
2018-01-28T02:33:03.579Z,80.25
2018-01-28T02:35:31.992Z,80.41
2018-01-28T02:38:00.439Z,80.65
2018-01-28T02:40:28.878Z,81.05
2018-01-28T02:42:57.348Z,81.29
2018-01-28T02:45:25.796Z,82.03
2018-01-28T02:47:54.278Z,82.21
2018-01-28T02:50:22.857Z,82.58
2018-01-28T02:52:51.287Z,82.49
2018-01-28T02:55:19.754Z,82.99
2018-01-28T02:57:48.209Z,83.17
2018-01-28T03:00:16.597Z,83.46
2018-01-28T03:02:45.074Z,83.46
2018-01-28T03:05:13.467Z,83.87
2018-01-28T03:07:41.905Z,84.00
2018-01-28T03:10:10.388Z,84.54
2018-01-28T03:12:38.821Z,84.57
2018-01-28T03:15:07.214Z,84.58
2018-01-28T03:17:35.668Z,84.73
2018-01-28T03:20:04.187Z,84.97
2018-01-28T03:22:32.586Z,85.34
2018-01-28T03:25:01.031Z,85.41
2018-01-28T03:27:29.411Z,85.54
2018-01-28T03:29:57.809Z,85.21
2018-01-28T03:32:26.277Z,85.26
2018-01-28T03:34:54.747Z,84.92
2018-01-28T03:37:23.220Z,85.37
2018-01-28T03:39:51.646Z,85.09
2018-01-28T03:42:20.088Z,85.03
2018-01-28T03:44:48.496Z,84.79
2018-01-28T03:47:17.155Z,84.73
2018-01-28T03:49:45.575Z,84.76
2018-01-28T03:52:13.980Z,84.83
2018-01-28T03:54:42.422Z,85.10
2018-01-28T03:57:10.816Z,84.80
2018-01-28T03:59:39.206Z,84.94
2018-01-28T04:02:07.688Z,85.05
2018-01-28T04:04:36.091Z,85.05
2018-01-28T04:07:04.598Z,85.10
2018-01-28T04:09:33.037Z,85.32
2018-01-28T04:12:01.451Z,85.67
2018-01-28T04:14:29.841Z,85.93
2018-01-28T04:16:58.312Z,85.88
2018-01-28T04:19:26.702Z,86.28
2018-01-28T04:21:55.098Z,86.40
2018-01-28T04:24:23.541Z,85.58
2018-01-28T04:26:51.934Z,85.51
2018-01-28T04:29:20.347Z,85.79
2018-01-28T04:31:48.834Z,85.61
2018-01-28T04:34:17.239Z,85.71
2018-01-28T04:36:45.650Z,85.58
2018-01-28T04:39:14.097Z,85.27
2018-01-28T04:41:42.500Z,85.43
2018-01-28T04:44:10.896Z,85.42
2018-01-28T04:46:39.350Z,85.48
2018-01-28T04:49:07.749Z,85.45
2018-01-28T04:51:36.141Z,85.30
2018-01-28T04:54:04.597Z,84.71
2018-01-28T04:56:32.985Z,85.01
2018-01-28T04:59:01.447Z,84.77
2018-01-28T05:01:30.307Z,84.83
2018-01-28T05:03:58.754Z,84.85
2018-01-28T05:06:27.167Z,84.59
2018-01-28T05:08:55.646Z,84.81
2018-01-28T05:11:24.105Z,84.79
2018-01-28T05:13:52.528Z,85.25
2018-01-28T05:16:20.985Z,85.51
2018-01-28T05:18:49.389Z,85.40
2018-01-28T05:21:18.751Z,85.32
2018-01-28T05:23:47.239Z,85.51
2018-01-28T05:26:15.671Z,85.92
2018-01-28T05:28:44.094Z,85.77
2018-01-28T05:31:12.796Z,86.18
2018-01-28T05:33:41.222Z,86.17
2018-01-28T05:36:09.652Z,86.40
2018-01-28T05:38:38.093Z,86.39
2018-01-28T05:41:06.495Z,86.69
2018-01-28T05:43:34.923Z,86.73
2018-01-28T05:46:03.376Z,86.82
2018-01-28T05:48:31.816Z,86.81
2018-01-28T05:51:00.220Z,86.75
2018-01-28T05:53:28.719Z,87.34
2018-01-28T05:55:57.112Z,87.27
2018-01-28T05:58:25.553Z,87.06
2018-01-28T06:00:54.006Z,87.35
2018-01-28T06:03:22.419Z,87.25
2018-01-28T06:05:50.832Z,87.04
2018-01-28T06:08:19.302Z,87.23
2018-01-28T06:10:47.738Z,87.12
2018-01-28T06:13:16.162Z,87.59
2018-01-28T06:15:44.631Z,87.49
2018-01-28T06:18:13.050Z,87.41
2018-01-28T06:20:41.470Z,87.46
2018-01-28T06:23:10.031Z,87.63
2018-01-28T06:25:38.426Z,87.70
2018-01-28T06:28:06.829Z,87.31
2018-01-28T06:30:35.506Z,87.46
2018-01-28T06:33:03.945Z,87.46
2018-01-28T06:35:32.399Z,87.46
2018-01-28T06:38:00.839Z,87.24
2018-01-28T06:40:29.246Z,87.44
2018-01-28T06:42:57.677Z,86.99
2018-01-28T06:45:26.337Z,87.10
2018-01-28T06:47:54.759Z,86.86
2018-01-28T06:50:23.175Z,86.84
2018-01-28T06:52:51.641Z,87.19
2018-01-28T06:55:20.042Z,86.97
2018-01-28T06:57:48.446Z,86.80
2018-01-28T07:00:16.934Z,87.32
2018-01-28T07:02:45.352Z,87.00
2018-01-28T07:05:13.756Z,86.83
2018-01-28T07:07:42.202Z,86.97
2018-01-28T07:10:10.639Z,86.94
2018-01-28T07:12:39.084Z,87.00
2018-01-28T07:15:07.549Z,86.81
2018-01-28T07:17:35.957Z,86.62
2018-01-28T07:20:04.407Z,86.96
2018-01-28T07:22:32.850Z,86.56
2018-01-28T07:25:01.269Z,86.49
2018-01-28T07:27:29.691Z,86.35
2018-01-28T07:29:58.129Z,86.29
2018-01-28T07:32:26.575Z,86.17
2018-01-28T07:34:55.030Z,86.16
2018-01-28T07:37:23.540Z,86.53
2018-01-28T07:39:51.964Z,86.28
2018-01-28T07:42:20.408Z,86.33
2018-01-28T07:44:48.897Z,86.32
2018-01-28T07:47:17.302Z,86.04
2018-01-28T07:49:45.711Z,86.26
2018-01-28T07:52:14.188Z,86.29
2018-01-28T07:54:42.649Z,86.23
2018-01-28T07:57:11.093Z,86.45
2018-01-28T07:59:39.873Z,86.67
2018-01-28T08:02:08.363Z,86.62
2018-01-28T08:04:36.821Z,86.54
2018-01-28T08:07:05.291Z,86.58
2018-01-28T08:09:33.721Z,86.11
2018-01-28T08:12:13.836Z,85.71
2018-01-28T08:14:42.298Z,86.06
2018-01-28T08:17:10.709Z,86.18
2018-01-28T08:19:39.335Z,85.88
2018-01-28T08:22:07.782Z,85.97
2018-01-28T08:24:36.238Z,85.76
2018-01-28T08:27:14.637Z,86.04
2018-01-28T08:29:43.070Z,86.08
2018-01-28T08:32:11.500Z,86.12
2018-01-28T08:34:40.000Z,86.34
2018-01-28T08:37:08.428Z,86.57
2018-01-28T08:39:36.874Z,86.54
2018-01-28T08:42:05.320Z,86.45
2018-01-28T08:44:33.732Z,86.66
2018-01-28T08:47:02.197Z,86.46
2018-01-28T08:52:05.471Z,86.47
2018-01-28T08:54:33.910Z,86.21
2018-01-28T08:57:02.323Z,86.22
2018-01-28T08:59:30.770Z,86.30
2018-01-28T09:01:59.253Z,86.25
2018-01-28T09:04:27.660Z,86.34
2018-01-28T09:06:56.047Z,86.56
2018-01-28T09:09:24.498Z,86.61
2018-01-28T09:11:52.903Z,86.82
2018-01-28T09:14:21.311Z,86.81
2018-01-28T09:16:49.760Z,86.96
2018-01-28T09:19:18.169Z,87.00
2018-01-28T09:21:46.575Z,87.64
2018-01-28T09:24:15.043Z,87.93
2018-01-28T09:26:43.462Z,87.95
2018-01-28T09:29:11.890Z,87.98
2018-01-28T09:31:40.334Z,87.71
2018-01-28T09:34:08.755Z,87.88
2018-01-28T09:36:37.180Z,87.16
2018-01-28T09:39:05.865Z,87.09
2018-01-28T09:41:34.390Z,87.06
2018-01-28T09:44:02.802Z,86.58
2018-01-28T09:46:31.246Z,86.34
2018-01-28T09:48:59.684Z,86.19
2018-01-28T09:51:28.128Z,85.78
2018-01-28T09:53:56.571Z,85.88
2018-01-28T09:56:25.012Z,85.77
2018-01-28T09:58:53.417Z,85.53
2018-01-28T10:01:21.875Z,85.83
2018-01-28T10:03:50.281Z,85.72
2018-01-28T10:06:18.670Z,85.36
2018-01-28T10:08:47.109Z,84.85
2018-01-28T10:11:15.516Z,85.30
2018-01-28T10:13:43.928Z,85.27
2018-01-28T10:16:12.390Z,84.63
2018-01-28T10:18:40.791Z,83.97
2018-01-28T10:21:09.195Z,84.23
2018-01-28T10:23:37.634Z,84.20
2018-01-28T10:26:06.063Z,83.89
2018-01-28T10:28:34.475Z,83.21
2018-01-28T10:31:02.925Z,83.43
2018-01-28T10:33:31.356Z,83.36
2018-01-28T10:35:59.756Z,83.22
2018-01-28T10:38:28.264Z,83.23
2018-01-28T10:40:56.676Z,83.44
2018-01-28T10:43:25.115Z,83.57
2018-01-28T10:45:53.571Z,83.59
2018-01-28T10:48:21.970Z,83.46
2018-01-28T10:50:51.362Z,82.87
2018-01-28T10:53:20.822Z,82.74
2018-01-28T10:55:49.222Z,82.55
2018-01-28T10:58:17.633Z,81.60
2018-01-28T11:00:46.103Z,81.59
2018-01-28T11:03:14.530Z,81.54
2018-01-28T11:05:42.956Z,80.72
2018-01-28T11:08:11.415Z,80.05
2018-01-28T11:10:39.807Z,80.35
2018-01-28T11:13:08.194Z,80.51
2018-01-28T11:15:36.678Z,80.04
2018-01-28T11:18:05.136Z,80.14
2018-01-28T11:20:33.560Z,79.96
2018-01-28T11:23:02.050Z,79.99
2018-01-28T11:25:30.463Z,79.97
2018-01-28T11:27:58.870Z,80.21
2018-01-28T11:30:27.319Z,80.55
2018-01-28T11:32:55.717Z,81.31
2018-01-28T11:35:24.151Z,82.03
2018-01-28T11:37:52.605Z,81.97
2018-01-28T11:40:21.085Z,81.62
2018-01-28T11:42:49.486Z,81.08
2018-01-28T11:45:17.937Z,81.30
2018-01-28T11:47:46.339Z,80.70
2018-01-28T11:50:14.738Z,80.50
2018-01-28T11:52:43.184Z,80.00
2018-01-28T11:55:11.591Z,80.60
2018-01-28T11:57:40.021Z,79.81
2018-01-28T12:00:08.566Z,80.15
2018-01-28T12:02:37.008Z,80.29
2018-01-28T12:05:05.430Z,80.49
2018-01-28T12:07:33.926Z,80.58
2018-01-28T12:10:02.333Z,80.44
2018-01-28T12:12:30.740Z,80.32
2018-01-28T12:14:59.218Z,80.46
2018-01-28T12:17:27.667Z,80.26
2018-01-28T12:19:56.070Z,80.20
2018-01-28T12:22:24.566Z,80.54
2018-01-28T12:24:53.059Z,80.26
2018-01-28T12:27:21.474Z,79.88
2018-01-28T12:29:49.926Z,79.83
2018-01-28T12:32:18.388Z,79.50
2018-01-28T12:34:46.828Z,79.50
2018-01-28T12:37:15.332Z,78.99
2018-01-28T12:39:43.771Z,79.30
2018-01-28T12:42:12.216Z,79.09
2018-01-28T12:44:40.683Z,79.06
2018-01-28T12:47:09.099Z,78.86
2018-01-28T12:49:37.516Z,78.82
2018-01-28T12:52:06.007Z,78.88
2018-01-28T12:54:34.457Z,78.28
2018-01-28T12:57:02.869Z,78.60
2018-01-28T12:59:31.323Z,78.45
2018-01-28T13:01:59.723Z,78.31
2018-01-28T13:04:28.160Z,78.39
2018-01-28T13:06:56.647Z,78.29
2018-01-28T13:09:25.098Z,77.49
2018-01-28T13:11:53.563Z,77.42
2018-01-28T13:14:22.031Z,77.50
2018-01-28T13:16:50.437Z,77.72
2018-01-28T13:19:18.884Z,77.55
2018-01-28T13:21:47.326Z,77.28
2018-01-28T13:24:15.733Z,76.96
2018-01-28T13:26:44.156Z,76.77
2018-01-28T13:29:12.639Z,77.11
2018-01-28T13:31:41.119Z,76.80
2018-01-28T13:34:09.563Z,75.92
2018-01-28T13:36:38.055Z,76.24
2018-01-28T13:39:06.519Z,76.23
2018-01-28T13:41:34.918Z,76.52
2018-01-28T13:44:03.408Z,76.31
2018-01-28T13:46:31.842Z,76.36
2018-01-28T13:49:00.300Z,75.92
2018-01-28T13:51:28.766Z,75.87
2018-01-28T13:53:57.178Z,75.08
2018-01-28T13:56:25.630Z,74.90
2018-01-28T13:58:54.083Z,74.83
2018-01-28T14:01:22.546Z,75.10
2018-01-28T14:03:50.954Z,75.13
2018-01-28T14:06:19.451Z,75.10
2018-01-28T14:08:47.870Z,74.27
2018-01-28T14:11:16.272Z,74.63
2018-01-28T14:13:44.731Z,74.62
2018-01-28T14:16:13.475Z,74.85
2018-01-28T14:18:41.913Z,74.80
2018-01-28T14:21:10.358Z,75.08
2018-01-28T14:23:38.758Z,74.88
2018-01-28T14:26:07.168Z,74.66
2018-01-28T14:28:35.637Z,75.28
2018-01-28T14:31:04.590Z,75.26
2018-01-28T14:33:33.025Z,74.78
2018-01-28T14:36:01.461Z,74.60
2018-01-28T14:38:29.878Z,75.36
2018-01-28T14:40:58.285Z,75.26
2018-01-28T14:43:26.796Z,74.49
2018-01-28T14:45:55.234Z,74.67
2018-01-28T14:48:23.682Z,75.08
2018-01-28T14:50:52.179Z,75.14
2018-01-28T14:53:20.586Z,74.62
2018-01-28T14:55:49.000Z,75.34
2018-01-28T14:58:17.496Z,75.40
2018-01-28T15:00:45.923Z,75.30
2018-01-28T15:03:14.345Z,75.75
2018-01-28T15:05:42.815Z,75.34
2018-01-28T15:08:11.229Z,74.86
2018-01-28T15:10:39.629Z,75.78
2018-01-28T15:13:08.086Z,75.58
2018-01-28T15:15:36.512Z,75.76
2018-01-28T15:18:04.921Z,75.83
2018-01-28T15:20:33.374Z,75.71
2018-01-28T15:23:01.795Z,76.36
2018-01-28T15:25:30.244Z,75.46
2018-01-28T15:27:58.702Z,75.39
2018-01-28T15:30:27.124Z,75.80
2018-01-28T15:32:55.533Z,75.93
2018-01-28T15:35:24.017Z,76.23
2018-01-28T15:37:52.472Z,76.24
2018-01-28T15:40:20.896Z,75.92
2018-01-28T15:42:49.371Z,76.15
2018-01-28T15:45:17.808Z,76.33
2018-01-28T15:47:46.236Z,76.17
2018-01-28T15:50:14.725Z,76.05
2018-01-28T15:52:43.203Z,76.60
2018-01-28T15:55:11.637Z,76.41
2018-01-28T15:57:40.151Z,76.16
2018-01-28T16:00:08.602Z,76.46
2018-01-28T16:02:37.026Z,76.93
2018-01-28T16:05:05.502Z,76.83
2018-01-28T16:07:33.923Z,76.46
2018-01-28T16:10:02.348Z,76.84
2018-01-28T16:12:31.090Z,77.12
2018-01-28T16:14:59.532Z,76.44
2018-01-28T16:17:28.060Z,76.56
2018-01-28T16:19:56.551Z,76.50
2018-01-28T16:22:24.987Z,76.74
2018-01-28T16:24:53.403Z,76.66
2018-01-28T16:27:21.866Z,76.60
2018-01-28T16:29:50.295Z,75.84
2018-01-28T16:32:18.737Z,75.85
2018-01-28T16:34:47.202Z,75.52
2018-01-28T16:37:15.607Z,75.85
2018-01-28T16:39:44.023Z,75.73
2018-01-28T16:42:12.524Z,75.56
2018-01-28T16:44:40.990Z,75.25
2018-01-28T16:47:09.422Z,75.70
2018-01-28T16:49:37.896Z,75.58
2018-01-28T16:52:06.293Z,75.68
2018-01-28T16:57:09.308Z,75.91
2018-01-28T16:59:37.752Z,75.96
2018-01-28T17:02:06.179Z,76.07
2018-01-28T17:04:34.629Z,76.70
2018-01-28T17:07:03.031Z,76.83
2018-01-28T17:09:31.433Z,77.05
2018-01-28T17:11:59.891Z,77.05
2018-01-28T17:14:28.340Z,77.19
2018-01-28T17:16:56.800Z,77.61
2018-01-28T17:19:25.246Z,77.67
2018-01-28T17:21:53.650Z,77.68
2018-01-28T17:24:22.075Z,77.81
2018-01-28T17:26:50.556Z,78.17
2018-01-28T17:29:19.032Z,78.53
2018-01-28T17:31:47.466Z,78.57
2018-01-28T17:34:15.943Z,78.75
2018-01-28T17:36:44.375Z,79.21
2018-01-28T17:39:13.066Z,79.70
2018-01-28T17:41:41.539Z,80.02
2018-01-28T17:44:09.988Z,80.18
2018-01-28T17:46:38.423Z,80.42
2018-01-28T17:49:06.890Z,80.57
2018-01-28T17:51:35.334Z,80.76
2018-01-28T17:54:03.811Z,80.85
2018-01-28T17:56:32.436Z,80.92
2018-01-28T17:59:00.876Z,80.97
2018-01-28T18:01:29.326Z,81.21
2018-01-28T18:03:57.779Z,81.51
2018-01-28T18:06:26.205Z,81.42
2018-01-28T18:08:54.620Z,81.74
2018-01-28T18:11:23.077Z,82.01
2018-01-28T18:13:51.506Z,82.00
2018-01-28T18:16:20.627Z,82.16
2018-01-28T18:18:49.107Z,82.19
2018-01-28T18:21:17.513Z,82.21
2018-01-28T18:23:45.992Z,82.25
2018-01-28T18:26:14.453Z,82.31
2018-01-28T18:28:42.915Z,82.22
2018-01-28T18:31:11.355Z,82.25
2018-01-28T18:33:39.831Z,82.43
2018-01-28T18:36:08.224Z,82.62
2018-01-28T18:38:36.661Z,82.65
2018-01-28T18:41:05.155Z,82.57
2018-01-28T18:43:33.590Z,82.77
2018-01-28T18:46:02.005Z,82.93
2018-01-28T18:48:30.479Z,83.18
2018-01-28T18:50:58.935Z,83.30
2018-01-28T18:53:27.392Z,83.16
2018-01-28T18:55:55.900Z,83.18
2018-01-28T18:58:24.296Z,83.45
2018-01-28T19:00:52.739Z,83.33
2018-01-28T19:03:21.188Z,83.20
2018-01-28T19:05:49.632Z,83.39
2018-01-28T19:08:18.040Z,83.53
2018-01-28T19:10:46.510Z,83.49
2018-01-28T19:13:14.954Z,83.80
2018-01-28T19:15:43.354Z,84.05
2018-01-28T19:18:11.915Z,84.48
2018-01-28T19:20:40.314Z,84.64
2018-01-28T19:23:08.772Z,85.06
2018-01-28T19:25:37.251Z,85.21
2018-01-28T19:28:05.671Z,85.37
2018-01-28T19:30:34.127Z,85.50
2018-01-28T19:33:02.882Z,85.31
2018-01-28T19:35:31.307Z,85.04
2018-01-28T19:37:59.746Z,85.76
2018-01-28T19:40:28.222Z,85.38
2018-01-28T19:42:56.652Z,85.57
2018-01-28T19:45:25.087Z,85.79
2018-01-28T19:47:53.558Z,85.89
2018-01-28T19:50:22.022Z,86.14
2018-01-28T19:52:50.440Z,86.14
2018-01-28T19:55:18.937Z,86.62
2018-01-28T19:57:47.395Z,86.74
2018-01-28T20:00:15.818Z,86.49
2018-01-28T20:02:44.288Z,86.95
2018-01-28T20:05:12.698Z,86.84
2018-01-28T20:07:41.130Z,87.25
2018-01-28T20:10:10.494Z,87.03
2018-01-28T20:12:38.951Z,87.90
2018-01-28T20:15:07.407Z,87.99
2018-01-28T20:17:35.893Z,87.82
2018-01-28T20:20:04.324Z,87.91
2018-01-28T20:22:32.755Z,88.08
2018-01-28T20:25:01.284Z,88.25
2018-01-28T20:27:29.700Z,88.95
2018-01-28T20:29:58.108Z,89.54
2018-01-28T20:32:26.567Z,89.37
2018-01-28T20:34:54.963Z,89.42
2018-01-28T20:37:23.362Z,89.13
2018-01-28T20:39:51.796Z,89.27
2018-01-28T20:42:20.224Z,88.93
2018-01-28T20:44:48.667Z,89.18
2018-01-28T20:47:17.103Z,89.20
2018-01-28T20:49:45.536Z,89.29
2018-01-28T20:52:13.962Z,89.29
2018-01-28T20:54:42.434Z,89.63
2018-01-28T20:57:10.899Z,89.39
2018-01-28T20:59:39.306Z,89.78
2018-01-28T21:02:07.802Z,89.78
2018-01-28T21:04:36.252Z,89.99
2018-01-28T21:07:04.712Z,89.78
2018-01-28T21:09:33.199Z,90.28
2018-01-28T21:12:01.593Z,89.99
2018-01-28T21:14:30.011Z,90.20
2018-01-28T21:16:58.570Z,90.05
2018-01-28T21:19:26.982Z,90.07
2018-01-28T21:21:55.390Z,89.96
2018-01-28T21:24:23.964Z,90.62
2018-01-28T21:26:52.438Z,90.12
2018-01-28T21:29:20.888Z,89.91
2018-01-28T21:31:49.339Z,90.57
2018-01-28T21:34:17.783Z,90.30
2018-01-28T21:36:46.218Z,90.29
2018-01-28T21:39:14.668Z,90.60
2018-01-28T21:41:43.109Z,90.25
2018-01-28T21:44:11.506Z,90.55
2018-01-28T21:46:39.941Z,90.41
2018-01-28T21:49:08.374Z,90.67
2018-01-28T21:51:36.796Z,90.18
2018-01-28T21:54:05.238Z,90.64
2018-01-28T21:56:33.663Z,90.46
2018-01-28T21:59:02.150Z,90.41
2018-01-28T22:01:30.608Z,90.51
2018-01-28T22:03:59.015Z,90.04
2018-01-28T22:06:27.425Z,90.49
2018-01-28T22:08:55.936Z,90.28
2018-01-28T22:11:24.339Z,90.49
2018-01-28T22:13:52.786Z,89.92
2018-01-28T22:16:21.275Z,89.94
2018-01-28T22:18:49.708Z,90.07
2018-01-28T22:21:18.122Z,90.05
2018-01-28T22:23:46.556Z,90.08
2018-01-28T22:26:14.990Z,89.82
2018-01-28T22:28:43.406Z,90.02
2018-01-28T22:31:11.838Z,90.13
2018-01-28T22:33:40.272Z,90.04
2018-01-28T22:36:08.702Z,89.93
2018-01-28T22:38:37.204Z,89.84
2018-01-28T22:41:05.607Z,90.27
2018-01-28T22:43:34.019Z,89.86
2018-01-28T22:46:02.473Z,89.98
2018-01-28T22:48:30.866Z,89.91
2018-01-28T22:50:59.292Z,89.74
2018-01-28T22:53:27.735Z,90.06
2018-01-28T22:55:56.141Z,90.04
2018-01-28T22:58:24.572Z,90.10
2018-01-28T23:00:53.039Z,90.39
2018-01-28T23:03:21.459Z,90.06
2018-01-28T23:05:49.895Z,90.05
2018-01-28T23:08:18.365Z,90.08
2018-01-28T23:10:46.769Z,90.04
2018-01-28T23:13:15.186Z,90.15
2018-01-28T23:15:43.711Z,90.10
2018-01-28T23:18:12.101Z,90.11
2018-01-28T23:20:40.511Z,90.04
2018-01-28T23:23:09.254Z,90.22
2018-01-28T23:25:37.703Z,89.73
2018-01-28T23:28:06.115Z,89.78
2018-01-28T23:30:34.575Z,89.96
2018-01-28T23:33:03.057Z,90.00
2018-01-28T23:35:31.474Z,89.56
2018-01-28T23:38:00.059Z,89.94
2018-01-28T23:40:28.449Z,89.84
2018-01-28T23:42:56.870Z,90.11
2018-01-28T23:45:25.315Z,90.57
2018-01-28T23:47:53.734Z,89.61
2018-01-28T23:50:22.127Z,89.83
2018-01-28T23:52:50.587Z,89.61
2018-01-28T23:55:19.018Z,89.78
2018-01-28T23:57:47.402Z,89.69
