createdAt,value
2016-05-14T00:00:54.139Z,948.34
2016-05-14T00:01:54.142Z,948.37
2016-05-14T00:02:54.161Z,948.36
2016-05-14T00:03:54.163Z,948.36
2016-05-14T00:04:54.183Z,948.36
2016-05-14T00:05:54.184Z,948.37
2016-05-14T00:06:54.203Z,948.35
2016-05-14T00:07:54.205Z,948.36
2016-05-14T00:08:54.208Z,948.37
2016-05-14T00:09:54.226Z,948.38
2016-05-14T00:10:54.229Z,948.32
2016-05-14T00:11:54.248Z,948.33
2016-05-14T00:12:54.251Z,948.34
2016-05-14T00:13:54.269Z,948.34
2016-05-14T00:14:54.271Z,948.37
2016-05-14T00:15:54.290Z,948.38
2016-05-14T00:16:54.307Z,948.41
2016-05-14T00:17:54.390Z,948.4
2016-05-14T00:18:54.313Z,948.4
2016-05-14T00:19:54.332Z,948.42
2016-05-14T00:20:54.334Z,948.41
2016-05-14T00:21:54.337Z,948.35
2016-05-14T00:22:54.356Z,948.33
2016-05-14T00:23:54.359Z,948.32
2016-05-14T00:24:54.376Z,948.33
2016-05-14T00:25:54.394Z,948.3
2016-05-14T00:26:54.397Z,948.33
2016-05-14T00:27:54.431Z,948.34
2016-05-14T00:28:54.419Z,948.3
2016-05-14T00:29:54.436Z,948.34
2016-05-14T00:30:54.439Z,948.32
2016-05-14T00:31:54.458Z,948.31
2016-05-14T00:32:54.601Z,948.31
2016-05-14T00:33:54.478Z,948.29
2016-05-14T00:34:54.480Z,948.34
2016-05-14T00:35:54.484Z,948.36
2016-05-14T00:36:54.502Z,948.34
2016-05-14T00:37:54.505Z,948.38
2016-05-14T00:38:54.524Z,948.39
2016-05-14T00:39:54.526Z,948.36
2016-05-14T00:40:54.544Z,948.39
2016-05-14T00:41:54.547Z,948.38
2016-05-14T00:42:54.565Z,948.4
2016-05-14T00:43:54.568Z,948.4
2016-05-14T00:44:54.586Z,948.36
2016-05-14T00:45:54.590Z,948.41
2016-05-14T00:46:54.593Z,948.39
2016-05-14T00:47:54.610Z,948.37
2016-05-14T00:48:54.629Z,948.37
2016-05-14T00:49:54.631Z,948.4
2016-05-14T00:50:54.649Z,948.37
2016-05-14T00:51:54.651Z,948.36
2016-05-14T00:52:54.670Z,948.34
2016-05-14T00:53:54.673Z,948.35
2016-05-14T00:54:54.692Z,948.39
2016-05-14T00:55:54.695Z,948.38
2016-05-14T00:56:54.697Z,948.42
2016-05-14T00:57:54.714Z,948.46
2016-05-14T00:58:54.717Z,948.4
2016-05-14T00:59:54.736Z,948.42
2016-05-14T01:00:54.739Z,948.41
2016-05-14T01:01:54.758Z,948.41
2016-05-14T01:02:54.760Z,948.4
2016-05-14T01:03:54.778Z,948.47
2016-05-14T01:04:54.780Z,948.4
2016-05-14T01:05:54.799Z,948.45
2016-05-14T01:06:54.802Z,948.45
2016-05-14T01:07:54.820Z,948.42
2016-05-14T01:08:54.823Z,948.49
2016-05-14T01:09:54.841Z,948.46
2016-05-14T01:10:54.844Z,948.49
2016-05-14T01:11:54.846Z,948.45
2016-05-14T01:12:54.865Z,948.46
2016-05-14T01:13:54.883Z,948.49
2016-05-14T01:14:54.885Z,948.5
2016-05-14T01:15:54.905Z,948.49
2016-05-14T01:16:54.907Z,948.49
2016-05-14T01:17:54.925Z,948.51
2016-05-14T01:18:54.929Z,948.47
2016-05-14T01:19:54.946Z,948.46
2016-05-14T01:20:54.948Z,948.5
2016-05-14T01:21:54.967Z,948.5
2016-05-14T01:22:54.970Z,948.47
2016-05-14T01:23:54.988Z,948.48
2016-05-14T01:24:54.990Z,948.52
2016-05-14T01:25:54.993Z,948.51
2016-05-14T01:26:55.012Z,948.48
2016-05-14T01:27:55.014Z,948.5
2016-05-14T01:28:55.033Z,948.48
2016-05-14T01:29:55.036Z,948.51
2016-05-14T01:30:55.054Z,948.49
2016-05-14T01:31:55.057Z,948.48
2016-05-14T01:32:55.137Z,948.47
2016-05-14T01:33:55.094Z,948.46
2016-05-14T01:34:55.081Z,948.51
2016-05-14T01:35:55.099Z,948.49
2016-05-14T01:36:55.116Z,948.48
2016-05-14T01:37:55.119Z,948.51
2016-05-14T01:38:55.138Z,948.54
2016-05-14T01:39:55.141Z,948.55
2016-05-14T01:40:55.158Z,948.52
2016-05-14T01:41:55.162Z,948.53
2016-05-14T01:42:55.179Z,948.54
2016-05-14T01:43:55.182Z,948.58
2016-05-14T01:44:55.185Z,948.59
2016-05-14T01:45:55.204Z,948.58
2016-05-14T01:46:55.207Z,948.58
2016-05-14T01:47:55.224Z,948.59
2016-05-14T01:48:55.227Z,948.58
2016-05-14T01:49:55.245Z,948.63
2016-05-14T01:50:55.249Z,948.61
2016-05-14T01:51:55.267Z,948.59
2016-05-14T01:52:55.270Z,948.62
2016-05-14T01:53:55.287Z,948.6
2016-05-14T01:54:55.290Z,948.62
2016-05-14T01:55:55.309Z,948.61
2016-05-14T01:56:55.311Z,948.64
2016-05-14T01:57:55.330Z,948.65
2016-05-14T01:58:55.332Z,948.63
2016-05-14T01:59:55.351Z,948.63
2016-05-14T02:00:55.353Z,948.64
2016-05-14T02:01:55.356Z,948.65
2016-05-14T02:02:55.375Z,948.64
2016-05-14T02:03:55.377Z,948.69
2016-05-14T02:04:55.395Z,948.68
2016-05-14T02:05:55.397Z,948.69
2016-05-14T02:06:55.416Z,948.69
2016-05-14T02:07:55.419Z,948.69
2016-05-14T02:08:55.438Z,948.69
2016-05-14T02:09:55.441Z,948.69
2016-05-14T02:10:55.458Z,948.71
2016-05-14T02:11:55.461Z,948.69
2016-05-14T02:12:55.479Z,948.76
2016-05-14T02:13:55.482Z,948.76
2016-05-14T02:14:55.500Z,948.75
2016-05-14T02:15:55.503Z,948.74
2016-05-14T02:16:55.522Z,948.76
2016-05-14T02:17:55.524Z,948.75
2016-05-14T02:18:55.543Z,948.74
2016-05-14T02:19:55.545Z,948.77
2016-05-14T02:20:55.563Z,948.81
2016-05-14T02:21:55.566Z,948.77
2016-05-14T02:22:55.584Z,948.8
2016-05-14T02:23:55.603Z,948.79
2016-05-14T02:24:55.590Z,948.81
2016-05-14T02:25:55.609Z,948.83
2016-05-14T02:26:55.611Z,948.84
2016-05-14T02:27:55.628Z,948.79
2016-05-14T02:28:55.648Z,948.8
2016-05-14T02:29:55.651Z,948.79
2016-05-14T02:30:55.668Z,948.8
2016-05-14T02:31:55.671Z,948.81
2016-05-14T02:32:55.674Z,948.79
2016-05-14T02:33:55.692Z,948.79
2016-05-14T02:34:55.695Z,948.81
2016-05-14T02:35:55.697Z,948.8
2016-05-14T02:36:55.716Z,948.79
2016-05-14T02:37:55.719Z,948.83
2016-05-14T02:38:55.737Z,948.8
2016-05-14T02:39:55.834Z,948.8
2016-05-14T02:40:55.758Z,948.82
2016-05-14T02:41:55.760Z,948.8
2016-05-14T02:42:55.779Z,948.8
2016-05-14T02:43:55.782Z,948.81
2016-05-14T02:44:55.800Z,948.86
2016-05-14T02:45:55.802Z,948.84
2016-05-14T02:46:55.821Z,948.85
2016-05-14T02:47:55.824Z,948.86
2016-05-14T02:48:55.841Z,948.83
2016-05-14T02:49:55.860Z,948.86
2016-05-14T02:50:55.846Z,948.85
2016-05-14T02:51:55.865Z,948.88
2016-05-14T02:52:55.885Z,948.86
2016-05-14T02:53:55.886Z,948.91
2016-05-14T02:54:55.889Z,948.9
2016-05-14T02:55:55.907Z,948.9
2016-05-14T02:56:55.926Z,948.89
2016-05-14T02:57:55.929Z,948.93
2016-05-14T02:58:55.947Z,948.97
2016-05-14T02:59:55.950Z,948.96
2016-05-14T03:00:55.967Z,948.95
2016-05-14T03:01:55.970Z,948.93
2016-05-14T03:02:55.973Z,948.95
2016-05-14T03:03:55.992Z,948.93
2016-05-14T03:04:55.994Z,948.98
2016-05-14T03:05:56.012Z,948.95
2016-05-14T03:06:56.015Z,948.97
2016-05-14T03:07:56.033Z,948.99
2016-05-14T03:08:56.036Z,949.01
2016-05-14T03:09:56.039Z,948.98
2016-05-14T03:10:56.057Z,949
2016-05-14T03:11:56.060Z,949.01
2016-05-14T03:12:56.078Z,949.04
2016-05-14T03:13:56.081Z,948.98
2016-05-14T03:14:56.099Z,949.03
2016-05-14T03:15:56.118Z,949
2016-05-14T03:16:56.121Z,949.01
2016-05-14T03:17:56.138Z,949.01
2016-05-14T03:18:56.141Z,949.04
2016-05-14T03:19:56.143Z,949.01
2016-05-14T03:20:56.162Z,949.06
2016-05-14T03:21:56.165Z,949.03
2016-05-14T03:22:56.183Z,949.05
2016-05-14T03:23:56.186Z,949.03
2016-05-14T03:24:56.204Z,949.03
2016-05-14T03:25:56.207Z,949.06
2016-05-14T03:26:56.225Z,949.05
2016-05-14T03:27:56.228Z,949.05
2016-05-14T03:28:56.231Z,949.06
2016-05-14T03:29:56.248Z,949.05
2016-05-14T03:30:56.252Z,949.05
2016-05-14T03:31:56.270Z,949.07
2016-05-14T03:32:56.273Z,949.09
2016-05-14T03:33:56.291Z,949.09
2016-05-14T03:34:56.294Z,949.06
2016-05-14T03:35:56.312Z,949.08
2016-05-14T03:36:56.330Z,949.09
2016-05-14T03:37:56.333Z,949.09
2016-05-14T03:38:56.336Z,949.09
2016-05-14T03:39:56.354Z,949.08
2016-05-14T03:40:56.372Z,949.09
2016-05-14T03:41:56.375Z,949.09
2016-05-14T03:42:56.378Z,949.15
2016-05-14T03:43:56.380Z,949.12
2016-05-14T03:44:56.399Z,949.12
2016-05-14T03:45:56.401Z,949.12
2016-05-14T03:46:56.419Z,949.18
2016-05-14T03:47:56.438Z,949.17
2016-05-14T03:48:56.440Z,949.18
2016-05-14T03:49:56.459Z,949.2
2016-05-14T03:50:56.462Z,949.16
2016-05-14T03:51:56.465Z,949.2
2016-05-14T03:52:56.482Z,949.23
2016-05-14T03:53:56.485Z,949.19
2016-05-14T03:54:56.504Z,949.2
2016-05-14T03:55:56.506Z,949.24
2016-05-14T03:56:56.510Z,949.23
2016-05-14T03:57:56.526Z,949.22
2016-05-14T03:58:56.529Z,949.23
2016-05-14T03:59:56.549Z,949.26
2016-05-14T04:00:56.567Z,949.28
2016-05-14T04:01:56.570Z,949.33
2016-05-14T04:02:56.587Z,949.28
2016-05-14T04:03:56.590Z,949.31
2016-05-14T04:04:56.609Z,949.33
2016-05-14T04:05:56.611Z,949.31
2016-05-14T04:06:56.630Z,949.33
2016-05-14T04:07:56.633Z,949.38
2016-05-14T04:08:56.636Z,949.42
2016-05-14T04:09:56.654Z,949.41
2016-05-14T04:10:56.672Z,949.4
2016-05-14T04:11:56.675Z,949.4
2016-05-14T04:12:56.692Z,949.4
2016-05-14T04:13:56.695Z,949.41
2016-05-14T04:14:56.697Z,949.42
2016-05-14T04:15:56.716Z,949.41
2016-05-14T04:16:56.719Z,949.47
2016-05-14T04:17:56.738Z,949.47
2016-05-14T04:18:56.740Z,949.51
2016-05-14T04:19:56.749Z,949.46
2016-05-14T04:20:56.810Z,949.51
2016-05-14T04:21:56.855Z,949.57
2016-05-14T04:22:56.917Z,949.52
2016-05-14T04:23:56.962Z,949.51
2016-05-14T04:24:57.020Z,949.52
2016-05-14T04:25:57.039Z,949.56
2016-05-14T04:26:57.071Z,949.6
2016-05-14T04:27:57.106Z,949.57
2016-05-14T04:28:57.124Z,949.59
2016-05-14T04:29:57.140Z,949.59
2016-05-14T04:30:57.164Z,949.63
2016-05-14T04:31:57.172Z,949.59
2016-05-14T04:32:57.197Z,949.67
2016-05-14T04:33:57.205Z,949.66
2016-05-14T04:34:57.229Z,949.67
2016-05-14T04:35:57.234Z,949.66
2016-05-14T04:36:57.254Z,949.66
2016-05-14T04:37:57.258Z,949.69
2016-05-14T04:38:57.263Z,949.65
2016-05-14T04:39:57.283Z,949.67
2016-05-14T04:40:57.287Z,949.69
2016-05-14T04:41:57.306Z,949.68
2016-05-14T04:42:57.310Z,949.65
2016-05-14T04:43:57.313Z,949.73
2016-05-14T04:44:57.332Z,949.69
2016-05-14T04:45:57.350Z,949.74
2016-05-14T04:46:57.354Z,949.72
2016-05-14T04:47:57.356Z,949.75
2016-05-14T04:48:57.375Z,949.7
2016-05-14T04:49:57.394Z,949.71
2016-05-14T04:50:57.396Z,949.76
2016-05-14T04:51:57.415Z,949.77
2016-05-14T04:52:57.417Z,949.77
2016-05-14T04:53:57.435Z,949.8
2016-05-14T04:54:57.438Z,949.83
2016-05-14T04:55:57.441Z,949.81
2016-05-14T04:56:57.460Z,949.8
2016-05-14T04:57:57.478Z,949.83
2016-05-14T04:58:57.481Z,949.83
2016-05-14T04:59:57.483Z,949.78
2016-05-14T05:00:57.501Z,949.86
2016-05-14T05:01:57.504Z,949.87
2016-05-14T05:02:57.522Z,949.86
2016-05-14T05:03:58.088Z,949.87
2016-05-14T05:04:57.543Z,949.88
2016-05-14T05:05:57.546Z,949.9
2016-05-14T05:06:57.549Z,949.92
2016-05-14T05:07:57.567Z,949.93
2016-05-14T05:08:57.570Z,949.94
2016-05-14T05:09:57.588Z,949.93
2016-05-14T05:10:57.591Z,949.95
2016-05-14T05:11:57.609Z,949.91
2016-05-14T05:12:57.628Z,949.96
2016-05-14T05:13:57.631Z,949.97
2016-05-14T05:14:57.649Z,949.94
2016-05-14T05:15:57.652Z,949.94
2016-05-14T05:16:57.654Z,949.96
2016-05-14T05:17:57.672Z,949.97
2016-05-14T05:18:58.205Z,949.99
2016-05-14T05:19:57.694Z,950
2016-05-14T05:20:57.696Z,950.01
2016-05-14T05:21:57.714Z,949.98
2016-05-14T05:22:57.717Z,950.01
2016-05-14T05:23:57.798Z,950
2016-05-14T05:24:57.738Z,949.99
2016-05-14T05:25:57.740Z,950.04
2016-05-14T05:26:57.759Z,950
2016-05-14T05:27:57.777Z,950.04
2016-05-14T05:28:57.780Z,950.07
2016-05-14T05:29:57.782Z,950.11
2016-05-14T05:30:57.801Z,950.09
2016-05-14T05:31:57.804Z,950.1
2016-05-14T05:32:57.822Z,950.09
2016-05-14T05:33:57.825Z,950.12
2016-05-14T05:34:57.843Z,950.15
2016-05-14T05:35:57.845Z,950.14
2016-05-14T05:36:57.864Z,950.14
2016-05-14T05:37:57.867Z,950.17
2016-05-14T05:38:57.884Z,950.15
2016-05-14T05:39:57.903Z,950.23
2016-05-14T05:40:57.905Z,950.21
2016-05-14T05:41:57.908Z,950.21
2016-05-14T05:42:57.928Z,950.21
2016-05-14T05:43:57.930Z,950.22
2016-05-14T05:44:57.933Z,950.21
2016-05-14T05:45:57.950Z,950.25
2016-05-14T05:46:57.953Z,950.26
2016-05-14T05:47:57.972Z,950.26
2016-05-14T05:48:57.974Z,950.29
2016-05-14T05:49:57.993Z,950.28
2016-05-14T05:50:58.010Z,950.28
2016-05-14T05:51:58.014Z,950.25
2016-05-14T05:52:58.017Z,950.26
2016-05-14T05:53:58.035Z,950.28
2016-05-14T05:54:58.038Z,950.3
2016-05-14T05:55:58.040Z,950.31
2016-05-14T05:56:58.058Z,950.32
2016-05-14T05:57:58.061Z,950.34
2016-05-14T05:58:58.079Z,950.35
2016-05-14T05:59:58.082Z,950.37
2016-05-14T06:00:58.100Z,950.39
2016-05-14T06:01:58.104Z,950.4
2016-05-14T06:02:58.121Z,950.42
2016-05-14T06:03:58.124Z,950.43
2016-05-14T06:04:58.143Z,950.43
2016-05-14T06:05:58.145Z,950.44
2016-05-14T06:06:58.164Z,950.43
2016-05-14T06:07:58.167Z,950.47
2016-05-14T06:08:58.184Z,950.42
2016-05-14T06:09:58.187Z,950.42
2016-05-14T06:10:58.189Z,950.41
2016-05-14T06:11:58.208Z,950.43
2016-05-14T06:12:58.211Z,950.43
2016-05-14T06:13:58.229Z,950.42
2016-05-14T06:14:58.232Z,950.46
2016-05-14T06:15:58.250Z,950.43
2016-05-14T06:16:58.269Z,950.43
2016-05-14T06:17:58.271Z,950.44
2016-05-14T06:18:58.274Z,950.45
2016-05-14T06:19:58.291Z,950.46
2016-05-14T06:20:58.310Z,950.46
2016-05-14T06:21:58.313Z,950.44
2016-05-14T06:22:58.316Z,950.46
2016-05-14T06:23:58.335Z,950.5
2016-05-14T06:24:58.337Z,950.52
2016-05-14T06:25:58.355Z,950.49
2016-05-14T06:26:58.357Z,950.49
2016-05-14T06:27:58.360Z,950.51
2016-05-14T06:28:58.379Z,950.5
2016-05-14T06:29:58.381Z,950.51
2016-05-14T06:30:58.399Z,950.53
2016-05-14T06:31:58.402Z,950.5
2016-05-14T06:32:58.421Z,950.5
2016-05-14T06:33:58.471Z,950.54
2016-05-14T06:34:58.457Z,950.46
2016-05-14T06:35:58.460Z,950.5
2016-05-14T06:36:58.478Z,950.44
2016-05-14T06:37:58.481Z,950.51
2016-05-14T06:38:58.484Z,950.5
2016-05-14T06:39:58.486Z,950.55
2016-05-14T06:40:58.505Z,950.59
2016-05-14T06:41:58.507Z,950.57
2016-05-14T06:42:58.510Z,950.63
2016-05-14T06:43:58.529Z,950.62
2016-05-14T06:44:58.547Z,950.61
2016-05-14T06:45:58.550Z,950.66
2016-05-14T06:46:58.552Z,950.66
2016-05-14T06:47:58.570Z,950.67
2016-05-14T06:48:58.745Z,950.7
2016-05-14T06:49:58.591Z,950.69
2016-05-14T06:50:58.594Z,950.72
2016-05-14T06:51:58.612Z,950.76
2016-05-14T06:52:58.616Z,950.77
2016-05-14T06:53:58.634Z,950.79
2016-05-14T06:54:58.636Z,950.79
2016-05-14T06:55:58.655Z,950.83
2016-05-14T06:56:58.673Z,950.84
2016-05-14T06:57:58.660Z,950.82
2016-05-14T06:58:58.679Z,950.83
2016-05-14T06:59:58.696Z,950.8
2016-05-14T07:00:58.699Z,950.82
2016-05-14T07:01:58.717Z,950.79
2016-05-14T07:02:58.720Z,950.84
2016-05-14T07:03:58.738Z,950.86
2016-05-14T07:04:58.740Z,950.88
2016-05-14T07:05:58.760Z,950.85
2016-05-14T07:06:58.762Z,950.84
2016-05-14T07:07:58.765Z,950.84
2016-05-14T07:08:58.784Z,950.84
2016-05-14T07:09:58.801Z,950.85
2016-05-14T07:10:58.804Z,950.87
2016-05-14T07:11:58.822Z,950.82
2016-05-14T07:12:58.825Z,950.9
2016-05-14T07:13:58.828Z,950.94
2016-05-14T07:14:58.847Z,950.97
2016-05-14T07:15:58.865Z,951.01
2016-05-14T07:16:58.867Z,951.03
2016-05-14T07:17:58.870Z,951.05
2016-05-14T07:18:58.904Z,951.03
2016-05-14T07:19:58.891Z,951.08
2016-05-14T07:20:58.909Z,951.04
2016-05-14T07:21:58.911Z,951.03
2016-05-14T07:22:58.930Z,951.03
2016-05-14T07:23:58.933Z,951.04
2016-05-14T07:24:58.936Z,951.04
2016-05-14T07:25:58.955Z,951.06
2016-05-14T07:26:58.971Z,951.07
2016-05-14T07:27:58.975Z,951.03
2016-05-14T07:28:58.978Z,951.07
2016-05-14T07:29:58.996Z,951.1
2016-05-14T07:30:58.999Z,951.05
2016-05-14T07:31:59.017Z,951.08
2016-05-14T07:32:59.020Z,951.09
2016-05-14T07:33:59.069Z,951.13
2016-05-14T07:34:59.056Z,951.09
2016-05-14T07:35:59.059Z,951.16
2016-05-14T07:36:59.062Z,951.13
2016-05-14T07:37:59.080Z,951.18
2016-05-14T07:38:59.083Z,951.13
2016-05-14T07:39:59.101Z,951.16
2016-05-14T07:40:59.104Z,951.15
2016-05-14T07:41:59.106Z,951.15
2016-05-14T07:42:59.124Z,951.16
2016-05-14T07:43:59.128Z,951.14
2016-05-14T07:44:59.145Z,951.16
2016-05-14T07:45:59.148Z,951.14
2016-05-14T07:46:59.167Z,951.15
2016-05-14T07:47:59.170Z,951.14
2016-05-14T07:48:59.189Z,951.13
2016-05-14T07:49:59.206Z,951.12
2016-05-14T07:50:59.209Z,951.14
2016-05-14T07:51:59.227Z,951.19
2016-05-14T07:52:59.230Z,951.22
2016-05-14T07:53:59.248Z,951.2
2016-05-14T07:54:59.250Z,951.26
2016-05-14T07:55:59.253Z,951.26
2016-05-14T07:56:59.272Z,951.33
2016-05-14T07:57:59.274Z,951.33
2016-05-14T07:58:59.293Z,951.33
2016-05-14T07:59:59.311Z,951.35
2016-05-14T08:00:59.314Z,951.34
2016-05-14T08:01:59.316Z,951.36
2016-05-14T08:02:59.335Z,951.35
2016-05-14T08:03:59.338Z,951.36
2016-05-14T08:04:59.356Z,951.41
2016-05-14T08:05:59.359Z,951.42
2016-05-14T08:06:59.361Z,951.41
2016-05-14T08:07:59.379Z,951.45
2016-05-14T08:08:59.398Z,951.45
2016-05-14T08:09:59.401Z,951.41
2016-05-14T08:10:59.419Z,951.39
2016-05-14T08:11:59.421Z,951.43
2016-05-14T08:12:59.439Z,951.44
2016-05-14T08:13:59.442Z,951.45
2016-05-14T08:14:59.461Z,951.45
2016-05-14T08:15:59.464Z,951.46
2016-05-14T08:16:59.466Z,951.48
2016-05-14T08:17:59.484Z,951.48
2016-05-14T08:18:59.487Z,951.49
2016-05-14T08:19:59.505Z,951.51
2016-05-14T08:20:59.508Z,951.51
2016-05-14T08:21:59.527Z,951.56
2016-05-14T08:22:59.530Z,951.57
2016-05-14T08:23:59.547Z,951.57
2016-05-14T08:24:59.550Z,951.57
2016-05-14T08:25:59.569Z,951.63
2016-05-14T08:26:59.571Z,951.63
2016-05-14T08:27:59.589Z,951.67
2016-05-14T08:28:59.591Z,951.65
2016-05-14T08:29:59.610Z,951.67
2016-05-14T08:30:59.613Z,951.69
2016-05-14T08:31:59.616Z,951.68
2016-05-14T08:32:59.697Z,951.7
2016-05-14T08:33:59.653Z,951.72
2016-05-14T08:34:59.671Z,951.79
2016-05-14T08:35:59.674Z,951.76
2016-05-14T08:36:59.676Z,951.84
2016-05-14T08:37:59.695Z,951.85
2016-05-14T08:38:59.698Z,951.88
2016-05-14T08:39:59.715Z,951.9
2016-05-14T08:40:59.718Z,951.9
2016-05-14T08:41:59.737Z,951.92
2016-05-14T08:42:59.739Z,951.91
2016-05-14T08:43:59.757Z,951.93
2016-05-14T08:44:59.760Z,951.94
2016-05-14T08:45:59.763Z,951.93
2016-05-14T08:46:59.797Z,952.01
2016-05-14T08:47:59.784Z,951.98
2016-05-14T08:48:59.803Z,951.95
2016-05-14T08:49:59.820Z,951.98
2016-05-14T08:50:59.823Z,952.01
2016-05-14T08:51:59.825Z,952.05
2016-05-14T08:52:59.844Z,952.1
2016-05-14T08:53:59.847Z,952.12
2016-05-14T08:54:59.866Z,952.13
2016-05-14T08:55:59.868Z,952.14
2016-05-14T08:56:59.902Z,952.17
2016-05-14T08:57:59.889Z,952.15
2016-05-14T08:58:59.908Z,952.16
2016-05-14T08:59:59.910Z,952.15
2016-05-14T09:00:59.928Z,952.14
2016-05-14T09:01:59.946Z,952.18
2016-05-14T09:02:59.949Z,952.19
2016-05-14T09:03:59.952Z,952.21
2016-05-14T09:04:59.970Z,952.25
2016-05-14T09:05:59.973Z,952.23
2016-05-14T09:06:59.990Z,952.25
2016-05-14T09:07:59.994Z,952.29
2016-05-14T09:09:00.013Z,952.36
2016-05-14T09:10:00.031Z,952.35
2016-05-14T09:11:00.034Z,952.34
2016-05-14T09:12:00.036Z,952.39
2016-05-14T09:13:00.054Z,952.42
2016-05-14T09:14:00.057Z,952.43
2016-05-14T09:15:00.075Z,952.41
2016-05-14T09:16:00.078Z,952.46
2016-05-14T09:17:00.080Z,952.52
2016-05-14T09:18:00.098Z,952.51
2016-05-14T09:19:00.227Z,952.51
2016-05-14T09:20:00.119Z,952.53
2016-05-14T09:21:00.123Z,952.57
2016-05-14T09:22:00.141Z,952.56
2016-05-14T09:23:00.159Z,952.61
2016-05-14T09:24:00.162Z,952.59
2016-05-14T09:25:00.164Z,952.63
2016-05-14T09:26:00.183Z,952.67
2016-05-14T09:27:00.185Z,952.67
2016-05-14T09:28:00.204Z,952.64
2016-05-14T09:29:00.207Z,952.7
2016-05-14T09:30:00.224Z,952.67
2016-05-14T09:31:00.228Z,952.69
2016-05-14T09:32:00.246Z,952.71
2016-05-14T09:33:00.249Z,952.65
2016-05-14T09:34:00.674Z,952.71
2016-05-14T09:35:00.269Z,952.71
2016-05-14T09:36:00.288Z,952.74
2016-05-14T09:37:00.290Z,952.75
2016-05-14T09:38:00.309Z,952.8
2016-05-14T09:39:00.312Z,952.72
2016-05-14T09:40:00.329Z,952.76
2016-05-14T09:41:00.348Z,952.75
2016-05-14T09:42:00.350Z,952.78
2016-05-14T09:43:00.353Z,952.8
2016-05-14T09:44:00.373Z,952.81
2016-05-14T09:45:00.375Z,952.8
2016-05-14T09:46:00.393Z,952.79
2016-05-14T09:47:00.395Z,952.77
2016-05-14T09:48:00.398Z,952.81
2016-05-14T09:49:00.417Z,952.84
2016-05-14T09:50:00.434Z,952.83
2016-05-14T09:51:00.437Z,952.87
2016-05-14T09:52:00.440Z,952.86
2016-05-14T09:53:00.458Z,952.87
2016-05-14T09:54:00.477Z,952.86
2016-05-14T09:55:00.480Z,952.87
2016-05-14T09:56:00.498Z,952.87
2016-05-14T09:57:00.500Z,952.87
2016-05-14T09:58:00.519Z,952.91
2016-05-14T09:59:00.522Z,952.92
2016-05-14T10:00:00.540Z,952.96
2016-05-14T10:01:00.543Z,952.91
2016-05-14T10:02:00.577Z,952.97
2016-05-14T10:03:00.563Z,952.96
2016-05-14T10:04:00.566Z,952.98
2016-05-14T10:05:00.585Z,952.96
2016-05-14T10:06:00.587Z,953
2016-05-14T10:07:00.605Z,952.96
2016-05-14T10:08:00.624Z,952.97
2016-05-14T10:09:00.627Z,953.01
2016-05-14T10:10:00.646Z,953
2016-05-14T10:11:00.647Z,952.97
2016-05-14T10:12:00.666Z,952.94
2016-05-14T10:13:00.669Z,952.98
2016-05-14T10:14:00.671Z,952.99
2016-05-14T10:15:00.690Z,953.04
2016-05-14T10:16:00.692Z,953.08
2016-05-14T10:17:00.711Z,953.13
2016-05-14T10:18:00.714Z,953.15
2016-05-14T10:19:00.731Z,953.17
2016-05-14T10:20:00.750Z,953.14
2016-05-14T10:21:00.752Z,953.14
2016-05-14T10:22:00.770Z,953.18
2016-05-14T10:23:00.774Z,953.22
2016-05-14T10:24:00.776Z,953.19
2016-05-14T10:25:00.795Z,953.21
2016-05-14T10:26:00.813Z,953.22
2016-05-14T10:27:00.800Z,953.24
2016-05-14T10:28:00.819Z,953.23
2016-05-14T10:29:00.836Z,953.26
2016-05-14T10:30:00.839Z,953.26
2016-05-14T10:31:00.858Z,953.27
2016-05-14T10:32:00.860Z,953.31
2016-05-14T10:33:00.879Z,953.27
2016-05-14T10:34:00.882Z,953.28
2016-05-14T10:35:00.899Z,953.28
2016-05-14T10:36:00.902Z,953.28
2016-05-14T10:37:00.921Z,953.23
2016-05-14T10:38:00.924Z,953.26
2016-05-14T10:39:00.942Z,953.26
2016-05-14T10:40:00.944Z,953.27
2016-05-14T10:41:00.963Z,953.25
2016-05-14T10:42:00.966Z,953.27
2016-05-14T10:43:00.984Z,953.28
2016-05-14T10:44:00.987Z,953.28
2016-05-14T10:45:01.004Z,953.3
2016-05-14T10:46:01.023Z,953.32
2016-05-14T10:47:01.026Z,953.33
2016-05-14T10:48:01.028Z,953.29
2016-05-14T10:49:01.047Z,953.36
2016-05-14T10:50:01.049Z,953.35
2016-05-14T10:51:01.052Z,953.34
2016-05-14T10:52:01.071Z,953.37
2016-05-14T10:53:01.073Z,953.37
2016-05-14T10:54:01.091Z,953.34
2016-05-14T10:55:01.094Z,953.34
2016-05-14T10:56:01.112Z,953.34
2016-05-14T10:57:01.131Z,953.32
2016-05-14T10:58:01.133Z,953.29
2016-05-14T10:59:01.152Z,953.32
2016-05-14T11:00:01.155Z,953.31
2016-05-14T11:01:01.158Z,953.28
2016-05-14T11:02:01.175Z,953.26
2016-05-14T11:03:01.178Z,953.2
2016-05-14T11:04:01.196Z,953.27
2016-05-14T11:05:01.215Z,953.26
2016-05-14T11:06:01.218Z,953.23
2016-05-14T11:07:01.235Z,953.27
2016-05-14T11:08:01.239Z,953.23
2016-05-14T11:09:01.240Z,953.3
2016-05-14T11:10:01.259Z,953.22
2016-05-14T11:11:01.278Z,953.2
2016-05-14T11:12:01.280Z,953.21
2016-05-14T11:13:01.283Z,953.28
2016-05-14T11:14:01.301Z,953.3
2016-05-14T11:15:01.304Z,953.29
2016-05-14T11:16:01.323Z,953.31
2016-05-14T11:17:01.341Z,953.36
2016-05-14T11:18:01.343Z,953.31
2016-05-14T11:19:01.346Z,953.34
2016-05-14T11:20:01.365Z,953.35
2016-05-14T11:21:01.383Z,953.32
2016-05-14T11:22:01.386Z,953.35
2016-05-14T11:23:01.403Z,953.33
2016-05-14T11:24:01.406Z,953.27
2016-05-14T11:25:01.425Z,953.28
2016-05-14T11:26:01.428Z,953.25
2016-05-14T11:27:01.431Z,953.28
2016-05-14T11:28:01.448Z,953.32
2016-05-14T11:29:01.466Z,953.3
2016-05-14T11:30:01.469Z,953.28
2016-05-14T11:31:01.488Z,953.3
2016-05-14T11:32:01.491Z,953.27
2016-05-14T11:33:01.508Z,953.31
2016-05-14T11:34:01.683Z,953.27
2016-05-14T11:35:01.530Z,953.29
2016-05-14T11:36:01.533Z,953.29
2016-05-14T11:37:01.535Z,953.26
2016-05-14T11:38:01.554Z,953.3
2016-05-14T11:39:01.572Z,953.27
2016-05-14T11:40:01.574Z,953.29
2016-05-14T11:41:01.593Z,953.29
2016-05-14T11:42:01.595Z,953.28
2016-05-14T11:43:01.598Z,953.24
2016-05-14T11:44:01.616Z,953.21
2016-05-14T11:45:01.635Z,953.2
2016-05-14T11:46:01.637Z,953.17
2016-05-14T11:47:01.656Z,953.17
2016-05-14T11:48:01.659Z,953.15
2016-05-14T11:49:01.677Z,953.14
2016-05-14T11:50:01.679Z,953.16
2016-05-14T11:51:01.698Z,953.14
2016-05-14T11:52:01.701Z,953.13
2016-05-14T11:53:01.720Z,953.11
2016-05-14T11:54:01.722Z,953.08
2016-05-14T11:55:01.740Z,953.08
2016-05-14T11:56:01.742Z,953.05
2016-05-14T11:57:01.761Z,953.02
2016-05-14T11:58:01.779Z,953.02
2016-05-14T11:59:01.781Z,953.08
2016-05-14T12:00:01.784Z,953.06
2016-05-14T12:01:01.818Z,953.06
2016-05-14T12:02:01.805Z,953.05
2016-05-14T12:03:01.808Z,953.04
2016-05-14T12:04:01.827Z,953.03
2016-05-14T12:05:01.844Z,953.03
2016-05-14T12:06:01.847Z,953.07
2016-05-14T12:07:01.866Z,953.04
2016-05-14T12:08:01.868Z,953.05
2016-05-14T12:09:01.888Z,953.03
2016-05-14T12:10:01.889Z,953.06
2016-05-14T12:11:01.907Z,953.08
2016-05-14T12:12:01.910Z,953.05
2016-05-14T12:13:01.944Z,953.04
2016-05-14T12:14:01.932Z,953.04
2016-05-14T12:15:01.950Z,953.01
2016-05-14T12:16:01.953Z,952.98
2016-05-14T12:17:01.971Z,952.98
2016-05-14T12:18:01.974Z,953.03
2016-05-14T12:19:02.054Z,952.99
2016-05-14T12:20:01.995Z,952.98
2016-05-14T12:21:02.013Z,952.93
2016-05-14T12:22:02.015Z,952.93
2016-05-14T12:23:02.034Z,952.89
2016-05-14T12:24:02.053Z,952.9
2016-05-14T12:25:02.055Z,952.84
2016-05-14T12:26:02.073Z,952.84
2016-05-14T12:27:02.076Z,952.85
2016-05-14T12:28:02.078Z,952.87
2016-05-14T12:29:02.097Z,952.85
2016-05-14T12:30:02.100Z,952.88
2016-05-14T12:31:02.117Z,952.88
2016-05-14T12:32:02.120Z,952.89