createdAt,value
2023-05-01T00:00:16.395Z,100.00
2023-05-01T00:02:43.254Z,100.00
2023-05-01T00:05:10.087Z,100.00
2023-05-01T00:07:37.164Z,100.00
2023-05-01T00:10:04.039Z,100.00
2023-05-01T00:12:30.980Z,100.00
2023-05-01T00:14:57.589Z,100.00
2023-05-01T00:17:24.218Z,100.00
2023-05-01T00:19:54.938Z,100.00
2023-05-01T00:22:21.800Z,100.00
2023-05-01T00:24:50.010Z,100.00
2023-05-01T00:27:16.693Z,100.00
2023-05-01T00:29:43.390Z,100.00
2023-05-01T00:32:10.430Z,100.00
2023-05-01T00:34:37.151Z,100.00
2023-05-01T00:37:03.820Z,100.00
2023-05-01T00:39:30.544Z,100.00
2023-05-01T00:41:57.620Z,100.00
2023-05-01T00:44:24.393Z,100.00
2023-05-01T00:46:51.221Z,100.00
2023-05-01T00:49:18.082Z,100.00
2023-05-01T00:51:49.260Z,100.00
2023-05-01T00:54:15.937Z,100.00
2023-05-01T00:56:43.273Z,100.00
2023-05-01T00:59:10.521Z,100.00
2023-05-01T01:01:37.294Z,100.00
2023-05-01T01:04:04.220Z,100.00
2023-05-01T01:06:56.122Z,100.00
2023-05-01T01:09:36.173Z,100.00
2023-05-01T01:12:11.343Z,100.00
2023-05-01T01:14:49.141Z,100.00
2023-05-01T01:17:32.240Z,100.00
2023-05-01T01:20:14.973Z,100.00
2023-05-01T01:22:46.154Z,100.00
2023-05-01T01:25:50.695Z,100.00
2023-05-01T01:28:34.648Z,100.00
2023-05-01T01:31:43.112Z,100.00
2023-05-01T01:34:27.732Z,100.00
2023-05-01T01:37:04.869Z,100.00
2023-05-01T01:39:46.264Z,100.00
2023-05-01T01:42:19.719Z,100.00
2023-05-01T01:44:54.768Z,100.00
2023-05-01T01:47:28.266Z,100.00
2023-05-01T01:49:59.222Z,100.00
2023-05-01T01:52:27.931Z,100.00
2023-05-01T01:55:06.284Z,100.00
2023-05-01T01:57:34.990Z,100.00
2023-05-01T02:00:01.625Z,100.00
2023-05-01T02:02:31.181Z,100.00
2023-05-01T02:04:59.492Z,100.00
2023-05-01T02:07:28.434Z,100.00
2023-05-01T02:09:57.498Z,100.00
2023-05-01T02:12:26.950Z,100.00
2023-05-01T02:14:54.532Z,100.00
2023-05-01T02:17:21.928Z,100.00
2023-05-01T02:19:50.281Z,100.00
2023-05-01T02:22:19.258Z,100.00
2023-05-01T02:24:47.489Z,100.00
2023-05-01T02:27:20.732Z,100.00
2023-05-01T02:29:47.433Z,100.00
2023-05-01T02:32:14.541Z,100.00
2023-05-01T02:34:42.102Z,100.00
2023-05-01T02:37:11.292Z,100.00
2023-05-01T02:39:39.113Z,100.00
2023-05-01T02:42:09.555Z,100.00
2023-05-01T02:44:42.492Z,100.00
2023-05-01T02:47:14.103Z,100.00
2023-05-01T02:49:42.119Z,100.00
2023-05-01T02:52:09.246Z,100.00
2023-05-01T02:54:36.127Z,100.00
2023-05-01T02:57:05.378Z,100.00
2023-05-01T02:59:33.584Z,100.00
2023-05-01T03:02:02.662Z,100.00
2023-05-01T03:04:29.452Z,100.00
2023-05-01T03:06:56.979Z,100.00
2023-05-01T03:09:23.676Z,100.00
2023-05-01T03:11:50.310Z,100.00
2023-05-01T03:14:16.965Z,100.00
2023-05-01T03:16:44.485Z,100.00
2023-05-01T03:19:11.359Z,100.00
2023-05-01T03:21:38.115Z,100.00
2023-05-01T03:24:04.966Z,100.00
2023-05-01T03:26:33.016Z,100.00
2023-05-01T03:28:59.864Z,100.00
2023-05-01T03:31:26.690Z,100.00
2023-05-01T03:33:53.486Z,100.00
2023-05-01T03:36:21.993Z,100.00
2023-05-01T03:38:48.654Z,100.00
2023-05-01T03:41:15.602Z,100.00
2023-05-01T03:43:42.419Z,100.00
2023-05-01T03:46:09.077Z,100.00
2023-05-01T03:48:36.066Z,100.00
2023-05-01T03:51:02.768Z,100.00
2023-05-01T03:53:29.510Z,100.00
2023-05-01T03:55:56.120Z,100.00
2023-05-01T03:58:23.146Z,100.00
2023-05-01T04:00:50.966Z,100.00
2023-05-01T04:03:17.878Z,100.00
2023-05-01T04:05:44.666Z,100.00
2023-05-01T04:08:11.462Z,100.00
2023-05-01T04:10:38.130Z,100.00
2023-05-01T04:13:05.042Z,100.00
2023-05-01T04:15:31.807Z,100.00
2023-05-01T04:17:58.593Z,100.00
2023-05-01T04:20:25.319Z,100.00
2023-05-01T04:22:52.007Z,100.00
2023-05-01T04:25:18.668Z,100.00
2023-05-01T04:27:45.353Z,100.00
2023-05-01T04:30:12.056Z,100.00
2023-05-01T04:32:38.752Z,100.00
2023-05-01T04:35:06.040Z,100.00
2023-05-01T04:37:32.713Z,100.00
2023-05-01T04:39:59.506Z,100.00
2023-05-01T04:42:33.690Z,100.00
2023-05-01T04:45:02.806Z,100.00
2023-05-01T04:47:30.398Z,100.00
2023-05-01T04:49:57.398Z,100.00
2023-05-01T04:52:24.244Z,100.00
2023-05-01T04:54:51.140Z,100.00
2023-05-01T04:57:17.797Z,100.00
2023-05-01T04:59:44.572Z,100.00
2023-05-01T05:02:11.406Z,100.00
2023-05-01T05:04:38.189Z,100.00
2023-05-01T05:07:04.871Z,100.00
2023-05-01T05:09:31.535Z,100.00
2023-05-01T05:11:58.230Z,100.00
2023-05-01T05:14:24.990Z,100.00
2023-05-01T05:16:51.752Z,100.00
2023-05-01T05:19:18.482Z,100.00
2023-05-01T05:21:45.225Z,100.00
2023-05-01T05:24:11.912Z,100.00
2023-05-01T05:26:38.534Z,100.00
2023-05-01T05:29:05.331Z,100.00
2023-05-01T05:31:32.019Z,100.00
2023-05-01T05:33:58.898Z,100.00
2023-05-01T05:36:27.710Z,100.00
2023-05-01T05:38:54.433Z,100.00
2023-05-01T05:41:21.657Z,100.00
2023-05-01T05:43:48.323Z,100.00
2023-05-01T05:46:15.043Z,100.00
2023-05-01T05:48:41.778Z,100.00
2023-05-01T05:51:08.517Z,100.00
2023-05-01T05:53:35.205Z,100.00
2023-05-01T05:56:02.141Z,100.00
2023-05-01T05:58:28.845Z,100.00
2023-05-01T06:00:58.298Z,100.00
2023-05-01T06:03:25.266Z,100.00
2023-05-01T06:05:52.227Z,100.00
2023-05-01T06:08:19.003Z,100.00
2023-05-01T06:10:46.276Z,100.00
2023-05-01T06:13:14.854Z,100.00
2023-05-01T06:15:43.879Z,100.00
2023-05-01T06:18:11.863Z,100.00
2023-05-01T06:20:38.912Z,100.00
2023-05-01T06:23:05.563Z,100.00
2023-05-01T06:25:32.301Z,100.00
2023-05-01T06:27:59.023Z,100.00
2023-05-01T06:30:25.742Z,100.00
2023-05-01T06:32:52.411Z,100.00
2023-05-01T06:35:19.275Z,100.00
2023-05-01T06:37:46.187Z,100.00
2023-05-01T06:40:12.908Z,100.00
2023-05-01T06:42:40.199Z,100.00
2023-05-01T06:45:08.314Z,100.00
2023-05-01T06:47:35.348Z,100.00
2023-05-01T06:50:05.062Z,100.00
2023-05-01T06:52:32.270Z,100.00
2023-05-01T06:54:58.934Z,100.00
2023-05-01T06:57:25.898Z,100.00
2023-05-01T06:59:52.634Z,100.00
2023-05-01T07:02:19.425Z,100.00
2023-05-01T07:04:46.289Z,100.00
2023-05-01T07:07:13.433Z,100.00
2023-05-01T07:09:41.027Z,100.00
2023-05-01T07:12:07.728Z,100.00
2023-05-01T07:14:35.845Z,100.00
2023-05-01T07:17:03.664Z,100.00
2023-05-01T07:19:30.402Z,100.00
2023-05-01T07:21:57.141Z,100.00
2023-05-01T07:24:24.156Z,100.00
2023-05-01T07:26:51.736Z,100.00
2023-05-01T07:29:18.512Z,100.00
2023-05-01T07:31:46.388Z,100.00
2023-05-01T07:34:13.669Z,100.00
2023-05-01T07:36:41.595Z,100.00
2023-05-01T07:39:08.326Z,100.00
2023-05-01T07:41:34.960Z,100.00
2023-05-01T07:44:01.880Z,100.00
2023-05-01T07:46:28.699Z,100.00
2023-05-01T07:48:55.453Z,100.00
2023-05-01T07:51:22.131Z,100.00
2023-05-01T07:53:49.396Z,100.00
2023-05-01T07:56:17.898Z,100.00
2023-05-01T07:58:44.648Z,100.00
2023-05-01T08:01:14.049Z,100.00
2023-05-01T08:03:40.818Z,100.00
2023-05-01T08:06:07.726Z,100.00
2023-05-01T08:08:34.650Z,100.00
2023-05-01T08:11:01.347Z,100.00
2023-05-01T08:13:28.102Z,100.00
2023-05-01T08:15:54.944Z,100.00
2023-05-01T08:18:21.702Z,100.00
2023-05-01T08:20:48.781Z,100.00
2023-05-01T08:23:16.529Z,100.00
2023-05-01T08:25:43.586Z,100.00
2023-05-01T08:28:10.397Z,100.00
2023-05-01T08:30:37.031Z,100.00
2023-05-01T08:33:03.920Z,100.00
2023-05-01T08:35:30.781Z,100.00
2023-05-01T08:37:58.101Z,100.00
2023-05-01T08:40:26.415Z,100.00
2023-05-01T08:42:55.063Z,100.00
2023-05-01T08:45:24.715Z,100.00
2023-05-01T08:47:54.155Z,100.00
2023-05-01T08:50:22.824Z,100.00
2023-05-01T08:52:52.761Z,100.00
2023-05-01T08:55:20.981Z,100.00
2023-05-01T08:57:48.799Z,100.00
2023-05-01T09:00:20.813Z,100.00
2023-05-01T09:02:49.564Z,100.00
2023-05-01T09:05:17.522Z,100.00
2023-05-01T09:07:46.063Z,100.00
2023-05-01T09:10:15.402Z,100.00
2023-05-01T09:12:46.153Z,100.00
2023-05-01T09:15:13.674Z,100.00
2023-05-01T09:17:40.512Z,100.00
2023-05-01T09:20:10.299Z,100.00
2023-05-01T09:22:37.082Z,100.00
2023-05-01T09:25:04.297Z,100.00
2023-05-01T09:27:35.891Z,100.00
2023-05-01T09:30:03.454Z,100.00
2023-05-01T09:32:30.249Z,99.04
2023-05-01T09:35:11.297Z,99.79
2023-05-01T09:37:38.016Z,99.96
2023-05-01T09:40:05.572Z,100.00
2023-05-01T09:42:33.797Z,100.00
2023-05-01T09:45:01.989Z,98.91
2023-05-01T09:47:31.795Z,99.28
2023-05-01T09:49:59.648Z,100.00
2023-05-01T09:52:28.167Z,100.00
2023-05-01T09:55:27.331Z,97.98
2023-05-01T09:57:53.986Z,100.00
2023-05-01T10:00:22.060Z,97.13
2023-05-01T10:02:50.081Z,96.26
2023-05-01T10:05:17.741Z,94.83
2023-05-01T10:08:03.925Z,93.56
2023-05-01T10:10:30.826Z,94.30
2023-05-01T10:13:16.500Z,92.11
2023-05-01T10:15:44.542Z,91.29
2023-05-01T10:18:14.057Z,90.35
2023-05-01T10:20:40.769Z,88.70
2023-05-01T10:23:07.947Z,84.85
2023-05-01T10:25:36.683Z,83.60
2023-05-01T10:28:04.631Z,85.95
2023-05-01T10:30:32.408Z,81.83
2023-05-01T10:32:59.674Z,81.09
2023-05-01T10:35:34.064Z,82.16
2023-05-01T10:38:15.916Z,83.29
2023-05-01T10:40:49.254Z,81.71
2023-05-01T10:43:16.390Z,80.38
2023-05-01T10:45:47.373Z,80.32
2023-05-01T10:48:45.020Z,77.50
2023-05-01T10:51:17.987Z,80.85
2023-05-01T10:53:46.108Z,78.15
2023-05-01T10:56:21.883Z,74.55
2023-05-01T10:58:57.733Z,75.27
2023-05-01T11:01:37.926Z,74.23
2023-05-01T11:04:28.090Z,74.48
2023-05-01T11:07:00.650Z,73.31
2023-05-01T11:09:48.923Z,70.00
2023-05-01T11:12:36.714Z,68.78
2023-05-01T11:15:04.626Z,65.85
2023-05-01T11:17:43.554Z,65.90
2023-05-01T11:20:12.303Z,67.22
2023-05-01T11:22:44.635Z,66.69
2023-05-01T11:25:20.660Z,63.42
2023-05-01T11:27:55.726Z,64.90
2023-05-01T11:30:22.793Z,64.90
2023-05-01T11:32:51.071Z,65.36
2023-05-01T11:35:23.059Z,62.60
2023-05-01T11:37:55.998Z,65.97
2023-05-01T11:40:29.917Z,66.14
2023-05-01T11:43:00.863Z,66.21
2023-05-01T11:45:27.712Z,65.08
2023-05-01T11:47:54.534Z,64.76
2023-05-01T11:50:24.009Z,66.51
2023-05-01T11:52:54.620Z,65.83
2023-05-01T11:55:31.076Z,68.78
2023-05-01T11:57:58.027Z,66.68
2023-05-01T12:00:33.673Z,67.67
2023-05-01T12:03:08.644Z,67.34
2023-05-01T12:05:37.660Z,61.53
2023-05-01T12:08:12.186Z,62.24
2023-05-01T12:10:40.886Z,61.72
2023-05-01T12:13:09.103Z,62.21
2023-05-01T12:15:37.762Z,60.25
2023-05-01T12:18:07.974Z,60.06
2023-05-01T12:20:43.292Z,62.16
2023-05-01T12:23:12.472Z,63.58
2023-05-01T12:25:40.813Z,62.16
2023-05-01T12:28:14.236Z,61.79
2023-05-01T12:30:42.075Z,62.31
2023-05-01T12:33:19.730Z,62.29
2023-05-01T12:35:49.098Z,61.06
2023-05-01T12:38:20.961Z,64.03
2023-05-01T12:40:55.044Z,61.36
2023-05-01T12:43:33.383Z,64.27
2023-05-01T12:46:00.851Z,62.84
2023-05-01T12:48:27.982Z,61.84
2023-05-01T12:50:55.178Z,64.64
2023-05-01T12:53:26.863Z,63.44
2023-05-01T12:55:56.404Z,60.84
2023-05-01T12:58:23.782Z,62.68
2023-05-01T13:00:52.331Z,60.65
2023-05-01T13:03:30.080Z,60.68
2023-05-01T13:06:01.918Z,61.87
2023-05-01T13:08:31.922Z,62.75
2023-05-01T13:11:10.358Z,63.53
2023-05-01T13:13:37.860Z,62.99
2023-05-01T13:16:05.871Z,65.44
2023-05-01T13:18:33.700Z,65.61
2023-05-01T13:21:11.169Z,65.00
2023-05-01T13:23:38.914Z,64.22
2023-05-01T13:26:07.673Z,68.09
2023-05-01T13:28:36.248Z,68.88
2023-05-01T13:31:10.445Z,67.48
2023-05-01T13:33:38.544Z,69.39
2023-05-01T13:36:11.224Z,67.82
2023-05-01T13:38:51.452Z,69.58
2023-05-01T13:41:20.022Z,68.36
2023-05-01T13:43:51.485Z,69.15
2023-05-01T13:46:24.195Z,70.91
2023-05-01T13:48:51.061Z,68.25
2023-05-01T13:51:23.449Z,68.12
2023-05-01T13:53:50.607Z,70.99
2023-05-01T13:56:17.363Z,70.23
2023-05-01T13:58:44.182Z,73.29
2023-05-01T14:01:17.109Z,72.03
2023-05-01T14:03:44.248Z,73.10
2023-05-01T14:06:14.052Z,72.51
2023-05-01T14:08:40.841Z,73.25
2023-05-01T14:11:08.820Z,76.16
2023-05-01T14:13:43.451Z,71.46
2023-05-01T14:16:21.364Z,70.88
2023-05-01T14:18:48.428Z,75.95
2023-05-01T14:21:16.811Z,74.43
2023-05-01T14:23:43.466Z,74.98
2023-05-01T14:26:11.855Z,73.82
2023-05-01T14:28:42.539Z,75.53
2023-05-01T14:31:09.326Z,76.41
2023-05-01T14:33:42.780Z,77.25
2023-05-01T14:36:09.734Z,78.67
2023-05-01T14:38:39.215Z,81.43
2023-05-01T14:41:07.334Z,78.04
2023-05-01T14:43:35.633Z,81.20
2023-05-01T14:46:03.030Z,81.33
2023-05-01T14:48:35.689Z,78.98
2023-05-01T14:51:04.775Z,76.97
2023-05-01T14:53:32.419Z,77.29
2023-05-01T14:55:59.144Z,79.30
2023-05-01T14:58:25.959Z,80.98
2023-05-01T15:00:52.614Z,81.17
2023-05-01T15:03:19.398Z,81.52
2023-05-01T15:05:46.564Z,84.21
2023-05-01T15:08:13.228Z,79.63
2023-05-01T15:10:40.002Z,83.21
2023-05-01T15:13:06.863Z,83.80
2023-05-01T15:15:33.604Z,83.13
2023-05-01T15:18:00.406Z,85.50
2023-05-01T15:20:27.123Z,86.88
2023-05-01T15:22:53.935Z,87.35
2023-05-01T15:25:21.087Z,91.81
2023-05-01T15:27:50.172Z,92.01
2023-05-01T15:30:16.842Z,95.38
2023-05-01T15:32:43.750Z,94.22
2023-05-01T15:35:10.888Z,94.84
2023-05-01T15:37:37.609Z,94.56
2023-05-01T15:40:05.525Z,96.35
2023-05-01T15:42:32.181Z,96.10
2023-05-01T15:44:59.664Z,93.86
2023-05-01T15:47:26.903Z,93.64
2023-05-01T15:49:53.974Z,94.13
2023-05-01T15:52:20.665Z,91.28
2023-05-01T15:54:47.542Z,93.59
2023-05-01T15:57:17.751Z,94.59
2023-05-01T15:59:45.025Z,95.79
2023-05-01T16:02:11.911Z,93.25
2023-05-01T16:04:39.127Z,93.22
2023-05-01T16:07:07.592Z,91.11
2023-05-01T16:09:34.588Z,92.12
2023-05-01T16:12:03.045Z,91.75
2023-05-01T16:14:30.059Z,91.27
2023-05-01T16:16:56.745Z,91.77
2023-05-01T16:19:23.655Z,92.39
2023-05-01T16:21:50.381Z,93.89
2023-05-01T16:24:17.113Z,91.83
2023-05-01T16:26:44.326Z,90.69
2023-05-01T16:29:11.862Z,93.54
2023-05-01T16:31:47.643Z,94.81
2023-05-01T16:34:15.907Z,95.17
2023-05-01T16:36:44.073Z,94.95
2023-05-01T16:39:13.693Z,93.99
2023-05-01T16:41:54.218Z,95.43
2023-05-01T16:44:22.458Z,95.84
2023-05-01T16:46:54.898Z,96.93
2023-05-01T16:49:27.265Z,96.05
2023-05-01T16:51:58.273Z,95.65
2023-05-01T16:54:32.035Z,96.10
2023-05-01T16:56:59.262Z,97.47
2023-05-01T16:59:28.008Z,97.00
2023-05-01T17:01:55.176Z,98.06
2023-05-01T17:04:22.411Z,99.47
2023-05-01T17:06:49.210Z,97.75
2023-05-01T17:09:15.973Z,97.77
2023-05-01T17:11:43.159Z,97.44
2023-05-01T17:14:09.961Z,95.92
2023-05-01T17:16:36.800Z,96.16
2023-05-01T17:19:08.828Z,96.83
2023-05-01T17:21:40.279Z,95.53
2023-05-01T17:24:06.952Z,95.43
2023-05-01T17:26:33.704Z,95.06
2023-05-01T17:29:02.778Z,95.97
2023-05-01T17:31:29.767Z,93.25
2023-05-01T17:33:56.392Z,94.15
2023-05-01T17:36:23.905Z,93.01
2023-05-01T17:38:50.912Z,93.59
2023-05-01T17:41:17.712Z,94.58
2023-05-01T17:43:45.758Z,94.78
2023-05-01T17:46:14.133Z,96.24
2023-05-01T17:48:44.690Z,99.05
2023-05-01T17:51:13.957Z,99.34
2023-05-01T17:53:41.438Z,100.00
2023-05-01T17:56:09.038Z,100.00
2023-05-01T17:58:35.760Z,100.00
2023-05-01T18:01:04.499Z,100.00
2023-05-01T18:03:32.803Z,100.00
2023-05-01T18:06:01.504Z,100.00
2023-05-01T18:08:28.359Z,100.00
2023-05-01T18:10:55.183Z,100.00
2023-05-01T18:13:27.753Z,100.00
2023-05-01T18:15:55.809Z,100.00
2023-05-01T18:18:22.846Z,100.00
2023-05-01T18:20:49.654Z,100.00
2023-05-01T18:23:18.765Z,100.00
2023-05-01T18:25:46.320Z,100.00
2023-05-01T18:28:13.219Z,100.00
2023-05-01T18:30:40.070Z,100.00
2023-05-01T18:33:06.947Z,100.00
2023-05-01T18:35:33.670Z,100.00
2023-05-01T18:38:00.346Z,100.00
2023-05-01T18:40:28.370Z,100.00
2023-05-01T18:42:56.062Z,100.00
2023-05-01T18:45:23.159Z,100.00
2023-05-01T18:47:49.956Z,100.00
2023-05-01T18:50:21.701Z,100.00
2023-05-01T18:52:49.259Z,100.00
2023-05-01T18:55:16.657Z,100.00
2023-05-01T18:57:44.236Z,100.00
2023-05-01T19:00:14.314Z,100.00
2023-05-01T19:02:41.393Z,100.00
2023-05-01T19:05:08.999Z,100.00
2023-05-01T19:07:36.004Z,100.00
2023-05-01T19:10:02.750Z,100.00
2023-05-01T19:12:29.982Z,100.00
2023-05-01T19:14:56.726Z,100.00
2023-05-01T19:17:23.482Z,100.00
2023-05-01T19:19:50.163Z,100.00
2023-05-01T19:22:16.812Z,100.00
2023-05-01T19:24:43.534Z,100.00
2023-05-01T19:27:11.664Z,100.00
2023-05-01T19:29:39.778Z,100.00
2023-05-01T19:32:07.325Z,100.00
2023-05-01T19:34:34.353Z,100.00
2023-05-01T19:37:02.080Z,100.00
2023-05-01T19:39:29.384Z,100.00
2023-05-01T19:41:56.384Z,100.00
2023-05-01T19:44:23.068Z,100.00
2023-05-01T19:46:49.801Z,100.00
2023-05-01T19:49:16.601Z,100.00
2023-05-01T19:51:43.549Z,100.00
2023-05-01T19:54:10.305Z,100.00
2023-05-01T19:56:38.495Z,100.00
2023-05-01T19:59:05.645Z,100.00
2023-05-01T20:01:32.556Z,100.00
2023-05-01T20:03:59.360Z,100.00
2023-05-01T20:06:26.486Z,100.00
2023-05-01T20:08:53.262Z,100.00
2023-05-01T20:11:19.957Z,100.00
2023-05-01T20:13:46.967Z,100.00
2023-05-01T20:16:14.836Z,100.00
2023-05-01T20:18:41.732Z,100.00
2023-05-01T20:21:08.599Z,100.00
2023-05-01T20:23:35.254Z,100.00
2023-05-01T20:26:02.026Z,100.00
2023-05-01T20:28:29.304Z,100.00
2023-05-01T20:30:56.509Z,100.00
2023-05-01T20:33:23.373Z,100.00
2023-05-01T20:35:51.411Z,100.00
2023-05-01T20:38:18.193Z,100.00
2023-05-01T20:40:46.433Z,100.00
2023-05-01T20:43:13.199Z,100.00
2023-05-01T20:45:40.193Z,100.00
2023-05-01T20:48:07.412Z,100.00
2023-05-01T20:50:35.459Z,100.00
2023-05-01T20:53:02.107Z,100.00
2023-05-01T20:55:29.885Z,100.00
2023-05-01T20:57:56.560Z,100.00
2023-05-01T21:00:23.269Z,100.00
2023-05-01T21:02:51.805Z,100.00
2023-05-01T21:05:18.615Z,100.00
2023-05-01T21:07:45.369Z,100.00
2023-05-01T21:10:14.296Z,100.00
2023-05-01T21:12:41.518Z,100.00
2023-05-01T21:15:09.281Z,100.00
2023-05-01T21:17:36.882Z,100.00
2023-05-01T21:20:14.562Z,100.00
2023-05-01T21:22:42.372Z,100.00
2023-05-01T21:25:09.339Z,100.00
2023-05-01T21:27:40.481Z,100.00
2023-05-01T21:30:08.130Z,100.00
2023-05-01T21:32:41.724Z,100.00
2023-05-01T21:35:10.045Z,100.00
2023-05-01T21:37:40.673Z,100.00
2023-05-01T21:40:08.429Z,100.00
2023-05-01T21:42:39.904Z,100.00
2023-05-01T21:45:14.961Z,100.00
2023-05-01T21:47:44.993Z,100.00
2023-05-01T21:50:13.845Z,100.00
2023-05-01T21:52:41.198Z,100.00
2023-05-01T21:55:12.183Z,100.00
2023-05-01T21:57:39.730Z,100.00
2023-05-01T22:00:09.783Z,100.00
2023-05-01T22:02:41.945Z,100.00
2023-05-01T22:05:09.225Z,100.00
2023-05-01T22:07:43.886Z,100.00
2023-05-01T22:10:15.867Z,100.00
2023-05-01T22:12:43.395Z,100.00
2023-05-01T22:15:11.694Z,100.00
2023-05-01T22:17:39.193Z,100.00
2023-05-01T22:20:07.245Z,100.00
2023-05-01T22:22:34.873Z,100.00
2023-05-01T22:25:01.621Z,100.00
2023-05-01T22:27:28.408Z,100.00
2023-05-01T22:29:55.123Z,100.00
2023-05-01T22:32:22.017Z,100.00
2023-05-01T22:34:48.760Z,100.00
2023-05-01T22:37:15.788Z,100.00
2023-05-01T22:39:42.646Z,100.00
2023-05-01T22:42:09.346Z,100.00
2023-05-01T22:44:36.536Z,100.00
2023-05-01T22:47:03.782Z,100.00
2023-05-01T22:49:32.040Z,100.00
2023-05-01T22:51:58.903Z,100.00
2023-05-01T22:54:25.840Z,100.00
2023-05-01T22:56:52.546Z,100.00
2023-05-01T22:59:19.778Z,100.00
2023-05-01T23:01:46.590Z,100.00
2023-05-01T23:04:14.079Z,100.00
2023-05-01T23:06:41.120Z,100.00
2023-05-01T23:09:08.449Z,100.00
2023-05-01T23:11:35.353Z,100.00
2023-05-01T23:14:02.279Z,100.00
2023-05-01T23:16:35.670Z,100.00
2023-05-01T23:19:02.433Z,100.00
2023-05-01T23:21:29.166Z,100.00
2023-05-01T23:23:55.840Z,100.00
2023-05-01T23:26:29.011Z,100.00
2023-05-01T23:28:55.716Z,100.00
2023-05-01T23:31:27.080Z,100.00
2023-05-01T23:33:54.960Z,100.00
2023-05-01T23:36:22.036Z,100.00
2023-05-01T23:38:49.004Z,100.00
2023-05-01T23:41:15.993Z,100.00
2023-05-01T23:43:42.824Z,100.00
2023-05-01T23:46:09.628Z,100.00
2023-05-01T23:48:37.065Z,100.00
2023-05-01T23:51:04.097Z,100.00
2023-05-01T23:53:30.829Z,100.00
2023-05-01T23:55:57.901Z,100.00
2023-05-01T23:58:24.577Z,100.00
