createdAt,value
2022-11-03T00:01:14.664Z,100.00
2022-11-03T00:03:41.348Z,100.00
2022-11-03T00:06:08.281Z,100.00
2022-11-03T00:08:38.272Z,100.00
2022-11-03T00:11:10.251Z,100.00
2022-11-03T00:13:38.282Z,100.00
2022-11-03T00:16:05.711Z,100.00
2022-11-03T00:18:32.419Z,100.00
2022-11-03T00:21:01.969Z,100.00
2022-11-03T00:23:30.801Z,100.00
2022-11-03T00:26:12.378Z,100.00
2022-11-03T00:28:40.911Z,100.00
2022-11-03T00:31:11.153Z,100.00
2022-11-03T00:33:39.408Z,100.00
2022-11-03T00:36:07.161Z,100.00
2022-11-03T00:38:34.209Z,100.00
2022-11-03T00:41:03.594Z,100.00
2022-11-03T00:43:36.755Z,100.00
2022-11-03T00:46:05.411Z,100.00
2022-11-03T00:48:33.787Z,100.00
2022-11-03T00:51:11.727Z,100.00
2022-11-03T00:53:41.118Z,100.00
2022-11-03T00:56:12.087Z,100.00
2022-11-03T00:58:38.733Z,100.00
2022-11-03T01:01:08.269Z,100.00
2022-11-03T01:03:37.817Z,100.00
2022-11-03T01:06:23.063Z,100.00
2022-11-03T01:08:49.722Z,100.00
2022-11-03T01:11:34.802Z,100.00
2022-11-03T01:14:01.537Z,100.00
2022-11-03T01:16:29.502Z,100.00
2022-11-03T01:18:56.579Z,100.00
2022-11-03T01:21:23.911Z,100.00
2022-11-03T01:23:51.564Z,100.00
2022-11-03T01:26:18.299Z,100.00
2022-11-03T01:28:46.680Z,100.00
2022-11-03T01:31:17.939Z,100.00
2022-11-03T01:33:46.121Z,100.00
2022-11-03T01:36:14.510Z,100.00
2022-11-03T01:38:42.855Z,100.00
2022-11-03T01:41:16.611Z,100.00
2022-11-03T01:43:44.003Z,100.00
2022-11-03T01:46:11.672Z,100.00
2022-11-03T01:48:45.573Z,100.00
2022-11-03T01:51:16.386Z,100.00
2022-11-03T01:53:47.447Z,100.00
2022-11-03T01:56:16.692Z,100.00
2022-11-03T01:58:49.397Z,100.00
2022-11-03T02:01:16.844Z,100.00
2022-11-03T02:03:51.313Z,100.00
2022-11-03T02:06:23.363Z,100.00
2022-11-03T02:08:57.003Z,100.00
2022-11-03T02:11:39.066Z,100.00
2022-11-03T02:14:05.658Z,100.00
2022-11-03T02:16:33.205Z,100.00
2022-11-03T02:19:02.244Z,100.00
2022-11-03T02:21:39.993Z,100.00
2022-11-03T02:24:06.582Z,100.00
2022-11-03T02:26:33.285Z,100.00
2022-11-03T02:28:59.957Z,100.00
2022-11-03T02:31:36.723Z,100.00
2022-11-03T02:34:04.306Z,100.00
2022-11-03T02:36:56.221Z,100.00
2022-11-03T02:39:34.835Z,100.00
2022-11-03T02:42:03.711Z,100.00
2022-11-03T02:44:33.360Z,100.00
2022-11-03T02:47:04.006Z,100.00
2022-11-03T02:49:30.697Z,100.00
2022-11-03T02:52:05.682Z,100.00
2022-11-03T02:54:38.606Z,100.00
2022-11-03T02:57:15.912Z,100.00
2022-11-03T02:59:56.093Z,100.00
2022-11-03T03:02:34.278Z,100.00
2022-11-03T03:05:03.977Z,100.00
2022-11-03T03:07:37.246Z,100.00
2022-11-03T03:10:03.919Z,100.00
2022-11-03T03:12:33.843Z,100.00
2022-11-03T03:15:02.570Z,100.00
2022-11-03T03:17:44.300Z,100.00
2022-11-03T03:20:28.535Z,100.00
2022-11-03T03:23:05.101Z,100.00
2022-11-03T03:25:41.620Z,100.00
2022-11-03T03:28:15.820Z,100.00
2022-11-03T03:30:48.923Z,100.00
2022-11-03T03:33:17.933Z,100.00
2022-11-03T03:35:48.924Z,100.00
2022-11-03T03:38:23.568Z,100.00
2022-11-03T03:40:54.950Z,100.00
2022-11-03T03:43:28.177Z,100.00
2022-11-03T03:45:58.739Z,100.00
2022-11-03T03:48:25.342Z,100.00
2022-11-03T03:50:52.742Z,100.00
2022-11-03T03:53:19.883Z,100.00
2022-11-03T03:55:50.401Z,100.00
2022-11-03T03:58:17.301Z,100.00
2022-11-03T04:00:44.744Z,100.00
2022-11-03T04:03:17.705Z,100.00
2022-11-03T04:05:45.387Z,100.00
2022-11-03T04:08:13.505Z,100.00
2022-11-03T04:10:41.289Z,100.00
2022-11-03T04:13:24.019Z,100.00
2022-11-03T04:15:52.080Z,100.00
2022-11-03T04:18:35.582Z,100.00
2022-11-03T04:21:17.634Z,100.00
2022-11-03T04:23:44.447Z,100.00
2022-11-03T04:26:15.283Z,100.00
2022-11-03T04:28:42.525Z,100.00
2022-11-03T04:31:18.314Z,100.00
2022-11-03T04:33:45.993Z,100.00
2022-11-03T04:36:18.182Z,100.00
2022-11-03T04:38:45.573Z,100.00
2022-11-03T04:41:18.039Z,100.00
2022-11-03T04:43:46.617Z,100.00
2022-11-03T04:46:16.975Z,100.00
2022-11-03T04:48:44.318Z,100.00
2022-11-03T04:51:16.353Z,100.00
2022-11-03T04:53:54.363Z,100.00
2022-11-03T04:56:24.472Z,100.00
2022-11-03T04:58:52.402Z,100.00
2022-11-03T05:01:24.261Z,100.00
2022-11-03T05:03:54.353Z,100.00
2022-11-03T05:06:26.877Z,100.00
2022-11-03T05:08:58.407Z,100.00
2022-11-03T05:11:34.810Z,100.00
2022-11-03T05:14:02.718Z,100.00
2022-11-03T05:16:30.639Z,100.00
2022-11-03T05:18:57.595Z,100.00
2022-11-03T05:21:26.741Z,100.00
2022-11-03T05:23:58.213Z,100.00
2022-11-03T05:26:30.121Z,100.00
2022-11-03T05:29:00.029Z,100.00
2022-11-03T05:31:29.682Z,100.00
2022-11-03T05:34:00.045Z,100.00
2022-11-03T05:36:29.948Z,100.00
2022-11-03T05:39:06.039Z,100.00
2022-11-03T05:41:32.746Z,100.00
2022-11-03T05:44:02.856Z,100.00
2022-11-03T05:46:31.694Z,100.00
2022-11-03T05:49:01.064Z,100.00
2022-11-03T05:51:34.328Z,100.00
2022-11-03T05:54:04.420Z,100.00
2022-11-03T05:56:32.957Z,100.00
2022-11-03T05:59:00.755Z,100.00
2022-11-03T06:01:34.432Z,100.00
2022-11-03T06:04:15.877Z,100.00
2022-11-03T06:06:42.647Z,100.00
2022-11-03T06:09:14.049Z,100.00
2022-11-03T06:11:41.723Z,100.00
2022-11-03T06:14:23.961Z,100.00
2022-11-03T06:17:02.119Z,100.00
2022-11-03T06:19:35.698Z,100.00
2022-11-03T06:22:15.523Z,100.00
2022-11-03T06:24:42.462Z,100.00
2022-11-03T06:27:15.191Z,100.00
2022-11-03T06:29:46.841Z,100.00
2022-11-03T06:32:13.789Z,100.00
2022-11-03T06:34:46.069Z,100.00
2022-11-03T06:37:25.814Z,100.00
2022-11-03T06:39:59.977Z,100.00
2022-11-03T06:42:31.931Z,100.00
2022-11-03T06:44:59.142Z,100.00
2022-11-03T06:47:27.887Z,100.00
2022-11-03T06:49:58.240Z,100.00
2022-11-03T06:52:45.811Z,100.00
2022-11-03T06:55:15.710Z,100.00
2022-11-03T06:57:47.195Z,100.00
2022-11-03T07:00:33.095Z,100.00
2022-11-03T07:03:09.314Z,100.00
2022-11-03T07:05:36.892Z,100.00
2022-11-03T07:08:17.353Z,100.00
2022-11-03T07:10:44.210Z,100.00
2022-11-03T07:13:15.785Z,100.00
2022-11-03T07:15:44.743Z,100.00
2022-11-03T07:18:29.428Z,100.00
2022-11-03T07:20:57.889Z,100.00
2022-11-03T07:23:29.306Z,100.00
2022-11-03T07:26:00.406Z,100.00
2022-11-03T07:28:33.232Z,100.00
2022-11-03T07:31:16.558Z,100.00
2022-11-03T07:33:44.034Z,100.00
2022-11-03T07:36:16.831Z,100.00
2022-11-03T07:38:46.217Z,100.00
2022-11-03T07:41:19.567Z,100.00
2022-11-03T07:43:58.033Z,100.00
2022-11-03T07:46:26.361Z,100.00
2022-11-03T07:49:03.252Z,100.00
2022-11-03T07:51:33.589Z,100.00
2022-11-03T07:54:16.779Z,100.00
2022-11-03T07:56:47.390Z,100.00
2022-11-03T07:59:19.008Z,100.00
2022-11-03T08:01:49.353Z,100.00
2022-11-03T08:04:21.665Z,100.00
2022-11-03T08:06:48.564Z,100.00
2022-11-03T08:09:15.894Z,100.00
2022-11-03T08:11:42.545Z,100.00
2022-11-03T08:14:10.379Z,98.79
2022-11-03T08:16:37.544Z,97.82
2022-11-03T08:19:04.191Z,96.73
2022-11-03T08:21:30.892Z,96.11
2022-11-03T08:23:57.562Z,94.21
2022-11-03T08:26:24.376Z,92.62
2022-11-03T08:28:50.974Z,91.07
2022-11-03T08:31:17.640Z,89.03
2022-11-03T08:33:44.446Z,88.89
2022-11-03T08:36:11.833Z,89.68
2022-11-03T08:38:41.710Z,87.27
2022-11-03T08:41:08.444Z,86.74
2022-11-03T08:43:35.132Z,88.53
2022-11-03T08:46:08.404Z,88.96
2022-11-03T08:48:40.274Z,86.57
2022-11-03T08:51:08.453Z,88.77
2022-11-03T08:53:35.425Z,86.26
2022-11-03T08:56:02.148Z,83.81
2022-11-03T08:58:28.951Z,84.53
2022-11-03T09:00:55.535Z,83.54
2022-11-03T09:03:22.362Z,83.24
2022-11-03T09:05:49.107Z,83.25
2022-11-03T09:11:02.414Z,81.24
2022-11-03T09:13:29.002Z,81.48
2022-11-03T09:15:55.619Z,80.59
2022-11-03T09:18:22.769Z,81.21
2022-11-03T09:20:49.422Z,83.25
2022-11-03T09:23:16.019Z,80.99
2022-11-03T09:25:42.650Z,82.47
2022-11-03T09:28:09.685Z,81.11
2022-11-03T09:30:36.701Z,82.96
2022-11-03T09:33:03.949Z,81.53
2022-11-03T09:35:30.658Z,80.44
2022-11-03T09:37:57.687Z,81.07
2022-11-03T09:40:25.391Z,79.66
2022-11-03T09:42:52.369Z,78.11
2022-11-03T09:45:18.975Z,79.20
2022-11-03T09:47:47.309Z,79.06
2022-11-03T09:50:17.177Z,76.21
2022-11-03T09:52:48.761Z,73.98
2022-11-03T09:55:23.206Z,72.90
2022-11-03T09:57:52.934Z,72.72
2022-11-03T10:00:22.462Z,70.59
2022-11-03T10:02:49.790Z,70.33
2022-11-03T10:05:22.819Z,71.17
2022-11-03T10:07:50.629Z,69.06
2022-11-03T10:10:19.819Z,69.07
2022-11-03T10:12:49.007Z,69.26
2022-11-03T10:15:17.266Z,70.25
2022-11-03T10:17:45.258Z,72.32
2022-11-03T10:20:14.643Z,69.45
2022-11-03T10:22:43.520Z,70.55
2022-11-03T10:25:33.479Z,67.45
2022-11-03T10:28:15.532Z,69.79
2022-11-03T10:31:10.078Z,68.97
2022-11-03T10:33:38.813Z,70.54
2022-11-03T10:36:20.703Z,72.36
2022-11-03T10:38:48.141Z,71.09
2022-11-03T10:41:18.236Z,70.86
2022-11-03T10:44:01.685Z,70.31
2022-11-03T10:46:49.261Z,69.70
2022-11-03T10:49:18.512Z,71.13
2022-11-03T10:51:48.311Z,70.86
2022-11-03T10:54:17.654Z,69.81
2022-11-03T10:56:46.200Z,72.62
2022-11-03T10:59:19.072Z,72.18
2022-11-03T11:01:46.307Z,73.08
2022-11-03T11:04:17.497Z,73.49
2022-11-03T11:06:44.825Z,72.03
2022-11-03T11:09:14.540Z,73.84
2022-11-03T11:12:01.032Z,73.30
2022-11-03T11:14:28.292Z,72.51
2022-11-03T11:16:57.106Z,70.75
2022-11-03T11:19:25.788Z,71.44
2022-11-03T11:21:53.749Z,70.20
2022-11-03T11:24:55.528Z,72.01
2022-11-03T11:27:47.175Z,71.23
2022-11-03T11:30:53.650Z,72.52
2022-11-03T11:33:26.057Z,72.38
2022-11-03T11:35:58.762Z,71.93
2022-11-03T11:38:56.145Z,71.00
2022-11-03T11:41:58.029Z,71.02
2022-11-03T11:44:43.916Z,70.56
2022-11-03T11:47:28.221Z,73.75
2022-11-03T11:50:11.518Z,73.54
2022-11-03T11:52:43.332Z,73.29
2022-11-03T11:55:25.215Z,72.80
2022-11-03T11:57:53.255Z,71.99
2022-11-03T12:00:24.785Z,72.93
2022-11-03T12:02:53.310Z,72.38
2022-11-03T12:05:22.878Z,70.62
2022-11-03T12:07:49.938Z,71.35
2022-11-03T12:10:20.144Z,72.61
2022-11-03T12:12:46.936Z,73.93
2022-11-03T12:15:44.210Z,73.41
2022-11-03T12:18:32.800Z,71.80
2022-11-03T12:21:04.016Z,74.21
2022-11-03T12:23:46.535Z,71.73
2022-11-03T12:26:19.272Z,72.18
2022-11-03T12:28:45.925Z,73.36
2022-11-03T12:31:12.788Z,74.05
2022-11-03T12:33:39.648Z,73.21
2022-11-03T12:36:07.185Z,71.61
2022-11-03T12:38:33.901Z,73.99
2022-11-03T12:41:15.680Z,73.38
2022-11-03T12:43:42.332Z,74.07
2022-11-03T12:46:08.999Z,71.66
2022-11-03T12:48:35.563Z,72.62
2022-11-03T12:51:02.177Z,72.25
2022-11-03T12:53:28.771Z,72.78
2022-11-03T12:55:55.391Z,71.43
2022-11-03T12:58:22.026Z,73.16
2022-11-03T13:00:53.828Z,73.09
2022-11-03T13:03:21.857Z,71.46
2022-11-03T13:05:49.283Z,71.72
2022-11-03T13:08:15.913Z,71.48
2022-11-03T13:10:42.570Z,72.63
2022-11-03T13:13:09.671Z,70.40
2022-11-03T13:15:37.581Z,71.28
2022-11-03T13:18:14.061Z,72.11
2022-11-03T13:20:43.002Z,73.25
2022-11-03T13:23:09.858Z,70.45
2022-11-03T13:25:39.731Z,71.41
2022-11-03T13:28:06.416Z,72.68
2022-11-03T13:30:33.779Z,72.00
2022-11-03T13:33:00.415Z,72.31
2022-11-03T13:35:28.492Z,73.92
2022-11-03T13:37:55.200Z,74.18
2022-11-03T13:43:08.447Z,72.67
2022-11-03T13:45:35.557Z,72.85
2022-11-03T13:50:51.986Z,71.70
2022-11-03T13:56:08.644Z,71.48
2022-11-03T14:01:24.102Z,70.03
2022-11-03T14:06:37.374Z,69.98
2022-11-03T14:09:04.091Z,70.67
2022-11-03T14:11:45.940Z,70.41
2022-11-03T14:14:12.541Z,69.11
2022-11-03T14:16:39.233Z,71.44
2022-11-03T14:19:08.909Z,69.55
2022-11-03T14:21:37.521Z,71.10
2022-11-03T14:24:05.842Z,70.20
2022-11-03T14:26:42.221Z,71.23
2022-11-03T14:29:10.272Z,71.31
2022-11-03T14:31:36.995Z,71.67
2022-11-03T14:34:03.659Z,72.62
2022-11-03T14:36:30.280Z,73.06
2022-11-03T14:38:56.862Z,73.78
2022-11-03T14:41:38.746Z,73.68
2022-11-03T14:44:06.152Z,72.61
2022-11-03T14:46:32.945Z,73.99
2022-11-03T14:49:01.726Z,76.28
2022-11-03T14:51:29.211Z,76.73
2022-11-03T14:53:57.579Z,77.94
2022-11-03T14:56:24.977Z,79.31
2022-11-03T14:58:52.046Z,80.54
2022-11-03T15:01:21.001Z,81.30
2022-11-03T15:03:47.734Z,81.91
2022-11-03T15:06:14.484Z,82.63
2022-11-03T15:08:41.239Z,83.26
2022-11-03T15:11:09.969Z,83.98
2022-11-03T15:13:44.000Z,85.16
2022-11-03T15:16:13.823Z,85.35
2022-11-03T15:18:41.436Z,86.06
2022-11-03T15:21:08.068Z,85.53
2022-11-03T15:26:21.245Z,86.35
2022-11-03T15:28:47.888Z,86.58
2022-11-03T15:31:14.905Z,88.16
2022-11-03T15:33:44.733Z,88.36
2022-11-03T15:36:11.913Z,87.79
2022-11-03T15:38:38.712Z,88.75
2022-11-03T15:41:20.928Z,88.10
2022-11-03T15:43:49.439Z,87.71
2022-11-03T15:46:20.854Z,88.22
2022-11-03T15:48:49.129Z,89.80
2022-11-03T15:51:15.993Z,90.92
2022-11-03T15:53:43.850Z,91.32
2022-11-03T15:56:10.960Z,91.36
2022-11-03T15:58:38.158Z,91.80
2022-11-03T16:01:05.435Z,91.67
2022-11-03T16:03:32.680Z,92.48
2022-11-03T16:05:59.641Z,92.59
2022-11-03T16:08:26.579Z,93.46
2022-11-03T16:10:57.695Z,93.90
2022-11-03T16:13:25.608Z,93.67
2022-11-03T16:15:54.540Z,93.55
2022-11-03T16:18:21.421Z,94.45
2022-11-03T16:20:48.215Z,94.72
2022-11-03T16:23:14.863Z,95.48
2022-11-03T16:25:41.610Z,94.27
2022-11-03T16:28:08.500Z,94.86
2022-11-03T16:30:35.493Z,95.61
2022-11-03T16:33:02.214Z,96.30
2022-11-03T16:35:29.760Z,96.69
2022-11-03T16:37:56.473Z,96.64
2022-11-03T16:40:23.720Z,96.85
2022-11-03T16:42:50.440Z,96.93
2022-11-03T16:45:22.405Z,97.02
2022-11-03T16:47:50.817Z,97.19
2022-11-03T16:50:18.725Z,97.76
2022-11-03T16:52:47.255Z,97.79
2022-11-03T16:55:15.521Z,97.56
2022-11-03T16:57:42.591Z,98.51
2022-11-03T17:00:13.300Z,97.99
2022-11-03T17:02:40.012Z,97.81
2022-11-03T17:05:07.342Z,98.03
2022-11-03T17:07:33.968Z,99.15
2022-11-03T17:10:00.813Z,99.22
2022-11-03T17:12:27.455Z,99.35
2022-11-03T17:14:56.659Z,99.35
2022-11-03T17:17:23.698Z,98.62
2022-11-03T17:19:50.617Z,99.70
2022-11-03T17:22:17.258Z,100.00
2022-11-03T17:24:44.102Z,100.00
2022-11-03T17:27:28.516Z,100.00
2022-11-03T17:30:00.292Z,100.00
2022-11-03T17:32:31.604Z,100.00
2022-11-03T17:34:58.969Z,100.00
2022-11-03T17:37:26.758Z,100.00
2022-11-03T17:39:54.155Z,100.00
2022-11-03T17:42:24.907Z,100.00
2022-11-03T17:44:55.507Z,100.00
2022-11-03T17:47:24.146Z,100.00
2022-11-03T17:49:51.168Z,100.00
2022-11-03T17:52:25.128Z,100.00
2022-11-03T17:54:57.528Z,100.00
2022-11-03T17:57:25.723Z,100.00
2022-11-03T17:59:55.379Z,100.00
2022-11-03T18:02:25.755Z,100.00
2022-11-03T18:05:03.159Z,100.00
2022-11-03T18:07:30.042Z,100.00
2022-11-03T18:09:56.693Z,100.00
2022-11-03T18:12:44.867Z,100.00
2022-11-03T18:15:15.795Z,100.00
2022-11-03T18:17:42.517Z,100.00
2022-11-03T18:20:21.996Z,100.00
2022-11-03T18:22:48.664Z,100.00
2022-11-03T18:25:17.681Z,100.00
2022-11-03T18:27:44.753Z,100.00
2022-11-03T18:30:13.767Z,100.00
2022-11-03T18:32:41.368Z,100.00
2022-11-03T18:35:17.162Z,100.00
2022-11-03T18:37:45.421Z,100.00
2022-11-03T18:40:13.787Z,100.00
2022-11-03T18:42:41.007Z,100.00
2022-11-03T18:45:14.017Z,100.00
2022-11-03T18:47:40.800Z,100.00
2022-11-03T18:50:08.651Z,100.00
2022-11-03T18:52:40.764Z,100.00
2022-11-03T18:55:12.130Z,100.00
2022-11-03T18:57:39.714Z,100.00
2022-11-03T19:00:18.897Z,100.00
2022-11-03T19:02:47.491Z,100.00
2022-11-03T19:05:15.941Z,100.00
2022-11-03T19:07:45.369Z,100.00
2022-11-03T19:10:16.009Z,100.00
2022-11-03T19:12:44.410Z,100.00
2022-11-03T19:15:26.784Z,100.00
2022-11-03T19:17:57.045Z,100.00
2022-11-03T19:20:25.472Z,100.00
2022-11-03T19:22:52.811Z,99.57
2022-11-03T19:25:22.673Z,98.70
2022-11-03T19:27:49.665Z,98.59
2022-11-03T19:30:18.695Z,98.47
2022-11-03T19:32:48.904Z,98.61
2022-11-03T19:35:30.033Z,98.21
2022-11-03T19:38:10.331Z,98.11
2022-11-03T19:40:39.158Z,96.65
2022-11-03T19:43:09.548Z,96.99
2022-11-03T19:45:36.215Z,96.73
2022-11-03T19:48:23.803Z,96.84
2022-11-03T19:50:51.720Z,96.92
2022-11-03T19:53:22.208Z,97.00
2022-11-03T19:55:49.765Z,96.01
2022-11-03T19:58:19.935Z,96.89
2022-11-03T20:00:47.989Z,96.65
2022-11-03T20:03:15.034Z,96.13
2022-11-03T20:05:48.951Z,95.26
2022-11-03T20:08:19.304Z,95.19
2022-11-03T20:10:48.207Z,94.14
2022-11-03T20:13:17.645Z,93.25
2022-11-03T20:15:44.322Z,94.60
2022-11-03T20:18:13.066Z,95.10
2022-11-03T20:20:41.440Z,93.87
2022-11-03T20:23:25.692Z,93.63
2022-11-03T20:25:52.663Z,94.44
2022-11-03T20:28:24.965Z,94.73
2022-11-03T20:30:52.813Z,93.96
2022-11-03T20:33:21.133Z,94.53
2022-11-03T20:35:49.909Z,94.10
2022-11-03T20:38:19.361Z,94.59
2022-11-03T20:40:48.010Z,94.86
2022-11-03T20:43:26.543Z,95.06
2022-11-03T20:45:54.742Z,95.45
2022-11-03T20:48:21.951Z,95.03
2022-11-03T20:50:48.838Z,95.40
2022-11-03T20:53:18.260Z,94.77
2022-11-03T20:55:46.151Z,93.88
2022-11-03T20:58:17.827Z,95.46
2022-11-03T21:00:46.384Z,95.57
2022-11-03T21:03:37.617Z,95.39
2022-11-03T21:06:16.399Z,95.65
2022-11-03T21:08:44.740Z,95.14
2022-11-03T21:11:30.711Z,95.21
2022-11-03T21:14:01.302Z,95.96
2022-11-03T21:16:45.235Z,95.55
2022-11-03T21:19:30.496Z,95.87
2022-11-03T21:21:57.123Z,93.58
2022-11-03T21:24:23.762Z,95.82
2022-11-03T21:26:50.461Z,96.52
2022-11-03T21:29:32.969Z,95.96
2022-11-03T21:32:03.884Z,95.75
2022-11-03T21:34:30.608Z,96.63
2022-11-03T21:36:57.242Z,96.36
2022-11-03T21:39:23.901Z,94.10
2022-11-03T21:42:06.002Z,95.89
2022-11-03T21:44:32.707Z,96.89
2022-11-03T21:46:59.265Z,97.60
2022-11-03T21:49:41.174Z,98.07
2022-11-03T21:52:08.202Z,97.99
2022-11-03T21:54:34.848Z,97.98
2022-11-03T21:57:01.489Z,97.11
2022-11-03T21:59:28.118Z,96.87
2022-11-03T22:01:55.296Z,97.29
2022-11-03T22:04:23.116Z,97.73
2022-11-03T22:06:50.495Z,96.70
2022-11-03T22:09:17.783Z,97.77
2022-11-03T22:11:44.492Z,98.53
2022-11-03T22:14:12.821Z,98.44
2022-11-03T22:16:40.894Z,98.01
2022-11-03T22:19:28.787Z,98.26
2022-11-03T22:22:10.882Z,98.83
2022-11-03T22:24:58.187Z,99.91
2022-11-03T22:27:25.862Z,100.00
2022-11-03T22:30:08.043Z,100.00
2022-11-03T22:32:35.551Z,99.91
2022-11-03T22:35:18.057Z,100.00
2022-11-03T22:37:44.822Z,100.00
2022-11-03T22:40:26.828Z,100.00
2022-11-03T22:43:08.981Z,100.00
2022-11-03T22:45:53.238Z,100.00
2022-11-03T22:48:23.226Z,100.00
2022-11-03T22:51:07.667Z,100.00
2022-11-03T22:53:51.187Z,100.00
2022-11-03T22:56:18.853Z,100.00
2022-11-03T22:58:45.655Z,100.00
2022-11-03T23:01:16.762Z,100.00
2022-11-03T23:03:44.974Z,100.00
2022-11-03T23:06:14.766Z,100.00
2022-11-03T23:08:42.835Z,100.00
2022-11-03T23:11:15.988Z,100.00
2022-11-03T23:13:44.548Z,100.00
2022-11-03T23:16:16.480Z,100.00
2022-11-03T23:18:58.758Z,100.00
2022-11-03T23:21:25.882Z,100.00
2022-11-03T23:24:07.734Z,100.00
2022-11-03T23:26:34.545Z,100.00
2022-11-03T23:29:01.216Z,100.00
2022-11-03T23:31:27.842Z,100.00
2022-11-03T23:33:55.067Z,100.00
2022-11-03T23:36:26.049Z,100.00
2022-11-03T23:38:52.685Z,100.00
2022-11-03T23:41:19.952Z,100.00
2022-11-03T23:43:47.190Z,100.00
2022-11-03T23:46:31.482Z,100.00
2022-11-03T23:49:01.359Z,100.00
2022-11-03T23:51:30.116Z,100.00
2022-11-03T23:53:58.404Z,100.00
2022-11-03T23:56:43.295Z,100.00
2022-11-03T23:59:11.157Z,100.00
