createdAt,value
2022-11-15T00:01:18.161Z,48.61
2022-11-15T00:04:04.196Z,49.21
2022-11-15T00:06:49.959Z,49.54
2022-11-15T00:09:35.644Z,49.13
2022-11-15T00:12:20.850Z,50.12
2022-11-15T00:15:07.065Z,49.97
2022-11-15T00:17:52.433Z,49.84
2022-11-15T00:20:38.298Z,49.71
2022-11-15T00:23:24.010Z,49.23
2022-11-15T00:26:14.021Z,48.91
2022-11-15T00:28:59.823Z,49.27
2022-11-15T00:31:45.435Z,49.31
2022-11-15T00:34:30.804Z,49.01
2022-11-15T00:37:16.590Z,48.89
2022-11-15T00:40:02.221Z,48.40
2022-11-15T00:42:47.939Z,48.80
2022-11-15T00:45:33.221Z,49.04
2022-11-15T00:48:18.491Z,49.31
2022-11-15T00:51:04.271Z,48.91
2022-11-15T00:53:49.684Z,48.43
2022-11-15T00:56:35.355Z,48.72
2022-11-15T00:59:21.116Z,48.40
2022-11-15T01:02:06.440Z,48.51
2022-11-15T01:04:52.087Z,48.47
2022-11-15T01:07:37.540Z,48.55
2022-11-15T01:10:24.043Z,48.87
2022-11-15T01:13:09.771Z,48.74
2022-11-15T01:15:55.400Z,49.26
2022-11-15T01:18:42.106Z,50.13
2022-11-15T01:21:28.100Z,49.76
2022-11-15T01:24:14.322Z,49.66
2022-11-15T01:26:59.883Z,50.02
2022-11-15T01:29:45.252Z,50.31
2022-11-15T01:32:31.095Z,50.36
2022-11-15T01:35:16.836Z,50.73
2022-11-15T01:38:02.312Z,50.69
2022-11-15T01:40:48.279Z,51.19
2022-11-15T01:43:36.500Z,51.33
2022-11-15T01:46:36.356Z,50.96
2022-11-15T01:49:23.840Z,51.51
2022-11-15T01:52:15.034Z,51.19
2022-11-15T01:55:06.666Z,50.80
2022-11-15T01:57:56.586Z,51.05
2022-11-15T02:00:42.759Z,51.61
2022-11-15T02:03:36.679Z,51.50
2022-11-15T02:06:23.446Z,51.97
2022-11-15T02:09:08.942Z,52.14
2022-11-15T02:11:56.359Z,52.49
2022-11-15T02:14:45.633Z,51.46
2022-11-15T02:18:03.609Z,52.32
2022-11-15T02:21:04.134Z,52.24
2022-11-15T02:24:03.321Z,51.99
2022-11-15T02:27:03.819Z,52.88
2022-11-15T02:30:19.847Z,52.34
2022-11-15T02:33:11.934Z,52.60
2022-11-15T02:36:18.934Z,52.23
2022-11-15T02:39:09.659Z,52.29
2022-11-15T02:42:05.223Z,52.00
2022-11-15T02:44:51.849Z,51.66
2022-11-15T02:47:44.162Z,52.47
2022-11-15T02:50:31.342Z,53.21
2022-11-15T02:53:16.877Z,53.24
2022-11-15T02:56:02.652Z,53.17
2022-11-15T02:59:19.731Z,54.08
2022-11-15T03:02:15.963Z,53.49
2022-11-15T03:05:16.811Z,54.04
2022-11-15T03:08:09.388Z,53.78
2022-11-15T03:11:11.073Z,53.55
2022-11-15T03:14:01.595Z,53.53
2022-11-15T03:16:58.354Z,53.17
2022-11-15T03:19:49.470Z,52.44
2022-11-15T03:22:39.528Z,52.66
2022-11-15T03:25:28.069Z,52.70
2022-11-15T03:28:48.228Z,52.78
2022-11-15T03:31:50.908Z,53.30
2022-11-15T03:34:45.699Z,53.24
2022-11-15T03:37:39.095Z,53.28
2022-11-15T03:40:32.217Z,53.69
2022-11-15T03:43:48.351Z,53.72
2022-11-15T03:46:55.095Z,53.08
2022-11-15T03:49:47.046Z,52.79
2022-11-15T03:52:34.832Z,52.94
2022-11-15T03:55:22.037Z,52.99
2022-11-15T03:58:07.858Z,52.97
2022-11-15T04:00:53.526Z,52.57
2022-11-15T04:03:39.527Z,52.16
2022-11-15T04:06:25.081Z,53.14
2022-11-15T04:09:10.614Z,52.85
2022-11-15T04:11:56.102Z,52.13
2022-11-15T04:15:01.111Z,52.40
2022-11-15T04:17:48.488Z,52.26
2022-11-15T04:20:52.637Z,52.19
2022-11-15T04:23:57.198Z,51.63
2022-11-15T04:26:43.131Z,52.36
2022-11-15T04:29:37.963Z,52.17
2022-11-15T04:32:23.831Z,52.43
2022-11-15T04:35:10.291Z,51.71
2022-11-15T04:37:57.149Z,52.26
2022-11-15T04:40:42.609Z,52.09
2022-11-15T04:43:28.219Z,51.51
2022-11-15T04:46:13.396Z,52.36
2022-11-15T04:48:59.461Z,52.32
2022-11-15T04:51:45.743Z,52.36
2022-11-15T04:54:31.130Z,51.94
2022-11-15T04:57:17.011Z,52.06
2022-11-15T05:00:07.785Z,52.22
2022-11-15T05:03:11.924Z,52.10
2022-11-15T05:05:58.621Z,52.26
2022-11-15T05:08:43.898Z,51.98
2022-11-15T05:11:29.138Z,51.71
2022-11-15T05:14:15.363Z,51.94
2022-11-15T05:17:01.389Z,52.29
2022-11-15T05:19:46.596Z,51.80
2022-11-15T05:22:31.934Z,52.19
2022-11-15T05:25:17.398Z,52.59
2022-11-15T05:28:02.940Z,52.18
2022-11-15T05:30:48.753Z,51.61
2022-11-15T05:33:36.341Z,51.74
2022-11-15T05:36:40.577Z,52.20
2022-11-15T05:39:27.097Z,52.35
2022-11-15T05:42:16.925Z,51.91
2022-11-15T05:45:05.948Z,52.05
2022-11-15T05:47:52.640Z,52.30
2022-11-15T05:50:42.448Z,52.01
2022-11-15T05:53:28.143Z,51.69
2022-11-15T05:56:13.813Z,51.66
2022-11-15T05:59:00.282Z,51.76
2022-11-15T06:01:47.024Z,51.13
2022-11-15T06:04:32.527Z,51.18
2022-11-15T06:07:18.520Z,51.12
2022-11-15T06:10:04.570Z,51.15
2022-11-15T06:12:58.252Z,51.07
2022-11-15T06:15:43.565Z,50.55
2022-11-15T06:18:29.145Z,51.32
2022-11-15T06:21:14.740Z,51.42
2022-11-15T06:24:00.000Z,51.38
2022-11-15T06:26:45.250Z,51.33
2022-11-15T06:29:30.440Z,51.14
2022-11-15T06:32:16.187Z,51.06
2022-11-15T06:35:01.529Z,50.86
2022-11-15T06:37:47.313Z,50.82
2022-11-15T06:40:38.570Z,51.55
2022-11-15T06:43:24.478Z,51.05
2022-11-15T06:46:10.586Z,51.05
2022-11-15T06:48:56.124Z,50.79
2022-11-15T06:51:41.623Z,50.97
2022-11-15T06:54:27.368Z,50.93
2022-11-15T06:57:12.984Z,50.86
2022-11-15T06:59:58.260Z,50.80
2022-11-15T07:02:43.867Z,50.60
2022-11-15T07:05:29.748Z,50.43
2022-11-15T07:08:15.456Z,50.25
2022-11-15T07:11:03.687Z,50.21
2022-11-15T07:13:49.390Z,50.17
2022-11-15T07:16:34.854Z,50.40
2022-11-15T07:19:20.334Z,50.12
2022-11-15T07:22:06.289Z,49.84
2022-11-15T07:24:52.023Z,50.55
2022-11-15T07:27:38.076Z,49.76
2022-11-15T07:30:24.155Z,50.34
2022-11-15T07:33:09.733Z,49.58
2022-11-15T07:35:59.319Z,49.72
2022-11-15T07:38:44.945Z,49.48
2022-11-15T07:41:31.081Z,50.00
2022-11-15T07:44:16.688Z,49.63
2022-11-15T07:47:02.056Z,49.43
2022-11-15T07:49:48.128Z,49.59
2022-11-15T07:52:33.444Z,49.76
2022-11-15T07:55:19.115Z,49.37
2022-11-15T07:58:07.110Z,49.81
2022-11-15T08:00:52.526Z,49.88
2022-11-15T08:03:38.501Z,49.50
2022-11-15T08:06:24.083Z,49.41
2022-11-15T08:09:09.457Z,49.18
2022-11-15T08:11:55.076Z,48.98
2022-11-15T08:14:40.778Z,49.45
2022-11-15T08:17:27.343Z,49.34
2022-11-15T08:20:12.899Z,49.04
2022-11-15T08:23:00.126Z,49.27
2022-11-15T08:25:45.816Z,48.87
2022-11-15T08:28:32.944Z,48.46
2022-11-15T08:31:19.449Z,49.02
2022-11-15T08:34:05.669Z,49.31
2022-11-15T08:36:51.313Z,49.75
2022-11-15T08:39:36.593Z,50.19
2022-11-15T08:42:22.258Z,49.54
2022-11-15T08:45:09.500Z,49.80
2022-11-15T08:47:55.238Z,50.16
2022-11-15T08:50:40.950Z,49.95
2022-11-15T08:53:26.834Z,49.59
2022-11-15T08:56:14.176Z,49.73
2022-11-15T08:59:01.006Z,50.04
2022-11-15T09:01:46.809Z,50.73
2022-11-15T09:04:33.087Z,50.82
2022-11-15T09:07:19.258Z,50.36
2022-11-15T09:10:05.449Z,50.58
2022-11-15T09:12:50.652Z,50.76
2022-11-15T09:15:36.448Z,50.62
2022-11-15T09:18:23.779Z,50.76
2022-11-15T09:21:10.338Z,50.79
2022-11-15T09:23:56.262Z,50.94
2022-11-15T09:26:42.163Z,52.00
2022-11-15T09:29:29.848Z,51.68
2022-11-15T09:32:15.178Z,51.41
2022-11-15T09:35:00.393Z,51.17
2022-11-15T09:37:46.715Z,51.39
2022-11-15T09:40:33.720Z,51.86
2022-11-15T09:43:27.866Z,51.61
2022-11-15T09:46:19.688Z,52.26
2022-11-15T09:49:22.278Z,52.92
2022-11-15T09:52:12.198Z,52.17
2022-11-15T09:54:56.599Z,51.85
2022-11-15T09:58:01.978Z,52.01
2022-11-15T10:00:46.481Z,51.58
2022-11-15T10:03:37.536Z,51.17
2022-11-15T10:06:06.514Z,51.25
2022-11-15T10:08:56.601Z,50.83
2022-11-15T10:11:37.251Z,51.13
2022-11-15T10:14:19.758Z,50.90
2022-11-15T10:17:15.405Z,51.18
2022-11-15T10:19:42.392Z,51.18
2022-11-15T10:22:30.385Z,50.76
2022-11-15T10:25:14.577Z,51.43
2022-11-15T10:27:44.358Z,51.17
2022-11-15T10:30:14.705Z,51.58
2022-11-15T10:32:44.098Z,51.30
2022-11-15T10:35:21.689Z,51.29
2022-11-15T10:37:48.946Z,51.25
2022-11-15T10:40:17.823Z,51.72
2022-11-15T10:42:44.921Z,51.75
2022-11-15T10:45:27.795Z,51.69
2022-11-15T10:47:55.069Z,52.08
2022-11-15T10:50:31.194Z,51.96
2022-11-15T10:52:59.445Z,51.90
2022-11-15T10:55:30.098Z,52.67
2022-11-15T10:58:07.663Z,52.81
2022-11-15T11:00:39.634Z,53.45
2022-11-15T11:03:29.270Z,53.48
2022-11-15T11:06:06.613Z,53.08
2022-11-15T11:08:35.136Z,53.17
2022-11-15T11:11:04.208Z,53.41
2022-11-15T11:13:39.403Z,52.65
2022-11-15T11:16:15.148Z,52.82
2022-11-15T11:19:09.947Z,53.70
2022-11-15T11:21:50.795Z,53.97
2022-11-15T11:24:27.222Z,54.52
2022-11-15T11:27:39.135Z,54.35
2022-11-15T11:30:08.937Z,54.84
2022-11-15T11:32:35.838Z,55.51
2022-11-15T11:35:23.811Z,56.18
2022-11-15T11:38:10.874Z,55.30
2022-11-15T11:41:21.453Z,55.60
2022-11-15T11:44:03.650Z,56.24
2022-11-15T11:46:43.532Z,56.09
2022-11-15T11:49:16.600Z,56.68
2022-11-15T11:52:00.000Z,56.96
2022-11-15T11:54:38.155Z,57.26
2022-11-15T11:57:13.845Z,56.96
2022-11-15T11:59:58.273Z,56.79
2022-11-15T12:02:42.729Z,57.69
2022-11-15T12:05:46.402Z,58.46
2022-11-15T12:08:25.666Z,58.74
2022-11-15T12:11:18.780Z,58.88
2022-11-15T12:13:49.949Z,59.87
2022-11-15T12:16:32.178Z,60.81
2022-11-15T12:19:04.766Z,62.10
2022-11-15T12:21:49.730Z,62.76
2022-11-15T12:24:25.847Z,64.49
2022-11-15T12:26:58.988Z,66.39
2022-11-15T12:29:40.202Z,66.68
2022-11-15T12:32:39.108Z,67.57
2022-11-15T12:35:24.186Z,69.33
2022-11-15T12:37:56.624Z,69.21
2022-11-15T12:40:38.507Z,70.83
2022-11-15T12:43:14.273Z,70.36
2022-11-15T12:45:46.404Z,70.47
2022-11-15T12:48:19.477Z,71.71
2022-11-15T12:50:55.402Z,70.89
2022-11-15T12:53:28.774Z,72.92
2022-11-15T12:56:14.143Z,73.05
2022-11-15T12:58:49.686Z,71.89
2022-11-15T13:01:42.418Z,73.95
2022-11-15T13:04:30.267Z,73.31
2022-11-15T13:07:02.005Z,73.29
2022-11-15T13:09:34.922Z,74.83
2022-11-15T13:12:04.897Z,73.95
2022-11-15T13:14:52.341Z,74.91
2022-11-15T13:17:31.408Z,75.63
2022-11-15T13:20:03.182Z,74.70
2022-11-15T13:22:53.394Z,76.20
2022-11-15T13:25:35.681Z,76.96
2022-11-15T13:28:17.809Z,77.90
2022-11-15T13:30:47.708Z,78.27
2022-11-15T13:33:24.929Z,77.66
2022-11-15T13:35:55.745Z,77.73
2022-11-15T13:38:25.672Z,77.75
2022-11-15T13:40:52.532Z,79.34
2022-11-15T13:43:22.527Z,80.62
2022-11-15T13:46:18.477Z,80.85
2022-11-15T13:48:48.129Z,81.06
2022-11-15T13:51:18.353Z,80.59
2022-11-15T13:53:52.472Z,81.16
2022-11-15T13:56:20.947Z,80.37
2022-11-15T13:58:48.467Z,79.94
2022-11-15T14:01:20.778Z,79.98
2022-11-15T14:04:00.584Z,79.46
2022-11-15T14:06:30.891Z,80.04
2022-11-15T14:09:10.056Z,81.08
2022-11-15T14:11:37.118Z,80.37
2022-11-15T14:14:10.138Z,81.17
2022-11-15T14:16:45.773Z,81.88
2022-11-15T14:19:34.735Z,81.54
2022-11-15T14:22:22.162Z,81.59
2022-11-15T14:25:07.598Z,83.09
2022-11-15T14:27:34.949Z,82.22
2022-11-15T14:30:02.027Z,82.80
2022-11-15T14:32:43.919Z,82.93
2022-11-15T14:35:16.771Z,83.19
2022-11-15T14:37:43.980Z,83.93
2022-11-15T14:40:15.634Z,82.77
2022-11-15T14:42:43.545Z,83.38
2022-11-15T14:45:19.101Z,81.66
2022-11-15T14:47:46.487Z,80.95
2022-11-15T14:50:23.039Z,79.63
2022-11-15T14:52:50.323Z,80.23
2022-11-15T14:55:26.580Z,80.12
2022-11-15T14:57:56.247Z,80.94
2022-11-15T15:00:23.512Z,79.97
2022-11-15T15:02:53.715Z,79.95
2022-11-15T15:05:27.839Z,79.95
2022-11-15T15:07:54.935Z,79.86
2022-11-15T15:10:39.444Z,79.28
2022-11-15T15:13:14.851Z,80.22
2022-11-15T15:15:41.809Z,80.92
2022-11-15T15:18:09.704Z,80.72
2022-11-15T15:20:39.407Z,82.14
2022-11-15T15:23:06.551Z,82.17
2022-11-15T15:25:35.992Z,81.43
2022-11-15T15:28:03.299Z,82.23
2022-11-15T15:30:31.505Z,83.76
2022-11-15T15:32:58.842Z,83.16
2022-11-15T15:35:30.498Z,83.41
2022-11-15T15:37:57.735Z,82.58
2022-11-15T15:40:26.449Z,83.07
2022-11-15T15:42:53.379Z,82.38
2022-11-15T15:45:20.493Z,83.32
2022-11-15T15:47:48.065Z,82.36
2022-11-15T15:50:29.955Z,83.55
2022-11-15T15:52:59.273Z,82.43
2022-11-15T15:55:27.055Z,82.77
2022-11-15T15:57:54.275Z,83.37
2022-11-15T16:00:24.191Z,84.11
2022-11-15T16:02:51.678Z,85.85
2022-11-15T16:05:19.221Z,84.82
2022-11-15T16:07:47.556Z,85.51
2022-11-15T16:10:26.394Z,84.58
2022-11-15T16:12:54.398Z,85.42
2022-11-15T16:15:23.222Z,84.45
2022-11-15T16:17:55.482Z,84.75
2022-11-15T16:20:33.114Z,84.24
2022-11-15T16:23:05.805Z,83.87
2022-11-15T16:25:40.985Z,83.82
2022-11-15T16:28:21.719Z,83.19
2022-11-15T16:30:53.844Z,83.49
2022-11-15T16:33:23.790Z,83.88
2022-11-15T16:35:50.855Z,84.24
2022-11-15T16:38:18.750Z,84.04
2022-11-15T16:40:46.180Z,83.67
2022-11-15T16:43:13.063Z,83.98
2022-11-15T16:45:40.138Z,83.44
2022-11-15T16:48:07.172Z,84.48
2022-11-15T16:50:41.633Z,83.24
2022-11-15T16:53:08.602Z,84.36
2022-11-15T16:55:35.511Z,84.55
2022-11-15T16:58:02.540Z,84.68
2022-11-15T17:00:29.640Z,85.36
2022-11-15T17:02:57.914Z,84.46
2022-11-15T17:05:27.439Z,84.92
2022-11-15T17:07:54.435Z,85.55
2022-11-15T17:10:22.953Z,84.64
2022-11-15T17:12:50.949Z,85.27
2022-11-15T17:15:18.349Z,85.52
2022-11-15T17:17:51.161Z,85.54
2022-11-15T17:20:19.904Z,85.66
2022-11-15T17:22:47.468Z,85.41
2022-11-15T17:25:14.851Z,85.56
2022-11-15T17:27:41.884Z,85.44
2022-11-15T17:30:10.491Z,85.21
2022-11-15T17:32:38.110Z,85.33
2022-11-15T17:35:14.906Z,84.79
2022-11-15T17:37:42.417Z,85.67
2022-11-15T17:40:09.900Z,85.92
2022-11-15T17:42:37.024Z,85.76
2022-11-15T17:45:09.556Z,87.12
2022-11-15T17:47:37.510Z,85.83
2022-11-15T17:50:04.791Z,86.74
2022-11-15T17:52:31.806Z,87.31
2022-11-15T17:54:58.868Z,86.78
2022-11-15T17:57:25.784Z,86.05
2022-11-15T17:59:52.707Z,85.59
2022-11-15T18:02:19.706Z,86.47
2022-11-15T18:04:46.583Z,85.46
2022-11-15T18:07:14.354Z,85.79
2022-11-15T18:09:44.199Z,85.34
2022-11-15T18:12:12.200Z,85.54
2022-11-15T18:14:39.513Z,86.20
2022-11-15T18:17:06.600Z,86.33
2022-11-15T18:19:33.913Z,86.49
2022-11-15T18:22:01.854Z,86.80
2022-11-15T18:24:38.531Z,85.73
2022-11-15T18:27:06.609Z,85.87
2022-11-15T18:29:37.696Z,87.64
2022-11-15T18:32:11.728Z,86.88
2022-11-15T18:34:39.112Z,86.02
2022-11-15T18:37:06.325Z,86.82
2022-11-15T18:39:33.364Z,86.01
2022-11-15T18:42:00.492Z,86.36
2022-11-15T18:44:30.208Z,86.57
2022-11-15T18:46:57.593Z,86.52
2022-11-15T18:49:24.503Z,86.06
2022-11-15T18:51:51.527Z,86.86
2022-11-15T18:54:18.445Z,86.87
2022-11-15T18:56:45.993Z,86.17
2022-11-15T18:59:16.287Z,86.88
2022-11-15T19:01:48.006Z,86.12
2022-11-15T19:04:18.670Z,84.58
2022-11-15T19:06:48.818Z,86.82
2022-11-15T19:09:17.831Z,86.28
2022-11-15T19:11:46.588Z,86.29
2022-11-15T19:14:16.897Z,85.54
2022-11-15T19:16:52.409Z,87.30
2022-11-15T19:19:22.124Z,85.33
2022-11-15T19:21:49.404Z,85.98
2022-11-15T19:24:16.468Z,86.42
2022-11-15T19:26:47.136Z,87.69
2022-11-15T19:29:14.399Z,86.92
2022-11-15T19:31:42.338Z,86.72
2022-11-15T19:34:10.569Z,86.84
2022-11-15T19:36:40.772Z,85.95
2022-11-15T19:39:11.964Z,86.57
2022-11-15T19:41:44.065Z,86.90
2022-11-15T19:44:12.624Z,86.27
2022-11-15T19:46:40.406Z,87.14
2022-11-15T19:49:10.506Z,86.29
2022-11-15T19:51:39.087Z,86.18
2022-11-15T19:54:08.884Z,87.14
2022-11-15T19:56:37.233Z,86.37
2022-11-15T19:59:05.286Z,85.95
2022-11-15T20:01:36.396Z,86.02
2022-11-15T20:04:04.153Z,86.73
2022-11-15T20:06:34.071Z,86.67
2022-11-15T20:09:01.387Z,85.33
2022-11-15T20:11:28.541Z,85.68
2022-11-15T20:14:01.931Z,85.59
2022-11-15T20:16:29.568Z,84.58
2022-11-15T20:18:56.633Z,85.15
2022-11-15T20:21:23.922Z,84.84
2022-11-15T20:23:51.911Z,84.73
2022-11-15T20:26:20.352Z,85.89
2022-11-15T20:28:48.309Z,84.73
2022-11-15T20:31:16.439Z,84.71
2022-11-15T20:33:43.630Z,85.29
2022-11-15T20:36:13.123Z,84.67
2022-11-15T20:38:40.100Z,84.60
2022-11-15T20:41:07.814Z,84.43
2022-11-15T20:43:35.059Z,85.22
2022-11-15T20:46:02.074Z,84.26
2022-11-15T20:48:29.196Z,83.68
2022-11-15T20:51:12.497Z,84.24
2022-11-15T20:53:43.793Z,84.87
2022-11-15T20:56:16.860Z,84.69
2022-11-15T20:58:45.904Z,84.55
2022-11-15T21:01:15.723Z,84.44
2022-11-15T21:03:42.843Z,83.93
2022-11-15T21:06:11.747Z,84.91
2022-11-15T21:08:57.543Z,84.55
2022-11-15T21:11:43.946Z,85.05
2022-11-15T21:14:11.171Z,84.82
2022-11-15T21:16:39.665Z,85.19
2022-11-15T21:19:07.033Z,84.85
2022-11-15T21:21:35.789Z,84.90
2022-11-15T21:24:07.764Z,84.78
2022-11-15T21:26:36.009Z,84.18
2022-11-15T21:29:03.754Z,83.85
2022-11-15T21:31:32.069Z,83.40
2022-11-15T21:34:02.435Z,83.99
2022-11-15T21:36:29.826Z,83.45
2022-11-15T21:38:56.804Z,83.71
2022-11-15T21:41:23.770Z,83.18
2022-11-15T21:43:50.834Z,83.39
2022-11-15T21:46:17.703Z,83.17
2022-11-15T21:48:44.634Z,83.02
2022-11-15T21:51:11.941Z,83.51
2022-11-15T21:53:39.338Z,83.09
2022-11-15T21:56:07.086Z,82.63
2022-11-15T21:58:34.787Z,82.90
2022-11-15T22:01:20.501Z,83.82
2022-11-15T22:03:47.771Z,83.59
2022-11-15T22:06:17.984Z,84.21
2022-11-15T22:08:46.406Z,84.70
2022-11-15T22:11:14.735Z,84.24
2022-11-15T22:13:42.174Z,84.49
2022-11-15T22:16:10.191Z,83.76
2022-11-15T22:18:38.060Z,84.94
2022-11-15T22:21:07.748Z,84.60
2022-11-15T22:23:35.311Z,84.14
2022-11-15T22:26:02.897Z,83.93
2022-11-15T22:28:31.086Z,84.37
2022-11-15T22:31:00.172Z,84.79
2022-11-15T22:33:29.678Z,84.61
2022-11-15T22:35:56.929Z,84.54
2022-11-15T22:38:24.339Z,83.86
2022-11-15T22:40:51.332Z,84.48
2022-11-15T22:43:20.438Z,84.41
2022-11-15T22:45:57.537Z,84.44
2022-11-15T22:48:28.825Z,84.57
2022-11-15T22:50:56.271Z,85.53
2022-11-15T22:53:23.996Z,85.75
2022-11-15T22:55:56.307Z,85.90
2022-11-15T22:58:26.983Z,85.59
2022-11-15T23:00:56.821Z,84.13
2022-11-15T23:03:25.354Z,84.16
2022-11-15T23:05:52.888Z,84.83
2022-11-15T23:08:20.264Z,85.36
2022-11-15T23:11:05.877Z,85.75
2022-11-15T23:13:33.837Z,84.90
2022-11-15T23:16:25.933Z,84.35
2022-11-15T23:19:13.359Z,85.29
2022-11-15T23:22:01.192Z,84.84
2022-11-15T23:24:28.855Z,84.25
2022-11-15T23:27:01.712Z,83.12
2022-11-15T23:29:29.792Z,84.21
2022-11-15T23:32:16.019Z,84.36
2022-11-15T23:34:45.794Z,84.10
2022-11-15T23:37:15.338Z,84.02
2022-11-15T23:39:42.497Z,84.34
2022-11-15T23:42:19.775Z,84.43
2022-11-15T23:44:50.027Z,84.21
2022-11-15T23:47:18.763Z,83.40
2022-11-15T23:49:47.288Z,83.81
2022-11-15T23:52:15.724Z,83.41
2022-11-15T23:54:43.031Z,83.39
2022-11-15T23:57:12.129Z,82.63
2022-11-15T23:59:40.254Z,82.54
