createdAt,value
2023-03-17T00:00:46.996Z,41.53
2023-03-17T00:03:29.651Z,41.06
2023-03-17T00:06:00.018Z,41.39
2023-03-17T00:08:31.592Z,41.37
2023-03-17T00:10:59.465Z,41.32
2023-03-17T00:13:28.138Z,41.00
2023-03-17T00:16:01.528Z,41.03
2023-03-17T00:18:31.599Z,41.20
2023-03-17T00:20:59.856Z,41.22
2023-03-17T00:23:27.524Z,41.12
2023-03-17T00:25:55.234Z,41.62
2023-03-17T00:28:26.609Z,41.18
2023-03-17T00:31:01.575Z,41.00
2023-03-17T00:33:34.437Z,41.02
2023-03-17T00:36:02.166Z,41.21
2023-03-17T00:38:29.880Z,41.41
2023-03-17T00:40:59.255Z,41.37
2023-03-17T00:43:28.776Z,41.38
2023-03-17T00:45:57.988Z,41.74
2023-03-17T00:48:25.782Z,41.58
2023-03-17T00:50:54.442Z,41.36
2023-03-17T00:53:22.651Z,41.57
2023-03-17T00:55:50.426Z,41.61
2023-03-17T00:58:33.806Z,41.34
2023-03-17T01:01:02.163Z,41.22
2023-03-17T01:03:30.983Z,41.39
2023-03-17T01:05:59.568Z,41.25
2023-03-17T01:08:30.041Z,41.29
2023-03-17T01:10:57.977Z,41.56
2023-03-17T01:13:25.577Z,41.22
2023-03-17T01:15:55.640Z,41.18
2023-03-17T01:18:24.248Z,41.18
2023-03-17T01:20:51.966Z,41.06
2023-03-17T01:23:19.629Z,40.71
2023-03-17T01:25:47.186Z,40.88
2023-03-17T01:28:18.060Z,41.00
2023-03-17T01:30:47.430Z,40.86
2023-03-17T01:33:15.742Z,41.25
2023-03-17T01:35:45.618Z,41.07
2023-03-17T01:38:14.904Z,41.57
2023-03-17T01:40:50.335Z,41.54
2023-03-17T01:43:36.505Z,41.82
2023-03-17T01:46:29.141Z,42.16
2023-03-17T01:49:19.714Z,42.17
2023-03-17T01:52:06.216Z,42.33
2023-03-17T01:54:56.652Z,42.17
2023-03-17T01:57:45.487Z,42.70
2023-03-17T02:00:19.562Z,42.67
2023-03-17T02:02:55.346Z,42.99
2023-03-17T02:05:29.702Z,42.91
2023-03-17T02:07:57.769Z,43.06
2023-03-17T02:10:30.369Z,43.27
2023-03-17T02:13:03.804Z,43.39
2023-03-17T02:15:50.406Z,43.14
2023-03-17T02:18:22.560Z,43.55
2023-03-17T02:20:49.929Z,43.50
2023-03-17T02:23:22.828Z,43.80
2023-03-17T02:25:52.461Z,44.05
2023-03-17T02:28:27.990Z,43.97
2023-03-17T02:30:55.653Z,44.02
2023-03-17T02:33:23.181Z,43.81
2023-03-17T02:35:54.524Z,43.91
2023-03-17T02:38:22.161Z,43.81
2023-03-17T02:40:49.747Z,43.63
2023-03-17T02:43:17.441Z,43.41
2023-03-17T02:45:45.027Z,43.34
2023-03-17T02:48:13.163Z,43.71
2023-03-17T02:50:40.697Z,43.73
2023-03-17T02:53:08.204Z,43.68
2023-03-17T02:55:36.134Z,43.79
2023-03-17T02:58:04.309Z,43.75
2023-03-17T03:00:32.656Z,43.82
2023-03-17T03:03:00.741Z,43.59
2023-03-17T03:05:28.800Z,43.38
2023-03-17T03:07:56.562Z,43.59
2023-03-17T03:10:24.345Z,43.62
2023-03-17T03:12:51.993Z,43.27
2023-03-17T03:15:20.855Z,43.40
2023-03-17T03:17:48.480Z,43.60
2023-03-17T03:20:16.256Z,43.24
2023-03-17T03:22:43.877Z,43.47
2023-03-17T03:25:12.088Z,43.48
2023-03-17T03:27:39.663Z,43.38
2023-03-17T03:30:08.360Z,43.17
2023-03-17T03:32:35.899Z,43.21
2023-03-17T03:35:04.292Z,43.33
2023-03-17T03:37:31.815Z,43.64
2023-03-17T03:39:59.369Z,43.46
2023-03-17T03:42:26.864Z,43.40
2023-03-17T03:44:54.466Z,43.17
2023-03-17T03:47:22.017Z,43.39
2023-03-17T03:49:49.595Z,43.49
2023-03-17T03:52:17.127Z,43.21
2023-03-17T03:54:44.722Z,43.20
2023-03-17T03:57:12.373Z,43.27
2023-03-17T03:59:39.966Z,43.50
2023-03-17T04:02:09.590Z,43.45
2023-03-17T04:04:37.646Z,43.63
2023-03-17T04:07:05.803Z,43.65
2023-03-17T04:09:33.327Z,43.71
2023-03-17T04:12:00.936Z,43.36
2023-03-17T04:14:28.566Z,43.44
2023-03-17T04:16:56.313Z,43.38
2023-03-17T04:19:23.827Z,42.98
2023-03-17T04:21:53.584Z,42.72
2023-03-17T04:24:22.188Z,42.35
2023-03-17T04:26:49.714Z,42.22
2023-03-17T04:29:17.287Z,42.63
2023-03-17T04:31:44.849Z,42.29
2023-03-17T04:34:18.659Z,42.33
2023-03-17T04:36:47.611Z,42.29
2023-03-17T04:39:16.224Z,42.07
2023-03-17T04:41:43.741Z,42.28
2023-03-17T04:44:11.336Z,42.04
2023-03-17T04:46:38.829Z,42.02
2023-03-17T04:49:06.961Z,42.25
2023-03-17T04:51:36.736Z,42.26
2023-03-17T04:54:05.451Z,42.17
2023-03-17T04:56:33.156Z,41.38
2023-03-17T04:59:00.832Z,42.04
2023-03-17T05:01:28.389Z,41.88
2023-03-17T05:03:56.107Z,41.69
2023-03-17T05:06:23.650Z,41.85
2023-03-17T05:08:51.417Z,41.98
2023-03-17T05:11:18.982Z,41.81
2023-03-17T05:13:47.242Z,41.55
2023-03-17T05:16:14.955Z,41.45
2023-03-17T05:18:43.610Z,41.83
2023-03-17T05:21:11.267Z,41.94
2023-03-17T05:23:38.827Z,41.32
2023-03-17T05:26:06.817Z,41.35
2023-03-17T05:28:34.604Z,41.54
2023-03-17T05:31:03.389Z,41.61
2023-03-17T05:33:31.017Z,41.64
2023-03-17T05:35:58.586Z,41.99
2023-03-17T05:38:26.585Z,41.92
2023-03-17T05:40:54.447Z,41.92
2023-03-17T05:43:22.061Z,42.00
2023-03-17T05:45:50.578Z,41.85
2023-03-17T05:48:18.192Z,42.35
2023-03-17T05:50:45.899Z,42.61
2023-03-17T05:53:13.406Z,42.89
2023-03-17T05:55:41.412Z,42.81
2023-03-17T05:58:09.531Z,43.01
2023-03-17T06:00:37.729Z,43.21
2023-03-17T06:03:05.593Z,43.22
2023-03-17T06:05:33.868Z,43.46
2023-03-17T06:08:01.960Z,43.73
2023-03-17T06:10:29.869Z,43.71
2023-03-17T06:12:58.892Z,43.60
2023-03-17T06:15:26.427Z,43.76
2023-03-17T06:17:54.183Z,43.87
2023-03-17T06:20:21.962Z,43.83
2023-03-17T06:23:03.181Z,43.94
2023-03-17T06:25:36.956Z,43.89
2023-03-17T06:28:05.550Z,44.12
2023-03-17T06:30:34.718Z,44.23
2023-03-17T06:33:03.857Z,44.15
2023-03-17T06:35:32.723Z,44.11
2023-03-17T06:38:00.890Z,44.50
2023-03-17T06:40:28.891Z,44.36
2023-03-17T06:42:56.602Z,44.72
2023-03-17T06:45:24.279Z,44.79
2023-03-17T06:47:51.897Z,44.92
2023-03-17T06:50:19.559Z,45.00
2023-03-17T06:52:47.236Z,45.00
2023-03-17T06:55:15.766Z,45.31
2023-03-17T06:57:43.312Z,45.09
2023-03-17T07:00:14.055Z,45.07
2023-03-17T07:02:42.074Z,45.04
2023-03-17T07:05:09.941Z,45.13
2023-03-17T07:07:37.537Z,45.05
2023-03-17T07:10:05.811Z,45.46
2023-03-17T07:12:33.706Z,45.05
2023-03-17T07:15:01.579Z,45.05
2023-03-17T07:17:30.074Z,45.04
2023-03-17T07:19:57.599Z,45.12
2023-03-17T07:22:25.099Z,45.10
2023-03-17T07:24:53.273Z,45.30
2023-03-17T07:27:23.218Z,45.45
2023-03-17T07:29:51.232Z,45.14
2023-03-17T07:32:19.199Z,45.38
2023-03-17T07:34:46.719Z,45.25
2023-03-17T07:37:14.266Z,45.40
2023-03-17T07:39:42.009Z,45.26
2023-03-17T07:42:14.768Z,45.58
2023-03-17T07:44:42.585Z,45.56
2023-03-17T07:47:13.501Z,45.46
2023-03-17T07:49:42.447Z,45.47
2023-03-17T07:52:11.295Z,45.30
2023-03-17T07:54:42.344Z,45.47
2023-03-17T07:57:11.901Z,45.18
2023-03-17T07:59:41.593Z,45.48
2023-03-17T08:02:16.305Z,45.16
2023-03-17T08:04:44.896Z,45.06
2023-03-17T08:07:13.155Z,45.25
2023-03-17T08:09:40.824Z,44.80
2023-03-17T08:12:09.342Z,44.25
2023-03-17T08:14:37.018Z,44.10
2023-03-17T08:17:04.969Z,43.99
2023-03-17T08:19:32.637Z,43.67
2023-03-17T08:22:00.292Z,43.49
2023-03-17T08:24:29.413Z,43.38
2023-03-17T08:26:58.566Z,42.95
2023-03-17T08:29:28.319Z,42.89
2023-03-17T08:31:56.582Z,43.07
2023-03-17T08:34:26.107Z,42.52
2023-03-17T08:36:53.708Z,42.86
2023-03-17T08:39:21.484Z,42.79
2023-03-17T08:41:49.069Z,42.24
2023-03-17T08:44:16.705Z,42.38
2023-03-17T08:46:44.531Z,41.88
2023-03-17T08:49:12.851Z,41.91
2023-03-17T08:51:40.763Z,42.09
2023-03-17T08:54:08.421Z,41.88
2023-03-17T08:56:37.036Z,41.51
2023-03-17T08:59:06.755Z,41.99
2023-03-17T09:01:34.832Z,41.78
2023-03-17T09:04:03.060Z,41.91
2023-03-17T09:06:31.511Z,42.04
2023-03-17T09:09:00.402Z,42.16
2023-03-17T09:11:32.656Z,42.38
2023-03-17T09:14:00.361Z,42.71
2023-03-17T09:16:28.725Z,42.31
2023-03-17T09:18:56.366Z,42.53
2023-03-17T09:21:23.858Z,42.58
2023-03-17T09:23:51.440Z,42.81
2023-03-17T09:26:20.392Z,43.15
2023-03-17T09:28:47.981Z,42.95
2023-03-17T09:31:15.612Z,42.83
2023-03-17T09:33:43.134Z,42.87
2023-03-17T09:36:11.209Z,42.90
2023-03-17T09:38:39.145Z,43.01
2023-03-17T09:41:45.477Z,43.04
2023-03-17T09:44:57.562Z,43.17
2023-03-17T09:47:53.667Z,43.05
2023-03-17T09:50:57.671Z,42.77
2023-03-17T09:53:34.606Z,42.59
2023-03-17T09:56:13.649Z,42.93
2023-03-17T09:58:51.283Z,42.61
2023-03-17T10:01:19.358Z,42.65
2023-03-17T10:03:47.904Z,42.81
2023-03-17T10:06:34.902Z,43.02
2023-03-17T10:09:34.225Z,42.91
2023-03-17T10:12:58.895Z,43.14
2023-03-17T10:16:03.430Z,42.90
2023-03-17T10:18:43.848Z,42.91
2023-03-17T10:21:17.785Z,42.98
2023-03-17T10:23:46.351Z,42.69
2023-03-17T10:26:40.500Z,42.66
2023-03-17T10:29:17.603Z,42.35
2023-03-17T10:31:45.323Z,42.29
2023-03-17T10:34:29.724Z,42.29
2023-03-17T10:37:14.409Z,42.05
2023-03-17T10:39:50.444Z,41.76
2023-03-17T10:42:29.018Z,41.49
2023-03-17T10:45:14.254Z,41.14
2023-03-17T10:47:53.445Z,41.18
2023-03-17T10:50:32.543Z,40.76
2023-03-17T10:53:03.260Z,40.64
2023-03-17T10:55:50.450Z,40.86
2023-03-17T10:58:41.662Z,40.38
2023-03-17T11:01:35.651Z,40.67
2023-03-17T11:04:18.704Z,40.39
2023-03-17T11:06:52.377Z,40.10
2023-03-17T11:09:21.440Z,40.17
2023-03-17T11:12:01.563Z,40.16
2023-03-17T11:14:29.164Z,39.56
2023-03-17T11:17:01.324Z,39.39
2023-03-17T11:19:45.495Z,39.25
2023-03-17T11:22:37.963Z,38.68
2023-03-17T11:25:20.953Z,38.99
2023-03-17T11:28:16.982Z,38.72
2023-03-17T11:31:00.125Z,38.69
2023-03-17T11:33:31.549Z,38.08
2023-03-17T11:36:29.817Z,38.39
2023-03-17T11:39:16.478Z,38.39
2023-03-17T11:42:31.700Z,38.57
2023-03-17T11:45:28.886Z,37.84
2023-03-17T11:48:08.706Z,37.21
2023-03-17T11:50:57.840Z,37.50
2023-03-17T11:54:03.333Z,37.29
2023-03-17T11:57:10.708Z,37.24
2023-03-17T11:59:55.377Z,36.73
2023-03-17T12:02:36.759Z,36.56
2023-03-17T12:05:11.157Z,35.92
2023-03-17T12:07:53.093Z,35.97
2023-03-17T12:10:50.585Z,36.22
2023-03-17T12:13:40.208Z,35.34
2023-03-17T12:16:30.986Z,35.32
2023-03-17T12:19:28.297Z,35.37
2023-03-17T12:22:07.934Z,35.79
2023-03-17T12:25:05.034Z,35.85
2023-03-17T12:27:42.943Z,35.41
2023-03-17T12:30:23.636Z,35.71
2023-03-17T12:33:20.255Z,36.08
2023-03-17T12:35:48.117Z,36.12
2023-03-17T12:38:59.168Z,36.41
2023-03-17T12:42:18.697Z,36.51
2023-03-17T12:45:25.037Z,36.12
2023-03-17T12:48:46.010Z,36.60
2023-03-17T12:51:42.053Z,36.22
2023-03-17T12:54:32.017Z,36.47
2023-03-17T12:57:19.189Z,36.57
2023-03-17T12:59:50.643Z,36.18
2023-03-17T13:02:35.266Z,36.00
2023-03-17T13:05:09.914Z,36.07
2023-03-17T13:07:50.936Z,36.28
2023-03-17T13:10:47.958Z,36.26
2023-03-17T13:13:41.797Z,35.81
2023-03-17T13:16:27.282Z,35.36
2023-03-17T13:19:13.980Z,34.91
2023-03-17T13:22:04.391Z,34.78
2023-03-17T13:24:47.228Z,34.85
2023-03-17T13:27:34.587Z,34.85
2023-03-17T13:30:25.740Z,34.71
2023-03-17T13:33:10.017Z,34.78
2023-03-17T13:35:46.713Z,34.60
2023-03-17T13:38:32.367Z,34.50
2023-03-17T13:41:38.299Z,34.54
2023-03-17T13:44:30.089Z,34.26
2023-03-17T13:47:28.323Z,34.18
2023-03-17T13:50:13.253Z,33.55
2023-03-17T13:52:53.129Z,33.63
2023-03-17T13:55:29.473Z,33.71
2023-03-17T13:58:11.408Z,33.54
2023-03-17T14:00:44.695Z,33.54
2023-03-17T14:03:30.072Z,33.50
2023-03-17T14:06:03.162Z,33.74
2023-03-17T14:08:37.819Z,33.09
2023-03-17T14:11:26.918Z,32.90
2023-03-17T14:14:43.723Z,33.21
2023-03-17T14:17:16.648Z,32.88
2023-03-17T14:20:04.090Z,33.26
2023-03-17T14:22:32.015Z,33.15
2023-03-17T14:25:01.630Z,33.30
2023-03-17T14:27:33.936Z,32.64
2023-03-17T14:30:09.608Z,33.28
2023-03-17T14:32:37.347Z,33.08
2023-03-17T14:35:05.452Z,33.35
2023-03-17T14:37:33.250Z,33.29
2023-03-17T14:40:01.107Z,33.61
2023-03-17T14:42:31.532Z,33.61
2023-03-17T14:45:04.925Z,33.42
2023-03-17T14:47:40.933Z,33.43
2023-03-17T14:50:31.274Z,33.55
2023-03-17T14:53:02.228Z,33.34
2023-03-17T14:55:43.310Z,33.56
2023-03-17T14:58:24.910Z,33.08
2023-03-17T15:01:05.013Z,33.12
2023-03-17T15:03:38.289Z,32.99
2023-03-17T15:06:26.809Z,33.27
2023-03-17T15:08:57.266Z,33.25
2023-03-17T15:11:35.844Z,33.20
2023-03-17T15:14:47.460Z,33.41
2023-03-17T15:17:22.489Z,33.00
2023-03-17T15:19:57.987Z,32.92
2023-03-17T15:22:34.447Z,32.58
2023-03-17T15:25:24.861Z,32.63
2023-03-17T15:27:53.648Z,32.55
2023-03-17T15:30:21.463Z,32.47
2023-03-17T15:33:03.048Z,32.97
2023-03-17T15:35:30.559Z,32.71
2023-03-17T15:37:58.064Z,32.57
2023-03-17T15:40:25.694Z,33.05
2023-03-17T15:42:53.191Z,32.85
2023-03-17T15:45:20.845Z,32.70
2023-03-17T15:47:48.415Z,32.79
2023-03-17T15:50:24.180Z,32.69
2023-03-17T15:52:58.005Z,32.50
2023-03-17T15:55:30.799Z,32.44
2023-03-17T15:57:59.027Z,32.53
2023-03-17T16:00:29.872Z,32.67
2023-03-17T16:03:04.186Z,32.77
2023-03-17T16:05:34.148Z,33.12
2023-03-17T16:08:02.411Z,33.09
2023-03-17T16:10:33.151Z,33.18
2023-03-17T16:13:01.577Z,32.99
2023-03-17T16:15:33.075Z,33.21
2023-03-17T16:18:08.426Z,33.80
2023-03-17T16:20:42.375Z,33.93
2023-03-17T16:23:27.738Z,34.20
2023-03-17T16:26:11.711Z,33.98
2023-03-17T16:28:42.765Z,34.06
2023-03-17T16:31:29.502Z,34.24
2023-03-17T16:33:57.434Z,34.22
2023-03-17T16:36:26.216Z,34.40
2023-03-17T16:38:53.961Z,34.48
2023-03-17T16:41:24.540Z,34.72
2023-03-17T16:44:02.121Z,34.61
2023-03-17T16:46:35.005Z,34.74
2023-03-17T16:49:04.317Z,34.94
2023-03-17T16:51:32.000Z,34.81
2023-03-17T16:53:59.791Z,34.61
2023-03-17T16:56:27.773Z,34.80
2023-03-17T16:58:55.536Z,34.84
2023-03-17T17:01:27.275Z,34.42
2023-03-17T17:03:56.006Z,34.75
2023-03-17T17:06:24.694Z,34.66
2023-03-17T17:08:53.033Z,34.91
2023-03-17T17:11:21.714Z,35.10
2023-03-17T17:13:50.022Z,35.19
2023-03-17T17:16:33.285Z,35.17
2023-03-17T17:19:02.757Z,34.96
2023-03-17T17:21:32.039Z,34.95
2023-03-17T17:24:00.367Z,34.89
2023-03-17T17:26:28.198Z,34.86
2023-03-17T17:28:56.046Z,34.85
2023-03-17T17:31:23.767Z,34.95
2023-03-17T17:33:51.497Z,34.89
2023-03-17T17:36:19.210Z,34.73
2023-03-17T17:38:47.050Z,34.94
2023-03-17T17:41:17.084Z,35.27
2023-03-17T17:43:46.305Z,35.16
2023-03-17T17:46:21.893Z,35.59
2023-03-17T17:48:50.180Z,35.43
2023-03-17T17:51:18.379Z,35.16
2023-03-17T17:53:46.112Z,35.54
2023-03-17T17:56:16.462Z,35.45
2023-03-17T17:58:45.515Z,35.73
2023-03-17T18:01:14.354Z,35.61
2023-03-17T18:03:43.229Z,35.60
2023-03-17T18:06:13.163Z,35.31
2023-03-17T18:08:41.560Z,35.25
2023-03-17T18:11:09.529Z,35.25
2023-03-17T18:13:39.064Z,35.80
2023-03-17T18:16:10.590Z,36.33
2023-03-17T18:18:40.745Z,36.52
2023-03-17T18:21:08.931Z,36.85
2023-03-17T18:23:37.274Z,36.88
2023-03-17T18:26:06.179Z,37.10
2023-03-17T18:28:34.256Z,37.25
2023-03-17T18:31:16.522Z,37.35
2023-03-17T18:33:47.334Z,37.60
2023-03-17T18:36:15.537Z,37.68
2023-03-17T18:38:43.390Z,37.61
2023-03-17T18:41:11.371Z,37.59
2023-03-17T18:43:41.236Z,37.53
2023-03-17T18:46:09.137Z,37.37
2023-03-17T18:48:37.040Z,37.70
2023-03-17T18:51:05.234Z,37.80
2023-03-17T18:53:34.684Z,37.67
2023-03-17T18:56:02.846Z,37.69
2023-03-17T18:58:30.808Z,37.81
2023-03-17T19:01:00.621Z,38.12
2023-03-17T19:03:29.648Z,37.75
2023-03-17T19:05:58.067Z,37.97
2023-03-17T19:08:25.916Z,38.30
2023-03-17T19:10:53.971Z,37.87
2023-03-17T19:13:21.936Z,37.88
2023-03-17T19:15:49.657Z,38.28
2023-03-17T19:18:17.619Z,38.08
2023-03-17T19:20:46.180Z,38.45
2023-03-17T19:23:14.026Z,38.31
2023-03-17T19:25:41.754Z,38.38
2023-03-17T19:28:09.470Z,38.66
2023-03-17T19:30:37.245Z,38.52
2023-03-17T19:33:05.212Z,38.66
2023-03-17T19:35:33.019Z,38.84
2023-03-17T19:38:01.195Z,39.07
2023-03-17T19:40:29.397Z,39.31
2023-03-17T19:42:57.482Z,39.35
2023-03-17T19:45:26.176Z,39.11
2023-03-17T19:47:53.888Z,39.58
2023-03-17T19:50:21.874Z,39.51
2023-03-17T19:52:52.218Z,39.72
2023-03-17T19:55:27.500Z,39.74
2023-03-17T19:57:55.703Z,39.99
2023-03-17T20:00:23.897Z,40.27
2023-03-17T20:02:51.870Z,40.50
2023-03-17T20:05:19.715Z,40.45
2023-03-17T20:07:47.589Z,40.56
2023-03-17T20:10:15.390Z,40.75
2023-03-17T20:12:45.796Z,40.87
2023-03-17T20:15:14.088Z,41.07
2023-03-17T20:17:41.930Z,41.27
2023-03-17T20:20:11.103Z,41.20
2023-03-17T20:22:40.382Z,41.30
2023-03-17T20:25:10.367Z,41.33
2023-03-17T20:27:39.045Z,41.47
2023-03-17T20:30:09.533Z,41.36
2023-03-17T20:32:38.189Z,41.62
2023-03-17T20:35:08.158Z,41.61
2023-03-17T20:37:37.276Z,41.56
2023-03-17T20:40:08.271Z,41.73
2023-03-17T20:42:37.531Z,41.83
2023-03-17T20:45:07.437Z,41.65
2023-03-17T20:47:35.585Z,41.40
2023-03-17T20:50:06.319Z,41.21
2023-03-17T20:52:35.601Z,41.45
2023-03-17T20:55:06.210Z,41.08
2023-03-17T20:57:36.451Z,41.19
2023-03-17T21:00:04.889Z,41.44
2023-03-17T21:02:32.635Z,41.12
2023-03-17T21:05:00.470Z,41.00
2023-03-17T21:07:28.290Z,41.06
2023-03-17T21:09:56.865Z,41.33
2023-03-17T21:12:25.530Z,41.36
2023-03-17T21:14:53.499Z,41.56
2023-03-17T21:17:22.779Z,41.71
2023-03-17T21:19:51.101Z,41.46
2023-03-17T21:22:18.840Z,41.77
2023-03-17T21:24:46.667Z,41.29
2023-03-17T21:27:14.516Z,41.14
2023-03-17T21:29:42.594Z,40.97
2023-03-17T21:32:10.674Z,40.88
2023-03-17T21:34:38.399Z,40.88
2023-03-17T21:37:06.245Z,40.50
2023-03-17T21:39:34.327Z,39.91
2023-03-17T21:42:03.751Z,39.29
2023-03-17T21:44:32.518Z,39.23
2023-03-17T21:47:02.647Z,38.56
2023-03-17T21:49:30.848Z,38.66
2023-03-17T21:51:58.573Z,38.47
2023-03-17T21:54:26.410Z,38.31
2023-03-17T21:56:54.135Z,37.92
2023-03-17T21:59:22.108Z,38.16
2023-03-17T22:01:53.163Z,37.95
2023-03-17T22:04:21.156Z,37.76
2023-03-17T22:06:48.987Z,37.54
2023-03-17T22:09:19.135Z,37.43
2023-03-17T22:11:46.954Z,37.25
2023-03-17T22:14:19.969Z,37.08
2023-03-17T22:16:51.301Z,36.75
2023-03-17T22:19:21.215Z,36.80
2023-03-17T22:21:49.840Z,36.64
2023-03-17T22:24:18.044Z,36.79
2023-03-17T22:26:46.628Z,36.35
2023-03-17T22:29:15.057Z,36.17
2023-03-17T22:31:42.827Z,36.33
2023-03-17T22:34:10.852Z,36.23
2023-03-17T22:36:38.703Z,36.10
2023-03-17T22:39:10.392Z,35.84
2023-03-17T22:41:39.065Z,36.42
2023-03-17T22:44:11.469Z,35.99
2023-03-17T22:46:41.061Z,35.81
2023-03-17T22:49:10.032Z,36.03
2023-03-17T22:51:38.122Z,35.64
2023-03-17T22:54:05.956Z,35.57
2023-03-17T22:56:33.813Z,35.52
2023-03-17T22:59:01.878Z,35.48
2023-03-17T23:01:29.884Z,35.38
2023-03-17T23:03:57.931Z,35.28
2023-03-17T23:06:25.894Z,35.34
2023-03-17T23:08:54.597Z,34.99
2023-03-17T23:11:26.018Z,34.95
2023-03-17T23:13:55.419Z,35.16
2023-03-17T23:16:23.545Z,35.01
2023-03-17T23:18:51.626Z,34.81
2023-03-17T23:21:28.426Z,35.10
2023-03-17T23:23:56.759Z,34.73
2023-03-17T23:26:24.598Z,34.86
2023-03-17T23:28:52.791Z,34.82
2023-03-17T23:31:22.433Z,34.44
2023-03-17T23:33:51.399Z,34.67
2023-03-17T23:36:19.570Z,34.54
2023-03-17T23:38:47.526Z,34.70
2023-03-17T23:41:16.196Z,34.71
2023-03-17T23:43:45.004Z,34.90
2023-03-17T23:46:13.899Z,34.76
2023-03-17T23:48:43.073Z,34.57
2023-03-17T23:51:12.646Z,34.47
2023-03-17T23:53:41.936Z,34.48
2023-03-17T23:56:11.561Z,34.45
2023-03-17T23:58:43.414Z,34.38
