createdAt,value
2023-02-15T00:01:03.184Z,3.5
2023-02-15T00:03:04.800Z,3.5
2023-02-15T00:05:06.331Z,3.6
2023-02-15T00:07:07.898Z,3.6
2023-02-15T00:09:09.452Z,3.6
2023-02-15T00:11:11.008Z,3.5
2023-02-15T00:13:15.810Z,3.4
2023-02-15T00:15:17.372Z,3.6
2023-02-15T00:17:18.922Z,3.3
2023-02-15T00:19:20.485Z,3.4
2023-02-15T00:21:22.044Z,3.4
2023-02-15T00:23:23.611Z,3.3
2023-02-15T00:25:25.167Z,3.3
2023-02-15T00:29:31.526Z,3
2023-02-15T00:31:33.221Z,2.9
2023-02-15T00:33:34.649Z,3
2023-02-15T00:35:36.207Z,3
2023-02-15T00:41:44.105Z,2.8
2023-02-15T00:43:45.652Z,2.9
2023-02-15T00:45:47.261Z,2.8
2023-02-15T00:48:15.754Z,2.8
2023-02-15T00:50:17.285Z,2.8
2023-02-15T00:52:18.842Z,2.8
2023-02-15T00:54:23.625Z,2.9
2023-02-15T00:56:25.166Z,2.7
2023-02-15T00:58:26.717Z,2.8
2023-02-15T01:00:28.266Z,2.8
2023-02-15T01:02:29.803Z,2.8
2023-02-15T01:04:31.406Z,3
2023-02-15T01:08:37.676Z,2.7
2023-02-15T01:10:39.229Z,2.8
2023-02-15T01:14:42.288Z,3
2023-02-15T01:16:43.847Z,3
2023-02-15T01:18:45.351Z,2.9
2023-02-15T01:20:46.904Z,2.9
2023-02-15T01:22:51.676Z,2.9
2023-02-15T01:24:53.242Z,2.9
2023-02-15T01:26:54.763Z,2.9
2023-02-15T01:28:56.301Z,2.9
2023-02-15T01:30:57.908Z,3
2023-02-15T01:32:59.372Z,2.9
2023-02-15T01:35:00.912Z,2.9
2023-02-15T01:37:05.679Z,2.8
2023-02-15T01:39:07.231Z,2.9
2023-02-15T01:41:08.754Z,2.9
2023-02-15T01:42:11.120Z,2.9
2023-02-15T01:44:12.663Z,2.8
2023-02-15T01:46:14.253Z,2.8
2023-02-15T01:48:15.750Z,2.7
2023-02-15T01:50:20.526Z,2.6
2023-02-15T01:52:22.070Z,2.7
2023-02-15T01:54:23.593Z,2.7
2023-02-15T01:56:25.131Z,2.7
2023-02-15T01:58:26.658Z,2.7
2023-02-15T02:00:28.211Z,2.6
2023-02-15T02:02:29.758Z,2.6
2023-02-15T02:04:34.497Z,2.6
2023-02-15T02:06:36.034Z,2.6
2023-02-15T02:08:37.560Z,2.4
2023-02-15T02:14:42.155Z,2.5
2023-02-15T02:16:43.677Z,2.4
2023-02-15T02:18:48.450Z,2.4
2023-02-15T02:20:50.008Z,2.4
2023-02-15T02:22:51.506Z,2.3
2023-02-15T02:24:53.045Z,2.3
2023-02-15T02:26:54.550Z,2.4
2023-02-15T02:28:56.094Z,2.2
2023-02-15T02:30:57.703Z,2.3
2023-02-15T02:33:02.399Z,2.2
2023-02-15T02:35:03.930Z,2.2
2023-02-15T02:37:05.437Z,2.1
2023-02-15T02:38:07.818Z,2.1
2023-02-15T02:40:09.343Z,1.9
2023-02-15T02:42:10.866Z,2.1
2023-02-15T02:44:12.401Z,2
2023-02-15T02:46:17.215Z,2.1
2023-02-15T02:48:18.703Z,2
2023-02-15T02:50:20.234Z,1.9
2023-02-15T02:52:21.770Z,2
2023-02-15T02:54:23.304Z,1.9
2023-02-15T02:56:24.814Z,1.8
2023-02-15T02:58:26.325Z,1.9
2023-02-15T03:00:31.077Z,2
2023-02-15T03:02:32.629Z,1.9
2023-02-15T03:04:34.122Z,1.9
2023-02-15T03:06:35.641Z,2
2023-02-15T03:08:37.119Z,2
2023-02-15T03:10:38.656Z,1.9
2023-02-15T03:12:40.168Z,2
2023-02-15T03:14:44.912Z,1.8
2023-02-15T03:16:46.446Z,1.9
2023-02-15T03:18:47.953Z,1.9
2023-02-15T03:20:49.481Z,2
2023-02-15T03:24:52.473Z,1.8
2023-02-15T03:26:53.984Z,2
2023-02-15T03:28:58.800Z,1.8
2023-02-15T03:31:00.475Z,1.8
2023-02-15T03:33:01.833Z,1.8
2023-02-15T03:34:04.160Z,1.8
2023-02-15T03:36:05.674Z,1.6
2023-02-15T03:38:07.190Z,1.7
2023-02-15T03:40:08.692Z,1.7
2023-02-15T03:42:13.449Z,1.8
2023-02-15T03:44:14.948Z,1.7
2023-02-15T03:46:16.541Z,1.8
2023-02-15T03:48:17.957Z,1.8
2023-02-15T03:50:19.458Z,1.7
2023-02-15T03:52:20.974Z,1.8
2023-02-15T03:54:22.483Z,1.9
2023-02-15T03:56:27.201Z,1.8
2023-02-15T03:58:28.711Z,1.8
2023-02-15T04:00:30.218Z,1.8
2023-02-15T04:02:31.726Z,1.7
2023-02-15T04:04:33.287Z,1.7
2023-02-15T04:06:34.738Z,1.6
2023-02-15T04:08:36.231Z,1.6
2023-02-15T04:12:42.469Z,1.6
2023-02-15T04:14:43.988Z,1.5
2023-02-15T04:16:45.531Z,1.5
2023-02-15T04:18:46.986Z,1.6
2023-02-15T04:20:50.038Z,1.5
2023-02-15T04:22:51.475Z,1.5
2023-02-15T04:24:56.205Z,1.5
2023-02-15T04:26:57.721Z,1.5
2023-02-15T04:28:59.214Z,1.4
2023-02-15T04:31:27.892Z,1.4
2023-02-15T04:35:30.717Z,1.5
2023-02-15T04:37:35.462Z,1.5
2023-02-15T04:39:36.982Z,1.5
2023-02-15T04:41:38.451Z,1.4
2023-02-15T04:43:39.959Z,1.4
2023-02-15T04:47:42.957Z,1.3
2023-02-15T04:49:44.415Z,1.3
2023-02-15T04:55:52.139Z,1.4
2023-02-15T04:59:55.103Z,1.4
2023-02-15T05:01:56.618Z,1.4
2023-02-15T05:03:58.101Z,1.4
2023-02-15T05:06:03.086Z,1.4
2023-02-15T05:08:04.300Z,1.4
2023-02-15T05:10:05.803Z,1.4
2023-02-15T05:12:07.256Z,1.4
2023-02-15T05:14:08.753Z,1.4
2023-02-15T05:16:10.317Z,1.3
2023-02-15T05:18:11.719Z,1.3
2023-02-15T05:20:16.433Z,1.3
2023-02-15T05:22:17.936Z,1.4
2023-02-15T05:24:19.447Z,1.2
2023-02-15T05:29:24.759Z,1.3
2023-02-15T05:33:30.985Z,1.1
2023-02-15T05:35:32.475Z,1.2
2023-02-15T05:37:33.944Z,1.2
2023-02-15T05:39:35.446Z,1.2
2023-02-15T05:41:36.929Z,1.2
2023-02-15T05:43:38.392Z,1.1
2023-02-15T05:45:39.955Z,1.2
2023-02-15T05:47:44.589Z,1.1
2023-02-15T05:49:46.081Z,1.2
2023-02-15T05:51:47.534Z,1.1
2023-02-15T05:53:49.023Z,1.2
2023-02-15T05:55:50.494Z,1
2023-02-15T06:01:58.166Z,1.1
2023-02-15T06:03:59.626Z,1.1
2023-02-15T06:06:01.426Z,1.1
2023-02-15T06:08:04.024Z,1
2023-02-15T06:10:04.060Z,1.1
2023-02-15T06:12:05.526Z,1.1
2023-02-15T06:14:07.010Z,1.2
2023-02-15T06:16:11.862Z,1.3
2023-02-15T06:18:13.176Z,1.1
2023-02-15T06:20:14.671Z,1.3
2023-02-15T06:21:17.001Z,1.2
2023-02-15T06:23:18.488Z,1.1
2023-02-15T06:29:26.157Z,1.1
2023-02-15T06:31:27.731Z,1.2
2023-02-15T06:39:33.481Z,1.1
2023-02-15T06:41:34.956Z,1.2
2023-02-15T06:43:41.038Z,1.2
2023-02-15T06:45:41.125Z,1.1
2023-02-15T06:47:42.633Z,1.2
2023-02-15T06:49:44.076Z,1.1
2023-02-15T06:51:45.558Z,1.1
2023-02-15T06:53:47.013Z,1
2023-02-15T06:55:48.498Z,1
2023-02-15T06:57:53.219Z,1.1
2023-02-15T06:59:54.684Z,1.1
2023-02-15T07:01:56.349Z,1.1
2023-02-15T07:03:57.770Z,1.1
2023-02-15T07:05:59.591Z,1.2
2023-02-15T07:10:02.238Z,1.3
2023-02-15T07:12:06.886Z,1.4
2023-02-15T07:14:08.386Z,1.4
2023-02-15T07:16:09.912Z,1.3
2023-02-15T07:27:22.844Z,1.6
2023-02-15T07:29:24.308Z,1.5
2023-02-15T07:31:25.787Z,1.8
2023-02-15T07:33:27.257Z,1.8
2023-02-15T07:35:28.736Z,1.8
2023-02-15T07:37:30.243Z,2
2023-02-15T07:45:39.414Z,2.3
2023-02-15T07:47:40.904Z,2.4
2023-02-15T07:49:42.393Z,2.5
2023-02-15T07:51:43.898Z,2.4
2023-02-15T07:53:48.631Z,2.4
2023-02-15T07:55:50.128Z,2.5
2023-02-15T07:57:51.637Z,2.7
2023-02-15T07:59:53.157Z,2.7
2023-02-15T08:01:54.646Z,2.8
2023-02-15T08:03:56.234Z,2.7
2023-02-15T08:05:57.659Z,3.1
2023-02-15T08:08:02.431Z,3.3
2023-02-15T08:10:04.133Z,3.2
2023-02-15T08:12:05.435Z,3.2
2023-02-15T08:14:33.973Z,5.3
2023-02-15T08:16:35.543Z,5.6
2023-02-15T08:20:41.830Z,7.2
2023-02-15T08:22:43.380Z,7.6
2023-02-15T08:24:44.951Z,7.8
2023-02-15T08:26:46.510Z,8.1
2023-02-15T08:28:48.101Z,7.7
2023-02-15T08:30:49.699Z,7.9
2023-02-15T08:34:56.111Z,9
2023-02-15T08:36:57.728Z,8.9
2023-02-15T08:38:59.344Z,8.4
2023-02-15T08:41:01.304Z,8.3
2023-02-15T08:43:02.613Z,8.4
2023-02-15T08:47:05.921Z,8.4
2023-02-15T08:49:10.787Z,9.7
2023-02-15T08:51:12.440Z,10.2
2023-02-15T08:53:16.144Z,11.2
2023-02-15T08:55:15.737Z,11.7
2023-02-15T08:57:17.404Z,11.9
2023-02-15T08:59:19.048Z,11.8
2023-02-15T09:01:20.837Z,11.3
2023-02-15T09:03:25.663Z,11.3
2023-02-15T09:07:29.044Z,11.4
2023-02-15T09:08:31.501Z,10.8
2023-02-15T09:10:33.196Z,10.8
2023-02-15T09:12:34.900Z,10.7
2023-02-15T09:16:41.630Z,11
2023-02-15T09:18:43.272Z,11.3
2023-02-15T09:24:48.405Z,11.8
2023-02-15T09:26:50.104Z,11.5
2023-02-15T09:28:51.849Z,11.4
2023-02-15T09:30:56.840Z,11.3
2023-02-15T09:35:00.229Z,10.4
2023-02-15T09:37:01.973Z,10.5
2023-02-15T09:39:03.684Z,11.4
2023-02-15T09:41:05.401Z,11.5
2023-02-15T09:45:12.090Z,11
2023-02-15T09:47:13.812Z,11
2023-02-15T09:49:15.528Z,10.9
2023-02-15T09:51:17.284Z,10.4
2023-02-15T09:53:19.008Z,10.2
2023-02-15T09:55:20.719Z,10.2
2023-02-15T09:57:22.473Z,10.8
2023-02-15T09:59:27.449Z,12.8
2023-02-15T10:01:29.313Z,12.9
2023-02-15T10:03:30.910Z,13.3
2023-02-15T10:04:33.447Z,14.4
2023-02-15T10:06:35.160Z,14.2
2023-02-15T10:08:36.875Z,14.1
2023-02-15T10:10:40.181Z,13.1
2023-02-15T10:12:45.128Z,12.8
2023-02-15T10:14:46.875Z,12.4
2023-02-15T10:16:48.754Z,12.2
2023-02-15T10:18:50.417Z,12.6
2023-02-15T10:20:52.144Z,12.7
2023-02-15T10:24:55.692Z,13.2
2023-02-15T10:27:00.661Z,14.5
2023-02-15T10:29:02.451Z,13.6
2023-02-15T10:31:04.506Z,12.6
2023-02-15T10:33:05.953Z,12.7
2023-02-15T10:35:07.714Z,12.8
2023-02-15T10:37:09.469Z,12.8
2023-02-15T10:39:11.244Z,13.2
2023-02-15T10:41:16.268Z,14
2023-02-15T10:43:18.071Z,14.1
2023-02-15T10:45:19.797Z,14.3
2023-02-15T10:47:21.578Z,14.4
2023-02-15T10:49:23.358Z,14.8
2023-02-15T10:51:25.134Z,14.6
2023-02-15T10:53:27.099Z,14.8
2023-02-15T10:55:31.950Z,15.3
2023-02-15T10:57:33.728Z,15.4
2023-02-15T10:59:35.528Z,16
2023-02-15T11:02:39.788Z,17.6
2023-02-15T11:06:43.377Z,17.3
2023-02-15T11:08:48.466Z,17.3
2023-02-15T11:10:50.209Z,17.7
2023-02-15T11:12:52.015Z,17.3
2023-02-15T11:16:55.628Z,17.7
2023-02-15T11:20:59.234Z,18.2
2023-02-15T11:25:06.080Z,19
2023-02-15T11:29:09.673Z,18.7
2023-02-15T11:31:11.674Z,19.6
2023-02-15T11:33:13.323Z,19.2
2023-02-15T11:35:15.167Z,19.8
2023-02-15T11:37:20.246Z,20.1
2023-02-15T11:39:21.997Z,20.6
2023-02-15T11:41:23.808Z,20.2
2023-02-15T11:43:25.624Z,20.7
2023-02-15T11:47:29.286Z,19.3
2023-02-15T11:49:31.060Z,18.5
2023-02-15T11:51:36.143Z,19.4
2023-02-15T11:53:37.941Z,19.8
2023-02-15T11:55:39.780Z,19
2023-02-15T12:00:10.174Z,19.5
2023-02-15T12:02:11.985Z,19.4
2023-02-15T12:04:17.002Z,18.9
2023-02-15T12:06:18.783Z,18.3
2023-02-15T12:08:20.590Z,16.5
2023-02-15T12:10:22.426Z,16.6
2023-02-15T12:12:24.256Z,16.9
2023-02-15T12:14:26.070Z,17.5
2023-02-15T12:16:27.936Z,18.1
2023-02-15T12:18:32.975Z,17.4
2023-02-15T12:20:34.769Z,17.6
2023-02-15T12:22:36.586Z,17.6
2023-02-15T12:24:38.398Z,17.6
2023-02-15T12:26:40.228Z,18.1
2023-02-15T12:28:42.056Z,17.8
2023-02-15T12:30:43.874Z,18.8
2023-02-15T12:32:48.912Z,19
2023-02-15T12:34:50.734Z,18.7
2023-02-15T12:52:11.023Z,17.5
2023-02-15T12:54:12.829Z,17.5
2023-02-15T12:56:14.645Z,17.7
2023-02-15T12:58:16.446Z,18.1
2023-02-15T13:00:21.428Z,18.9
2023-02-15T13:02:23.273Z,19.1
2023-02-15T13:04:24.961Z,18.9
2023-02-15T13:06:26.780Z,19.2
2023-02-15T13:08:28.584Z,19.5
2023-02-15T13:10:30.397Z,19.4
2023-02-15T13:12:32.105Z,19.9
2023-02-15T13:14:36.957Z,20.2
2023-02-15T13:16:38.748Z,20.5
2023-02-15T13:18:40.382Z,20.6
2023-02-15T13:20:42.105Z,21
2023-02-15T13:22:43.807Z,20
2023-02-15T13:24:45.630Z,18.6
2023-02-15T13:26:47.448Z,18
2023-02-15T13:28:52.521Z,17.6
2023-02-15T13:30:54.287Z,17.2
2023-02-15T13:32:56.030Z,17
2023-02-15T13:34:57.734Z,16.4
2023-02-15T13:36:59.454Z,16
2023-02-15T13:39:01.172Z,15.5
2023-02-15T13:41:03.349Z,15.1
2023-02-15T13:43:08.047Z,15.1
2023-02-15T13:45:09.880Z,14.9
2023-02-15T13:47:11.673Z,15
2023-02-15T13:48:14.198Z,14.9
2023-02-15T13:50:16.000Z,14.9
2023-02-15T13:54:19.634Z,14.8
2023-02-15T13:56:24.682Z,14.7
2023-02-15T14:02:30.130Z,14.7
2023-02-15T14:04:32.021Z,14.7
2023-02-15T14:06:33.725Z,14.5
2023-02-15T14:12:42.406Z,14.7
2023-02-15T14:20:49.624Z,14.5
2023-02-15T14:22:51.392Z,14.3
2023-02-15T14:29:00.114Z,14
2023-02-15T14:31:02.403Z,13.9
2023-02-15T14:33:03.646Z,13.9
2023-02-15T14:35:05.455Z,13.8
2023-02-15T14:37:07.257Z,13.6
2023-02-15T14:39:12.297Z,13.6
2023-02-15T14:41:14.143Z,13.6
2023-02-15T14:44:18.417Z,13.6
2023-02-15T14:46:20.299Z,13.6
2023-02-15T14:50:23.811Z,13.5
2023-02-15T14:52:28.843Z,13.4
2023-02-15T14:54:31.208Z,13.4
2023-02-15T14:56:32.430Z,13.3
2023-02-15T14:58:34.303Z,13.5
2023-02-15T15:00:36.035Z,13.3
2023-02-15T15:02:37.885Z,13.2
2023-02-15T15:04:39.643Z,13.4
2023-02-15T15:14:51.824Z,13.2
2023-02-15T15:16:53.601Z,13
2023-02-15T15:18:56.051Z,13.1
2023-02-15T15:21:00.435Z,13
2023-02-15T15:23:02.229Z,13
2023-02-15T15:25:04.012Z,12.9
2023-02-15T15:27:05.791Z,12.8
2023-02-15T15:29:07.569Z,12.8
2023-02-15T15:31:09.530Z,12.7
2023-02-15T15:33:11.164Z,12.7
2023-02-15T15:35:16.192Z,12.5
2023-02-15T15:37:18.032Z,12.5
2023-02-15T15:39:19.770Z,12.4
2023-02-15T15:41:48.383Z,12.3
2023-02-15T15:43:50.135Z,12.4
2023-02-15T15:45:51.947Z,12.4
2023-02-15T15:49:58.741Z,12.2
2023-02-15T15:56:04.538Z,12.1
2023-02-15T16:00:07.645Z,11.9
2023-02-15T16:02:14.181Z,11.9
2023-02-15T16:04:15.962Z,12
2023-02-15T16:06:17.754Z,12
2023-02-15T16:08:19.561Z,11.8
2023-02-15T16:10:21.294Z,11.8
2023-02-15T16:12:23.842Z,11.8
2023-02-15T16:14:24.844Z,11.6
2023-02-15T16:16:29.902Z,11.7
2023-02-15T16:18:31.650Z,11.6
2023-02-15T16:20:33.421Z,11.6
2023-02-15T16:22:35.182Z,11.7
2023-02-15T16:26:38.728Z,11.6
2023-02-15T16:28:40.478Z,11.4
2023-02-15T16:32:47.264Z,11.3
2023-02-15T16:34:49.017Z,11.4
2023-02-15T16:35:51.524Z,11.2
2023-02-15T16:37:53.272Z,11.1
2023-02-15T16:39:55.059Z,11.1
2023-02-15T16:41:56.805Z,11.1
2023-02-15T16:44:01.820Z,11
2023-02-15T16:48:05.339Z,11.1
2023-02-15T16:50:07.096Z,10.8
2023-02-15T16:52:08.851Z,10.8
2023-02-15T16:54:10.593Z,10.8
2023-02-15T16:56:12.343Z,11
2023-02-15T17:00:19.115Z,10.8
2023-02-15T17:02:40.196Z,10.7
2023-02-15T17:04:22.609Z,10.6
2023-02-15T17:06:24.360Z,10.7
2023-02-15T17:20:39.861Z,10.4
2023-02-15T17:30:51.846Z,10.3
2023-02-15T17:31:54.419Z,10.2
2023-02-15T17:33:56.092Z,10.1
2023-02-15T17:35:57.838Z,10.1
2023-02-15T17:37:59.590Z,10.2
2023-02-15T17:40:04.614Z,10.1
2023-02-15T17:42:06.331Z,10.1
2023-02-15T17:44:08.099Z,10
2023-02-15T17:46:09.903Z,9.9
2023-02-15T17:48:11.592Z,9.9
2023-02-15T17:50:13.342Z,9.9
2023-02-15T17:52:15.083Z,10.1
2023-02-15T17:54:20.036Z,9.8
2023-02-15T17:56:21.794Z,9.8
2023-02-15T18:04:28.861Z,9.8
2023-02-15T18:06:30.543Z,9.6
2023-02-15T18:08:35.534Z,9.5
2023-02-15T18:10:37.256Z,9.6
2023-02-15T18:12:39.061Z,9.5
2023-02-15T18:14:40.764Z,9.5
2023-02-15T18:16:42.551Z,9.6
2023-02-15T18:18:44.233Z,9.6
2023-02-15T18:20:45.970Z,9.5
2023-02-15T18:22:50.941Z,9.5
2023-02-15T18:24:52.687Z,9.5
2023-02-15T18:26:54.446Z,9.4
2023-02-15T18:27:56.902Z,9.4
2023-02-15T18:29:58.770Z,9.3
2023-02-15T18:32:00.397Z,9.3
2023-02-15T18:34:02.104Z,9.4
2023-02-15T18:36:07.054Z,9.3
2023-02-15T18:38:08.767Z,9.4
2023-02-15T18:40:10.510Z,9.3
2023-02-15T18:42:12.224Z,9.3
2023-02-15T18:44:13.959Z,9.3
2023-02-15T18:46:15.722Z,9.2
2023-02-15T18:48:17.419Z,9.2
2023-02-15T18:50:22.357Z,9.2
2023-02-15T18:52:24.167Z,9.1
2023-02-15T18:54:25.844Z,9.2
2023-02-15T18:56:27.555Z,9.2
2023-02-15T18:58:29.266Z,9.2
2023-02-15T19:00:30.990Z,9.1
2023-02-15T19:02:32.797Z,9.2
2023-02-15T19:04:37.672Z,9.2
2023-02-15T19:06:39.414Z,9.4
2023-02-15T19:08:41.119Z,9.3
2023-02-15T19:10:42.874Z,9.3
2023-02-15T19:12:44.582Z,9.3
2023-02-15T19:20:54.691Z,9.1
2023-02-15T19:31:35.102Z,9
2023-02-15T19:33:35.135Z,9.1
2023-02-15T19:37:39.457Z,9.1
2023-02-15T19:39:40.316Z,9
2023-02-15T19:41:42.000Z,8.9
2023-02-15T19:43:43.712Z,8.8
2023-02-15T19:45:48.701Z,8.7
2023-02-15T19:47:50.388Z,8.8
2023-02-15T19:49:52.128Z,8.8
2023-02-15T19:51:53.859Z,8.7
2023-02-15T19:53:55.544Z,8.6
2023-02-15T19:55:57.271Z,8.7
2023-02-15T20:00:16.069Z,8.6
2023-02-15T20:02:05.670Z,8.5
2023-02-15T20:06:09.073Z,8.4
2023-02-15T20:08:10.814Z,8.4
2023-02-15T20:10:12.492Z,8.4
2023-02-15T20:12:14.215Z,8.5
2023-02-15T20:14:19.130Z,8.6
2023-02-15T20:16:20.927Z,8.8
2023-02-15T20:18:22.949Z,8.7
2023-02-15T20:19:25.045Z,8.7
2023-02-15T20:21:26.740Z,8.7
2023-02-15T20:23:30.866Z,8.6
2023-02-15T20:25:30.167Z,8.7
2023-02-15T20:27:35.117Z,8.4
2023-02-15T20:29:36.840Z,8.5
2023-02-15T20:31:38.615Z,8.3
2023-02-15T20:35:41.981Z,8.8
2023-02-15T20:39:45.385Z,8.9
2023-02-15T20:47:55.449Z,8.7
2023-02-15T20:51:58.859Z,8.8
2023-02-15T20:54:00.585Z,8.8
2023-02-15T20:56:05.675Z,8.8
2023-02-15T21:00:08.921Z,8.9
2023-02-15T21:02:10.640Z,8.9
2023-02-15T21:04:12.419Z,9.1
2023-02-15T21:08:15.778Z,9.1
2023-02-15T21:14:24.096Z,9.1
2023-02-15T21:15:26.571Z,9
2023-02-15T21:17:28.303Z,9.2
2023-02-15T21:19:29.983Z,9
2023-02-15T21:21:31.691Z,8.9
2023-02-15T21:23:36.665Z,9
2023-02-15T21:25:38.334Z,9
2023-02-15T21:27:40.066Z,9.1
2023-02-15T21:29:41.751Z,9.1
2023-02-15T21:31:43.543Z,9
2023-02-15T21:33:45.148Z,9
2023-02-15T21:35:46.877Z,9
2023-02-15T21:37:51.794Z,9.1
2023-02-15T21:39:53.558Z,9.1
2023-02-15T21:41:55.245Z,9.3
2023-02-15T21:43:56.977Z,9.1
2023-02-15T21:45:58.697Z,9.1
2023-02-15T21:48:00.404Z,9.3
2023-02-15T21:50:02.130Z,9.1
2023-02-15T21:52:09.663Z,9
2023-02-15T21:54:10.269Z,9.1
2023-02-15T21:56:11.977Z,9
2023-02-15T21:58:13.693Z,9
2023-02-15T22:00:15.389Z,9.1
2023-02-15T22:02:17.100Z,8.9
2023-02-15T22:04:18.865Z,8.8
2023-02-15T22:06:23.746Z,8.9
2023-02-15T22:08:25.468Z,8.9
2023-02-15T22:10:27.172Z,8.8
2023-02-15T22:11:29.638Z,8.7
2023-02-15T22:13:31.373Z,8.7
2023-02-15T22:17:34.769Z,8.7
2023-02-15T22:19:39.709Z,8.6
2023-02-15T22:21:41.400Z,8.6
2023-02-15T22:23:43.097Z,8.5
2023-02-15T22:25:44.830Z,8.4
2023-02-15T22:27:46.525Z,8.4
2023-02-15T22:29:48.236Z,8.4
2023-02-15T22:31:50.095Z,8.5
2023-02-15T22:33:54.880Z,8.4
2023-02-15T22:35:56.585Z,8.5
2023-02-15T22:39:59.979Z,8.4
2023-02-15T22:42:01.714Z,8.4
2023-02-15T22:44:03.389Z,8.5
2023-02-15T22:46:05.220Z,8.5
2023-02-15T22:50:11.731Z,8.4
2023-02-15T22:52:13.442Z,8.2
2023-02-15T22:54:15.146Z,8.4
2023-02-15T22:56:16.857Z,8.4
2023-02-15T22:58:18.549Z,8.4
2023-02-15T23:00:20.259Z,8.4
2023-02-15T23:02:25.193Z,8.3
2023-02-15T23:04:26.996Z,8.2
2023-02-15T23:06:28.568Z,8.3
2023-02-15T23:10:58.884Z,8.2
2023-02-15T23:13:00.546Z,8.2
2023-02-15T23:15:05.497Z,8.2
2023-02-15T23:17:07.184Z,8.3
2023-02-15T23:19:08.881Z,8.1
2023-02-15T23:21:10.571Z,8.2
2023-02-15T23:23:12.290Z,8.1
2023-02-15T23:25:13.978Z,8.2
2023-02-15T23:27:15.672Z,8.1
2023-02-15T23:29:20.630Z,7.9
2023-02-15T23:35:25.687Z,8.1
2023-02-15T23:37:27.422Z,8.1
2023-02-15T23:39:29.117Z,7.9
2023-02-15T23:41:30.773Z,7.9
2023-02-15T23:43:35.734Z,8
2023-02-15T23:45:37.501Z,8
2023-02-15T23:47:39.107Z,7.9
2023-02-15T23:53:44.222Z,8
2023-02-15T23:57:51.198Z,7.9
2023-02-15T23:59:52.878Z,7.9
