createdAt,value
2018-02-23T00:00:42.558Z,0.00
2018-02-23T00:02:35.545Z,0.00
2018-02-23T00:03:35.578Z,0.00
2018-02-23T00:05:28.590Z,0.00
2018-02-23T00:06:28.601Z,0.00
2018-02-23T00:08:21.573Z,0.00
2018-02-23T00:09:21.625Z,0.00
2018-02-23T00:11:14.623Z,0.00
2018-02-23T00:12:14.667Z,0.00
2018-02-23T00:14:07.787Z,0.00
2018-02-23T00:15:07.713Z,0.00
2018-02-23T00:17:00.762Z,0.00
2018-02-23T00:18:00.781Z,0.00
2018-02-23T00:19:53.750Z,0.00
2018-02-23T00:20:53.802Z,0.00
2018-02-23T00:22:46.801Z,0.00
2018-02-23T00:23:46.826Z,0.00
2018-02-23T00:25:39.814Z,0.00
2018-02-23T00:26:39.848Z,0.00
2018-02-23T00:28:32.815Z,0.00
2018-02-23T00:29:32.868Z,0.00
2018-02-23T00:31:25.875Z,0.00
2018-02-23T00:32:25.893Z,0.00
2018-02-23T00:34:18.891Z,0.00
2018-02-23T00:35:18.913Z,0.00
2018-02-23T00:37:11.901Z,0.00
2018-02-23T00:38:11.935Z,0.00
2018-02-23T00:40:04.903Z,0.00
2018-02-23T00:41:04.988Z,0.00
2018-02-23T00:42:57.954Z,0.00
2018-02-23T00:43:57.978Z,0.00
2018-02-23T00:45:50.972Z,0.00
2018-02-23T00:46:51.009Z,0.00
2018-02-23T00:48:43.975Z,0.00
2018-02-23T00:49:44.028Z,0.00
2018-02-23T00:51:37.017Z,0.00
2018-02-23T00:52:37.065Z,0.00
2018-02-23T00:54:30.020Z,0.00
2018-02-23T00:55:30.073Z,0.00
2018-02-23T00:57:23.062Z,0.00
2018-02-23T00:58:23.350Z,0.00
2018-02-23T01:00:16.075Z,0.00
2018-02-23T01:01:16.125Z,0.00
2018-02-23T01:03:09.109Z,0.00
2018-02-23T01:04:09.142Z,0.00
2018-02-23T01:06:02.153Z,0.00
2018-02-23T01:07:02.162Z,0.00
2018-02-23T01:08:55.131Z,0.00
2018-02-23T01:09:55.184Z,0.00
2018-02-23T01:11:48.176Z,0.00
2018-02-23T01:12:48.209Z,0.00
2018-02-23T01:14:41.193Z,0.00
2018-02-23T01:15:41.230Z,0.00
2018-02-23T01:17:34.223Z,0.00
2018-02-23T01:18:34.258Z,0.00
2018-02-23T01:20:27.232Z,0.00
2018-02-23T01:21:27.278Z,0.00
2018-02-23T01:23:20.277Z,0.00
2018-02-23T01:24:20.318Z,0.00
2018-02-23T01:26:13.292Z,0.00
2018-02-23T01:27:13.324Z,0.00
2018-02-23T01:29:06.293Z,0.00
2018-02-23T01:30:06.346Z,0.00
2018-02-23T01:31:59.349Z,0.00
2018-02-23T01:32:59.367Z,0.00
2018-02-23T01:34:52.350Z,0.00
2018-02-23T01:35:52.388Z,0.00
2018-02-23T01:37:45.380Z,0.00
2018-02-23T01:38:45.411Z,0.00
2018-02-23T01:40:38.381Z,0.00
2018-02-23T01:41:38.432Z,0.00
2018-02-23T01:43:31.428Z,0.00
2018-02-23T01:44:31.455Z,0.00
2018-02-23T01:46:24.626Z,0.00
2018-02-23T01:47:24.534Z,0.00
2018-02-23T01:49:17.558Z,0.00
2018-02-23T01:50:17.600Z,0.00
2018-02-23T01:52:10.601Z,0.00
2018-02-23T01:53:10.607Z,0.00
2018-02-23T01:55:03.569Z,0.00
2018-02-23T01:56:03.634Z,0.00
2018-02-23T01:57:56.661Z,0.00
2018-02-23T01:58:57.656Z,0.00
2018-02-23T02:00:49.627Z,0.00
2018-02-23T02:01:49.667Z,0.00
2018-02-23T02:03:43.200Z,0.00
2018-02-23T02:04:43.208Z,0.00
2018-02-23T02:06:36.727Z,0.00
2018-02-23T02:07:36.244Z,0.00
2018-02-23T02:09:29.219Z,0.00
2018-02-23T02:10:29.264Z,0.00
2018-02-23T02:12:22.281Z,0.00
2018-02-23T02:13:22.308Z,0.00
2018-02-23T02:15:15.277Z,0.00
2018-02-23T02:16:15.311Z,0.00
2018-02-23T02:18:08.334Z,0.00
2018-02-23T02:19:08.341Z,0.00
2018-02-23T02:21:01.333Z,0.00
2018-02-23T02:22:01.371Z,0.00
2018-02-23T02:23:54.341Z,0.00
2018-02-23T02:24:54.394Z,0.00
2018-02-23T02:26:47.438Z,0.00
2018-02-23T02:27:47.501Z,0.00
2018-02-23T02:29:40.444Z,0.00
2018-02-23T02:30:40.487Z,0.00
2018-02-23T02:32:33.490Z,0.00
2018-02-23T02:33:33.519Z,0.00
2018-02-23T02:35:26.492Z,0.00
2018-02-23T02:36:26.558Z,0.00
2018-02-23T02:38:19.569Z,0.00
2018-02-23T02:39:19.570Z,0.00
2018-02-23T02:41:13.072Z,0.00
2018-02-23T02:42:12.617Z,0.00
2018-02-23T02:44:05.615Z,0.00
2018-02-23T02:45:05.650Z,0.00
2018-02-23T02:46:58.641Z,0.00
2018-02-23T02:47:58.672Z,0.00
2018-02-23T02:49:51.645Z,0.00
2018-02-23T02:50:51.698Z,0.00
2018-02-23T02:52:44.697Z,0.00
2018-02-23T02:53:44.726Z,0.00
2018-02-23T02:55:37.695Z,0.00
2018-02-23T02:56:37.750Z,0.00
2018-02-23T02:58:30.755Z,0.00
2018-02-23T02:59:30.772Z,0.00
2018-02-23T03:01:24.275Z,0.00
2018-02-23T03:02:23.794Z,0.00
2018-02-23T03:04:17.303Z,0.00
2018-02-23T03:05:17.324Z,0.00
2018-02-23T03:07:11.828Z,0.00
2018-02-23T03:08:10.373Z,0.00
2018-02-23T03:10:03.351Z,0.00
2018-02-23T03:11:03.390Z,0.00
2018-02-23T03:12:56.393Z,0.00
2018-02-23T03:13:57.393Z,0.00
2018-02-23T03:15:49.401Z,0.00
2018-02-23T03:16:49.479Z,0.00
2018-02-23T03:18:42.456Z,0.00
2018-02-23T03:19:42.475Z,0.00
2018-02-23T03:21:35.458Z,0.00
2018-02-23T03:22:35.523Z,0.00
2018-02-23T03:24:28.496Z,0.00
2018-02-23T03:25:28.532Z,0.00
2018-02-23T03:27:22.035Z,0.00
2018-02-23T03:28:21.552Z,0.00
2018-02-23T03:30:14.557Z,0.00
2018-02-23T03:31:14.576Z,0.00
2018-02-23T03:33:07.668Z,0.00
2018-02-23T03:34:07.600Z,0.00
2018-02-23T03:36:00.582Z,0.00
2018-02-23T03:37:00.618Z,0.00
2018-02-23T03:38:54.128Z,0.00
2018-02-23T03:39:53.645Z,0.00
2018-02-23T03:41:46.623Z,0.00
2018-02-23T03:42:46.668Z,0.00
2018-02-23T03:44:39.666Z,0.00
2018-02-23T03:45:39.698Z,0.00
2018-02-23T03:47:32.799Z,0.00
2018-02-23T03:48:32.750Z,0.00
2018-02-23T03:50:25.708Z,0.00
2018-02-23T03:51:25.758Z,0.00
2018-02-23T03:53:18.752Z,0.00
2018-02-23T03:54:18.787Z,0.00
2018-02-23T03:56:12.335Z,0.00
2018-02-23T03:57:11.838Z,0.00
2018-02-23T03:59:04.819Z,0.00
2018-02-23T04:00:04.851Z,0.00
2018-02-23T04:02:09.474Z,0.00
2018-02-23T04:03:10.373Z,0.00
2018-02-23T04:05:02.476Z,0.00
2018-02-23T04:06:02.530Z,0.00
2018-02-23T04:07:55.522Z,0.00
2018-02-23T04:08:55.606Z,0.00
2018-02-23T04:10:48.551Z,0.00
2018-02-23T04:11:48.657Z,0.00
2018-02-23T04:13:41.622Z,0.00
2018-02-23T04:14:41.663Z,0.00
2018-02-23T04:16:34.602Z,0.00
2018-02-23T04:17:34.657Z,0.00
2018-02-23T04:19:27.663Z,0.00
2018-02-23T04:20:27.714Z,0.00
2018-02-23T04:22:20.711Z,0.00
2018-02-23T04:23:20.723Z,0.00
2018-02-23T04:25:13.694Z,0.00
2018-02-23T04:26:13.755Z,0.00
2018-02-23T04:28:06.802Z,0.00
2018-02-23T04:29:06.772Z,0.00
2018-02-23T04:30:59.753Z,0.00
2018-02-23T04:31:59.821Z,0.00
2018-02-23T04:33:52.824Z,0.00
2018-02-23T04:34:52.861Z,0.00
2018-02-23T04:36:45.827Z,0.00
2018-02-23T04:37:45.890Z,0.00
2018-02-23T04:39:38.911Z,0.00
2018-02-23T04:40:38.913Z,0.00
2018-02-23T04:42:31.925Z,0.00
2018-02-23T04:43:31.919Z,0.00
2018-02-23T04:45:24.974Z,0.00
2018-02-23T04:46:24.944Z,0.00
2018-02-23T04:48:17.945Z,0.00
2018-02-23T04:49:17.977Z,0.00
2018-02-23T04:51:10.970Z,0.00
2018-02-23T04:52:11.014Z,0.00
2018-02-23T04:54:04.005Z,0.00
2018-02-23T04:55:04.028Z,0.00
2018-02-23T04:56:57.001Z,0.00
2018-02-23T04:57:57.045Z,0.00
2018-02-23T04:59:50.044Z,0.00
2018-02-23T05:00:50.064Z,0.00
2018-02-23T05:02:43.568Z,0.00
2018-02-23T05:03:43.594Z,0.00
2018-02-23T05:05:36.573Z,0.00
2018-02-23T05:06:36.635Z,0.00
2018-02-23T05:08:30.146Z,0.00
2018-02-23T05:09:29.647Z,0.00
2018-02-23T05:11:23.161Z,0.00
2018-02-23T05:12:22.666Z,0.00
2018-02-23T05:14:15.670Z,0.00
2018-02-23T05:15:15.721Z,0.00
2018-02-23T05:17:08.669Z,0.00
2018-02-23T05:18:08.717Z,0.00
2018-02-23T05:20:01.739Z,0.00
2018-02-23T05:21:01.752Z,0.00
2018-02-23T05:22:54.743Z,0.00
2018-02-23T05:23:54.773Z,0.00
2018-02-23T05:25:47.776Z,0.00
2018-02-23T05:26:47.802Z,0.00
2018-02-23T05:28:40.793Z,0.00
2018-02-23T05:29:40.857Z,0.00
2018-02-23T05:31:33.841Z,0.00
2018-02-23T05:32:33.856Z,0.00
2018-02-23T05:34:26.892Z,0.00
2018-02-23T05:35:26.921Z,0.00
2018-02-23T05:37:19.863Z,0.00
2018-02-23T05:38:20.049Z,0.00
2018-02-23T05:40:12.919Z,0.00
2018-02-23T05:41:13.000Z,0.00
2018-02-23T05:43:05.984Z,0.00
2018-02-23T05:44:06.008Z,0.00
2018-02-23T05:45:58.939Z,0.00
2018-02-23T05:46:58.994Z,0.00
2018-02-23T05:48:52.029Z,0.00
2018-02-23T05:49:52.010Z,0.00
2018-02-23T05:51:45.193Z,0.00
2018-02-23T05:52:45.105Z,0.00
2018-02-23T05:54:38.060Z,0.00
2018-02-23T05:55:38.101Z,0.00
2018-02-23T05:57:31.064Z,4.00
2018-02-23T05:58:31.127Z,0.00
2018-02-23T06:00:24.154Z,4.00
2018-02-23T06:01:24.129Z,4.00
2018-02-23T06:03:17.117Z,4.00
2018-02-23T06:04:17.148Z,4.00
2018-02-23T06:06:10.122Z,8.00
2018-02-23T06:07:10.194Z,12.00
2018-02-23T06:09:03.169Z,16.00
2018-02-23T06:10:03.192Z,20.00
2018-02-23T06:11:56.167Z,20.00
2018-02-23T06:12:56.216Z,24.00
2018-02-23T06:14:49.204Z,36.00
2018-02-23T06:15:49.236Z,40.00
2018-02-23T06:17:42.207Z,52.00
2018-02-23T06:18:42.258Z,60.00
2018-02-23T06:20:35.249Z,64.00
2018-02-23T06:21:35.283Z,76.00
2018-02-23T06:23:28.276Z,88.00
2018-02-23T06:24:28.303Z,88.00
2018-02-23T06:26:21.270Z,132.00
2018-02-23T06:27:21.323Z,172.00
2018-02-23T06:29:14.318Z,192.00
2018-02-23T06:30:14.342Z,208.00
2018-02-23T06:32:07.313Z,248.00
2018-02-23T06:33:07.368Z,284.00
2018-02-23T06:35:00.652Z,340.00
2018-02-23T06:36:00.466Z,368.00
2018-02-23T06:37:53.356Z,416.00
2018-02-23T06:38:53.417Z,436.00
2018-02-23T06:40:46.400Z,488.00
2018-02-23T06:41:46.455Z,508.00
2018-02-23T06:43:39.426Z,556.00
2018-02-23T06:44:39.509Z,592.00
2018-02-23T06:46:32.438Z,672.00
2018-02-23T06:47:32.527Z,732.00
2018-02-23T06:49:25.511Z,756.00
2018-02-23T06:50:25.510Z,800.00
2018-02-23T06:52:18.468Z,868.00
2018-02-23T06:53:18.520Z,896.00
2018-02-23T06:55:11.513Z,1024.00
2018-02-23T06:56:11.543Z,1088.00
2018-02-23T06:58:04.513Z,1252.00
2018-02-23T06:59:04.562Z,1308.00
2018-02-23T07:00:57.577Z,1464.00
2018-02-23T07:01:57.588Z,1572.00
2018-02-23T07:03:50.588Z,1688.00
2018-02-23T07:04:50.605Z,1720.00
2018-02-23T07:06:43.596Z,1772.00
2018-02-23T07:07:43.626Z,1796.00
2018-02-23T07:09:36.618Z,1892.00
2018-02-23T07:10:36.648Z,1932.00
2018-02-23T07:12:29.634Z,2060.00
2018-02-23T07:13:29.679Z,2120.00
2018-02-23T07:15:22.731Z,2216.00
2018-02-23T07:16:22.695Z,2212.00
2018-02-23T07:18:15.665Z,2196.00
2018-02-23T07:19:15.720Z,2220.00
2018-02-23T07:21:08.723Z,2292.00
2018-02-23T07:22:08.737Z,2356.00
2018-02-23T07:24:01.732Z,2440.00
2018-02-23T07:25:01.763Z,2512.00
2018-02-23T07:26:54.738Z,2568.00
2018-02-23T07:27:54.785Z,2656.00
2018-02-23T07:29:47.802Z,2776.00
2018-02-23T07:30:47.821Z,2808.00
2018-02-23T07:32:40.787Z,2944.00
2018-02-23T07:33:40.838Z,2964.00
2018-02-23T07:35:33.832Z,3052.00
2018-02-23T07:36:33.862Z,3104.00
2018-02-23T07:38:26.834Z,3184.00
2018-02-23T07:39:26.886Z,3196.00
2018-02-23T07:41:19.873Z,3208.00
2018-02-23T07:42:19.907Z,3260.00
2018-02-23T07:44:12.907Z,3368.00
2018-02-23T07:45:12.930Z,3480.00
2018-02-23T07:47:05.915Z,3648.00
2018-02-23T07:48:05.947Z,4036.00
2018-02-23T07:49:58.940Z,5768.00
2018-02-23T07:50:58.978Z,6968.00
2018-02-23T07:52:51.954Z,7760.00
2018-02-23T07:53:52.020Z,7844.00
2018-02-23T07:55:45.005Z,8204.00
2018-02-23T07:56:45.034Z,8240.00
2018-02-23T07:58:37.994Z,8228.00
2018-02-23T07:59:38.079Z,8396.00
2018-02-23T08:01:31.037Z,8464.00
2018-02-23T08:02:31.071Z,8492.00
2018-02-23T08:04:24.088Z,8612.00
2018-02-23T08:05:24.106Z,8656.00
2018-02-23T08:07:17.096Z,8764.00
2018-02-23T08:08:17.156Z,8728.00
2018-02-23T08:10:10.150Z,8736.00
2018-02-23T08:11:10.174Z,8828.00
2018-02-23T08:13:03.681Z,8752.00
2018-02-23T08:14:03.198Z,9028.00
2018-02-23T08:15:56.199Z,9044.00
2018-02-23T08:16:56.229Z,9056.00
2018-02-23T08:18:49.204Z,9032.00
2018-02-23T08:19:49.258Z,8968.00
2018-02-23T08:21:42.252Z,9148.00
2018-02-23T08:22:42.288Z,9028.00
2018-02-23T08:24:35.318Z,9028.00
2018-02-23T08:25:35.324Z,9088.00
2018-02-23T08:27:28.348Z,9168.00
2018-02-23T08:28:28.380Z,9056.00
2018-02-23T08:30:21.372Z,9048.00
2018-02-23T08:31:21.397Z,9024.00
2018-02-23T08:33:26.003Z,9024.00
2018-02-23T08:34:26.057Z,9168.00
2018-02-23T08:36:19.071Z,9048.00
2018-02-23T08:37:19.107Z,9280.00
2018-02-23T08:39:12.076Z,9448.00
2018-02-23T08:40:12.123Z,9280.00
2018-02-23T08:42:05.118Z,9364.00
2018-02-23T08:43:05.175Z,9316.00
2018-02-23T08:44:58.183Z,9024.00
2018-02-23T08:45:58.204Z,9156.00
2018-02-23T08:47:51.179Z,8852.00
2018-02-23T08:48:51.230Z,8892.00
2018-02-23T08:50:44.240Z,8820.00
2018-02-23T08:51:44.264Z,9276.00
2018-02-23T08:53:37.264Z,9828.00
2018-02-23T08:54:37.309Z,9868.00
2018-02-23T08:56:30.320Z,9928.00
2018-02-23T08:57:30.327Z,6072.00
2018-02-23T08:59:23.338Z,9148.00
2018-02-23T09:00:23.360Z,8480.00
2018-02-23T09:02:16.358Z,9712.00
2018-02-23T09:03:16.400Z,8840.00
2018-02-23T09:05:09.394Z,8980.00
2018-02-23T09:06:09.430Z,9788.00
2018-02-23T09:08:02.418Z,11052.00
2018-02-23T09:09:02.461Z,10676.00
2018-02-23T09:10:55.464Z,8180.00
2018-02-23T09:11:55.514Z,7600.00
2018-02-23T09:13:48.495Z,10100.00
2018-02-23T09:14:48.539Z,6908.00
2018-02-23T09:16:41.533Z,8560.00
2018-02-23T09:17:41.565Z,8540.00
2018-02-23T09:19:34.540Z,7896.00
2018-02-23T09:20:34.602Z,8004.00
2018-02-23T09:22:27.596Z,7908.00
2018-02-23T09:23:27.629Z,8184.00
2018-02-23T09:25:20.637Z,6944.00
2018-02-23T09:26:20.662Z,7328.00
2018-02-23T09:28:13.636Z,5880.00
2018-02-23T09:29:13.692Z,5624.00
2018-02-23T09:31:06.705Z,5136.00
2018-02-23T09:32:06.720Z,5248.00
2018-02-23T09:34:00.215Z,5372.00
2018-02-23T09:35:00.265Z,5816.00
2018-02-23T09:36:53.266Z,5272.00
2018-02-23T09:37:53.304Z,5180.00
2018-02-23T09:39:46.260Z,5580.00
2018-02-23T09:40:46.313Z,5920.00
2018-02-23T09:42:39.310Z,5688.00
2018-02-23T09:43:39.360Z,6120.00
2018-02-23T09:45:32.342Z,8260.00
2018-02-23T09:46:32.377Z,6384.00
2018-02-23T09:48:25.353Z,7476.00
2018-02-23T09:49:25.404Z,7856.00
2018-02-23T09:51:18.428Z,9976.00
2018-02-23T09:52:18.436Z,9588.00
2018-02-23T09:54:11.415Z,8192.00
2018-02-23T09:55:11.483Z,7236.00
2018-02-23T09:57:04.470Z,6424.00
2018-02-23T09:58:04.499Z,6288.00
2018-02-23T09:59:57.497Z,7788.00
2018-02-23T10:00:57.561Z,6168.00
2018-02-23T10:02:50.524Z,5032.00
2018-02-23T10:03:50.564Z,4820.00
2018-02-23T10:05:43.562Z,5152.00
2018-02-23T10:06:43.594Z,5604.00
2018-02-23T10:08:36.565Z,5080.00
2018-02-23T10:09:36.619Z,5572.00
2018-02-23T10:11:29.616Z,5484.00
2018-02-23T10:12:29.649Z,5252.00
2018-02-23T10:14:22.641Z,5120.00
2018-02-23T10:15:22.680Z,5500.00
2018-02-23T10:17:15.685Z,5192.00
2018-02-23T10:18:15.710Z,4960.00
2018-02-23T10:20:08.681Z,5496.00
2018-02-23T10:21:08.738Z,6208.00
2018-02-23T10:23:01.742Z,6096.00
2018-02-23T10:24:01.761Z,5668.00
2018-02-23T10:25:54.759Z,4704.00
2018-02-23T10:26:54.791Z,4424.00
2018-02-23T10:28:47.778Z,4368.00
2018-02-23T10:29:47.820Z,4460.00
2018-02-23T10:31:40.817Z,4080.00
2018-02-23T10:32:40.853Z,4144.00
2018-02-23T10:34:33.829Z,3948.00
2018-02-23T10:35:33.876Z,3868.00
2018-02-23T10:37:26.877Z,3808.00
2018-02-23T10:38:26.912Z,3696.00
2018-02-23T10:40:19.884Z,3796.00
2018-02-23T10:41:19.940Z,3816.00
2018-02-23T10:43:12.930Z,3840.00
2018-02-23T10:44:12.964Z,3788.00
2018-02-23T10:46:05.966Z,3860.00
2018-02-23T10:47:05.990Z,3824.00
2018-02-23T10:48:58.974Z,3764.00
2018-02-23T10:49:59.016Z,3772.00
2018-02-23T10:51:52.011Z,3680.00
2018-02-23T10:52:52.045Z,3408.00
2018-02-23T10:54:45.031Z,3644.00
2018-02-23T10:55:45.071Z,3584.00
2018-02-23T10:57:38.074Z,3640.00
2018-02-23T10:58:38.118Z,3620.00
2018-02-23T11:00:31.080Z,3648.00
2018-02-23T11:01:31.134Z,3596.00
2018-02-23T11:03:24.132Z,3592.00
2018-02-23T11:04:24.162Z,3588.00
2018-02-23T11:06:17.155Z,3588.00
2018-02-23T11:07:17.192Z,3544.00
2018-02-23T11:09:10.163Z,3520.00
2018-02-23T11:10:10.221Z,3504.00
2018-02-23T11:12:03.211Z,3532.00
2018-02-23T11:13:03.259Z,3532.00
2018-02-23T11:14:56.216Z,3516.00
2018-02-23T11:15:56.279Z,3500.00
2018-02-23T11:17:49.290Z,3492.00
2018-02-23T11:18:49.310Z,3476.00
2018-02-23T11:20:42.290Z,3428.00
2018-02-23T11:21:42.343Z,3420.00
2018-02-23T11:23:35.337Z,3392.00
2018-02-23T11:24:35.372Z,3380.00
2018-02-23T11:26:28.373Z,3348.00
2018-02-23T11:27:28.399Z,3344.00
2018-02-23T11:29:21.380Z,3332.00
2018-02-23T11:30:21.629Z,3320.00
2018-02-23T11:32:14.435Z,3252.00
2018-02-23T11:33:14.471Z,3228.00
2018-02-23T11:35:07.447Z,3208.00
2018-02-23T11:36:07.498Z,3212.00
2018-02-23T11:38:00.488Z,3216.00
2018-02-23T11:39:00.568Z,3212.00
2018-02-23T11:40:53.520Z,3220.00
2018-02-23T11:41:53.557Z,3240.00
2018-02-23T11:43:47.104Z,3248.00
2018-02-23T11:44:47.092Z,3248.00
2018-02-23T11:46:40.097Z,3240.00
2018-02-23T11:47:40.112Z,3236.00
2018-02-23T11:49:33.086Z,3244.00
2018-02-23T11:50:33.140Z,3236.00
2018-02-23T11:52:26.132Z,3212.00
2018-02-23T11:53:26.166Z,3232.00
2018-02-23T11:55:19.153Z,3232.00
2018-02-23T11:56:19.194Z,3236.00
2018-02-23T11:58:12.190Z,3212.00
2018-02-23T11:59:12.233Z,3204.00
2018-02-23T12:01:05.201Z,3224.00
2018-02-23T12:02:05.270Z,3216.00
2018-02-23T12:03:58.761Z,3188.00
2018-02-23T12:04:58.282Z,3200.00
2018-02-23T12:06:51.289Z,3176.00
2018-02-23T12:07:51.335Z,3164.00
2018-02-23T12:09:44.783Z,3152.00
2018-02-23T12:10:44.848Z,3160.00
2018-02-23T12:12:37.835Z,3120.00
2018-02-23T12:13:37.871Z,3116.00
2018-02-23T12:15:30.842Z,3108.00
2018-02-23T12:16:30.901Z,3084.00
2018-02-23T12:18:23.893Z,3064.00
2018-02-23T12:19:23.923Z,3068.00
2018-02-23T12:21:16.941Z,3060.00
2018-02-23T12:22:16.962Z,3060.00
2018-02-23T12:24:09.970Z,3048.00
2018-02-23T12:25:09.980Z,3032.00
2018-02-23T12:27:02.973Z,3028.00
2018-02-23T12:28:03.008Z,3028.00
2018-02-23T12:29:55.983Z,2992.00
2018-02-23T12:30:56.039Z,2996.00
2018-02-23T12:32:49.030Z,2992.00
2018-02-23T12:33:49.093Z,2988.00
2018-02-23T12:35:42.043Z,2980.00
2018-02-23T12:36:42.114Z,2968.00
2018-02-23T12:38:35.110Z,2972.00
2018-02-23T12:39:35.126Z,2956.00
2018-02-23T12:41:28.112Z,2924.00
2018-02-23T12:42:28.157Z,2920.00
2018-02-23T12:44:21.166Z,2888.00
2018-02-23T12:45:21.262Z,2872.00
2018-02-23T12:47:14.182Z,2904.00
2018-02-23T12:48:14.218Z,2892.00
2018-02-23T12:50:07.287Z,2888.00
2018-02-23T12:51:07.249Z,2900.00
2018-02-23T12:53:00.246Z,2904.00
2018-02-23T12:54:00.280Z,2892.00
2018-02-23T12:55:53.285Z,2888.00
2018-02-23T12:56:53.309Z,2880.00
2018-02-23T12:58:46.308Z,2880.00
2018-02-23T12:59:46.365Z,2868.00
2018-02-23T13:01:39.318Z,2852.00
2018-02-23T13:02:39.385Z,2840.00
2018-02-23T13:04:32.377Z,2836.00
2018-02-23T13:05:32.461Z,2828.00
2018-02-23T13:07:25.411Z,2844.00
2018-02-23T13:08:25.435Z,2820.00
2018-02-23T13:10:18.425Z,2824.00
2018-02-23T13:11:18.467Z,2816.00
2018-02-23T13:13:11.462Z,2800.00
2018-02-23T13:14:11.497Z,2776.00
2018-02-23T13:16:04.512Z,2780.00
2018-02-23T13:17:04.533Z,2776.00
2018-02-23T13:18:57.529Z,2732.00
2018-02-23T13:19:57.563Z,2728.00
2018-02-23T13:21:50.543Z,2692.00
2018-02-23T13:22:50.593Z,2676.00
2018-02-23T13:24:43.688Z,2684.00
2018-02-23T13:25:43.621Z,2672.00
2018-02-23T13:27:36.770Z,2668.00
2018-02-23T13:28:36.647Z,2652.00
2018-02-23T13:30:29.620Z,2648.00
2018-02-23T13:31:29.675Z,2632.00
2018-02-23T13:33:22.671Z,2628.00
2018-02-23T13:34:22.703Z,2620.00
2018-02-23T13:36:15.699Z,2616.00
2018-02-23T13:37:15.737Z,2604.00
2018-02-23T13:39:08.734Z,2584.00
2018-02-23T13:40:08.773Z,2568.00
2018-02-23T13:42:01.750Z,2580.00
2018-02-23T13:43:01.808Z,2580.00
2018-02-23T13:44:54.801Z,2560.00
2018-02-23T13:45:54.832Z,2560.00
2018-02-23T13:47:47.956Z,2564.00
2018-02-23T13:48:47.943Z,2576.00
2018-02-23T13:50:41.068Z,2592.00
2018-02-23T13:51:41.007Z,2596.00
2018-02-23T13:53:33.894Z,2592.00
2018-02-23T13:54:33.992Z,2584.00
2018-02-23T13:56:27.005Z,2580.00
2018-02-23T13:57:27.297Z,2572.00
2018-02-23T13:59:20.027Z,2548.00
2018-02-23T14:00:20.113Z,2532.00
2018-02-23T14:02:12.976Z,2508.00
2018-02-23T14:03:13.101Z,2496.00
2018-02-23T14:05:17.687Z,2484.00
2018-02-23T14:06:17.721Z,2472.00
2018-02-23T14:08:10.809Z,2468.00
2018-02-23T14:09:10.791Z,2456.00
2018-02-23T14:11:03.863Z,2428.00
2018-02-23T14:12:03.924Z,2416.00
2018-02-23T14:13:56.822Z,2404.00
2018-02-23T14:14:57.002Z,2392.00
2018-02-23T14:16:49.806Z,2384.00
2018-02-23T14:17:49.944Z,2368.00
2018-02-23T14:19:42.890Z,2392.00
2018-02-23T14:20:42.876Z,2452.00
2018-02-23T14:22:35.854Z,2656.00
2018-02-23T14:23:35.947Z,2700.00
2018-02-23T14:25:29.005Z,2576.00
2018-02-23T14:26:29.141Z,2512.00
2018-02-23T14:28:22.334Z,2444.00
2018-02-23T14:29:21.981Z,2408.00
2018-02-23T14:31:14.976Z,2356.00
2018-02-23T14:32:15.009Z,2328.00
2018-02-23T14:34:08.010Z,2308.00
2018-02-23T14:35:08.065Z,2304.00
2018-02-23T14:37:01.037Z,2300.00
2018-02-23T14:38:01.078Z,2308.00
2018-02-23T14:39:54.071Z,2328.00
2018-02-23T14:40:54.105Z,2340.00
2018-02-23T14:42:47.086Z,2320.00
2018-02-23T14:43:47.178Z,2312.00
2018-02-23T14:45:40.213Z,2288.00
2018-02-23T14:46:40.298Z,2276.00
2018-02-23T14:48:33.155Z,2244.00
2018-02-23T14:49:33.194Z,2224.00
2018-02-23T14:51:26.172Z,2192.00
2018-02-23T14:52:26.223Z,2184.00
2018-02-23T14:54:19.247Z,2156.00
2018-02-23T14:55:19.254Z,2140.00
2018-02-23T14:57:12.270Z,2112.00
2018-02-23T14:58:12.280Z,2108.00
2018-02-23T15:00:05.318Z,2084.00
2018-02-23T15:01:05.308Z,2076.00
2018-02-23T15:02:58.430Z,2076.00
2018-02-23T15:03:58.510Z,2080.00
2018-02-23T15:05:51.478Z,2080.00
2018-02-23T15:06:51.525Z,2064.00
2018-02-23T15:08:44.558Z,2024.00
2018-02-23T15:09:44.575Z,1996.00
2018-02-23T15:11:37.570Z,1952.00
2018-02-23T15:12:37.598Z,1940.00
2018-02-23T15:14:31.119Z,1928.00
2018-02-23T15:15:31.146Z,1924.00
2018-02-23T15:17:24.171Z,1912.00
2018-02-23T15:18:24.184Z,1908.00
2018-02-23T15:20:17.149Z,1884.00
2018-02-23T15:21:17.187Z,1876.00
2018-02-23T15:23:10.201Z,1868.00
2018-02-23T15:24:10.226Z,1860.00
2018-02-23T15:26:03.241Z,1840.00
2018-02-23T15:27:03.253Z,1832.00
2018-02-23T15:28:56.338Z,1816.00
2018-02-23T15:29:56.278Z,1812.00
2018-02-23T15:31:49.261Z,1804.00
2018-02-23T15:32:49.310Z,1800.00
2018-02-23T15:34:42.311Z,1796.00
2018-02-23T15:35:42.357Z,1800.00
2018-02-23T15:37:35.349Z,1796.00
2018-02-23T15:38:35.400Z,1776.00
2018-02-23T15:40:28.372Z,1740.00
2018-02-23T15:41:28.449Z,1720.00
2018-02-23T15:43:21.491Z,1684.00
2018-02-23T15:44:21.430Z,1668.00
2018-02-23T15:46:14.456Z,1648.00
2018-02-23T15:47:14.508Z,1632.00
2018-02-23T15:49:07.460Z,1604.00
2018-02-23T15:50:07.539Z,1584.00
2018-02-23T15:52:00.475Z,1552.00
2018-02-23T15:53:00.526Z,1536.00
2018-02-23T15:54:53.514Z,1508.00
2018-02-23T15:55:53.548Z,1488.00
2018-02-23T15:57:46.525Z,1452.00
2018-02-23T15:58:46.575Z,1436.00
2018-02-23T16:00:39.571Z,1404.00
2018-02-23T16:01:39.607Z,1388.00
2018-02-23T16:03:32.573Z,1356.00
2018-02-23T16:04:32.639Z,1340.00
2018-02-23T16:06:25.620Z,1312.00
2018-02-23T16:07:25.655Z,1292.00
2018-02-23T16:09:18.652Z,1264.00
2018-02-23T16:10:18.683Z,1248.00
2018-02-23T16:12:11.654Z,1216.00
2018-02-23T16:13:11.708Z,1200.00
2018-02-23T16:15:04.703Z,1164.00
2018-02-23T16:16:04.741Z,1148.00
2018-02-23T16:17:57.711Z,1108.00
2018-02-23T16:18:57.763Z,1092.00
2018-02-23T16:20:50.758Z,1052.00
2018-02-23T16:21:50.790Z,1032.00
2018-02-23T16:23:43.763Z,996.00
2018-02-23T16:24:43.818Z,968.00
2018-02-23T16:26:36.809Z,928.00
2018-02-23T16:27:36.847Z,904.00
2018-02-23T16:29:29.837Z,856.00
2018-02-23T16:30:29.868Z,832.00
2018-02-23T16:32:22.863Z,788.00
2018-02-23T16:33:22.894Z,764.00
2018-02-23T16:35:15.890Z,720.00
2018-02-23T16:36:15.921Z,692.00
2018-02-23T16:38:09.009Z,652.00
2018-02-23T16:39:08.961Z,632.00
2018-02-23T16:41:01.942Z,592.00
2018-02-23T16:42:01.976Z,572.00
2018-02-23T16:43:54.961Z,536.00
2018-02-23T16:44:55.008Z,512.00
2018-02-23T16:46:48.007Z,464.00
2018-02-23T16:47:48.042Z,440.00
2018-02-23T16:49:41.034Z,388.00
2018-02-23T16:50:41.066Z,364.00
2018-02-23T16:52:34.049Z,316.00
2018-02-23T16:53:34.095Z,292.00
2018-02-23T16:55:28.586Z,252.00
2018-02-23T16:56:28.636Z,228.00
2018-02-23T16:58:21.647Z,196.00
2018-02-23T16:59:21.645Z,176.00
2018-02-23T17:01:14.745Z,144.00
2018-02-23T17:02:14.687Z,132.00
2018-02-23T17:04:07.641Z,108.00
2018-02-23T17:05:07.694Z,96.00
2018-02-23T17:07:00.685Z,76.00
2018-02-23T17:08:00.720Z,68.00
2018-02-23T17:09:53.711Z,52.00
2018-02-23T17:10:53.743Z,44.00
2018-02-23T17:12:46.736Z,32.00
2018-02-23T17:13:46.795Z,28.00
2018-02-23T17:15:39.782Z,20.00
2018-02-23T17:16:39.815Z,16.00
2018-02-23T17:18:32.786Z,12.00
2018-02-23T17:19:32.838Z,12.00
2018-02-23T17:21:25.832Z,8.00
2018-02-23T17:22:25.877Z,8.00
2018-02-23T17:24:18.836Z,4.00
2018-02-23T17:25:18.891Z,4.00
2018-02-23T17:27:11.879Z,4.00
2018-02-23T17:28:11.913Z,0.00
2018-02-23T17:30:04.907Z,4.00
2018-02-23T17:31:04.943Z,4.00
2018-02-23T17:32:57.913Z,0.00
2018-02-23T17:33:57.980Z,0.00
2018-02-23T17:35:50.954Z,0.00
2018-02-23T17:36:50.990Z,0.00
2018-02-23T17:38:43.970Z,0.00
2018-02-23T17:39:44.025Z,0.00
2018-02-23T17:41:37.014Z,0.00
2018-02-23T17:42:37.044Z,0.00
2018-02-23T17:44:30.016Z,0.00
2018-02-23T17:45:30.072Z,0.00
2018-02-23T17:47:23.060Z,0.00
2018-02-23T17:48:23.092Z,0.00
2018-02-23T17:50:16.083Z,0.00
2018-02-23T17:51:16.119Z,0.00
2018-02-23T17:53:09.086Z,0.00
2018-02-23T17:54:09.139Z,0.00
2018-02-23T17:56:02.639Z,0.00
2018-02-23T17:57:02.670Z,0.00
2018-02-23T17:58:55.639Z,0.00
2018-02-23T17:59:55.692Z,0.00
2018-02-23T18:01:48.682Z,0.00
2018-02-23T18:02:48.725Z,0.00
2018-02-23T18:04:41.702Z,0.00
2018-02-23T18:05:41.853Z,0.00
2018-02-23T18:07:34.915Z,0.00
2018-02-23T18:08:34.783Z,0.00