createdAt,value
2023-05-11T00:00:24.347Z,49.9893
2023-05-11T00:01:25.460Z,50.1213
2023-05-11T00:02:26.605Z,50.1845
2023-05-11T00:03:29.426Z,50.0610
2023-05-11T00:04:28.761Z,49.8698
2023-05-11T00:05:29.814Z,50.0183
2023-05-11T00:06:30.936Z,50.0195
2023-05-11T00:07:32.025Z,50.1198
2023-05-11T00:08:33.109Z,50.1268
2023-05-11T00:09:34.218Z,50.0093
2023-05-11T00:10:35.330Z,49.8335
2023-05-11T00:11:36.415Z,49.7621
2023-05-11T00:12:37.504Z,49.5993
2023-05-11T00:13:38.575Z,49.3817
2023-05-11T00:14:39.683Z,49.1323
2023-05-11T00:15:40.821Z,49.0151
2023-05-11T00:16:41.899Z,49.1161
2023-05-11T00:17:42.984Z,49.1799
2023-05-11T00:18:44.137Z,49.3449
2023-05-11T00:19:45.142Z,49.3912
2023-05-11T00:20:46.247Z,49.1095
2023-05-11T00:21:47.333Z,48.8866
2023-05-11T00:22:48.478Z,48.7535
2023-05-11T00:23:49.514Z,48.8255
2023-05-11T00:24:50.648Z,48.9100
2023-05-11T00:25:51.711Z,48.7467
2023-05-11T00:26:52.836Z,48.7278
2023-05-11T00:27:53.935Z,48.8574
2023-05-11T00:28:55.025Z,48.7535
2023-05-11T00:29:56.115Z,48.7438
2023-05-11T00:30:57.329Z,48.7938
2023-05-11T00:31:58.341Z,48.6557
2023-05-11T00:32:59.512Z,48.5373
2023-05-11T00:34:00.520Z,48.4985
2023-05-11T00:35:01.593Z,48.5116
2023-05-11T00:36:02.704Z,48.4931
2023-05-11T00:37:03.802Z,48.4320
2023-05-11T00:38:04.869Z,48.3935
2023-05-11T00:39:05.953Z,48.3801
2023-05-11T00:40:07.061Z,48.3283
2023-05-11T00:41:08.165Z,48.2508
2023-05-11T00:42:09.286Z,48.2977
2023-05-11T00:43:10.363Z,48.3515
2023-05-11T00:44:11.437Z,48.3821
2023-05-11T00:45:12.536Z,48.4780
2023-05-11T00:46:13.662Z,48.3744
2023-05-11T00:47:14.722Z,48.3791
2023-05-11T00:48:15.912Z,48.3791
2023-05-11T00:49:16.911Z,48.3090
2023-05-11T00:50:18.156Z,48.2622
2023-05-11T00:51:19.103Z,48.2010
2023-05-11T00:52:20.223Z,48.1952
2023-05-11T00:53:21.348Z,48.2163
2023-05-11T00:54:22.407Z,48.1518
2023-05-11T00:55:23.503Z,47.9338
2023-05-11T00:56:24.595Z,47.8229
2023-05-11T00:57:25.681Z,47.9096
2023-05-11T00:58:26.793Z,47.9116
2023-05-11T00:59:27.902Z,47.8730
2023-05-11T01:00:29.186Z,47.9096
2023-05-11T01:01:30.091Z,47.9647
2023-05-11T01:02:31.264Z,47.9881
2023-05-11T01:03:32.320Z,48.0027
2023-05-11T01:04:33.388Z,47.8906
2023-05-11T01:05:34.508Z,47.9788
2023-05-11T01:06:35.596Z,47.9026
2023-05-11T01:07:36.656Z,47.8373
2023-05-11T01:08:37.767Z,47.7873
2023-05-11T01:09:38.850Z,47.6123
2023-05-11T01:10:39.972Z,47.5941
2023-05-11T01:11:41.164Z,47.5428
2023-05-11T01:12:42.158Z,47.6202
2023-05-11T01:13:43.271Z,47.6098
2023-05-11T01:14:44.338Z,47.6557
2023-05-11T01:15:45.453Z,47.6699
2023-05-11T01:16:46.556Z,47.5826
2023-05-11T01:17:47.690Z,47.5731
2023-05-11T01:18:48.751Z,47.6231
2023-05-11T01:19:49.824Z,47.5324
2023-05-11T01:20:50.915Z,47.6097
2023-05-11T01:21:51.996Z,47.5894
2023-05-11T01:22:53.086Z,47.5468
2023-05-11T01:23:54.226Z,47.5347
2023-05-11T01:24:55.282Z,47.6019
2023-05-11T01:25:56.405Z,47.6175
2023-05-11T01:26:57.525Z,47.5847
2023-05-11T01:27:58.575Z,47.5292
2023-05-11T01:28:59.688Z,47.4252
2023-05-11T01:30:00.766Z,47.3421
2023-05-11T01:31:01.849Z,47.2640
2023-05-11T01:32:02.985Z,47.2462
2023-05-11T01:33:04.151Z,47.2910
2023-05-11T01:34:05.174Z,47.3457
2023-05-11T01:35:06.242Z,47.3768
2023-05-11T01:36:07.355Z,47.6428
2023-05-11T01:37:08.427Z,47.6617
2023-05-11T01:38:09.529Z,47.5719
2023-05-11T01:39:10.638Z,47.6493
2023-05-11T01:40:11.747Z,47.5154
2023-05-11T01:41:12.800Z,47.4115
2023-05-11T01:42:13.885Z,47.3774
2023-05-11T01:43:14.992Z,47.3477
2023-05-11T01:44:16.092Z,47.3286
2023-05-11T01:45:17.166Z,47.4333
2023-05-11T01:46:18.338Z,47.3993
2023-05-11T01:47:19.398Z,47.3246
2023-05-11T01:48:20.446Z,47.2736
2023-05-11T01:49:21.547Z,47.2262
2023-05-11T01:50:22.659Z,47.2478
2023-05-11T01:51:23.731Z,47.1996
2023-05-11T01:52:24.844Z,47.2296
2023-05-11T01:53:26.020Z,47.2499
2023-05-11T01:54:27.056Z,47.2135
2023-05-11T01:55:28.128Z,47.2756
2023-05-11T01:56:29.217Z,47.3579
2023-05-11T01:57:30.306Z,47.3289
2023-05-11T01:58:31.399Z,47.2068
2023-05-11T01:59:32.564Z,47.1710
2023-05-11T02:00:33.579Z,47.1782
2023-05-11T02:01:34.738Z,47.1501
2023-05-11T02:02:35.909Z,47.1611
2023-05-11T02:03:37.010Z,47.2305
2023-05-11T02:04:37.986Z,47.1148
2023-05-11T02:05:46.093Z,47.0330
2023-05-11T02:06:40.147Z,47.0122
2023-05-11T02:07:41.260Z,46.9001
2023-05-11T02:08:42.370Z,46.8207
2023-05-11T02:09:43.446Z,46.8546
2023-05-11T02:10:52.090Z,46.8281
2023-05-11T02:11:45.627Z,46.7951
2023-05-11T02:12:46.749Z,46.8370
2023-05-11T02:13:47.847Z,46.9905
2023-05-11T02:14:48.939Z,47.1588
2023-05-11T02:15:50.021Z,47.1379
2023-05-11T02:16:51.083Z,47.0406
2023-05-11T02:17:52.210Z,47.0194
2023-05-11T02:18:53.324Z,46.8995
2023-05-11T02:19:54.404Z,46.8236
2023-05-11T02:20:55.471Z,46.7684
2023-05-11T02:21:56.568Z,46.6790
2023-05-11T02:22:57.669Z,46.5996
2023-05-11T02:23:58.748Z,46.5637
2023-05-11T02:24:59.866Z,46.5856
2023-05-11T02:26:00.926Z,46.5614
2023-05-11T02:27:02.054Z,46.5643
2023-05-11T02:28:03.134Z,46.5579
2023-05-11T02:29:04.210Z,46.4928
2023-05-11T02:30:05.330Z,46.4445
2023-05-11T02:31:06.504Z,46.4689
2023-05-11T02:32:07.556Z,46.5610
2023-05-11T02:33:08.697Z,46.5303
2023-05-11T02:34:09.764Z,46.5667
2023-05-11T02:35:10.862Z,46.5539
2023-05-11T02:36:11.969Z,46.4257
2023-05-11T02:37:13.048Z,46.3845
2023-05-11T02:38:14.124Z,46.4468
2023-05-11T02:39:15.228Z,46.4733
2023-05-11T02:40:16.685Z,46.4377
2023-05-11T02:41:17.405Z,46.3582
2023-05-11T02:42:18.502Z,46.2824
2023-05-11T02:43:19.609Z,46.2904
2023-05-11T02:44:20.693Z,46.3177
2023-05-11T02:45:21.790Z,46.2661
2023-05-11T02:46:22.948Z,46.2692
2023-05-11T02:47:24.028Z,46.2803
2023-05-11T02:48:25.069Z,46.3118
2023-05-11T02:49:26.160Z,46.3863
2023-05-11T02:50:27.252Z,46.4285
2023-05-11T02:51:28.369Z,46.4399
2023-05-11T02:52:29.447Z,46.4375
2023-05-11T02:53:32.155Z,46.4021
2023-05-11T02:54:31.637Z,46.3989
2023-05-11T02:55:32.759Z,46.3981
2023-05-11T02:56:33.830Z,46.3189
2023-05-11T02:57:34.928Z,46.2058
2023-05-11T02:58:36.081Z,46.2967
2023-05-11T02:59:37.135Z,46.3101
2023-05-11T03:00:38.266Z,46.2731
2023-05-11T03:01:39.420Z,46.2419
2023-05-11T03:02:40.483Z,46.2234
2023-05-11T03:03:41.602Z,46.1931
2023-05-11T03:04:42.597Z,46.2831
2023-05-11T03:05:43.738Z,46.3189
2023-05-11T03:06:44.823Z,46.3053
2023-05-11T03:07:45.900Z,46.2699
2023-05-11T03:08:46.970Z,46.3311
2023-05-11T03:09:48.085Z,46.3534
2023-05-11T03:10:49.181Z,46.2860
2023-05-11T03:11:50.275Z,46.2419
2023-05-11T03:12:51.387Z,46.2035
2023-05-11T03:13:52.477Z,46.2210
2023-05-11T03:14:53.550Z,46.2368
2023-05-11T03:15:54.663Z,46.2739
2023-05-11T03:16:55.792Z,46.3138
2023-05-11T03:17:56.888Z,46.2677
2023-05-11T03:18:58.004Z,46.2416
2023-05-11T03:19:59.033Z,46.3363
2023-05-11T03:21:00.150Z,46.3812
2023-05-11T03:22:01.270Z,46.3391
2023-05-11T03:23:02.346Z,46.2888
2023-05-11T03:24:03.429Z,46.2892
2023-05-11T03:25:04.514Z,46.2742
2023-05-11T03:26:05.627Z,46.3332
2023-05-11T03:27:06.713Z,46.3057
2023-05-11T03:28:07.820Z,46.2546
2023-05-11T03:29:08.913Z,46.2047
2023-05-11T03:30:10.009Z,46.2154
2023-05-11T03:31:11.113Z,46.1987
2023-05-11T03:32:12.948Z,46.2078
2023-05-11T03:33:13.352Z,46.2312
2023-05-11T03:34:14.394Z,46.2965
2023-05-11T03:35:15.500Z,46.2969
2023-05-11T03:36:16.614Z,46.1973
2023-05-11T03:37:17.676Z,46.1584
2023-05-11T03:38:18.784Z,46.2128
2023-05-11T03:39:19.888Z,46.3013
2023-05-11T03:40:20.984Z,46.2830
2023-05-11T03:41:22.060Z,46.3228
2023-05-11T03:42:23.169Z,46.3569
2023-05-11T03:43:24.268Z,46.4340
2023-05-11T03:44:25.357Z,46.4267
2023-05-11T03:45:26.455Z,46.3642
2023-05-11T03:46:27.627Z,46.4081
2023-05-11T03:47:28.663Z,46.4325
2023-05-11T03:48:29.735Z,46.3479
2023-05-11T03:49:30.840Z,46.3724
2023-05-11T03:50:31.928Z,46.3631
2023-05-11T03:51:33.048Z,46.3374
2023-05-11T03:52:34.118Z,46.2855
2023-05-11T03:53:35.201Z,46.2513
2023-05-11T03:54:36.313Z,46.2107
2023-05-11T03:55:37.403Z,46.1083
2023-05-11T03:56:38.502Z,46.1466
2023-05-11T03:57:39.582Z,46.1959
2023-05-11T03:58:40.682Z,46.0805
2023-05-11T03:59:41.780Z,46.0616
2023-05-11T04:00:42.870Z,46.1612
2023-05-11T04:01:44.002Z,46.1386
2023-05-11T04:02:45.126Z,46.1522
2023-05-11T04:03:46.305Z,46.1705
2023-05-11T04:04:47.349Z,46.2100
2023-05-11T04:05:48.346Z,46.2060
2023-05-11T04:06:49.443Z,46.1824
2023-05-11T04:07:50.525Z,46.1866
2023-05-11T04:08:51.639Z,46.1662
2023-05-11T04:09:52.725Z,46.1554
2023-05-11T04:10:53.818Z,46.1807
2023-05-11T04:11:54.914Z,46.2100
2023-05-11T04:12:55.994Z,46.2573
2023-05-11T04:13:57.081Z,46.3258
2023-05-11T04:14:58.189Z,46.3913
2023-05-11T04:15:59.312Z,46.3008
2023-05-11T04:17:00.377Z,46.2459
2023-05-11T04:18:01.543Z,46.1463
2023-05-11T04:19:02.666Z,46.1214
2023-05-11T04:20:03.680Z,46.1536
2023-05-11T04:21:04.762Z,46.2284
2023-05-11T04:22:05.864Z,46.2973
2023-05-11T04:23:08.988Z,46.3711
2023-05-11T04:24:08.049Z,46.3021
2023-05-11T04:25:09.136Z,46.3888
2023-05-11T04:26:10.237Z,46.5249
2023-05-11T04:27:11.336Z,46.5029
2023-05-11T04:28:12.422Z,46.4920
2023-05-11T04:29:13.523Z,46.4298
2023-05-11T04:30:14.605Z,46.3774
2023-05-11T04:31:15.747Z,46.2839
2023-05-11T04:32:16.806Z,46.3021
2023-05-11T04:33:17.906Z,46.2800
2023-05-11T04:34:18.983Z,46.3009
2023-05-11T04:35:20.088Z,46.3773
2023-05-11T04:36:21.170Z,46.3865
2023-05-11T04:37:22.294Z,46.3553
2023-05-11T04:38:23.373Z,46.3245
2023-05-11T04:39:24.459Z,46.3067
2023-05-11T04:40:25.539Z,46.3476
2023-05-11T04:41:26.650Z,46.3685
2023-05-11T04:42:27.754Z,46.4502
2023-05-11T04:43:28.836Z,46.5851
2023-05-11T04:44:29.913Z,46.5807
2023-05-11T04:45:31.030Z,46.5075
2023-05-11T04:46:32.121Z,46.5332
2023-05-11T04:47:33.247Z,46.5938
2023-05-11T04:48:34.301Z,46.6550
2023-05-11T04:49:35.396Z,46.6563
2023-05-11T04:50:36.485Z,46.7115
2023-05-11T04:51:37.609Z,46.6830
2023-05-11T04:52:38.698Z,46.7950
2023-05-11T04:53:39.802Z,46.7311
2023-05-11T04:54:40.906Z,46.7092
2023-05-11T04:55:42.010Z,46.7022
2023-05-11T04:56:43.127Z,46.7279
2023-05-11T04:57:44.248Z,46.6792
2023-05-11T04:58:45.323Z,46.5952
2023-05-11T04:59:46.513Z,46.6736
2023-05-11T05:00:47.545Z,46.6926
2023-05-11T05:01:48.636Z,46.6135
2023-05-11T05:02:49.914Z,46.6458
2023-05-11T05:03:50.960Z,46.7132
2023-05-11T05:04:51.960Z,46.8838
2023-05-11T05:05:53.055Z,46.9155
2023-05-11T05:06:54.164Z,46.7943
2023-05-11T05:07:55.265Z,46.7011
2023-05-11T05:08:56.346Z,46.7560
2023-05-11T05:09:57.454Z,46.7880
2023-05-11T05:10:58.562Z,46.8482
2023-05-11T05:11:59.667Z,46.9173
2023-05-11T05:13:00.764Z,47.1994
2023-05-11T05:14:01.867Z,47.2958
2023-05-11T05:15:02.999Z,47.2788
2023-05-11T05:16:04.051Z,47.2849
2023-05-11T05:17:05.215Z,47.2560
2023-05-11T05:18:06.302Z,47.3964
2023-05-11T05:19:07.500Z,47.3340
2023-05-11T05:20:08.448Z,47.3655
2023-05-11T05:21:09.568Z,47.3598
2023-05-11T05:22:10.667Z,47.3822
2023-05-11T05:23:11.770Z,47.4828
2023-05-11T05:24:12.869Z,47.5570
2023-05-11T05:25:13.978Z,47.4915
2023-05-11T05:26:15.063Z,47.6785
2023-05-11T05:27:16.184Z,47.6539
2023-05-11T05:28:17.311Z,47.4831
2023-05-11T05:29:18.396Z,47.3583
2023-05-11T05:30:19.632Z,47.2246
2023-05-11T05:31:20.630Z,47.1233
2023-05-11T05:32:21.723Z,47.0573
2023-05-11T05:33:22.843Z,46.9483
2023-05-11T05:34:23.913Z,46.9186
2023-05-11T05:35:24.997Z,46.9848
2023-05-11T05:36:26.103Z,46.8869
2023-05-11T05:37:27.226Z,46.8594
2023-05-11T05:38:28.331Z,46.8846
2023-05-11T05:39:29.431Z,46.8565
2023-05-11T05:40:30.530Z,46.8725
2023-05-11T05:41:31.636Z,46.9333
2023-05-11T05:42:32.721Z,46.9632
2023-05-11T05:43:33.863Z,46.9966
2023-05-11T05:44:34.944Z,46.9756
2023-05-11T05:45:36.040Z,46.9336
2023-05-11T05:46:37.155Z,46.9507
2023-05-11T05:47:38.306Z,46.9247
2023-05-11T05:48:39.360Z,47.0683
2023-05-11T05:49:40.474Z,47.0576
2023-05-11T05:50:41.581Z,46.9730
2023-05-11T05:51:42.672Z,46.9574
2023-05-11T05:52:43.772Z,46.9833
2023-05-11T05:53:44.872Z,46.9335
2023-05-11T05:54:45.998Z,46.9135
2023-05-11T05:55:47.081Z,46.9573
2023-05-11T05:56:48.182Z,46.9110
2023-05-11T05:57:49.297Z,46.9316
2023-05-11T05:58:50.401Z,46.9174
2023-05-11T05:59:51.479Z,46.9184
2023-05-11T06:00:52.602Z,46.8899
2023-05-11T06:01:53.684Z,46.9291
2023-05-11T06:02:54.870Z,46.9078
2023-05-11T06:03:56.117Z,46.9476
2023-05-11T06:04:57.065Z,46.9443
2023-05-11T06:05:58.098Z,46.9841
2023-05-11T06:06:59.201Z,47.0721
2023-05-11T06:08:09.983Z,47.1384
2023-05-11T06:09:02.455Z,47.0756
2023-05-11T06:10:02.509Z,47.0785
2023-05-11T06:11:03.601Z,47.1351
2023-05-11T06:12:04.715Z,47.1472
2023-05-11T06:13:05.818Z,47.2356
2023-05-11T06:14:06.908Z,47.2789
2023-05-11T06:15:08.009Z,47.2817
2023-05-11T06:16:09.211Z,47.2694
2023-05-11T06:17:10.228Z,47.4099
2023-05-11T06:18:11.360Z,47.4926
2023-05-11T06:19:12.444Z,47.6866
2023-05-11T06:20:13.532Z,47.8295
2023-05-11T06:21:14.629Z,47.9184
2023-05-11T06:22:15.738Z,47.8874
2023-05-11T06:23:16.856Z,47.7787
2023-05-11T06:24:17.949Z,47.5819
2023-05-11T06:25:19.051Z,47.4818
2023-05-11T06:26:20.150Z,47.4563
2023-05-11T06:27:21.286Z,47.4945
2023-05-11T06:28:22.361Z,47.5706
2023-05-11T06:29:23.486Z,47.5205
2023-05-11T06:30:24.559Z,47.5696
2023-05-11T06:31:25.720Z,47.7058
2023-05-11T06:32:26.893Z,48.0536
2023-05-11T06:33:27.987Z,48.1018
2023-05-11T06:34:29.074Z,48.0375
2023-05-11T06:35:30.161Z,47.9738
2023-05-11T06:36:31.279Z,47.8279
2023-05-11T06:37:32.375Z,47.8273
2023-05-11T06:38:33.482Z,47.7910
2023-05-11T06:39:34.595Z,47.8019
2023-05-11T06:40:35.684Z,47.8414
2023-05-11T06:41:36.775Z,47.7790
2023-05-11T06:42:37.901Z,47.7199
2023-05-11T06:43:39.013Z,47.8089
2023-05-11T06:44:40.157Z,47.9407
2023-05-11T06:45:41.254Z,47.9862
2023-05-11T06:46:42.320Z,48.1299
2023-05-11T06:47:43.452Z,48.3560
2023-05-11T06:48:44.517Z,48.4085
2023-05-11T06:49:45.652Z,48.4405
2023-05-11T06:50:46.753Z,48.5193
2023-05-11T06:51:47.839Z,48.6059
2023-05-11T06:52:48.948Z,48.6235
2023-05-11T06:53:50.038Z,48.7154
2023-05-11T06:54:51.138Z,48.7121
2023-05-11T06:55:52.250Z,48.6316
2023-05-11T06:56:53.370Z,48.6744
2023-05-11T06:57:54.450Z,48.7408
2023-05-11T06:58:55.551Z,48.8681
2023-05-11T06:59:56.669Z,48.8214
2023-05-11T07:00:57.829Z,48.6964
2023-05-11T07:01:58.857Z,48.5528
2023-05-11T07:03:00.000Z,48.3767
2023-05-11T07:04:01.078Z,48.2490
2023-05-11T07:05:02.223Z,48.2332
2023-05-11T07:06:03.299Z,48.2658
2023-05-11T07:07:04.393Z,48.1899
2023-05-11T07:08:05.483Z,48.2362
2023-05-11T07:09:06.587Z,48.2561
2023-05-11T07:10:07.728Z,48.2488
2023-05-11T07:11:08.799Z,48.2264
2023-05-11T07:12:09.908Z,48.1655
2023-05-11T07:13:10.999Z,48.1775
2023-05-11T07:14:12.119Z,48.2400
2023-05-11T07:15:13.221Z,48.1921
2023-05-11T07:16:14.316Z,48.1544
2023-05-11T07:17:15.413Z,48.1282
2023-05-11T07:18:16.527Z,48.1479
2023-05-11T07:19:17.605Z,48.1070
2023-05-11T07:20:18.977Z,48.0888
2023-05-11T07:21:19.812Z,48.1535
2023-05-11T07:22:20.922Z,48.1567
2023-05-11T07:23:22.022Z,48.1538
2023-05-11T07:24:23.134Z,48.2618
2023-05-11T07:25:24.253Z,48.3050
2023-05-11T07:26:25.320Z,48.2954
2023-05-11T07:27:26.429Z,48.2716
2023-05-11T07:28:27.522Z,48.3195
2023-05-11T07:29:28.621Z,48.6539
2023-05-11T07:30:29.740Z,48.8432
2023-05-11T07:31:30.935Z,49.0088
2023-05-11T07:32:31.965Z,49.0051
2023-05-11T07:33:33.068Z,48.8735
2023-05-11T07:34:34.151Z,48.6272
2023-05-11T07:35:35.258Z,48.4954
2023-05-11T07:36:36.368Z,48.4632
2023-05-11T07:37:37.470Z,48.6949
2023-05-11T07:38:38.602Z,48.8175
2023-05-11T07:39:39.685Z,48.8741
2023-05-11T07:40:40.809Z,48.8708
2023-05-11T07:41:41.882Z,48.8485
2023-05-11T07:42:43.008Z,48.7390
2023-05-11T07:43:44.108Z,48.5598
2023-05-11T07:44:45.193Z,48.4943
2023-05-11T07:45:46.294Z,48.4207
2023-05-11T07:46:47.515Z,48.4947
2023-05-11T07:47:48.538Z,48.4997
2023-05-11T07:48:55.224Z,48.4023
2023-05-11T07:49:51.708Z,48.4267
2023-05-11T07:50:51.848Z,48.3538
2023-05-11T07:51:53.007Z,48.2856
2023-05-11T07:52:54.053Z,48.3163
2023-05-11T07:53:55.150Z,48.4042
2023-05-11T07:54:56.296Z,48.3993
2023-05-11T07:55:57.370Z,48.1989
2023-05-11T07:56:58.447Z,48.1243
2023-05-11T07:57:59.560Z,48.0192
2023-05-11T07:59:00.692Z,48.2429
2023-05-11T08:00:01.786Z,48.4355
2023-05-11T08:01:02.933Z,48.4766
2023-05-11T08:02:03.999Z,48.4578
2023-05-11T08:03:05.109Z,48.4589
2023-05-11T08:04:06.210Z,48.6055
2023-05-11T08:05:07.326Z,48.7980
2023-05-11T08:06:08.485Z,48.9087
2023-05-11T08:07:09.542Z,48.7805
2023-05-11T08:08:10.650Z,48.4977
2023-05-11T08:09:11.740Z,48.2611
2023-05-11T08:10:12.876Z,48.1766
2023-05-11T08:11:13.985Z,48.2038
2023-05-11T08:12:15.080Z,48.2994
2023-05-11T08:13:16.755Z,48.3778
2023-05-11T08:14:17.348Z,48.4677
2023-05-11T08:15:18.515Z,48.3642
2023-05-11T08:16:19.529Z,48.3131
2023-05-11T08:17:20.613Z,48.3292
2023-05-11T08:18:21.798Z,48.3388
2023-05-11T08:19:22.813Z,48.3125
2023-05-11T08:20:24.012Z,48.4212
2023-05-11T08:21:25.024Z,48.4347
2023-05-11T08:22:26.115Z,48.4566
2023-05-11T08:23:27.246Z,48.5201
2023-05-11T08:24:28.416Z,48.4871
2023-05-11T08:25:29.426Z,48.4235
2023-05-11T08:26:30.573Z,48.2894
2023-05-11T08:27:31.661Z,48.1308
2023-05-11T08:28:32.757Z,48.5597
2023-05-11T08:29:33.860Z,48.6758
2023-05-11T08:30:34.976Z,48.6130
2023-05-11T08:31:36.144Z,48.6206
2023-05-11T08:32:50.131Z,48.7731
2023-05-11T08:33:39.427Z,48.7991
2023-05-11T08:34:39.466Z,48.7203
2023-05-11T08:35:40.498Z,48.7516
2023-05-11T08:36:41.612Z,48.6685
2023-05-11T08:37:42.701Z,48.5601
2023-05-11T08:38:43.801Z,48.4534
2023-05-11T08:39:47.624Z,48.5999
2023-05-11T08:40:46.029Z,48.6016
2023-05-11T08:41:47.137Z,48.5448
2023-05-11T08:42:48.222Z,48.4959
2023-05-11T08:43:49.345Z,48.6070
2023-05-11T08:44:50.456Z,48.5841
2023-05-11T08:45:51.575Z,48.5532
2023-05-11T08:47:03.702Z,48.5005
2023-05-11T08:47:54.811Z,48.7351
2023-05-11T08:48:54.842Z,48.6133
2023-05-11T08:49:55.982Z,48.5191
2023-05-11T08:50:57.057Z,48.5956
2023-05-11T08:51:58.176Z,48.6051
2023-05-11T08:52:59.292Z,48.5535
2023-05-11T08:54:00.373Z,48.4908
2023-05-11T08:55:01.474Z,48.5443
2023-05-11T08:56:02.588Z,48.4965
2023-05-11T08:57:03.685Z,48.5012
2023-05-11T08:58:04.787Z,48.3456
2023-05-11T08:59:05.880Z,48.2885
2023-05-11T09:00:06.996Z,48.5668
2023-05-11T09:01:08.172Z,48.5632
2023-05-11T09:02:09.195Z,48.5746
2023-05-11T09:03:10.354Z,48.5485
2023-05-11T09:04:11.419Z,48.4507
2023-05-11T09:05:12.551Z,48.2858
2023-05-11T09:06:13.613Z,48.1132
2023-05-11T09:07:14.734Z,48.1047
2023-05-11T09:08:15.829Z,48.0797
2023-05-11T09:09:16.935Z,48.1075
2023-05-11T09:10:18.035Z,48.1336
2023-05-11T09:11:19.150Z,48.0883
2023-05-11T09:12:20.274Z,48.2196
2023-05-11T09:13:21.345Z,48.2031
2023-05-11T09:14:27.123Z,48.2626
2023-05-11T09:15:23.573Z,48.4350
2023-05-11T09:16:36.282Z,48.3817
2023-05-11T09:17:26.805Z,48.0740
2023-05-11T09:18:26.905Z,48.0049
2023-05-11T09:19:27.964Z,47.8832
2023-05-11T09:20:29.052Z,47.8048
2023-05-11T09:21:30.151Z,47.6686
2023-05-11T09:22:33.173Z,47.5036
2023-05-11T09:23:32.355Z,47.5371
2023-05-11T09:24:33.442Z,47.7712
2023-05-11T09:25:34.531Z,47.6740
2023-05-11T09:26:35.631Z,47.5309
2023-05-11T09:27:36.737Z,47.2622
2023-05-11T09:29:39.914Z,47.1121
2023-05-11T09:30:39.984Z,46.8957
2023-05-11T09:31:41.163Z,46.7378
2023-05-11T09:32:42.247Z,46.7077
2023-05-11T09:33:43.281Z,46.7053
2023-05-11T09:34:44.387Z,46.7344
2023-05-11T09:35:45.466Z,46.7540
2023-05-11T09:36:46.573Z,46.7747
2023-05-11T09:37:47.674Z,46.6458
2023-05-11T09:38:48.744Z,46.6102
2023-05-11T09:40:06.718Z,46.5959
2023-05-11T09:40:51.954Z,46.4776
2023-05-11T09:41:52.681Z,46.3867
2023-05-11T09:42:53.167Z,46.3352
2023-05-11T09:43:54.245Z,46.3343
2023-05-11T09:44:55.339Z,46.3339
2023-05-11T09:45:56.585Z,46.4697
2023-05-11T09:46:57.534Z,46.5533
2023-05-11T09:47:58.698Z,46.5142
2023-05-11T09:48:59.725Z,46.4739
2023-05-11T09:50:00.814Z,46.5096
2023-05-11T09:51:01.920Z,46.4924
2023-05-11T09:52:03.331Z,46.5341
2023-05-11T09:53:04.125Z,46.5368
2023-05-11T09:54:05.187Z,46.5780
2023-05-11T09:55:06.292Z,46.6106
2023-05-11T09:56:07.378Z,46.6102
2023-05-11T09:57:08.481Z,46.4986
2023-05-11T09:58:09.558Z,46.3332
2023-05-11T09:59:10.677Z,46.2212
2023-05-11T10:00:11.770Z,46.1346
2023-05-11T10:01:12.903Z,46.1226
2023-05-11T10:02:14.003Z,46.1013
2023-05-11T10:03:15.159Z,46.0848
2023-05-11T10:04:23.470Z,46.0554
2023-05-11T10:05:18.374Z,46.1150
2023-05-11T10:06:20.252Z,46.0814
2023-05-11T10:07:19.430Z,46.0585
2023-05-11T10:08:20.532Z,46.0827
2023-05-11T10:09:21.615Z,46.0383
2023-05-11T10:10:22.700Z,46.0169
2023-05-11T10:11:26.156Z,45.9189
2023-05-11T10:12:24.893Z,45.9136
2023-05-11T10:13:26.019Z,45.8165
2023-05-11T10:14:27.103Z,45.7800
2023-05-11T10:15:28.188Z,45.6563
2023-05-11T10:16:29.305Z,45.6616
2023-05-11T10:17:30.405Z,45.6071
2023-05-11T10:18:31.479Z,45.5540
2023-05-11T10:19:32.559Z,45.5627
2023-05-11T10:20:33.811Z,45.5342
2023-05-11T10:21:34.718Z,45.5889
2023-05-11T10:22:35.830Z,45.5962
2023-05-11T10:23:36.927Z,45.4834
2023-05-11T10:24:38.010Z,45.4869
2023-05-11T10:25:39.096Z,45.6537
2023-05-11T10:26:40.204Z,45.6659
2023-05-11T10:27:41.289Z,45.6374
2023-05-11T10:28:42.384Z,45.6531
2023-05-11T10:29:43.480Z,45.6758
2023-05-11T10:30:44.575Z,45.7188
2023-05-11T10:31:45.726Z,45.7822
2023-05-11T10:32:46.870Z,45.7949
2023-05-11T10:33:49.254Z,45.8253
2023-05-11T10:34:49.011Z,45.8856
2023-05-11T10:35:51.527Z,45.8848
2023-05-11T10:36:51.189Z,45.8793
2023-05-11T10:37:52.282Z,45.8589
2023-05-11T10:38:53.393Z,45.8996
2023-05-11T10:39:54.465Z,46.0079
2023-05-11T10:40:55.559Z,45.9463
2023-05-11T10:41:56.674Z,45.9326
2023-05-11T10:42:57.765Z,45.9856
2023-05-11T10:43:58.862Z,45.8631
2023-05-11T10:44:59.957Z,45.8759
2023-05-11T10:46:01.061Z,45.8573
2023-05-11T10:47:02.140Z,45.8416
2023-05-11T10:48:03.360Z,45.8278
2023-05-11T10:49:04.317Z,45.8354
2023-05-11T10:50:05.442Z,45.9000
2023-05-11T10:51:06.513Z,46.3397
2023-05-11T10:52:07.628Z,46.9466
2023-05-11T10:53:08.698Z,46.9535
2023-05-11T10:54:09.812Z,46.9092
2023-05-11T10:55:10.893Z,46.9882
2023-05-11T10:56:11.973Z,46.9517
2023-05-11T10:57:13.103Z,46.9359
2023-05-11T10:58:14.207Z,47.1530
2023-05-11T10:59:15.285Z,47.1912
2023-05-11T11:00:16.534Z,47.0119
2023-05-11T11:01:17.503Z,46.9830
2023-05-11T11:02:18.561Z,47.0525
2023-05-11T11:03:19.663Z,47.1101
2023-05-11T11:04:20.774Z,47.1175
2023-05-11T11:05:22.038Z,47.1565
2023-05-11T11:06:22.944Z,47.0797
2023-05-11T11:07:24.063Z,47.0398
2023-05-11T11:08:25.145Z,47.1643
2023-05-11T11:09:26.240Z,47.3760
2023-05-11T11:10:27.324Z,47.4176
2023-05-11T11:11:28.443Z,47.3362
2023-05-11T11:12:29.555Z,47.3890
2023-05-11T11:13:30.697Z,47.4365
2023-05-11T11:14:31.754Z,47.4492
2023-05-11T11:15:32.814Z,47.4110
2023-05-11T11:16:33.972Z,47.6897
2023-05-11T11:17:35.123Z,48.0854
2023-05-11T11:18:36.146Z,48.2901
2023-05-11T11:19:37.309Z,48.3146
2023-05-11T11:20:38.312Z,48.4837
2023-05-11T11:21:39.385Z,48.5377
2023-05-11T11:22:40.518Z,48.7075
2023-05-11T11:23:41.617Z,48.8426
2023-05-11T11:24:42.753Z,48.9356
2023-05-11T11:25:43.803Z,48.7129
2023-05-11T11:26:44.887Z,48.5458
2023-05-11T11:27:46.157Z,48.6459
2023-05-11T11:28:47.086Z,48.9548
2023-05-11T11:29:48.234Z,48.9002
2023-05-11T11:30:49.347Z,48.8681
2023-05-11T11:31:50.400Z,48.8344
2023-05-11T11:32:51.569Z,48.9595
2023-05-11T11:33:52.586Z,49.1686
2023-05-11T11:34:53.692Z,49.4519
2023-05-11T11:35:54.820Z,49.2693
2023-05-11T11:36:55.919Z,49.1318
2023-05-11T11:37:56.967Z,49.0379
2023-05-11T11:38:58.088Z,49.0648
2023-05-11T11:40:05.999Z,49.0488
2023-05-11T11:41:01.333Z,49.1312
2023-05-11T11:42:01.391Z,49.0419
2023-05-11T11:43:02.468Z,49.0305
2023-05-11T11:44:03.566Z,49.1652
2023-05-11T11:45:04.695Z,49.2535
2023-05-11T11:46:05.759Z,49.1931
2023-05-11T11:47:06.868Z,49.0717
2023-05-11T11:48:08.023Z,49.1687
2023-05-11T11:49:09.052Z,49.0945
2023-05-11T11:50:10.154Z,48.9977
2023-05-11T11:51:11.282Z,48.9818
2023-05-11T11:52:12.350Z,48.9117
2023-05-11T11:53:13.430Z,48.9556
2023-05-11T11:54:14.519Z,49.0351
2023-05-11T11:55:15.698Z,49.2376
2023-05-11T11:56:16.717Z,49.4829
2023-05-11T11:57:17.818Z,49.6592
2023-05-11T11:58:18.956Z,49.8590
2023-05-11T11:59:20.034Z,49.9690
2023-05-11T12:00:21.114Z,50.1397
2023-05-11T12:01:22.220Z,50.2593
2023-05-11T12:02:23.383Z,50.3240
2023-05-11T12:03:24.544Z,50.2191
2023-05-11T12:04:25.811Z,50.1313
2023-05-11T12:05:26.631Z,50.1744
2023-05-11T12:06:27.671Z,50.4139
2023-05-11T12:07:28.797Z,50.1863
2023-05-11T12:08:29.909Z,50.0110
2023-05-11T12:09:30.993Z,50.0565
2023-05-11T12:10:32.082Z,50.4368
2023-05-11T12:11:33.191Z,50.6665
2023-05-11T12:12:34.290Z,50.8709
2023-05-11T12:13:35.348Z,50.7724
2023-05-11T12:14:36.466Z,50.8604
2023-05-11T12:15:37.819Z,50.9499
2023-05-11T12:16:38.700Z,50.8428
2023-05-11T12:17:40.032Z,50.8580
2023-05-11T12:18:40.885Z,50.9150
2023-05-11T12:19:41.929Z,50.9849