createdAt,value
2018-04-11T00:00:40.568Z,76.06
2018-04-11T00:01:46.966Z,75.87
2018-04-11T00:02:51.587Z,75.87
2018-04-11T00:03:57.100Z,76.25
2018-04-11T00:05:02.628Z,75.87
2018-04-11T00:06:09.136Z,75.83
2018-04-11T00:07:13.662Z,76.12
2018-04-11T00:08:19.161Z,75.93
2018-04-11T00:09:24.674Z,76.06
2018-04-11T00:10:30.200Z,76.02
2018-04-11T00:11:35.708Z,75.73
2018-04-11T00:12:42.264Z,75.64
2018-04-11T00:13:46.766Z,76.21
2018-04-11T00:14:52.263Z,76.60
2018-04-11T00:15:57.783Z,76.21
2018-04-11T00:17:03.371Z,76.40
2018-04-11T00:18:08.820Z,76.79
2018-04-11T00:19:15.340Z,76.40
2018-04-11T00:20:20.467Z,76.60
2018-04-11T00:21:25.339Z,76.69
2018-04-11T00:22:30.870Z,76.98
2018-04-11T00:23:36.372Z,76.98
2018-04-11T00:24:41.889Z,76.89
2018-04-11T00:25:48.419Z,76.79
2018-04-11T00:26:52.914Z,76.79
2018-04-11T00:27:58.434Z,76.98
2018-04-11T00:29:03.960Z,76.60
2018-04-11T00:30:09.462Z,76.79
2018-04-11T00:31:14.969Z,77.08
2018-04-11T00:32:21.502Z,76.89
2018-04-11T00:33:26.007Z,77.08
2018-04-11T00:34:31.528Z,76.79
2018-04-11T00:35:37.039Z,76.60
2018-04-11T00:36:42.562Z,76.89
2018-04-11T00:37:48.066Z,76.69
2018-04-11T00:38:54.600Z,76.89
2018-04-11T00:39:59.093Z,76.69
2018-04-11T00:41:04.616Z,76.69
2018-04-11T00:42:10.110Z,76.89
2018-04-11T00:43:15.648Z,76.89
2018-04-11T00:44:21.164Z,76.79
2018-04-11T00:45:27.695Z,76.89
2018-04-11T00:46:32.193Z,76.89
2018-04-11T00:47:37.710Z,76.69
2018-04-11T00:48:43.204Z,76.60
2018-04-11T00:49:48.778Z,76.89
2018-04-11T00:50:54.238Z,76.89
2018-04-11T00:52:00.775Z,76.98
2018-04-11T00:53:05.269Z,76.79
2018-04-11T00:54:10.785Z,77.08
2018-04-11T00:55:16.332Z,77.46
2018-04-11T00:56:21.815Z,76.98
2018-04-11T00:57:27.344Z,77.46
2018-04-11T00:58:33.857Z,77.75
2018-04-11T00:59:38.360Z,77.65
2018-04-11T01:00:43.877Z,77.55
2018-04-11T01:01:49.391Z,77.55
2018-04-11T01:02:54.907Z,77.65
2018-04-11T01:04:00.427Z,77.75
2018-04-11T01:05:06.958Z,77.90
2018-04-11T01:06:11.450Z,78.03
2018-04-11T01:07:16.966Z,78.22
2018-04-11T01:08:22.500Z,77.90
2018-04-11T01:09:27.998Z,77.80
2018-04-11T01:10:33.512Z,77.99
2018-04-11T01:11:40.039Z,78.19
2018-04-11T01:12:44.547Z,77.90
2018-04-11T01:13:50.054Z,77.61
2018-04-11T01:14:55.575Z,77.90
2018-04-11T01:16:01.101Z,77.61
2018-04-11T01:17:06.605Z,77.99
2018-04-11T01:18:13.128Z,77.51
2018-04-11T01:19:17.634Z,78.19
2018-04-11T01:20:23.146Z,77.70
2018-04-11T01:21:28.661Z,77.80
2018-04-11T01:22:34.173Z,77.70
2018-04-11T01:23:39.685Z,78.28
2018-04-11T01:24:46.217Z,77.99
2018-04-11T01:25:50.727Z,78.19
2018-04-11T01:26:56.231Z,78.28
2018-04-11T01:28:01.763Z,78.28
2018-04-11T01:29:07.259Z,78.28
2018-04-11T01:30:12.773Z,78.28
2018-04-11T01:31:19.291Z,78.28
2018-04-11T01:32:23.794Z,77.99
2018-04-11T01:33:29.327Z,78.28
2018-04-11T01:34:34.833Z,77.70
2018-04-11T01:35:40.349Z,78.19
2018-04-11T01:36:45.853Z,77.70
2018-04-11T01:37:52.411Z,77.80
2018-04-11T01:38:56.899Z,77.90
2018-04-11T01:40:02.402Z,77.99
2018-04-11T01:41:07.909Z,78.19
2018-04-11T01:42:13.439Z,77.99
2018-04-11T01:43:18.956Z,77.90
2018-04-11T01:44:25.494Z,77.99
2018-04-11T01:45:29.993Z,78.19
2018-04-11T01:46:35.484Z,77.99
2018-04-11T01:47:41.007Z,77.80
2018-04-11T01:48:46.522Z,77.80
2018-04-11T01:49:52.028Z,78.09
2018-04-11T01:50:58.562Z,77.99
2018-04-11T01:52:03.080Z,77.80
2018-04-11T01:53:08.587Z,78.09
2018-04-11T01:54:14.092Z,78.09
2018-04-11T01:55:19.613Z,78.47
2018-04-11T01:56:25.136Z,78.28
2018-04-11T01:57:31.662Z,78.47
2018-04-11T01:58:36.153Z,78.28
2018-04-11T01:59:41.685Z,78.19
2018-04-11T02:00:47.203Z,78.76
2018-04-11T02:01:52.693Z,78.28
2018-04-11T02:02:58.216Z,78.28
2018-04-11T02:04:04.747Z,78.28
2018-04-11T02:05:09.246Z,78.66
2018-04-11T02:06:14.768Z,78.47
2018-04-11T02:07:20.279Z,78.57
2018-04-11T02:08:25.795Z,78.76
2018-04-11T02:09:31.304Z,78.57
2018-04-11T02:10:37.836Z,78.66
2018-04-11T02:11:42.335Z,78.66
2018-04-11T02:12:47.852Z,78.76
2018-04-11T02:13:53.367Z,78.66
2018-04-11T02:14:58.889Z,78.95
2018-04-11T02:16:04.389Z,78.95
2018-04-11T02:17:10.908Z,79.05
2018-04-11T02:18:15.437Z,79.14
2018-04-11T02:19:20.942Z,79.24
2018-04-11T02:20:26.468Z,78.86
2018-04-11T02:21:31.971Z,79.33
2018-04-11T02:22:37.492Z,79.24
2018-04-11T02:23:44.057Z,79.43
2018-04-11T02:24:48.513Z,79.52
2018-04-11T02:25:54.141Z,79.52
2018-04-11T02:26:59.544Z,79.24
2018-04-11T02:28:05.068Z,79.81
2018-04-11T02:29:10.578Z,79.58
2018-04-11T02:30:17.105Z,79.72
2018-04-11T02:31:21.617Z,79.72
2018-04-11T02:32:27.109Z,79.58
2018-04-11T02:33:32.629Z,79.77
2018-04-11T02:34:38.143Z,79.87
2018-04-11T02:35:43.647Z,79.49
2018-04-11T02:36:50.191Z,79.77
2018-04-11T02:37:54.689Z,79.77
2018-04-11T02:39:00.203Z,79.77
2018-04-11T02:40:05.732Z,79.87
2018-04-11T02:41:11.234Z,80.16
2018-04-11T02:42:16.747Z,79.77
2018-04-11T02:43:23.270Z,79.49
2018-04-11T02:44:27.763Z,79.29
2018-04-11T02:45:33.288Z,79.68
2018-04-11T02:46:38.807Z,79.58
2018-04-11T02:47:44.323Z,79.49
2018-04-11T02:48:49.834Z,79.68
2018-04-11T02:49:56.363Z,79.58
2018-04-11T02:51:00.867Z,79.29
2018-04-11T02:52:06.379Z,79.68
2018-04-11T02:53:11.881Z,79.77
2018-04-11T02:54:17.395Z,79.49
2018-04-11T02:55:23.036Z,79.77
2018-04-11T02:56:29.445Z,79.77
2018-04-11T02:57:33.948Z,80.16
2018-04-11T02:58:39.559Z,80.25
2018-04-11T02:59:44.974Z,79.96
2018-04-11T03:00:50.512Z,79.96
2018-04-11T03:01:56.003Z,79.87
2018-04-11T03:03:02.530Z,79.77
2018-04-11T03:04:07.041Z,80.35
2018-04-11T03:05:12.542Z,80.54
2018-04-11T03:06:18.061Z,80.92
2018-04-11T03:07:23.565Z,80.44
2018-04-11T03:08:29.089Z,80.73
2018-04-11T03:09:35.619Z,81.59
2018-04-11T03:10:40.115Z,81.68
2018-04-11T03:11:45.635Z,81.11
2018-04-11T03:12:51.144Z,81.49
2018-04-11T03:13:56.663Z,82.26
2018-04-11T03:15:02.167Z,82.74
2018-04-11T03:16:08.707Z,82.74
2018-04-11T03:17:13.209Z,82.54
2018-04-11T03:18:18.713Z,82.54
2018-04-11T03:19:24.238Z,82.54
2018-04-11T03:20:29.735Z,82.83
2018-04-11T03:21:35.274Z,83.31
2018-04-11T03:22:41.788Z,83.12
2018-04-11T03:23:46.297Z,82.93
2018-04-11T03:24:51.800Z,82.93
2018-04-11T03:25:57.320Z,83.03
2018-04-11T03:27:02.829Z,83.31
2018-04-11T03:28:08.366Z,82.83
2018-04-11T03:29:14.869Z,83.12
2018-04-11T03:30:19.456Z,83.12
2018-04-11T03:31:24.883Z,83.22
2018-04-11T03:32:30.427Z,83.40
2018-04-11T03:33:35.921Z,83.40
2018-04-11T03:34:41.436Z,83.40
2018-04-11T03:35:47.955Z,83.79
2018-04-11T03:36:52.467Z,84.08
2018-04-11T03:37:57.983Z,83.69
2018-04-11T03:39:03.496Z,83.89
2018-04-11T03:40:09.006Z,83.98
2018-04-11T03:41:14.535Z,83.79
2018-04-11T03:42:21.040Z,83.60
2018-04-11T03:43:25.548Z,83.98
2018-04-11T03:44:31.056Z,84.17
2018-04-11T03:45:36.583Z,83.79
2018-04-11T03:46:42.089Z,84.17
2018-04-11T03:47:47.605Z,83.98
2018-04-11T03:48:54.130Z,83.79
2018-04-11T03:49:58.636Z,84.08
2018-04-11T03:51:04.168Z,83.98
2018-04-11T03:52:09.664Z,83.69
2018-04-11T03:53:15.180Z,83.50
2018-04-11T03:54:20.697Z,83.79
2018-04-11T03:55:27.219Z,83.60
2018-04-11T03:56:31.735Z,83.22
2018-04-11T03:57:37.235Z,83.03
2018-04-11T03:58:42.739Z,82.74
2018-04-11T03:59:48.265Z,82.74
2018-04-11T04:00:53.786Z,82.54
2018-04-11T04:02:00.301Z,82.54
2018-04-11T04:03:04.804Z,82.35
2018-04-11T04:04:10.309Z,82.64
2018-04-11T04:05:15.836Z,82.64
2018-04-11T04:06:21.370Z,82.64
2018-04-11T04:07:26.865Z,82.83
2018-04-11T04:08:33.385Z,82.83
2018-04-11T04:09:37.895Z,83.12
2018-04-11T04:10:43.411Z,82.83
2018-04-11T04:11:48.921Z,82.83
2018-04-11T04:12:54.431Z,83.12
2018-04-11T04:13:59.944Z,83.12
2018-04-11T04:15:06.482Z,83.22
2018-04-11T04:16:10.985Z,83.40
2018-04-11T04:17:16.496Z,83.12
2018-04-11T04:18:22.003Z,83.60
2018-04-11T04:19:27.515Z,83.40
2018-04-11T04:20:33.034Z,83.79
2018-04-11T04:21:39.554Z,83.98
2018-04-11T04:22:44.067Z,83.98
2018-04-11T04:23:49.584Z,83.79
2018-04-11T04:24:55.090Z,83.79
2018-04-11T04:26:00.600Z,83.69
2018-04-11T04:27:06.118Z,83.50
2018-04-11T04:28:12.633Z,83.60
2018-04-11T04:29:17.142Z,84.27
2018-04-11T04:30:22.727Z,84.17
2018-04-11T04:31:28.183Z,84.17
2018-04-11T04:32:33.689Z,84.17
2018-04-11T04:33:39.213Z,84.17
2018-04-11T04:34:45.740Z,83.98
2018-04-11T04:35:50.225Z,84.08
2018-04-11T04:36:55.742Z,84.17
2018-04-11T04:38:01.258Z,83.79
2018-04-11T04:39:06.778Z,83.60
2018-04-11T04:40:12.295Z,83.79
2018-04-11T04:41:18.809Z,83.50
2018-04-11T04:42:23.322Z,83.89
2018-04-11T04:43:28.883Z,83.69
2018-04-11T04:44:34.394Z,84.27
2018-04-11T04:45:39.864Z,84.08
2018-04-11T04:46:45.372Z,83.98
2018-04-11T04:47:51.909Z,84.17
2018-04-11T04:48:56.410Z,84.42
2018-04-11T04:50:01.925Z,84.65
2018-04-11T04:51:07.452Z,84.32
2018-04-11T04:52:12.940Z,84.99
2018-04-11T04:53:18.467Z,85.03
2018-04-11T04:54:24.985Z,84.94
2018-04-11T04:55:29.490Z,84.84
2018-04-11T04:56:35.016Z,85.13
2018-04-11T04:57:40.522Z,85.13
2018-04-11T04:58:46.039Z,85.13
2018-04-11T04:59:51.555Z,85.03
2018-04-11T05:00:58.077Z,84.70
2018-04-11T05:02:02.589Z,84.94
2018-04-11T05:03:08.082Z,85.03
2018-04-11T05:04:13.620Z,84.94
2018-04-11T05:05:19.109Z,85.32
2018-04-11T05:06:24.626Z,84.46
2018-04-11T05:07:31.153Z,84.94
2018-04-11T05:08:35.664Z,85.41
2018-04-11T05:09:41.183Z,85.22
2018-04-11T05:10:46.687Z,84.42
2018-04-11T05:11:52.213Z,84.94
2018-04-11T05:12:57.713Z,84.75
2018-04-11T05:14:04.250Z,84.99
2018-04-11T05:15:08.758Z,84.70
2018-04-11T05:16:14.262Z,85.13
2018-04-11T05:17:19.779Z,85.03
2018-04-11T05:18:25.292Z,85.38
2018-04-11T05:19:30.797Z,85.28
2018-04-11T05:20:37.333Z,85.32
2018-04-11T05:21:41.847Z,85.22
2018-04-11T05:22:47.358Z,85.28
2018-04-11T05:23:52.869Z,85.18
2018-04-11T05:24:58.399Z,85.66
2018-04-11T05:26:03.890Z,84.89
2018-04-11T05:27:10.420Z,85.22
2018-04-11T05:28:14.923Z,84.99
2018-04-11T05:29:20.435Z,85.41
2018-04-11T05:30:25.943Z,84.89
2018-04-11T05:31:31.450Z,84.84
2018-04-11T05:32:36.965Z,84.94
2018-04-11T05:33:43.503Z,85.22
2018-04-11T05:34:48.001Z,85.75
2018-04-11T05:35:53.531Z,85.13
2018-04-11T05:36:59.027Z,85.99
2018-04-11T05:38:04.567Z,85.99
2018-04-11T05:39:10.063Z,86.08
2018-04-11T05:40:16.582Z,86.18
2018-04-11T05:41:21.083Z,86.37
2018-04-11T05:42:26.599Z,86.28
2018-04-11T05:43:32.115Z,86.37
2018-04-11T05:44:37.644Z,85.99
2018-04-11T05:45:43.212Z,86.08
2018-04-11T05:46:49.681Z,86.18
2018-04-11T05:47:54.209Z,85.99
2018-04-11T05:48:59.676Z,86.08
2018-04-11T05:50:05.310Z,85.99
2018-04-11T05:51:10.717Z,86.18
2018-04-11T05:52:16.242Z,86.37
2018-04-11T05:53:22.884Z,85.89
2018-04-11T05:54:27.251Z,85.80
2018-04-11T05:55:33.193Z,85.61
2018-04-11T05:56:38.285Z,85.51
2018-04-11T05:57:43.799Z,85.61
2018-04-11T05:58:49.320Z,84.84
2018-04-11T05:59:55.844Z,85.03
2018-04-11T06:01:00.339Z,85.32
2018-04-11T06:02:05.854Z,85.41
2018-04-11T06:03:11.382Z,85.89
2018-04-11T06:04:16.885Z,85.51
2018-04-11T06:05:22.395Z,85.71
2018-04-11T06:06:28.919Z,85.51
2018-04-11T06:07:33.431Z,85.41
2018-04-11T06:08:38.941Z,85.22
2018-04-11T06:09:44.449Z,84.84
2018-04-11T06:10:49.979Z,85.13
2018-04-11T06:11:55.477Z,85.13
2018-04-11T06:13:02.017Z,85.51
2018-04-11T06:14:06.524Z,85.13
2018-04-11T06:15:12.044Z,84.84
2018-04-11T06:16:17.548Z,85.32
2018-04-11T06:17:23.064Z,85.03
2018-04-11T06:18:28.584Z,84.84
2018-04-11T06:19:35.109Z,84.94
2018-04-11T06:20:39.617Z,84.46
2018-04-11T06:21:45.102Z,83.98
2018-04-11T06:22:50.645Z,84.17
2018-04-11T06:23:56.140Z,84.12
2018-04-11T06:25:01.674Z,83.89
2018-04-11T06:26:08.195Z,83.89
2018-04-11T06:27:12.697Z,83.45
2018-04-11T06:28:18.206Z,83.22
2018-04-11T06:29:23.726Z,82.83
2018-04-11T06:30:29.224Z,83.12
2018-04-11T06:31:34.761Z,83.69
2018-04-11T06:32:41.269Z,83.50
2018-04-11T06:33:45.830Z,83.89
2018-04-11T06:34:51.292Z,83.98
2018-04-11T06:35:56.808Z,83.64
2018-04-11T06:37:02.315Z,83.64
2018-04-11T06:38:07.829Z,83.31
2018-04-11T06:39:14.352Z,83.54
2018-04-11T06:40:18.863Z,83.36
2018-04-11T06:41:24.378Z,83.45
2018-04-11T06:42:29.894Z,83.16
2018-04-11T06:43:35.409Z,84.02
2018-04-11T06:44:40.930Z,83.54
2018-04-11T06:45:47.454Z,83.73
2018-04-11T06:46:51.945Z,83.26
2018-04-11T06:47:57.461Z,83.16
2018-04-11T06:49:02.977Z,83.26
2018-04-11T06:50:08.522Z,82.78
2018-04-11T06:51:14.010Z,82.78
2018-04-11T06:52:21.220Z,82.97
2018-04-11T06:53:25.035Z,83.36
2018-04-11T06:54:30.569Z,82.97
2018-04-11T06:55:36.181Z,82.68
2018-04-11T06:56:41.642Z,82.11
2018-04-11T06:57:47.112Z,82.20
2018-04-11T06:58:53.644Z,82.15
2018-04-11T06:59:58.136Z,81.96
2018-04-11T07:01:03.647Z,82.15
2018-04-11T07:02:09.152Z,82.06
2018-04-11T07:03:14.682Z,82.73
2018-04-11T07:04:20.200Z,81.77
2018-04-11T07:05:26.782Z,81.96
2018-04-11T07:06:31.212Z,81.86
2018-04-11T07:07:36.728Z,81.86
2018-04-11T07:08:42.463Z,82.15
2018-04-11T07:09:47.833Z,82.24
2018-04-11T07:10:53.278Z,82.24
2018-04-11T07:11:59.802Z,82.63
2018-04-11T07:13:04.299Z,82.15
2018-04-11T07:14:09.845Z,82.73
2018-04-11T07:15:15.326Z,82.73
2018-04-11T07:16:20.841Z,82.92
2018-04-11T07:17:26.362Z,82.15
2018-04-11T07:18:32.914Z,81.77
2018-04-11T07:19:37.419Z,81.96
2018-04-11T07:20:42.898Z,82.43
2018-04-11T07:21:48.418Z,82.73
2018-04-11T07:22:53.949Z,82.92
2018-04-11T07:23:59.451Z,82.63
2018-04-11T07:25:05.985Z,82.92
2018-04-11T07:26:10.492Z,82.53
2018-04-11T07:27:16.016Z,82.63
2018-04-11T07:28:21.520Z,82.43
2018-04-11T07:29:27.017Z,82.92
2018-04-11T07:30:32.535Z,83.39
2018-04-11T07:31:39.061Z,83.11
2018-04-11T07:32:43.562Z,82.63
2018-04-11T07:33:49.130Z,82.43
2018-04-11T07:34:54.597Z,82.73
2018-04-11T07:36:00.116Z,82.82
2018-04-11T07:37:05.624Z,82.82
2018-04-11T07:38:12.157Z,82.53
2018-04-11T07:39:16.655Z,82.73
2018-04-11T07:40:22.213Z,82.43
2018-04-11T07:41:27.686Z,82.63
2018-04-11T07:42:33.222Z,82.92
2018-04-11T07:43:38.711Z,82.92
2018-04-11T07:44:45.240Z,83.01
2018-04-11T07:45:49.758Z,82.48
2018-04-11T07:46:55.260Z,82.92
2018-04-11T07:48:00.762Z,81.90
2018-04-11T07:49:06.291Z,82.63
2018-04-11T07:50:11.793Z,82.86
2018-04-11T07:51:18.328Z,82.76
2018-04-11T07:52:22.836Z,82.00
2018-04-11T07:53:28.337Z,81.90
2018-04-11T07:54:33.865Z,81.43
2018-04-11T07:55:39.369Z,81.81
2018-04-11T07:56:44.897Z,81.04
2018-04-11T07:57:51.427Z,80.94
2018-04-11T07:58:55.937Z,81.13
2018-04-11T08:00:01.441Z,80.56
2018-04-11T08:01:07.056Z,80.85
2018-04-11T08:02:12.475Z,80.56
2018-04-11T08:03:18.012Z,80.08
2018-04-11T08:04:24.579Z,79.74
2018-04-11T08:05:29.040Z,80.12
2018-04-11T08:06:34.520Z,79.45
2018-04-11T08:07:40.041Z,79.41
2018-04-11T08:08:45.567Z,79.64
2018-04-11T08:09:51.076Z,78.69
2018-04-11T08:10:57.592Z,78.02
2018-04-11T08:12:02.106Z,78.02
2018-04-11T08:13:07.620Z,78.59
2018-04-11T08:14:13.140Z,79.07
2018-04-11T08:15:18.657Z,78.78
2018-04-11T08:16:24.169Z,79.07
2018-04-11T08:17:30.693Z,79.36
2018-04-11T08:18:35.226Z,79.26
2018-04-11T08:19:40.720Z,78.69
2018-04-11T08:20:46.254Z,77.78
2018-04-11T08:21:51.729Z,78.02
2018-04-11T08:22:57.262Z,78.45
2018-04-11T08:24:03.800Z,78.27
2018-04-11T08:25:08.286Z,79.03
2018-04-11T08:26:13.826Z,78.78
2018-04-11T08:27:19.335Z,78.02
2018-04-11T08:28:24.931Z,78.59
2018-04-11T08:29:30.374Z,78.11
2018-04-11T08:30:36.907Z,78.20
2018-04-11T08:31:41.398Z,77.92
2018-04-11T08:32:46.892Z,77.82
2018-04-11T08:33:52.427Z,77.63
2018-04-11T08:34:57.940Z,77.92
2018-04-11T08:36:03.517Z,77.63
2018-04-11T08:37:09.986Z,77.53
2018-04-11T08:38:14.476Z,78.02
2018-04-11T08:39:19.994Z,77.92
2018-04-11T08:40:25.499Z,77.73
2018-04-11T08:41:31.014Z,77.25
2018-04-11T08:42:36.550Z,77.63
2018-04-11T08:43:43.051Z,77.82
2018-04-11T08:44:47.557Z,76.81
2018-04-11T08:45:53.094Z,76.81
2018-04-11T08:46:58.616Z,76.71
2018-04-11T08:48:04.134Z,75.95
2018-04-11T08:49:09.620Z,75.95
2018-04-11T08:50:16.158Z,75.85
2018-04-11T08:51:20.667Z,74.89
2018-04-11T08:52:26.177Z,73.74
2018-04-11T08:53:31.698Z,74.02
2018-04-11T08:54:37.205Z,73.35
2018-04-11T08:55:42.726Z,72.88
2018-04-11T08:56:49.263Z,73.39
2018-04-11T08:57:53.762Z,73.83
2018-04-11T08:58:59.269Z,73.10
2018-04-11T09:00:04.793Z,72.81
2018-04-11T09:01:10.291Z,73.58
2018-04-11T09:02:15.814Z,73.49
2018-04-11T09:03:22.336Z,73.68
2018-04-11T09:04:26.854Z,73.00
2018-04-11T09:05:32.357Z,73.20
2018-04-11T09:06:37.897Z,72.24
2018-04-11T09:07:43.429Z,72.72
2018-04-11T09:08:48.912Z,72.72
2018-04-11T09:09:55.428Z,72.53
2018-04-11T09:10:59.930Z,72.33
2018-04-11T09:12:05.447Z,72.14
2018-04-11T09:13:10.968Z,71.86
2018-04-11T09:14:16.530Z,71.66
2018-04-11T09:15:22.008Z,71.47
2018-04-11T09:16:28.541Z,71.86
2018-04-11T09:17:33.030Z,71.86
2018-04-11T09:18:38.566Z,71.86
2018-04-11T09:19:44.089Z,71.66
2018-04-11T09:20:49.596Z,71.76
2018-04-11T09:21:55.102Z,71.09
2018-04-11T09:23:01.637Z,71.76
2018-04-11T09:24:06.138Z,71.57
2018-04-11T09:25:11.648Z,72.24
2018-04-11T09:26:17.154Z,70.90
2018-04-11T09:27:22.689Z,70.99
2018-04-11T09:28:28.204Z,71.19
2018-04-11T09:29:34.723Z,71.19
2018-04-11T09:30:39.214Z,71.47
2018-04-11T09:31:44.803Z,70.80
2018-04-11T09:32:50.258Z,71.95
2018-04-11T09:33:55.771Z,71.66
2018-04-11T09:35:01.283Z,70.80
2018-04-11T09:36:07.829Z,70.23
2018-04-11T09:37:12.334Z,70.13
2018-04-11T09:38:17.834Z,70.42
2018-04-11T09:39:23.359Z,70.23
2018-04-11T09:40:28.856Z,70.32
2018-04-11T09:41:34.392Z,70.32
2018-04-11T09:42:40.898Z,70.13
2018-04-11T09:43:45.424Z,70.84
2018-04-11T09:44:50.933Z,70.32
2018-04-11T09:45:56.450Z,70.51
2018-04-11T09:47:01.965Z,70.74
2018-04-11T09:48:07.506Z,69.87
2018-04-11T09:49:14.002Z,68.88
2018-04-11T09:50:18.512Z,69.26
2018-04-11T09:51:24.049Z,69.46
2018-04-11T09:52:30.702Z,69.07
2018-04-11T09:53:35.076Z,69.46
2018-04-11T09:54:40.600Z,69.17
2018-04-11T09:55:47.116Z,69.65
2018-04-11T09:56:51.604Z,69.65
2018-04-11T09:57:57.128Z,69.93
2018-04-11T09:59:02.638Z,69.65
2018-04-11T10:00:08.166Z,69.84
2018-04-11T10:01:13.683Z,69.26
2018-04-11T10:02:20.213Z,69.84
2018-04-11T10:03:24.706Z,70.03
2018-04-11T10:04:30.220Z,69.84
2018-04-11T10:05:35.771Z,70.03
2018-04-11T10:06:41.251Z,69.84
2018-04-11T10:07:46.772Z,70.03
2018-04-11T10:08:53.317Z,69.65
2018-04-11T10:09:57.789Z,70.13
2018-04-11T10:11:03.316Z,70.32
2018-04-11T10:12:08.840Z,70.13
2018-04-11T10:13:14.358Z,70.32
2018-04-11T10:14:19.861Z,69.93
2018-04-11T10:15:26.396Z,69.84
2018-04-11T10:16:30.898Z,70.13
2018-04-11T10:17:36.409Z,70.13
2018-04-11T10:18:41.923Z,70.29
2018-04-11T10:19:47.449Z,70.48
2018-04-11T10:20:52.957Z,70.38
2018-04-11T10:21:59.492Z,70.48
2018-04-11T10:23:04.001Z,70.09
2018-04-11T10:24:09.613Z,70.29
2018-04-11T10:25:15.022Z,70.19
2018-04-11T10:26:20.533Z,70.29
2018-04-11T10:27:26.076Z,70.32
2018-04-11T10:28:32.585Z,70.13
2018-04-11T10:29:37.104Z,70.13
2018-04-11T10:30:42.629Z,70.23
2018-04-11T10:31:48.159Z,70.13
2018-04-11T10:32:53.636Z,70.03
2018-04-11T10:33:59.151Z,70.32
2018-04-11T10:35:05.673Z,69.74
2018-04-11T10:36:10.192Z,70.17
2018-04-11T10:37:15.710Z,70.26
2018-04-11T10:38:21.211Z,69.87
2018-04-11T10:39:26.737Z,69.78
2018-04-11T10:40:32.258Z,69.30
2018-04-11T10:41:38.764Z,68.34
2018-04-11T10:42:43.265Z,68.24
2018-04-11T10:43:48.788Z,68.15
2018-04-11T10:44:54.321Z,67.86
2018-04-11T10:45:59.821Z,67.76
2018-04-11T10:47:05.345Z,66.80
2018-04-11T10:48:11.871Z,65.75
2018-04-11T10:49:16.363Z,65.97
2018-04-11T10:50:21.878Z,65.88
2018-04-11T10:51:27.412Z,66.55
2018-04-11T10:52:32.934Z,66.46
2018-04-11T10:53:38.438Z,65.78
2018-04-11T10:54:44.984Z,66.74
2018-04-11T10:55:49.475Z,65.69
2018-04-11T10:56:55.001Z,64.53
2018-04-11T10:58:00.539Z,64.05
2018-04-11T10:59:06.010Z,64.34
2018-04-11T11:00:11.544Z,64.25
2018-04-11T11:01:18.057Z,64.34
2018-04-11T11:02:22.571Z,64.15
2018-04-11T11:03:28.116Z,63.86
2018-04-11T11:04:33.601Z,62.90
2018-04-11T11:05:39.129Z,62.99
2018-04-11T11:06:44.633Z,63.67
2018-04-11T11:07:51.154Z,63.19
2018-04-11T11:08:55.684Z,62.81
2018-04-11T11:10:01.202Z,63.28
2018-04-11T11:11:06.707Z,64.43
2018-04-11T11:12:12.232Z,63.67
2018-04-11T11:13:17.728Z,63.19
2018-04-11T11:14:24.258Z,62.81
2018-04-11T11:15:28.767Z,62.99
2018-04-11T11:16:34.275Z,62.81
2018-04-11T11:17:39.827Z,62.52
2018-04-11T11:18:45.314Z,62.13
2018-04-11T11:19:50.844Z,62.13
2018-04-11T11:20:57.378Z,62.04
2018-04-11T11:22:01.859Z,62.52
2018-04-11T11:23:07.393Z,62.52
2018-04-11T11:24:12.920Z,62.61
2018-04-11T11:25:18.449Z,62.32
2018-04-11T11:26:23.925Z,61.68
2018-04-11T11:27:30.477Z,61.58
2018-04-11T11:28:34.980Z,62.35
2018-04-11T11:29:40.497Z,61.58
2018-04-11T11:30:45.997Z,60.63
2018-04-11T11:31:51.523Z,60.34
2018-04-11T11:32:57.068Z,59.95
2018-04-11T11:34:03.564Z,59.95
2018-04-11T11:35:08.105Z,59.66
2018-04-11T11:36:13.584Z,59.89
2018-04-11T11:37:19.102Z,59.99
2018-04-11T11:38:24.619Z,60.27
2018-04-11T11:39:30.135Z,60.08
2018-04-11T11:40:36.655Z,59.50
2018-04-11T11:41:41.172Z,59.50
2018-04-11T11:42:46.691Z,59.99
2018-04-11T11:43:52.220Z,59.99
2018-04-11T11:44:57.722Z,59.79
2018-04-11T11:46:03.244Z,58.83
2018-04-11T11:47:09.760Z,58.45
2018-04-11T11:48:14.289Z,58.45
2018-04-11T11:49:19.802Z,58.73
2018-04-11T11:50:25.307Z,58.54
2018-04-11T11:51:30.823Z,58.54
2018-04-11T11:52:36.346Z,58.76
2018-04-11T11:53:42.884Z,58.76
2018-04-11T11:54:47.384Z,58.67
2018-04-11T11:55:52.895Z,58.76
2018-04-11T11:56:58.500Z,57.70
2018-04-11T11:58:03.968Z,57.90
2018-04-11T11:59:09.459Z,57.70
2018-04-11T12:00:15.987Z,58.76
2018-04-11T12:01:20.490Z,58.95
2018-04-11T12:02:26.029Z,58.09
2018-04-11T12:03:31.536Z,57.42
2018-04-11T12:04:37.029Z,57.60
2018-04-11T12:05:42.565Z,58.28
2018-04-11T12:06:49.100Z,57.99
2018-04-11T12:07:53.585Z,58.47
2018-04-11T12:08:59.103Z,59.05
2018-04-11T12:10:04.634Z,58.70
2018-04-11T12:11:10.169Z,58.98
2018-04-11T12:12:15.648Z,59.08
2018-04-11T12:13:22.179Z,57.64
2018-04-11T12:14:26.708Z,57.25
2018-04-11T12:15:32.204Z,57.06
2018-04-11T12:16:37.731Z,57.54
2018-04-11T12:17:43.264Z,57.54
2018-04-11T12:18:48.773Z,56.87
2018-04-11T12:19:55.294Z,57.64
2018-04-11T12:20:59.804Z,58.02
2018-04-11T12:22:05.305Z,57.35
2018-04-11T12:23:10.844Z,58.60
2018-04-11T12:24:16.352Z,59.08
2018-04-11T12:25:21.876Z,58.50
2018-04-11T12:26:28.390Z,58.89
2018-04-11T12:27:32.926Z,59.49
2018-04-11T12:28:38.449Z,58.92
2018-04-11T12:29:43.970Z,58.82
2018-04-11T12:30:49.470Z,57.57
2018-04-11T12:31:54.978Z,58.53
2018-04-11T12:33:01.490Z,58.44
2018-04-11T12:34:05.998Z,57.69
2018-04-11T12:35:11.529Z,58.47
2018-04-11T12:36:17.045Z,57.40
2018-04-11T12:37:22.597Z,57.50
2018-04-11T12:38:28.088Z,57.02
2018-04-11T12:39:34.600Z,56.76
2018-04-11T12:40:39.109Z,56.57
2018-04-11T12:41:44.637Z,56.66
2018-04-11T12:42:50.134Z,57.92
2018-04-11T12:43:55.675Z,59.94
2018-04-11T12:45:01.223Z,58.88
2018-04-11T12:46:07.727Z,58.59
2018-04-11T12:47:12.237Z,59.65
2018-04-11T12:48:17.733Z,59.58
2018-04-11T12:49:23.262Z,59.00
2018-04-11T12:50:28.769Z,59.90
2018-04-11T12:51:34.290Z,59.23
2018-04-11T12:52:40.832Z,59.61
2018-04-11T12:53:45.325Z,59.61
2018-04-11T12:54:50.838Z,59.64
2018-04-11T12:55:56.366Z,58.39
2018-04-11T12:57:01.893Z,56.16
2018-04-11T12:58:07.413Z,56.48
2018-04-11T12:59:14.063Z,56.10
2018-04-11T13:00:18.501Z,55.04
2018-04-11T13:01:23.973Z,55.04
2018-04-11T13:02:29.540Z,55.04
2018-04-11T13:03:35.007Z,54.46
2018-04-11T13:04:40.514Z,55.13
2018-04-11T13:05:47.052Z,54.75
2018-04-11T13:06:51.550Z,54.82
2018-04-11T13:07:57.090Z,54.91
2018-04-11T13:09:02.604Z,55.10
2018-04-11T13:10:08.116Z,55.10
2018-04-11T13:11:13.637Z,55.20
2018-04-11T13:12:20.176Z,55.66
2018-04-11T13:13:24.678Z,54.79
2018-04-11T13:14:30.211Z,54.98
2018-04-11T13:15:35.719Z,55.54
2018-04-11T13:16:41.233Z,56.01
2018-04-11T13:17:46.759Z,56.21
2018-04-11T13:18:53.304Z,56.11
2018-04-11T13:19:57.789Z,56.27
2018-04-11T13:21:03.298Z,56.57
2018-04-11T13:22:08.842Z,55.51
2018-04-11T13:23:14.337Z,55.41
2018-04-11T13:24:19.866Z,55.89
2018-04-11T13:25:26.392Z,56.47
2018-04-11T13:26:30.891Z,56.82
2018-04-11T13:27:36.451Z,56.73
2018-04-11T13:28:41.946Z,57.12
2018-04-11T13:29:47.454Z,57.12
2018-04-11T13:30:52.959Z,57.21
2018-04-11T13:31:59.494Z,57.89
2018-04-11T13:33:04.010Z,57.89
2018-04-11T13:34:09.530Z,57.60
2018-04-11T13:35:15.043Z,57.37
2018-04-11T13:36:20.567Z,57.67
2018-04-11T13:37:26.087Z,57.86
2018-04-11T13:38:32.612Z,58.24
2018-04-11T13:39:37.136Z,59.20
2018-04-11T13:40:42.632Z,58.89
2018-04-11T13:41:48.161Z,59.37
2018-04-11T13:42:53.700Z,59.37
2018-04-11T13:43:59.188Z,59.85
2018-04-11T13:45:05.735Z,60.42
2018-04-11T13:46:10.244Z,60.69
2018-04-11T13:47:15.766Z,60.88
2018-04-11T13:48:21.262Z,61.16
2018-04-11T13:49:26.794Z,61.07
2018-04-11T13:50:32.330Z,61.46
2018-04-11T13:51:38.830Z,61.84
2018-04-11T13:52:43.386Z,61.36
2018-04-11T13:53:48.848Z,61.84
2018-04-11T13:54:54.378Z,61.94
2018-04-11T13:55:59.905Z,62.19
2018-04-11T13:57:05.410Z,62.48
2018-04-11T13:58:11.963Z,63.15
2018-04-11T13:59:16.449Z,63.54
2018-04-11T14:00:21.954Z,64.50
2018-04-11T14:01:27.470Z,64.12
2018-04-11T14:02:33.037Z,63.92
2018-04-11T14:03:38.517Z,64.40