createdAt,value
2022-09-29T00:04:06.708Z,99.90
2022-09-29T00:09:08.490Z,99.90
2022-09-29T00:14:10.240Z,99.90
2022-09-29T00:19:11.993Z,99.90
2022-09-29T00:24:13.501Z,99.90
2022-09-29T00:29:15.206Z,99.90
2022-09-29T00:34:16.993Z,99.90
2022-09-29T00:39:18.720Z,99.90
2022-09-29T00:44:20.528Z,99.90
2022-09-29T00:49:22.190Z,99.90
2022-09-29T00:54:23.925Z,99.90
2022-09-29T00:59:25.703Z,99.90
2022-09-29T01:04:27.466Z,99.90
2022-09-29T01:09:29.241Z,99.90
2022-09-29T01:14:30.967Z,99.90
2022-09-29T01:19:32.717Z,99.90
2022-09-29T01:24:34.515Z,99.90
2022-09-29T01:29:36.280Z,99.90
2022-09-29T01:34:37.902Z,99.90
2022-09-29T01:39:39.454Z,99.90
2022-09-29T01:44:40.965Z,99.90
2022-09-29T01:49:42.650Z,99.90
2022-09-29T01:54:44.377Z,99.90
2022-09-29T01:59:46.134Z,99.90
2022-09-29T02:04:47.883Z,99.90
2022-09-29T02:09:49.629Z,99.90
2022-09-29T02:14:51.152Z,99.90
2022-09-29T02:19:52.827Z,99.90
2022-09-29T02:24:54.592Z,99.90
2022-09-29T02:29:56.344Z,99.90
2022-09-29T02:34:58.092Z,99.90
2022-09-29T02:39:59.844Z,99.90
2022-09-29T02:45:01.642Z,99.90
2022-09-29T02:50:03.414Z,99.90
2022-09-29T02:55:05.115Z,99.90
2022-09-29T03:00:06.898Z,99.90
2022-09-29T03:05:08.618Z,99.90
2022-09-29T03:10:10.386Z,99.90
2022-09-29T03:15:12.120Z,99.90
2022-09-29T03:20:13.877Z,99.90
2022-09-29T03:25:15.627Z,99.90
2022-09-29T03:30:17.396Z,99.90
2022-09-29T03:35:19.214Z,99.90
2022-09-29T03:40:20.914Z,99.90
2022-09-29T03:45:22.749Z,99.90
2022-09-29T03:50:24.400Z,99.90
2022-09-29T03:55:25.968Z,99.90
2022-09-29T04:00:27.593Z,99.90
2022-09-29T04:05:29.349Z,99.90
2022-09-29T04:10:31.111Z,99.90
2022-09-29T04:15:32.866Z,99.90
2022-09-29T04:20:34.638Z,99.90
2022-09-29T04:25:36.396Z,99.90
2022-09-29T04:30:38.113Z,99.90
2022-09-29T04:35:39.937Z,99.90
2022-09-29T04:40:41.678Z,99.90
2022-09-29T04:45:43.478Z,99.90
2022-09-29T04:50:45.159Z,99.90
2022-09-29T04:55:46.900Z,99.90
2022-09-29T05:00:48.777Z,99.90
2022-09-29T05:05:50.419Z,99.90
2022-09-29T05:10:52.170Z,99.90
2022-09-29T05:15:53.994Z,99.90
2022-09-29T05:21:16.132Z,99.90
2022-09-29T05:26:17.175Z,99.90
2022-09-29T05:31:18.998Z,99.90
2022-09-29T05:36:20.670Z,99.90
2022-09-29T05:41:22.173Z,99.90
2022-09-29T05:46:23.862Z,99.90
2022-09-29T05:51:25.604Z,99.90
2022-09-29T05:56:27.385Z,99.90
2022-09-29T06:01:28.994Z,99.90
2022-09-29T06:06:30.886Z,99.90
2022-09-29T06:11:32.654Z,99.90
2022-09-29T06:16:34.470Z,99.90
2022-09-29T06:21:36.159Z,99.90
2022-09-29T06:26:37.910Z,99.90
2022-09-29T06:31:39.735Z,99.90
2022-09-29T06:36:41.395Z,99.90
2022-09-29T06:41:43.161Z,99.90
2022-09-29T06:46:44.916Z,99.90
2022-09-29T06:51:46.901Z,99.90
2022-09-29T06:56:48.752Z,99.90
2022-09-29T07:01:51.346Z,99.90
2022-09-29T07:06:53.510Z,99.90
2022-09-29T07:11:55.283Z,99.90
2022-09-29T07:16:57.006Z,99.90
2022-09-29T07:21:58.752Z,99.90
2022-09-29T07:27:00.544Z,99.90
2022-09-29T07:32:02.307Z,99.90
2022-09-29T07:37:04.036Z,99.90
2022-09-29T07:42:09.149Z,99.90
2022-09-29T07:47:10.984Z,99.90
2022-09-29T07:52:12.749Z,99.90
2022-09-29T07:57:14.263Z,99.90
2022-09-29T08:02:16.013Z,99.90
2022-09-29T08:07:17.708Z,99.90
2022-09-29T08:12:19.798Z,99.90
2022-09-29T08:17:21.535Z,99.90
2022-09-29T08:22:23.285Z,99.90
2022-09-29T08:27:25.048Z,99.90
2022-09-29T08:32:26.769Z,99.90
2022-09-29T08:37:31.959Z,99.90
2022-09-29T08:42:47.491Z,99.90
2022-09-29T08:47:50.263Z,99.90
2022-09-29T08:52:52.899Z,99.90
2022-09-29T08:57:54.654Z,99.90
2022-09-29T09:02:57.118Z,99.90
2022-09-29T09:08:01.917Z,99.90
2022-09-29T09:13:05.873Z,99.90
2022-09-29T09:18:07.623Z,99.90
2022-09-29T09:23:09.378Z,99.90
2022-09-29T09:28:11.150Z,99.90
2022-09-29T09:33:22.540Z,99.90
2022-09-29T09:38:27.171Z,99.90
2022-09-29T09:43:28.934Z,99.90
2022-09-29T09:48:31.812Z,99.90
2022-09-29T09:53:33.600Z,99.90
2022-09-29T09:58:35.149Z,99.90
2022-09-29T10:03:36.936Z,99.90
2022-09-29T10:08:38.648Z,99.90
2022-09-29T10:13:40.414Z,99.90
2022-09-29T10:18:42.140Z,99.90
2022-09-29T10:23:43.928Z,99.90
2022-09-29T10:28:45.688Z,99.90
2022-09-29T10:33:47.216Z,99.90
2022-09-29T10:38:48.875Z,99.90
2022-09-29T10:43:50.610Z,99.90
2022-09-29T10:48:52.121Z,99.90
2022-09-29T10:53:53.861Z,99.90
2022-09-29T10:59:02.942Z,99.90
2022-09-29T11:04:06.395Z,99.90
2022-09-29T11:09:08.174Z,99.90
2022-09-29T11:14:09.921Z,99.90
2022-09-29T11:19:11.454Z,99.90
2022-09-29T11:24:13.093Z,99.90
2022-09-29T11:29:14.853Z,99.90
2022-09-29T11:34:16.610Z,99.90
2022-09-29T11:39:18.366Z,99.90
2022-09-29T11:44:22.116Z,99.90
2022-09-29T11:49:23.794Z,99.90
2022-09-29T11:54:25.530Z,99.90
2022-09-29T11:59:27.401Z,99.90
2022-09-29T12:04:29.024Z,99.90
2022-09-29T12:09:30.698Z,99.90
2022-09-29T12:14:33.750Z,99.70
2022-09-29T12:19:37.034Z,99.40
2022-09-29T12:24:38.556Z,99.90
2022-09-29T12:29:42.321Z,99.90
2022-09-29T12:34:43.929Z,99.90
2022-09-29T12:39:45.711Z,99.80
2022-09-29T12:44:47.444Z,99.90
2022-09-29T12:49:49.193Z,98.50
2022-09-29T12:54:50.730Z,99.90
2022-09-29T12:59:52.397Z,99.20
2022-09-29T13:04:53.938Z,98.10
2022-09-29T13:09:55.618Z,97.60
2022-09-29T13:14:57.355Z,98.70
2022-09-29T13:19:59.656Z,97.80
2022-09-29T13:25:01.478Z,98.10
2022-09-29T13:30:03.241Z,98.00
2022-09-29T13:35:04.870Z,97.30
2022-09-29T13:40:10.600Z,97.30
2022-09-29T13:45:13.219Z,98.20
2022-09-29T13:50:14.964Z,96.90
2022-09-29T13:55:16.698Z,96.30
2022-09-29T14:00:18.231Z,96.90
2022-09-29T14:05:19.921Z,96.80
2022-09-29T14:10:21.661Z,98.50
2022-09-29T14:15:23.424Z,97.70
2022-09-29T14:20:24.959Z,97.50
2022-09-29T14:25:26.598Z,97.10
2022-09-29T14:30:28.367Z,96.80
2022-09-29T14:35:30.122Z,96.60
2022-09-29T14:40:31.887Z,97.70
2022-09-29T14:45:33.633Z,96.90
2022-09-29T14:50:35.391Z,96.60
2022-09-29T14:55:36.923Z,96.40
2022-09-29T15:00:38.477Z,96.60
2022-09-29T15:05:40.334Z,96.20
2022-09-29T15:10:42.913Z,97.50
2022-09-29T15:15:44.493Z,97.10
2022-09-29T15:20:46.222Z,98.70
2022-09-29T15:25:47.990Z,99.20
2022-09-29T15:30:49.731Z,98.90
2022-09-29T15:35:51.489Z,99.90
2022-09-29T15:40:53.235Z,99.90
2022-09-29T15:45:54.809Z,99.90
2022-09-29T15:50:56.409Z,99.90
2022-09-29T15:55:58.166Z,99.90
2022-09-29T16:00:59.960Z,99.90
2022-09-29T16:06:01.464Z,99.90
2022-09-29T16:11:03.140Z,99.90
2022-09-29T16:16:04.926Z,99.90
2022-09-29T16:21:06.627Z,99.90
2022-09-29T16:26:08.393Z,99.90
2022-09-29T16:31:10.250Z,99.90
2022-09-29T16:36:11.906Z,99.90
2022-09-29T16:41:13.652Z,99.90
2022-09-29T16:46:15.477Z,99.90
2022-09-29T16:56:38.970Z,99.90
2022-09-29T17:01:40.835Z,99.90
2022-09-29T17:06:42.480Z,99.90
2022-09-29T17:11:44.039Z,99.90
2022-09-29T17:16:45.715Z,99.90
2022-09-29T17:21:47.492Z,99.90
2022-09-29T17:26:49.043Z,99.90
2022-09-29T17:31:50.698Z,99.90
2022-09-29T17:36:52.422Z,99.90
2022-09-29T17:41:54.185Z,99.90
2022-09-29T17:47:10.792Z,99.90
2022-09-29T17:52:17.745Z,99.90
2022-09-29T17:57:19.470Z,99.90
2022-09-29T18:02:21.295Z,99.90
2022-09-29T18:07:23.008Z,99.90
2022-09-29T18:12:24.774Z,99.90
2022-09-29T18:17:26.543Z,99.90
2022-09-29T18:22:28.306Z,99.90
2022-09-29T18:27:30.046Z,99.90
2022-09-29T18:32:31.675Z,99.90
2022-09-29T18:37:33.311Z,99.90
2022-09-29T18:42:34.959Z,99.90
2022-09-29T18:47:36.746Z,99.90
2022-09-29T18:52:38.513Z,99.90
2022-09-29T18:57:40.283Z,99.90
2022-09-29T19:02:42.132Z,99.90
2022-09-29T19:07:44.060Z,99.90
2022-09-29T19:12:45.789Z,99.90
2022-09-29T19:17:47.514Z,99.90
2022-09-29T19:22:49.064Z,99.90
2022-09-29T19:27:50.719Z,99.90
2022-09-29T19:32:52.246Z,99.90
2022-09-29T19:37:53.793Z,99.90
2022-09-29T19:42:55.431Z,99.90
2022-09-29T19:47:57.190Z,99.90
2022-09-29T19:52:58.894Z,99.90
2022-09-29T19:58:02.701Z,99.90
2022-09-29T20:03:04.317Z,99.90
2022-09-29T20:08:05.886Z,99.90
2022-09-29T20:13:07.436Z,99.90
2022-09-29T20:18:08.955Z,99.90
2022-09-29T20:23:10.633Z,99.90
2022-09-29T20:28:15.401Z,99.90
2022-09-29T20:33:17.600Z,99.90
2022-09-29T20:38:19.339Z,99.90
2022-09-29T20:43:20.887Z,99.90
2022-09-29T20:48:22.565Z,99.90
2022-09-29T20:53:24.286Z,99.90
2022-09-29T20:58:26.055Z,99.90
2022-09-29T21:03:27.571Z,99.90
2022-09-29T21:08:29.236Z,99.90
2022-09-29T21:13:30.988Z,99.90
2022-09-29T21:18:32.735Z,99.90
2022-09-29T21:23:34.530Z,99.90
2022-09-29T21:28:36.278Z,99.90
2022-09-29T21:33:38.006Z,99.90
2022-09-29T21:38:39.760Z,99.90
2022-09-29T21:43:41.526Z,99.90
2022-09-29T21:48:43.271Z,99.90
2022-09-29T21:53:45.035Z,99.90
2022-09-29T21:58:46.803Z,99.90
2022-09-29T22:03:48.446Z,99.90
2022-09-29T22:08:49.997Z,99.90
2022-09-29T22:13:51.742Z,99.90
2022-09-29T22:19:18.280Z,99.90
2022-09-29T22:24:14.756Z,99.90
2022-09-29T22:29:16.489Z,99.90
2022-09-29T22:34:18.172Z,99.90
2022-09-29T22:39:19.995Z,99.90
2022-09-29T22:44:21.575Z,99.90
2022-09-29T22:49:23.251Z,99.90
2022-09-29T22:54:24.860Z,99.90
2022-09-29T22:59:26.621Z,99.90
2022-09-29T23:04:28.445Z,99.90
2022-09-29T23:09:30.181Z,99.90
2022-09-29T23:14:31.790Z,99.90
2022-09-29T23:19:33.331Z,99.90
2022-09-29T23:24:35.076Z,99.90
2022-09-29T23:29:36.851Z,99.90
2022-09-29T23:34:38.384Z,99.90
2022-09-29T23:39:39.987Z,99.90
2022-09-29T23:44:41.509Z,99.90
2022-09-29T23:49:43.218Z,99.90
2022-09-29T23:54:44.964Z,99.90
2022-09-29T23:59:46.735Z,99.90
