createdAt,value
2018-07-23T00:02:48.334Z,13.13
2018-07-23T00:07:40.889Z,13.40
2018-07-23T00:12:33.399Z,25.90
2018-07-23T00:17:25.997Z,32.23
2018-07-23T00:22:18.673Z,33.33
2018-07-23T00:27:11.308Z,31.27
2018-07-23T00:32:03.899Z,31.90
2018-07-23T00:36:56.433Z,27.17
2018-07-23T00:41:48.940Z,23.43
2018-07-23T00:46:41.489Z,21.70
2018-07-23T00:51:34.109Z,19.63
2018-07-23T00:56:26.643Z,19.97
2018-07-23T01:01:19.166Z,18.67
2018-07-23T01:06:11.775Z,18.23
2018-07-23T01:11:04.574Z,17.67
2018-07-23T01:15:57.109Z,17.13
2018-07-23T01:20:49.682Z,18.30
2018-07-23T01:25:42.208Z,17.20
2018-07-23T01:30:34.771Z,17.50
2018-07-23T01:35:27.305Z,16.20
2018-07-23T01:40:19.912Z,16.10
2018-07-23T01:45:12.503Z,16.03
2018-07-23T01:50:05.392Z,15.90
2018-07-23T01:54:58.076Z,14.33
2018-07-23T01:59:50.606Z,15.10
2018-07-23T02:04:43.179Z,14.93
2018-07-23T02:09:35.730Z,14.93
2018-07-23T02:14:28.260Z,15.47
2018-07-23T02:19:20.761Z,15.80
2018-07-23T02:24:13.356Z,15.63
2018-07-23T02:29:05.922Z,15.47
2018-07-23T02:33:58.470Z,16.03
2018-07-23T02:38:51.085Z,15.90
2018-07-23T02:43:43.643Z,15.97
2018-07-23T02:48:36.268Z,16.13
2018-07-23T02:53:28.792Z,15.80
2018-07-23T02:58:21.396Z,16.20
2018-07-23T03:03:14.058Z,16.40
2018-07-23T03:08:06.641Z,15.80
2018-07-23T03:12:59.161Z,16.27
2018-07-23T03:17:51.737Z,16.87
2018-07-23T03:22:44.279Z,17.00
2018-07-23T03:27:36.884Z,15.87
2018-07-23T03:32:29.507Z,16.00
2018-07-23T03:37:22.054Z,16.17
2018-07-23T03:42:14.540Z,15.90
2018-07-23T03:47:07.061Z,15.27
2018-07-23T03:51:59.681Z,15.03
2018-07-23T03:56:52.438Z,14.63
2018-07-23T04:01:44.993Z,14.80
2018-07-23T04:06:37.533Z,14.00
2018-07-23T04:11:30.076Z,14.30
2018-07-23T04:16:22.676Z,13.13
2018-07-23T04:21:15.323Z,12.97
2018-07-23T04:26:07.884Z,13.10
2018-07-23T04:31:00.467Z,13.47
2018-07-23T04:35:53.051Z,12.40
2018-07-23T04:40:45.675Z,11.73
2018-07-23T04:45:38.217Z,12.03
2018-07-23T04:50:30.855Z,11.27
2018-07-23T04:55:23.426Z,10.43
2018-07-23T05:00:16.033Z,11.33
2018-07-23T05:05:08.619Z,10.40
2018-07-23T05:10:01.194Z,10.63
2018-07-23T05:14:53.791Z,10.20
2018-07-23T05:19:46.579Z,9.30
2018-07-23T05:24:39.301Z,9.10
2018-07-23T05:29:31.817Z,8.17
2018-07-23T05:34:24.359Z,8.47
2018-07-23T05:39:17.051Z,7.77
2018-07-23T05:44:09.613Z,7.23
2018-07-23T05:49:02.227Z,7.53
2018-07-23T05:53:54.971Z,7.47
2018-07-23T05:58:47.610Z,7.30
2018-07-23T06:03:40.296Z,7.67
2018-07-23T06:13:21.475Z,6.20
2018-07-23T06:18:14.103Z,6.50
2018-07-23T06:23:06.837Z,6.07
2018-07-23T06:28:00.839Z,5.73
2018-07-23T06:32:53.399Z,6.20
2018-07-23T06:37:46.036Z,6.10
2018-07-23T06:42:38.634Z,5.63
2018-07-23T06:47:31.421Z,5.23
2018-07-23T06:52:24.112Z,4.77
2018-07-23T06:57:16.693Z,5.40
2018-07-23T07:02:09.377Z,4.87
2018-07-23T07:07:01.948Z,4.50
2018-07-23T07:11:54.638Z,4.50
2018-07-23T07:16:47.213Z,3.93
2018-07-23T07:21:39.733Z,4.20
2018-07-23T07:26:32.282Z,3.60
2018-07-23T07:31:24.891Z,4.00
2018-07-23T07:36:17.586Z,3.40
2018-07-23T07:41:10.149Z,3.23
2018-07-23T07:46:02.865Z,4.37
2018-07-23T07:50:55.648Z,4.83
2018-07-23T07:55:48.212Z,4.27
2018-07-23T08:00:40.789Z,4.27
2018-07-23T08:05:33.386Z,3.70
2018-07-23T08:10:26.048Z,4.20
2018-07-23T08:15:18.598Z,3.87
2018-07-23T08:20:11.230Z,3.13
2018-07-23T08:25:03.895Z,4.17
2018-07-23T08:29:56.475Z,3.60
2018-07-23T08:34:49.071Z,4.23
2018-07-23T08:39:41.624Z,3.90
2018-07-23T08:44:34.185Z,3.80
2018-07-23T08:49:26.896Z,4.10
2018-07-23T08:54:19.543Z,3.50
2018-07-23T08:59:12.142Z,3.30
2018-07-23T09:04:05.255Z,4.67
2018-07-23T09:08:57.885Z,3.97
2018-07-23T09:13:50.568Z,2.50
2018-07-23T09:18:43.161Z,3.10
2018-07-23T09:23:35.737Z,3.10
2018-07-23T09:28:28.408Z,2.93
2018-07-23T09:33:22.322Z,2.40
2018-07-23T09:38:14.901Z,2.23
2018-07-23T09:43:07.583Z,2.53
2018-07-23T09:48:00.213Z,2.60
2018-07-23T09:52:52.798Z,2.50
2018-07-23T09:57:45.491Z,2.90
2018-07-23T10:02:38.061Z,2.93
2018-07-23T10:07:30.703Z,2.70
2018-07-23T10:12:23.324Z,2.63
2018-07-23T10:17:16.007Z,2.63
2018-07-23T10:22:08.716Z,2.47
2018-07-23T10:27:01.360Z,2.40
2018-07-23T10:31:53.918Z,2.60
2018-07-23T10:36:46.512Z,2.40
2018-07-23T10:41:39.156Z,2.30
2018-07-23T10:46:31.942Z,2.30
2018-07-23T10:51:24.523Z,2.07
2018-07-23T10:56:17.103Z,2.70
2018-07-23T11:01:09.822Z,2.33
2018-07-23T11:06:02.441Z,2.30
2018-07-23T11:10:54.998Z,2.47
2018-07-23T11:15:47.604Z,2.60
2018-07-23T11:20:40.151Z,2.67
2018-07-23T11:25:40.376Z,2.30
2018-07-23T11:30:25.361Z,2.40
2018-07-23T11:35:17.950Z,2.30
2018-07-23T11:40:10.554Z,2.53
2018-07-23T11:45:03.341Z,2.70
2018-07-23T11:49:55.904Z,2.47
2018-07-23T11:54:48.558Z,2.40
2018-07-23T11:59:41.249Z,2.40
2018-07-23T12:04:33.939Z,3.10
2018-07-23T12:09:26.530Z,2.80
2018-07-23T12:14:19.282Z,2.80
2018-07-23T12:19:11.954Z,2.53
2018-07-23T12:24:05.083Z,2.83
2018-07-23T12:28:57.613Z,2.63
2018-07-23T12:33:50.357Z,2.83
2018-07-23T12:38:43.042Z,2.90
2018-07-23T12:43:35.631Z,2.80
2018-07-23T12:48:28.290Z,2.83
2018-07-23T12:53:20.869Z,2.60
2018-07-23T12:58:13.454Z,2.60
2018-07-23T13:03:06.057Z,2.70
2018-07-23T13:07:59.148Z,2.53
2018-07-23T13:12:51.852Z,2.60
2018-07-23T13:17:44.482Z,2.60
2018-07-23T13:22:37.099Z,2.50
2018-07-23T13:27:29.859Z,2.80
2018-07-23T13:32:22.456Z,4.10
2018-07-23T13:37:15.151Z,5.43
2018-07-23T13:42:07.874Z,5.60
2018-07-23T13:47:00.510Z,4.13
2018-07-23T13:51:53.087Z,2.97
2018-07-23T13:56:45.641Z,2.77
2018-07-23T14:01:38.319Z,2.77
2018-07-23T14:06:31.129Z,2.50
2018-07-23T14:11:23.738Z,2.80
2018-07-23T14:16:16.401Z,2.80
2018-07-23T14:21:09.192Z,2.70
2018-07-23T14:26:01.923Z,2.60
2018-07-23T14:30:54.571Z,4.73
2018-07-23T14:35:47.170Z,2.90
2018-07-23T14:40:39.899Z,2.80
2018-07-23T14:45:32.543Z,2.90
2018-07-23T14:50:25.194Z,3.20
2018-07-23T14:55:17.808Z,2.63
2018-07-23T15:00:10.392Z,2.90
2018-07-23T15:05:02.973Z,2.87
2018-07-23T15:09:55.518Z,2.87
2018-07-23T15:14:49.299Z,2.97
2018-07-23T15:19:41.921Z,3.23
2018-07-23T15:24:34.662Z,2.77
2018-07-23T15:29:27.290Z,2.87
2018-07-23T15:34:19.970Z,3.00
2018-07-23T15:39:12.601Z,2.97
2018-07-23T15:44:05.269Z,3.20
2018-07-23T15:48:57.722Z,2.57
2018-07-23T15:53:50.302Z,2.97
2018-07-23T15:58:42.816Z,3.63
2018-07-23T16:03:35.402Z,3.27
2018-07-23T16:08:27.972Z,2.97
2018-07-23T16:13:20.527Z,3.17
2018-07-23T16:18:13.108Z,3.10
2018-07-23T16:23:05.819Z,3.50
2018-07-23T16:27:58.414Z,3.23
2018-07-23T16:32:50.986Z,3.27
2018-07-23T16:37:43.588Z,3.23
2018-07-23T16:42:36.258Z,3.10
2018-07-23T16:47:28.843Z,2.90
2018-07-23T16:52:21.497Z,3.20
2018-07-23T16:57:14.140Z,3.10
2018-07-23T17:02:06.825Z,3.03
2018-07-23T17:06:59.457Z,3.47
2018-07-23T17:11:52.108Z,3.07
2018-07-23T17:16:44.678Z,3.20
2018-07-23T17:21:37.290Z,2.87
2018-07-23T17:26:29.840Z,4.70
2018-07-23T17:31:22.433Z,3.47
2018-07-23T17:36:15.064Z,3.50
2018-07-23T17:41:07.653Z,3.67
2018-07-23T17:46:00.442Z,4.03
2018-07-23T17:50:53.090Z,3.50
2018-07-23T17:55:45.640Z,3.57
2018-07-23T18:00:38.192Z,4.47
2018-07-23T18:05:30.887Z,3.70
2018-07-23T18:10:23.520Z,3.90
2018-07-23T18:15:16.123Z,3.33
2018-07-23T18:20:08.713Z,3.77
2018-07-23T18:25:01.770Z,3.50
2018-07-23T18:29:54.392Z,3.10
2018-07-23T18:34:47.002Z,3.83
2018-07-23T18:39:39.634Z,4.23
2018-07-23T18:44:32.277Z,4.00
2018-07-23T18:49:43.862Z,3.70
2018-07-23T18:54:36.865Z,3.40
2018-07-23T18:59:29.529Z,3.83
2018-07-23T19:04:22.198Z,3.60
2018-07-23T19:09:16.090Z,3.73
2018-07-23T19:14:08.861Z,3.60
2018-07-23T19:19:02.386Z,4.93
2018-07-23T19:23:54.949Z,4.70
2018-07-23T19:28:47.620Z,4.30
2018-07-23T19:33:40.148Z,3.63
2018-07-23T19:38:32.737Z,3.70
2018-07-23T19:43:25.571Z,3.67
2018-07-23T19:48:18.154Z,3.53
2018-07-23T19:53:10.804Z,4.10
2018-07-23T19:58:03.528Z,3.97
2018-07-23T20:02:56.326Z,3.80
2018-07-23T20:07:49.380Z,4.10
2018-07-23T20:12:42.382Z,4.37
2018-07-23T20:17:35.080Z,4.47
2018-07-23T20:22:27.717Z,4.30
2018-07-23T20:27:20.393Z,4.13
2018-07-23T20:32:13.262Z,6.70
2018-07-23T20:37:05.866Z,4.33
2018-07-23T20:41:58.538Z,5.03
2018-07-23T20:46:51.410Z,5.40
2018-07-23T20:51:44.124Z,4.90
2018-07-23T20:56:36.842Z,3.73
2018-07-23T21:01:29.441Z,3.87
2018-07-23T21:06:22.449Z,3.80
2018-07-23T21:11:15.417Z,4.20
2018-07-23T21:16:08.372Z,3.87
2018-07-23T21:21:01.114Z,3.90
2018-07-23T21:25:53.753Z,3.87
2018-07-23T21:30:46.615Z,4.10
2018-07-23T21:35:39.312Z,4.10
2018-07-23T21:40:31.941Z,4.13
2018-07-23T21:45:24.677Z,3.43
2018-07-23T21:50:17.306Z,4.00
2018-07-23T21:55:09.985Z,3.93
2018-07-23T22:00:02.621Z,4.00
2018-07-23T22:04:55.402Z,3.93
2018-07-23T22:09:48.071Z,3.80
2018-07-23T22:14:40.823Z,3.70
2018-07-23T22:19:33.465Z,4.30
2018-07-23T22:24:26.145Z,4.00
2018-07-23T22:29:18.788Z,4.30
2018-07-23T22:34:11.530Z,4.13
2018-07-23T22:39:07.873Z,4.03
2018-07-23T22:44:00.515Z,4.23
2018-07-23T22:48:53.193Z,4.10
2018-07-23T22:53:45.758Z,4.40
2018-07-23T22:58:38.337Z,4.63
2018-07-23T23:03:31.087Z,4.67
2018-07-23T23:08:23.738Z,4.57
2018-07-23T23:13:16.603Z,4.30
2018-07-23T23:18:09.377Z,4.80
2018-07-23T23:23:01.998Z,4.97
2018-07-23T23:27:54.585Z,5.13
2018-07-23T23:32:47.168Z,4.87
2018-07-23T23:37:39.837Z,4.80
2018-07-23T23:42:32.456Z,5.30
2018-07-23T23:47:25.107Z,5.10
2018-07-23T23:52:17.785Z,4.60
2018-07-23T23:57:10.377Z,5.13
