createdAt,value
2019-02-02T00:05:55.218Z,7.22
2019-02-02T00:26:07.068Z,7.78
2019-02-02T00:46:06.760Z,7.22
2019-02-02T01:06:16.337Z,9.37
2019-02-02T01:26:25.983Z,7.89
2019-02-02T01:46:35.613Z,5.54
2019-02-02T02:06:45.157Z,5.09
2019-02-02T02:26:54.761Z,6.91
2019-02-02T02:47:04.304Z,9.79
2019-02-02T03:07:13.835Z,9.28
2019-02-02T03:27:25.724Z,11.16
2019-02-02T03:47:25.283Z,13.33
2019-02-02T04:07:34.802Z,12.80
2019-02-02T04:27:44.354Z,13.34
2019-02-02T04:47:53.943Z,15.76
2019-02-02T05:08:03.458Z,15.34
2019-02-02T05:28:13.106Z,10.79
2019-02-02T05:48:22.678Z,15.60
2019-02-02T06:08:32.238Z,22.77
2019-02-02T06:28:42.030Z,19.58
2019-02-02T06:48:54.231Z,17.83
2019-02-02T07:08:54.133Z,12.80
2019-02-02T07:29:03.808Z,14.63
2019-02-02T07:49:13.371Z,9.14
2019-02-02T08:09:25.328Z,10.01
2019-02-02T08:29:25.029Z,8.94
2019-02-02T08:49:34.754Z,11.79
2019-02-02T09:09:45.002Z,10.55
2019-02-02T09:29:49.169Z,13.10
2019-02-02T09:49:48.897Z,11.89
2019-02-02T10:10:00.970Z,11.30
2019-02-02T10:30:02.932Z,11.32
2019-02-02T10:50:04.884Z,9.98
2019-02-02T11:10:04.794Z,10.90
2019-02-02T11:30:16.593Z,10.39
2019-02-02T11:50:18.860Z,11.22
2019-02-02T12:10:18.525Z,7.39
2019-02-02T12:30:28.310Z,8.64
2019-02-02T12:50:37.806Z,13.09
2019-02-02T13:10:45.996Z,11.32
2019-02-02T13:30:55.659Z,13.15
2019-02-02T13:51:06.102Z,13.44
2019-02-02T14:11:14.572Z,11.27
2019-02-02T14:31:26.661Z,14.68
2019-02-02T14:51:38.457Z,15.63
2019-02-02T15:11:46.113Z,13.43
2019-02-02T15:32:16.260Z,11.04
2019-02-02T15:51:45.935Z,14.71
2019-02-02T16:32:28.131Z,13.03
2019-02-02T16:52:07.817Z,14.56
2019-02-02T17:12:17.612Z,13.68
2019-02-02T17:32:28.461Z,17.17
2019-02-02T17:52:29.630Z,19.64
2019-02-02T18:12:29.480Z,16.97
2019-02-02T18:32:38.157Z,16.16
2019-02-02T18:52:47.975Z,15.79
2019-02-02T19:12:57.674Z,16.42
2019-02-02T19:33:07.169Z,13.04
2019-02-02T19:53:16.922Z,17.16
2019-02-02T20:13:26.673Z,13.58
2019-02-02T20:33:36.379Z,15.39
2019-02-02T20:53:46.203Z,14.96
2019-02-02T21:13:57.252Z,14.57
2019-02-02T21:33:56.674Z,13.34
2019-02-02T21:54:10.797Z,17.60
2019-02-02T22:14:13.043Z,13.48
2019-02-02T22:34:12.521Z,13.60
2019-02-02T22:54:22.106Z,10.69
2019-02-02T23:14:31.619Z,14.47
2019-02-02T23:34:43.894Z,13.62
2019-02-02T23:54:43.524Z,11.22
