createdAt,value
2023-05-19T00:00:21.479Z,15.50
2023-05-19T00:02:53.386Z,15.47
2023-05-19T00:05:25.184Z,15.45
2023-05-19T00:07:57.458Z,15.43
2023-05-19T00:10:31.995Z,15.39
2023-05-19T00:13:04.062Z,15.36
2023-05-19T00:15:36.467Z,15.34
2023-05-19T00:18:09.035Z,15.31
2023-05-19T00:20:39.748Z,15.30
2023-05-19T00:23:10.555Z,15.27
2023-05-19T00:25:41.066Z,15.25
2023-05-19T00:28:11.536Z,15.22
2023-05-19T00:30:42.119Z,15.19
2023-05-19T00:33:12.860Z,15.15
2023-05-19T00:35:43.447Z,15.12
2023-05-19T00:38:13.908Z,15.08
2023-05-19T00:40:44.598Z,15.05
2023-05-19T00:43:15.815Z,15.02
2023-05-19T00:45:47.064Z,14.99
2023-05-19T00:48:17.599Z,14.95
2023-05-19T00:50:48.670Z,14.93
2023-05-19T00:53:20.366Z,14.91
2023-05-19T00:55:51.559Z,14.88
2023-05-19T00:58:23.936Z,14.84
2023-05-19T01:00:56.205Z,14.82
2023-05-19T01:03:26.890Z,14.81
2023-05-19T01:05:57.560Z,14.80
2023-05-19T01:08:28.937Z,14.78
2023-05-19T01:10:59.661Z,14.78
2023-05-19T01:13:31.533Z,14.77
2023-05-19T01:16:07.870Z,14.75
2023-05-19T01:18:48.464Z,14.75
2023-05-19T01:21:51.244Z,14.73
2023-05-19T01:24:57.271Z,14.72
2023-05-19T01:27:43.121Z,14.70
2023-05-19T01:30:30.099Z,14.70
2023-05-19T01:33:04.179Z,14.68
2023-05-19T01:35:36.216Z,14.66
2023-05-19T01:38:09.016Z,14.65
2023-05-19T01:40:41.621Z,14.64
2023-05-19T01:43:16.768Z,14.64
2023-05-19T01:45:48.257Z,14.63
2023-05-19T01:48:19.731Z,14.61
2023-05-19T01:50:50.409Z,14.60
2023-05-19T01:53:21.031Z,14.59
2023-05-19T01:55:58.121Z,14.58
2023-05-19T01:58:38.983Z,14.58
2023-05-19T02:01:17.842Z,14.57
2023-05-19T02:04:03.221Z,14.56
2023-05-19T02:06:43.073Z,14.54
2023-05-19T02:09:23.289Z,14.53
2023-05-19T02:12:02.536Z,14.52
2023-05-19T02:14:39.446Z,14.51
2023-05-19T02:17:13.944Z,14.49
2023-05-19T02:19:45.614Z,14.48
2023-05-19T02:22:16.142Z,14.47
2023-05-19T02:24:47.876Z,14.46
2023-05-19T02:27:18.729Z,14.45
2023-05-19T02:29:49.216Z,14.45
2023-05-19T02:32:20.420Z,14.45
2023-05-19T02:34:51.547Z,14.45
2023-05-19T02:37:23.886Z,14.45
2023-05-19T02:39:54.370Z,14.46
2023-05-19T02:42:24.928Z,14.46
2023-05-19T02:44:56.718Z,14.47
2023-05-19T02:47:27.323Z,14.47
2023-05-19T02:49:57.814Z,14.47
2023-05-19T02:52:28.299Z,14.46
2023-05-19T02:54:58.758Z,14.45
2023-05-19T02:57:31.743Z,14.45
2023-05-19T03:00:02.777Z,14.45
2023-05-19T03:02:34.260Z,14.45
2023-05-19T03:05:05.897Z,14.45
2023-05-19T03:07:36.414Z,14.45
2023-05-19T03:10:09.034Z,14.44
2023-05-19T03:12:39.560Z,14.44
2023-05-19T03:15:13.129Z,14.42
2023-05-19T03:17:43.683Z,14.41
2023-05-19T03:20:16.253Z,14.40
2023-05-19T03:22:46.818Z,14.39
2023-05-19T03:25:17.625Z,14.39
2023-05-19T03:27:48.190Z,14.39
2023-05-19T03:30:19.471Z,14.38
2023-05-19T03:33:07.541Z,14.38
2023-05-19T03:35:38.257Z,14.37
2023-05-19T03:38:09.163Z,14.37
2023-05-19T03:40:41.470Z,14.37
2023-05-19T03:43:13.407Z,14.36
2023-05-19T03:45:49.153Z,14.35
2023-05-19T03:48:38.725Z,14.35
2023-05-19T03:51:21.292Z,14.34
2023-05-19T03:53:53.849Z,14.33
2023-05-19T03:56:26.612Z,14.33
2023-05-19T03:58:57.160Z,14.34
2023-05-19T04:01:27.838Z,14.34
2023-05-19T04:03:58.376Z,14.35
2023-05-19T04:06:29.534Z,14.35
2023-05-19T04:09:00.134Z,14.36
2023-05-19T04:11:30.787Z,14.36
2023-05-19T04:14:01.772Z,14.37
2023-05-19T04:16:32.498Z,14.38
2023-05-19T04:19:03.301Z,14.38
2023-05-19T04:21:33.982Z,14.38
2023-05-19T04:24:06.696Z,14.38
2023-05-19T04:26:38.516Z,14.38
2023-05-19T04:29:10.820Z,14.37
2023-05-19T04:31:42.370Z,14.38
2023-05-19T04:34:13.320Z,14.40
2023-05-19T04:36:44.184Z,14.40
2023-05-19T04:39:14.735Z,14.41
2023-05-19T04:41:46.816Z,14.40
2023-05-19T04:44:18.577Z,14.40
2023-05-19T04:46:54.500Z,14.40
2023-05-19T04:49:49.931Z,14.40
2023-05-19T04:52:21.932Z,14.40
2023-05-19T04:54:52.946Z,14.41
2023-05-19T04:57:23.566Z,14.42
2023-05-19T04:59:59.851Z,14.45
2023-05-19T05:02:32.273Z,14.47
2023-05-19T05:05:04.330Z,14.47
2023-05-19T05:07:35.189Z,14.47
2023-05-19T05:10:07.662Z,14.47
2023-05-19T05:12:39.566Z,14.47
2023-05-19T05:15:10.477Z,14.48
2023-05-19T05:17:42.510Z,14.46
2023-05-19T05:20:15.702Z,14.46
2023-05-19T05:22:47.780Z,14.46
2023-05-19T05:25:21.351Z,14.47
2023-05-19T05:27:52.624Z,14.49
2023-05-19T05:30:23.254Z,14.49
2023-05-19T05:32:54.045Z,14.48
2023-05-19T05:35:33.616Z,14.47
2023-05-19T05:38:05.275Z,14.47
2023-05-19T05:40:35.907Z,14.47
2023-05-19T05:43:06.957Z,14.48
2023-05-19T05:45:40.827Z,14.49
2023-05-19T05:48:13.524Z,14.49
2023-05-19T05:50:46.345Z,14.49
2023-05-19T05:53:21.760Z,14.50
2023-05-19T05:55:55.525Z,14.50
2023-05-19T05:58:32.871Z,14.51
2023-05-19T06:01:03.451Z,14.54
2023-05-19T06:03:34.233Z,14.58
2023-05-19T06:06:08.770Z,14.61
2023-05-19T06:08:39.594Z,14.65
2023-05-19T06:11:10.345Z,14.68
2023-05-19T06:13:42.530Z,14.71
2023-05-19T06:16:17.248Z,14.73
2023-05-19T06:18:50.107Z,14.75
2023-05-19T06:21:21.916Z,14.76
2023-05-19T06:23:52.455Z,14.77
2023-05-19T06:26:23.009Z,14.77
2023-05-19T06:28:53.623Z,14.79
2023-05-19T06:31:26.556Z,14.81
2023-05-19T06:34:00.069Z,14.84
2023-05-19T06:36:31.457Z,14.87
2023-05-19T06:39:02.884Z,14.90
2023-05-19T06:41:34.680Z,14.91
2023-05-19T06:44:07.883Z,14.92
2023-05-19T06:46:38.472Z,14.94
2023-05-19T06:49:09.518Z,14.97
2023-05-19T06:51:42.037Z,14.98
2023-05-19T06:54:16.330Z,15.00
2023-05-19T06:56:46.905Z,15.01
2023-05-19T06:59:21.898Z,15.02
2023-05-19T07:01:53.046Z,15.02
2023-05-19T07:04:24.168Z,15.02
2023-05-19T07:06:55.105Z,15.03
2023-05-19T07:09:25.809Z,15.03
2023-05-19T07:11:56.660Z,15.05
2023-05-19T07:14:27.625Z,15.05
2023-05-19T07:16:58.453Z,15.06
2023-05-19T07:19:29.082Z,15.07
2023-05-19T07:21:59.969Z,15.07
2023-05-19T07:24:31.553Z,15.08
2023-05-19T07:27:02.311Z,15.08
2023-05-19T07:29:32.860Z,15.09
2023-05-19T07:32:51.528Z,15.11
2023-05-19T07:35:22.992Z,15.12
2023-05-19T07:37:54.160Z,15.12
2023-05-19T07:40:24.788Z,15.14
2023-05-19T07:42:55.339Z,15.14
2023-05-19T07:45:25.910Z,15.13
2023-05-19T07:47:57.297Z,15.13
2023-05-19T07:50:28.246Z,15.12
2023-05-19T07:52:59.074Z,15.12
2023-05-19T07:55:29.578Z,15.11
2023-05-19T07:58:00.114Z,15.09
2023-05-19T08:00:31.003Z,15.08
2023-05-19T08:03:03.214Z,15.08
2023-05-19T08:05:34.120Z,15.09
2023-05-19T08:08:04.981Z,15.10
2023-05-19T08:10:35.728Z,15.11
2023-05-19T08:13:06.466Z,15.13
2023-05-19T08:15:37.057Z,15.16
2023-05-19T08:18:08.058Z,15.18
2023-05-19T08:20:39.576Z,15.20
2023-05-19T08:23:10.120Z,15.22
2023-05-19T08:25:40.846Z,15.25
2023-05-19T08:28:11.471Z,15.28
2023-05-19T08:30:42.101Z,15.32
2023-05-19T08:33:12.667Z,15.34
2023-05-19T08:35:44.590Z,15.37
2023-05-19T08:38:15.240Z,15.40
2023-05-19T08:40:48.471Z,15.44
2023-05-19T08:43:19.118Z,15.46
2023-05-19T08:45:50.105Z,15.49
2023-05-19T08:48:22.771Z,15.53
2023-05-19T08:51:07.081Z,15.55
2023-05-19T08:53:44.012Z,15.56
2023-05-19T08:56:17.550Z,15.57
2023-05-19T08:58:50.482Z,15.56
2023-05-19T09:01:23.474Z,15.53
2023-05-19T09:03:54.622Z,15.51
2023-05-19T09:06:26.570Z,15.51
2023-05-19T09:08:57.302Z,15.51
2023-05-19T09:11:28.368Z,15.50
2023-05-19T09:13:58.900Z,15.51
2023-05-19T09:16:30.425Z,15.53
2023-05-19T09:19:01.725Z,15.58
2023-05-19T09:21:32.984Z,15.64
2023-05-19T09:24:08.931Z,15.71
2023-05-19T09:26:43.937Z,15.79
2023-05-19T09:29:16.492Z,15.86
2023-05-19T09:31:52.546Z,15.93
2023-05-19T09:34:25.154Z,15.99
2023-05-19T09:36:57.808Z,16.05
2023-05-19T09:39:29.052Z,16.11
2023-05-19T09:41:59.692Z,16.17
2023-05-19T09:44:30.704Z,16.22
2023-05-19T09:47:02.336Z,16.27
2023-05-19T09:49:33.954Z,16.32
2023-05-19T09:52:06.138Z,16.36
2023-05-19T09:54:37.415Z,16.40
2023-05-19T09:57:09.016Z,16.44
2023-05-19T09:59:39.998Z,16.47
2023-05-19T10:02:16.256Z,16.52
2023-05-19T10:04:47.720Z,16.55
2023-05-19T10:07:19.105Z,16.60
2023-05-19T10:09:51.319Z,16.64
2023-05-19T10:12:23.058Z,16.66
2023-05-19T10:14:54.917Z,16.68
2023-05-19T10:17:28.519Z,16.68
2023-05-19T10:20:00.551Z,16.70
2023-05-19T10:22:31.328Z,16.70
2023-05-19T10:25:01.986Z,16.69
2023-05-19T10:27:34.018Z,16.66
2023-05-19T10:30:12.110Z,16.64
2023-05-19T10:32:46.615Z,16.62
2023-05-19T10:36:11.296Z,16.60
2023-05-19T10:38:49.741Z,16.57
2023-05-19T10:41:28.252Z,16.56
2023-05-19T10:44:10.667Z,16.56
2023-05-19T10:46:43.204Z,16.55
2023-05-19T10:49:23.287Z,16.54
2023-05-19T10:51:56.896Z,16.55
2023-05-19T10:54:43.359Z,16.55
2023-05-19T10:57:18.557Z,16.54
2023-05-19T10:59:50.041Z,16.54
2023-05-19T11:02:42.972Z,16.54
2023-05-19T11:05:16.814Z,16.52
2023-05-19T11:08:02.232Z,16.50
2023-05-19T11:10:33.596Z,16.46
2023-05-19T11:13:06.489Z,16.44
2023-05-19T11:15:38.670Z,16.42
2023-05-19T11:18:07.725Z,16.40
2023-05-19T11:20:41.566Z,16.38
2023-05-19T11:23:17.959Z,16.39
2023-05-19T11:25:51.206Z,16.39
2023-05-19T11:28:26.239Z,16.39
2023-05-19T11:31:00.103Z,16.41
2023-05-19T11:33:33.275Z,16.43
2023-05-19T11:36:04.011Z,16.44
2023-05-19T11:38:35.973Z,16.46
2023-05-19T11:41:06.865Z,16.45
2023-05-19T11:43:37.491Z,16.43
2023-05-19T11:46:09.086Z,16.40
2023-05-19T11:48:39.651Z,16.38
2023-05-19T11:51:10.331Z,16.36
2023-05-19T11:53:40.886Z,16.34
2023-05-19T11:56:12.781Z,16.33
2023-05-19T11:58:43.827Z,16.32
2023-05-19T12:01:14.458Z,16.30
2023-05-19T12:03:45.031Z,16.31
2023-05-19T12:06:17.580Z,16.33
2023-05-19T12:08:48.261Z,16.35
2023-05-19T12:11:20.065Z,16.37
2023-05-19T12:13:54.679Z,16.40
2023-05-19T12:16:26.126Z,16.42
2023-05-19T12:18:57.976Z,16.44
2023-05-19T12:21:34.119Z,16.46
2023-05-19T12:24:06.687Z,16.47
2023-05-19T12:26:38.183Z,16.47
2023-05-19T12:29:09.265Z,16.46
2023-05-19T12:31:40.455Z,16.45
2023-05-19T12:34:13.434Z,16.43
2023-05-19T12:36:44.996Z,16.43
2023-05-19T12:39:15.671Z,16.42
2023-05-19T12:41:48.667Z,16.40
2023-05-19T12:44:19.531Z,16.39
2023-05-19T12:46:54.575Z,16.37
2023-05-19T12:49:25.115Z,16.35
2023-05-19T12:51:56.798Z,16.36
2023-05-19T12:54:27.412Z,16.35
2023-05-19T12:57:00.750Z,16.34
2023-05-19T12:59:38.790Z,16.32
2023-05-19T13:02:09.957Z,16.31
2023-05-19T13:04:40.609Z,16.31
2023-05-19T13:07:11.179Z,16.30
2023-05-19T13:09:42.345Z,16.30
2023-05-19T13:12:13.035Z,16.31
2023-05-19T13:14:44.440Z,16.30
2023-05-19T13:17:14.971Z,16.30
2023-05-19T13:19:45.621Z,16.29
2023-05-19T13:22:16.125Z,16.29
2023-05-19T13:24:46.641Z,16.28
2023-05-19T13:27:17.287Z,16.26
2023-05-19T13:29:47.852Z,16.25
2023-05-19T13:32:18.366Z,16.24
2023-05-19T13:34:49.093Z,16.23
2023-05-19T13:37:19.848Z,16.23
2023-05-19T13:39:50.456Z,16.24
2023-05-19T13:42:20.977Z,16.23
2023-05-19T13:44:55.160Z,16.23
2023-05-19T13:47:26.397Z,16.24
2023-05-19T13:49:57.359Z,16.26
2023-05-19T13:52:29.093Z,16.27
2023-05-19T13:55:00.966Z,16.26
2023-05-19T13:57:31.740Z,16.27
2023-05-19T14:00:04.598Z,16.28
2023-05-19T14:02:44.827Z,16.29
2023-05-19T14:05:15.635Z,16.29
2023-05-19T14:07:46.368Z,16.29
2023-05-19T14:10:16.910Z,16.30
2023-05-19T14:13:14.121Z,16.31
2023-05-19T14:15:38.587Z,16.34
2023-05-19T14:18:09.150Z,16.36
2023-05-19T14:20:39.777Z,16.38
2023-05-19T14:23:10.286Z,16.41
2023-05-19T14:25:41.513Z,16.46
2023-05-19T14:28:12.078Z,16.52
2023-05-19T14:30:42.601Z,16.57
2023-05-19T14:33:13.227Z,16.61
2023-05-19T14:35:43.796Z,16.63
2023-05-19T14:38:14.399Z,16.64
2023-05-19T14:40:44.984Z,16.63
2023-05-19T14:43:15.555Z,16.62
2023-05-19T14:45:46.555Z,16.61
2023-05-19T14:48:17.330Z,16.59
2023-05-19T14:50:49.220Z,16.56
2023-05-19T14:53:18.254Z,16.55
2023-05-19T14:55:50.068Z,16.52
2023-05-19T14:58:28.900Z,16.51
2023-05-19T15:01:01.746Z,16.47
2023-05-19T15:03:32.490Z,16.46
2023-05-19T15:06:03.461Z,16.46
2023-05-19T15:08:33.980Z,16.47
2023-05-19T15:11:04.466Z,16.48
2023-05-19T15:13:35.409Z,16.50
2023-05-19T15:16:17.474Z,16.53
2023-05-19T15:18:48.948Z,16.57
2023-05-19T15:21:19.541Z,16.61
2023-05-19T15:23:50.074Z,16.64
2023-05-19T15:26:21.089Z,16.68
2023-05-19T15:28:53.042Z,16.70
2023-05-19T15:31:23.807Z,16.73
2023-05-19T15:33:54.421Z,16.74
2023-05-19T15:36:25.037Z,16.75
2023-05-19T15:38:55.566Z,16.75
2023-05-19T15:41:26.852Z,16.75
2023-05-19T15:43:57.335Z,16.75
2023-05-19T15:46:28.008Z,16.74
2023-05-19T15:48:58.641Z,16.74
2023-05-19T15:51:29.330Z,16.74
2023-05-19T15:53:59.808Z,16.74
2023-05-19T15:56:30.442Z,16.74
2023-05-19T15:59:00.916Z,16.74
2023-05-19T16:01:31.551Z,16.75
2023-05-19T16:04:03.773Z,16.76
2023-05-19T16:06:34.655Z,16.76
2023-05-19T16:09:05.287Z,16.77
2023-05-19T16:11:35.834Z,16.76
2023-05-19T16:14:06.794Z,16.75
2023-05-19T16:16:37.506Z,16.75
2023-05-19T16:19:08.265Z,16.74
2023-05-19T16:21:38.985Z,16.74
2023-05-19T16:24:09.853Z,16.72
2023-05-19T16:26:40.360Z,16.71
2023-05-19T16:29:11.005Z,16.71
2023-05-19T16:31:41.523Z,16.71
2023-05-19T16:34:12.123Z,16.71
2023-05-19T16:36:42.650Z,16.71
2023-05-19T16:39:13.479Z,16.70
2023-05-19T16:41:43.969Z,16.69
2023-05-19T16:44:14.744Z,16.68
2023-05-19T16:46:45.319Z,16.67
2023-05-19T16:49:16.205Z,16.67
2023-05-19T16:51:48.275Z,16.67
2023-05-19T16:54:20.300Z,16.66
2023-05-19T16:56:51.172Z,16.66
2023-05-19T16:59:21.848Z,16.65
2023-05-19T17:06:05.386Z,16.65
2023-05-19T17:08:36.392Z,16.63
2023-05-19T17:11:07.402Z,16.62
2023-05-19T17:13:37.905Z,16.62
2023-05-19T17:16:09.013Z,16.61
2023-05-19T17:18:39.535Z,16.60
2023-05-19T17:21:10.515Z,16.57
2023-05-19T17:23:41.604Z,16.57
2023-05-19T17:26:12.201Z,16.56
2023-05-19T17:28:42.757Z,16.54
2023-05-19T17:31:14.248Z,16.53
2023-05-19T17:33:45.009Z,16.51
2023-05-19T17:36:15.698Z,16.50
2023-05-19T17:38:46.479Z,16.49
2023-05-19T17:41:16.950Z,16.48
2023-05-19T17:43:47.461Z,16.47
2023-05-19T17:46:17.989Z,16.47
2023-05-19T17:48:48.482Z,16.46
2023-05-19T17:51:19.321Z,16.45
2023-05-19T17:53:50.821Z,16.45
2023-05-19T17:56:23.831Z,16.44
2023-05-19T17:58:55.420Z,16.43
2023-05-19T18:01:27.232Z,16.43
2023-05-19T18:03:56.877Z,16.42
2023-05-19T18:06:29.309Z,16.40
2023-05-19T18:09:01.942Z,16.40
2023-05-19T18:11:32.627Z,16.38
2023-05-19T18:14:03.324Z,16.38
2023-05-19T18:16:34.313Z,16.39
2023-05-19T18:19:05.677Z,16.38
2023-05-19T18:21:36.239Z,16.37
2023-05-19T18:24:07.368Z,16.37
2023-05-19T18:26:41.848Z,16.37
2023-05-19T18:29:14.597Z,16.37
2023-05-19T18:31:45.294Z,16.36
2023-05-19T18:34:15.900Z,16.38
2023-05-19T18:36:46.439Z,16.38
2023-05-19T18:39:16.916Z,16.39
2023-05-19T18:41:47.612Z,16.39
2023-05-19T18:44:18.177Z,16.37
2023-05-19T18:46:49.764Z,16.35
2023-05-19T18:49:21.071Z,16.35
2023-05-19T18:51:51.652Z,16.34
2023-05-19T18:54:22.537Z,16.33
2023-05-19T18:56:53.057Z,16.31
2023-05-19T18:59:25.864Z,16.31
2023-05-19T19:01:57.304Z,16.31
2023-05-19T19:04:27.912Z,16.31
2023-05-19T19:06:58.430Z,16.31
2023-05-19T19:09:29.042Z,16.31
2023-05-19T19:11:59.872Z,16.30
2023-05-19T19:14:30.611Z,16.30
2023-05-19T19:17:01.161Z,16.30
2023-05-19T19:19:32.008Z,16.29
2023-05-19T19:22:02.725Z,16.30
2023-05-19T19:24:33.198Z,16.30
2023-05-19T19:27:04.095Z,16.29
2023-05-19T19:29:34.566Z,16.28
2023-05-19T19:32:05.389Z,16.28
2023-05-19T19:34:36.397Z,16.28
2023-05-19T19:37:07.086Z,16.28
2023-05-19T19:39:38.117Z,16.28
2023-05-19T19:42:08.908Z,16.27
2023-05-19T19:44:39.439Z,16.27
2023-05-19T19:47:10.074Z,16.27
2023-05-19T19:49:40.676Z,16.28
2023-05-19T19:52:11.174Z,16.28
2023-05-19T19:54:42.263Z,16.28
2023-05-19T19:57:12.735Z,16.28
2023-05-19T19:59:43.432Z,16.27
2023-05-19T20:02:13.993Z,16.27
2023-05-19T20:04:44.605Z,16.26
2023-05-19T20:07:15.327Z,16.26
2023-05-19T20:09:45.806Z,16.26
2023-05-19T20:12:16.296Z,16.25
2023-05-19T20:14:47.739Z,16.25
2023-05-19T20:17:18.339Z,16.25
2023-05-19T20:19:48.922Z,16.25
2023-05-19T20:22:19.577Z,16.24
2023-05-19T20:24:50.088Z,16.23
2023-05-19T20:27:20.711Z,16.23
2023-05-19T20:29:51.393Z,16.23
2023-05-19T20:32:21.940Z,16.24
2023-05-19T20:34:52.431Z,16.24
2023-05-19T20:37:23.233Z,16.24
2023-05-19T20:39:53.908Z,16.24
2023-05-19T20:42:24.474Z,16.27
2023-05-19T20:44:55.851Z,16.30
2023-05-19T20:47:28.310Z,16.32
2023-05-19T20:50:00.435Z,16.33
2023-05-19T20:52:32.327Z,16.34
2023-05-19T20:55:02.819Z,16.34
2023-05-19T20:57:33.330Z,16.35
2023-05-19T21:00:04.016Z,16.36
2023-05-19T21:02:34.481Z,16.36
2023-05-19T21:05:05.808Z,16.36
2023-05-19T21:07:36.340Z,16.34
2023-05-19T21:10:08.462Z,16.32
2023-05-19T21:12:38.974Z,16.31
2023-05-19T21:15:11.487Z,16.30
2023-05-19T21:17:42.418Z,16.28
2023-05-19T21:20:14.613Z,16.27
2023-05-19T21:22:45.170Z,16.25
2023-05-19T21:25:17.143Z,16.23
2023-05-19T21:27:47.637Z,16.22
2023-05-19T21:30:18.167Z,16.21
2023-05-19T21:32:48.714Z,16.19
2023-05-19T21:35:19.532Z,16.18
2023-05-19T21:37:50.515Z,16.16
2023-05-19T21:40:21.432Z,16.14
2023-05-19T21:42:52.052Z,16.12
2023-05-19T21:45:22.548Z,16.10
2023-05-19T21:47:53.124Z,16.11
2023-05-19T21:50:23.681Z,16.14
2023-05-19T21:52:54.177Z,16.16
2023-05-19T21:55:24.883Z,16.16
2023-05-19T21:57:55.439Z,16.17
2023-05-19T22:00:25.990Z,16.18
2023-05-19T22:02:56.624Z,16.18
2023-05-19T22:05:27.427Z,16.17
2023-05-19T22:07:58.050Z,16.16
2023-05-19T22:10:28.545Z,16.16
2023-05-19T22:12:59.416Z,16.14
2023-05-19T22:15:29.878Z,16.12
2023-05-19T22:18:00.517Z,16.10
2023-05-19T22:20:31.550Z,16.09
2023-05-19T22:23:03.807Z,16.07
2023-05-19T22:25:34.521Z,16.06
2023-05-19T22:28:07.538Z,16.04
2023-05-19T22:30:41.125Z,16.03
2023-05-19T22:33:13.264Z,16.01
2023-05-19T22:35:44.229Z,16.00
2023-05-19T22:38:14.738Z,16.00
2023-05-19T22:40:45.895Z,16.03
2023-05-19T22:43:16.414Z,16.05
2023-05-19T22:45:47.221Z,16.06
2023-05-19T22:48:17.951Z,16.08
2023-05-19T22:50:48.849Z,16.09
2023-05-19T22:53:19.321Z,16.09
2023-05-19T22:55:49.855Z,16.09
2023-05-19T22:58:20.375Z,16.08
2023-05-19T23:00:50.882Z,16.08
2023-05-19T23:03:21.429Z,16.07
2023-05-19T23:05:51.914Z,16.07
2023-05-19T23:08:22.436Z,16.06
2023-05-19T23:11:03.313Z,16.04
2023-05-19T23:13:33.973Z,16.03
2023-05-19T23:16:06.735Z,16.01
2023-05-19T23:18:37.209Z,15.99
2023-05-19T23:21:07.775Z,15.98
2023-05-19T23:23:38.554Z,15.98
2023-05-19T23:26:09.259Z,15.97
2023-05-19T23:28:42.350Z,15.96
2023-05-19T23:31:12.994Z,15.95
2023-05-19T23:33:43.632Z,15.95
2023-05-19T23:36:14.850Z,15.98
2023-05-19T23:38:45.410Z,16.01
2023-05-19T23:41:16.046Z,16.02
2023-05-19T23:43:46.673Z,16.04
2023-05-19T23:46:17.323Z,16.04
2023-05-19T23:48:48.210Z,16.04
2023-05-19T23:51:18.806Z,16.05
2023-05-19T23:53:49.291Z,16.05
2023-05-19T23:56:19.778Z,16.04
2023-05-19T23:58:50.293Z,16.03
