createdAt,value
2022-08-01T00:00:54.392Z,16.90
2022-08-01T00:03:57.230Z,16.91
2022-08-01T00:06:59.772Z,16.97
2022-08-01T00:10:08.644Z,17.10
2022-08-01T00:13:12.160Z,17.05
2022-08-01T00:16:14.978Z,16.98
2022-08-01T00:19:17.852Z,17.09
2022-08-01T00:22:20.616Z,17.11
2022-08-01T00:25:33.547Z,17.09
2022-08-01T00:28:37.233Z,17.10
2022-08-01T00:31:39.711Z,17.03
2022-08-01T00:34:42.483Z,17.01
2022-08-01T00:37:45.177Z,17.00
2022-08-01T00:40:48.337Z,16.98
2022-08-01T00:43:50.800Z,16.92
2022-08-01T00:46:53.844Z,16.82
2022-08-01T00:49:56.431Z,16.74
2022-08-01T00:53:00.168Z,16.70
2022-08-01T00:56:03.089Z,16.66
2022-08-01T00:59:06.764Z,16.64
2022-08-01T01:02:14.627Z,16.55
2022-08-01T01:05:18.683Z,16.48
2022-08-01T01:08:28.006Z,16.56
2022-08-01T01:11:41.904Z,16.57
2022-08-01T01:15:01.612Z,16.57
2022-08-01T01:18:10.763Z,16.64
2022-08-01T01:21:19.099Z,16.62
2022-08-01T01:24:57.737Z,16.69
2022-08-01T01:28:18.204Z,16.70
2022-08-01T01:31:24.976Z,16.68
2022-08-01T01:34:29.492Z,16.69
2022-08-01T01:37:34.804Z,16.65
2022-08-01T01:40:38.239Z,16.65
2022-08-01T01:43:42.378Z,16.57
2022-08-01T01:46:45.997Z,16.52
2022-08-01T01:49:51.643Z,16.50
2022-08-01T01:52:56.042Z,16.45
2022-08-01T01:56:01.841Z,16.37
2022-08-01T01:59:05.463Z,16.38
2022-08-01T02:02:10.796Z,16.39
2022-08-01T02:05:14.659Z,16.42
2022-08-01T02:08:18.408Z,16.56
2022-08-01T02:11:23.101Z,16.86
2022-08-01T02:14:28.097Z,17.04
2022-08-01T02:17:31.967Z,17.20
2022-08-01T02:20:37.844Z,17.21
2022-08-01T02:23:41.970Z,17.21
2022-08-01T02:26:48.616Z,17.27
2022-08-01T02:29:58.386Z,17.47
2022-08-01T02:33:05.966Z,17.37
2022-08-01T02:36:31.668Z,17.46
2022-08-01T02:39:38.657Z,17.49
2022-08-01T02:42:46.407Z,17.45
2022-08-01T02:45:54.494Z,17.41
2022-08-01T02:49:01.796Z,17.31
2022-08-01T02:52:11.029Z,17.24
2022-08-01T02:55:14.975Z,17.29
2022-08-01T02:58:21.087Z,17.27
2022-08-01T03:01:35.042Z,17.27
2022-08-01T03:04:41.561Z,17.42
2022-08-01T03:07:46.065Z,17.27
2022-08-01T03:10:54.795Z,17.18
2022-08-01T03:14:00.083Z,17.09
2022-08-01T03:17:05.007Z,17.10
2022-08-01T03:20:11.228Z,17.09
2022-08-01T03:23:16.452Z,17.01
2022-08-01T03:26:20.526Z,16.99
2022-08-01T03:29:26.503Z,17.06
2022-08-01T03:32:31.374Z,17.31
2022-08-01T03:35:54.661Z,17.26
2022-08-01T03:39:01.719Z,17.34
2022-08-01T03:42:15.204Z,17.28
2022-08-01T03:45:23.716Z,17.51
2022-08-01T03:48:29.419Z,17.47
2022-08-01T03:51:33.579Z,17.36
2022-08-01T03:54:39.484Z,17.42
2022-08-01T03:57:43.685Z,17.40
2022-08-01T04:00:47.245Z,17.41
2022-08-01T04:03:50.830Z,17.41
2022-08-01T04:06:55.064Z,17.44
2022-08-01T04:09:58.252Z,17.55
2022-08-01T04:13:00.997Z,17.46
2022-08-01T04:16:04.378Z,17.58
2022-08-01T04:19:09.687Z,17.61
2022-08-01T04:22:15.029Z,17.73
2022-08-01T04:25:26.392Z,17.84
2022-08-01T04:28:31.398Z,17.91
2022-08-01T04:31:37.171Z,17.94
2022-08-01T04:34:42.605Z,18.10
2022-08-01T04:37:46.995Z,18.08
2022-08-01T04:40:51.685Z,18.16
2022-08-01T04:43:55.763Z,18.30
2022-08-01T04:46:59.695Z,18.40
2022-08-01T04:50:07.998Z,18.54
2022-08-01T04:53:19.267Z,18.72
2022-08-01T04:56:22.175Z,18.84
2022-08-01T04:59:43.251Z,18.96
2022-08-01T05:02:46.003Z,19.24
2022-08-01T05:05:48.860Z,19.50
2022-08-01T05:08:54.057Z,19.65
2022-08-01T05:11:59.219Z,19.80
2022-08-01T05:15:02.696Z,19.84
2022-08-01T05:18:09.821Z,20.07
2022-08-01T05:21:12.684Z,20.22
2022-08-01T05:24:15.473Z,20.42
2022-08-01T05:27:19.559Z,20.57
2022-08-01T05:30:22.768Z,20.73
2022-08-01T05:33:25.229Z,20.81
2022-08-01T05:36:28.259Z,20.95
2022-08-01T05:39:31.109Z,21.11
2022-08-01T05:42:33.920Z,21.18
2022-08-01T05:45:36.368Z,21.22
2022-08-01T05:48:39.711Z,21.33
2022-08-01T05:51:42.216Z,21.46
2022-08-01T05:54:45.027Z,21.57
2022-08-01T05:57:47.484Z,21.69
2022-08-01T06:00:50.318Z,21.79
2022-08-01T06:03:55.171Z,21.85
2022-08-01T06:06:57.743Z,21.90
2022-08-01T06:10:00.561Z,21.94
2022-08-01T06:13:04.078Z,22.12
2022-08-01T06:16:06.912Z,22.16
2022-08-01T06:19:09.724Z,22.30
2022-08-01T06:22:12.782Z,22.42
2022-08-01T06:25:18.390Z,22.38
2022-08-01T06:28:23.823Z,22.58
2022-08-01T06:31:30.487Z,22.84
2022-08-01T06:34:36.667Z,22.95
2022-08-01T06:37:39.287Z,23.14
2022-08-01T06:40:42.371Z,23.29
2022-08-01T06:43:44.852Z,23.49
2022-08-01T06:46:47.686Z,23.55
2022-08-01T06:49:50.200Z,23.64
2022-08-01T06:52:53.066Z,23.80
2022-08-01T06:55:55.592Z,23.94
2022-08-01T06:59:01.857Z,24.07
2022-08-01T07:02:04.857Z,24.09
2022-08-01T07:05:08.256Z,24.24
2022-08-01T07:08:10.983Z,23.97
2022-08-01T07:11:13.868Z,24.26
2022-08-01T07:14:16.386Z,24.38
2022-08-01T07:17:21.411Z,24.61
2022-08-01T07:20:24.092Z,24.58
2022-08-01T07:23:33.936Z,24.88
2022-08-01T07:26:39.253Z,25.00
2022-08-01T07:29:42.244Z,24.96
2022-08-01T07:32:44.778Z,24.90
2022-08-01T07:35:47.593Z,25.08
2022-08-01T07:38:50.782Z,25.28
2022-08-01T07:42:07.780Z,25.44
2022-08-01T07:45:12.147Z,25.49
2022-08-01T07:48:15.090Z,25.85
2022-08-01T07:51:17.818Z,26.28
2022-08-01T07:54:20.871Z,26.59
2022-08-01T07:57:36.903Z,27.06
2022-08-01T08:00:39.841Z,27.07
2022-08-01T08:03:42.635Z,27.21
2022-08-01T08:06:48.423Z,27.65
2022-08-01T08:09:51.542Z,27.78
2022-08-01T08:12:54.122Z,27.53
2022-08-01T08:15:56.934Z,27.43
2022-08-01T08:19:00.842Z,27.44
2022-08-01T08:22:04.137Z,27.44
2022-08-01T08:25:09.110Z,27.42
2022-08-01T08:28:11.999Z,27.16
2022-08-01T08:31:25.572Z,26.89
2022-08-01T08:34:37.683Z,26.73
2022-08-01T08:37:47.753Z,26.47
2022-08-01T08:40:52.384Z,26.31
2022-08-01T08:43:55.006Z,26.30
2022-08-01T08:47:01.584Z,26.20
2022-08-01T08:50:06.684Z,26.37
2022-08-01T08:53:12.946Z,26.19
2022-08-01T08:56:18.414Z,26.44
2022-08-01T08:59:21.815Z,26.23
2022-08-01T09:02:24.548Z,26.36
2022-08-01T09:05:38.578Z,26.44
2022-08-01T09:08:41.671Z,26.57
2022-08-01T09:11:44.692Z,26.83
2022-08-01T09:14:59.852Z,26.49
2022-08-01T09:18:02.677Z,26.77
2022-08-01T09:21:15.485Z,26.77
2022-08-01T09:24:18.579Z,26.93
2022-08-01T09:27:34.274Z,27.00
2022-08-01T09:30:40.891Z,27.04
2022-08-01T09:34:05.955Z,27.19
2022-08-01T09:37:15.516Z,27.50
2022-08-01T09:40:19.423Z,27.94
2022-08-01T09:43:25.828Z,28.13
2022-08-01T09:46:29.702Z,28.20
2022-08-01T09:49:51.942Z,28.34
2022-08-01T09:52:57.135Z,28.73
2022-08-01T09:56:13.527Z,28.69
2022-08-01T09:59:17.477Z,28.80
2022-08-01T10:02:35.602Z,28.67
2022-08-01T10:05:38.482Z,28.75
2022-08-01T10:08:48.856Z,28.98
2022-08-01T10:11:52.839Z,29.26
2022-08-01T10:14:59.947Z,29.10
2022-08-01T10:18:06.164Z,28.89
2022-08-01T10:21:57.045Z,28.81
2022-08-01T10:24:44.769Z,29.26
2022-08-01T10:27:50.766Z,29.33
2022-08-01T10:30:53.950Z,29.44
2022-08-01T10:33:59.207Z,29.47
2022-08-01T10:37:02.853Z,29.55
2022-08-01T10:40:29.364Z,29.53
2022-08-01T10:43:33.507Z,29.90
2022-08-01T10:46:40.458Z,29.91
2022-08-01T10:50:11.307Z,30.05
2022-08-01T10:53:24.192Z,30.10
2022-08-01T10:56:51.388Z,30.04
2022-08-01T11:00:01.154Z,29.95
2022-08-01T11:03:05.282Z,29.81
2022-08-01T11:06:08.645Z,29.74
2022-08-01T11:09:16.540Z,30.22
2022-08-01T11:12:24.397Z,30.47
2022-08-01T11:15:31.643Z,30.40
2022-08-01T11:18:37.832Z,30.60
2022-08-01T11:21:59.015Z,30.84
2022-08-01T11:25:02.365Z,31.20
2022-08-01T11:28:15.293Z,31.66
2022-08-01T11:31:20.998Z,31.85
2022-08-01T11:34:58.681Z,31.58
2022-08-01T11:38:24.620Z,31.73
2022-08-01T11:41:37.406Z,31.17
2022-08-01T11:44:51.766Z,31.19
2022-08-01T11:47:56.941Z,31.43
2022-08-01T11:51:01.884Z,31.41
2022-08-01T11:54:05.548Z,30.79
2022-08-01T11:57:13.007Z,30.78
2022-08-01T12:00:18.889Z,30.87
2022-08-01T12:03:34.374Z,30.94
2022-08-01T12:06:37.524Z,31.43
2022-08-01T12:09:44.926Z,31.07
2022-08-01T12:12:49.800Z,30.73
2022-08-01T12:15:56.670Z,30.52
2022-08-01T12:19:00.336Z,30.42
2022-08-01T12:22:14.496Z,29.98
2022-08-01T12:25:18.749Z,30.08
2022-08-01T12:28:21.767Z,30.54
2022-08-01T12:31:33.000Z,30.54
2022-08-01T12:34:35.730Z,30.57
2022-08-01T12:37:40.180Z,30.78
2022-08-01T12:40:51.494Z,31.21
2022-08-01T12:43:56.261Z,31.02
2022-08-01T12:47:00.209Z,31.06
2022-08-01T12:50:03.302Z,31.12
2022-08-01T12:53:07.090Z,31.04
2022-08-01T12:56:13.918Z,30.95
2022-08-01T12:59:29.899Z,30.88
2022-08-01T13:02:36.496Z,30.84
2022-08-01T13:05:42.468Z,30.28
2022-08-01T13:08:46.143Z,30.50
2022-08-01T13:12:03.653Z,30.53
2022-08-01T13:15:34.879Z,30.72
2022-08-01T13:18:37.868Z,30.69
2022-08-01T13:21:55.020Z,30.78
2022-08-01T13:25:10.219Z,30.82
2022-08-01T13:28:21.453Z,31.04
2022-08-01T13:31:32.846Z,31.27
2022-08-01T13:34:36.066Z,31.41
2022-08-01T13:37:43.018Z,31.30
2022-08-01T13:40:45.581Z,30.88
2022-08-01T13:43:57.483Z,30.76
2022-08-01T13:47:07.910Z,31.21
2022-08-01T13:50:18.873Z,31.41
2022-08-01T13:53:22.006Z,31.77
2022-08-01T13:56:25.822Z,31.90
2022-08-01T13:59:28.615Z,31.91
2022-08-01T14:02:31.409Z,32.01
2022-08-01T14:05:34.189Z,32.07
2022-08-01T14:08:36.815Z,31.97
2022-08-01T14:11:39.982Z,31.66
2022-08-01T14:14:48.569Z,31.37
2022-08-01T14:17:51.677Z,31.03
2022-08-01T14:20:56.827Z,31.15
2022-08-01T14:24:08.688Z,31.12
2022-08-01T14:27:11.281Z,31.65
2022-08-01T14:30:19.527Z,31.85
2022-08-01T14:33:22.716Z,31.53
2022-08-01T14:36:30.775Z,31.61
2022-08-01T14:39:34.034Z,31.72
2022-08-01T14:42:39.426Z,31.71
2022-08-01T14:45:41.941Z,31.20
2022-08-01T14:48:44.863Z,31.22
2022-08-01T14:51:47.440Z,31.70
2022-08-01T14:54:50.282Z,32.03
2022-08-01T14:57:52.993Z,32.36
2022-08-01T15:00:58.901Z,32.83
2022-08-01T15:04:01.854Z,33.11
2022-08-01T15:07:07.320Z,33.61
2022-08-01T15:10:11.618Z,34.15
2022-08-01T15:13:14.441Z,34.55
2022-08-01T15:16:16.918Z,36.17
2022-08-01T15:19:19.895Z,37.98
2022-08-01T15:22:24.237Z,40.36
2022-08-01T15:25:41.878Z,41.75
2022-08-01T15:28:44.800Z,42.64
2022-08-01T15:31:47.722Z,43.40
2022-08-01T15:34:50.485Z,44.28
2022-08-01T15:37:53.331Z,43.88
2022-08-01T15:40:56.047Z,45.73
2022-08-01T15:43:58.827Z,45.00
2022-08-01T15:47:02.432Z,44.43
2022-08-01T15:50:05.885Z,44.27
2022-08-01T15:53:08.559Z,45.03
2022-08-01T15:56:11.278Z,45.36
2022-08-01T15:59:14.052Z,45.53
2022-08-01T16:02:16.904Z,44.70
2022-08-01T16:05:20.306Z,45.16
2022-08-01T16:08:23.492Z,44.78
2022-08-01T16:11:27.814Z,44.54
2022-08-01T16:14:30.337Z,44.78
2022-08-01T16:17:33.648Z,44.04
2022-08-01T16:20:40.257Z,43.62
2022-08-01T16:23:47.398Z,42.84
2022-08-01T16:26:50.899Z,38.91
2022-08-01T16:29:53.810Z,36.60
2022-08-01T16:32:59.511Z,34.95
2022-08-01T16:36:16.724Z,33.84
2022-08-01T16:39:23.091Z,33.57
2022-08-01T16:42:27.955Z,33.21
2022-08-01T16:45:30.722Z,32.33
2022-08-01T16:48:33.897Z,31.49
2022-08-01T16:51:42.097Z,30.72
2022-08-01T16:54:51.125Z,30.35
2022-08-01T16:57:53.830Z,29.90
2022-08-01T17:00:59.863Z,29.68
2022-08-01T17:04:19.580Z,29.45
2022-08-01T17:07:22.362Z,29.21
2022-08-01T17:10:26.048Z,28.98
2022-08-01T17:13:29.226Z,28.84
2022-08-01T17:16:35.822Z,28.69
2022-08-01T17:19:38.629Z,28.51
2022-08-01T17:22:41.282Z,28.44
2022-08-01T17:25:44.129Z,28.34
2022-08-01T17:28:46.693Z,28.26
2022-08-01T17:31:51.682Z,28.07
2022-08-01T17:34:54.197Z,28.00
2022-08-01T17:37:57.044Z,27.86
2022-08-01T17:40:59.624Z,27.84
2022-08-01T17:44:02.423Z,27.51
2022-08-01T17:47:06.589Z,27.34
2022-08-01T17:50:12.117Z,27.27
2022-08-01T17:53:16.127Z,27.19
2022-08-01T17:56:24.480Z,27.02
2022-08-01T17:59:27.073Z,26.90
2022-08-01T18:02:29.893Z,26.76
2022-08-01T18:05:36.789Z,26.70
2022-08-01T18:08:41.801Z,26.50
2022-08-01T18:11:44.706Z,26.48
2022-08-01T18:14:47.369Z,26.46
2022-08-01T18:17:50.313Z,26.30
2022-08-01T18:20:52.848Z,26.38
2022-08-01T18:23:55.662Z,26.23
2022-08-01T18:26:58.836Z,26.22
2022-08-01T18:30:02.502Z,26.03
2022-08-01T18:33:06.950Z,25.88
2022-08-01T18:36:14.119Z,25.79
2022-08-01T18:39:32.758Z,25.84
2022-08-01T18:42:35.729Z,25.72
2022-08-01T18:45:42.600Z,25.58
2022-08-01T18:48:45.949Z,25.53
2022-08-01T18:51:48.618Z,25.45
2022-08-01T18:54:51.769Z,25.44
2022-08-01T18:57:54.337Z,25.36
2022-08-01T19:00:57.259Z,25.38
2022-08-01T19:03:59.836Z,25.30
2022-08-01T19:07:02.709Z,25.19
2022-08-01T19:10:05.797Z,25.14
2022-08-01T19:13:09.573Z,25.19
2022-08-01T19:16:13.113Z,25.12
2022-08-01T19:19:15.969Z,24.97
2022-08-01T19:22:30.728Z,24.84
2022-08-01T19:25:33.693Z,24.71
2022-08-01T19:29:09.093Z,24.71
2022-08-01T19:32:12.009Z,24.60
2022-08-01T19:35:17.197Z,24.51
2022-08-01T19:38:20.478Z,24.48
2022-08-01T19:41:23.118Z,24.59
2022-08-01T19:44:28.778Z,24.49
2022-08-01T19:47:52.338Z,24.36
2022-08-01T19:50:57.583Z,24.28
2022-08-01T19:54:04.764Z,24.25
2022-08-01T19:57:08.114Z,24.20
2022-08-01T20:00:12.059Z,24.23
2022-08-01T20:03:33.937Z,24.21
2022-08-01T20:06:36.614Z,24.24
2022-08-01T20:09:41.327Z,24.17
2022-08-01T20:12:44.962Z,24.12
2022-08-01T20:15:48.716Z,24.20
2022-08-01T20:18:51.581Z,24.11
2022-08-01T20:22:04.470Z,24.10
2022-08-01T20:25:09.661Z,24.07
2022-08-01T20:28:13.360Z,24.04
2022-08-01T20:31:17.988Z,24.01
2022-08-01T20:34:23.433Z,23.97
2022-08-01T20:38:06.065Z,23.99
2022-08-01T20:40:52.754Z,23.94
2022-08-01T20:43:56.999Z,23.81
2022-08-01T20:47:04.912Z,23.70
2022-08-01T20:50:27.069Z,23.72
2022-08-01T20:53:52.494Z,23.84
2022-08-01T20:57:00.280Z,23.83
2022-08-01T21:00:05.711Z,23.89
2022-08-01T21:03:16.668Z,23.98
2022-08-01T21:06:26.069Z,23.96
2022-08-01T21:09:36.771Z,23.84
2022-08-01T21:12:50.110Z,23.75
2022-08-01T21:16:23.130Z,23.62
2022-08-01T21:19:30.165Z,23.59
2022-08-01T21:22:51.827Z,23.53
2022-08-01T21:25:58.281Z,23.41
2022-08-01T21:29:04.975Z,23.36
2022-08-01T21:32:13.137Z,23.26
2022-08-01T21:35:18.661Z,23.15
2022-08-01T21:38:22.968Z,23.08
2022-08-01T21:41:56.400Z,23.06
2022-08-01T21:44:49.206Z,23.00
2022-08-01T21:47:52.284Z,22.94
2022-08-01T21:50:58.333Z,23.13
2022-08-01T21:54:10.083Z,23.16
2022-08-01T21:57:42.395Z,23.15
2022-08-01T22:00:53.291Z,23.02
2022-08-01T22:03:59.403Z,23.01
2022-08-01T22:07:03.097Z,22.98
2022-08-01T22:10:07.005Z,22.91
2022-08-01T22:13:11.390Z,22.81
2022-08-01T22:16:18.119Z,22.74
2022-08-01T22:19:44.400Z,22.66
2022-08-01T22:22:52.164Z,22.63
2022-08-01T22:25:55.948Z,22.66
2022-08-01T22:28:59.439Z,22.61
2022-08-01T22:32:03.322Z,22.55
2022-08-01T22:35:15.205Z,22.44
2022-08-01T22:38:19.372Z,22.40
2022-08-01T22:41:27.880Z,22.31
2022-08-01T22:44:41.207Z,22.26
2022-08-01T22:48:22.056Z,22.14
2022-08-01T22:51:57.027Z,22.08
2022-08-01T22:55:10.393Z,22.01
2022-08-01T22:58:17.069Z,21.96
2022-08-01T23:01:26.087Z,22.03
2022-08-01T23:04:43.868Z,22.02
2022-08-01T23:07:51.246Z,21.99
2022-08-01T23:10:53.771Z,21.97
2022-08-01T23:14:00.400Z,22.00
2022-08-01T23:17:03.441Z,22.02
2022-08-01T23:20:26.390Z,21.90
2022-08-01T23:23:31.719Z,21.82
2022-08-01T23:26:37.063Z,21.89
2022-08-01T23:29:39.627Z,21.94
2022-08-01T23:32:42.473Z,22.00
2022-08-01T23:35:45.128Z,22.02
2022-08-01T23:38:47.979Z,21.82
2022-08-01T23:41:57.735Z,21.69
2022-08-01T23:45:01.446Z,21.59
2022-08-01T23:48:04.197Z,21.53
2022-08-01T23:51:07.644Z,21.47
2022-08-01T23:54:30.321Z,21.42
2022-08-01T23:57:41.088Z,21.39
