createdAt,value
2023-05-05T00:00:21.857Z,0.00
2023-05-05T00:01:21.858Z,0.00
2023-05-05T00:02:21.877Z,0.00
2023-05-05T00:03:21.991Z,0.00
2023-05-05T00:04:22.167Z,0.00
2023-05-05T00:05:21.804Z,0.00
2023-05-05T00:06:21.799Z,0.00
2023-05-05T00:07:21.758Z,0.00
2023-05-05T00:08:21.780Z,0.00
2023-05-05T00:09:21.790Z,0.00
2023-05-05T00:10:21.766Z,0.00
2023-05-05T00:11:21.743Z,0.00
2023-05-05T00:12:21.753Z,0.00
2023-05-05T00:13:21.735Z,0.00
2023-05-05T00:14:21.691Z,0.00
2023-05-05T00:15:21.702Z,0.00
2023-05-05T00:16:21.749Z,0.00
2023-05-05T00:17:21.708Z,0.00
2023-05-05T00:18:21.699Z,0.00
2023-05-05T00:19:21.650Z,0.00
2023-05-05T00:20:21.691Z,0.00
2023-05-05T00:21:21.649Z,0.00
2023-05-05T00:22:21.642Z,0.00
2023-05-05T00:23:21.610Z,0.00
2023-05-05T00:24:21.595Z,0.00
2023-05-05T00:25:21.604Z,0.00
2023-05-05T00:26:21.594Z,0.00
2023-05-05T00:27:21.585Z,0.00
2023-05-05T00:28:21.559Z,0.00
2023-05-05T00:29:21.558Z,0.00
2023-05-05T00:30:21.570Z,0.00
2023-05-05T00:31:21.591Z,0.00
2023-05-05T00:32:21.576Z,0.00
2023-05-05T00:33:21.566Z,0.00
2023-05-05T00:34:21.536Z,0.00
2023-05-05T00:35:21.509Z,0.00
2023-05-05T00:36:21.470Z,0.00
2023-05-05T00:37:21.528Z,0.00
2023-05-05T00:38:21.457Z,0.00
2023-05-05T00:39:21.485Z,0.00
2023-05-05T00:40:21.471Z,0.00
2023-05-05T00:41:21.466Z,0.00
2023-05-05T00:42:21.411Z,0.00
2023-05-05T00:43:21.397Z,0.00
2023-05-05T00:44:21.386Z,0.00
2023-05-05T00:45:21.381Z,0.00
2023-05-05T00:46:21.418Z,0.00
2023-05-05T00:47:21.392Z,0.00
2023-05-05T00:48:21.387Z,0.00
2023-05-05T00:49:21.387Z,0.00
2023-05-05T00:50:21.344Z,0.00
2023-05-05T00:51:21.334Z,0.00
2023-05-05T00:52:21.316Z,0.00
2023-05-05T00:53:21.348Z,0.00
2023-05-05T00:54:21.289Z,0.00
2023-05-05T00:55:21.345Z,0.00
2023-05-05T00:56:21.270Z,0.00
2023-05-05T00:57:21.289Z,0.00
2023-05-05T00:58:21.292Z,0.00
2023-05-05T00:59:21.283Z,0.00
2023-05-05T01:00:21.232Z,0.00
2023-05-05T01:01:21.268Z,0.00
2023-05-05T01:02:21.238Z,0.00
2023-05-05T01:03:21.262Z,0.00
2023-05-05T01:04:21.208Z,0.00
2023-05-05T01:05:21.195Z,0.00
2023-05-05T01:06:21.205Z,0.00
2023-05-05T01:07:21.224Z,0.00
2023-05-05T01:08:21.187Z,0.00
2023-05-05T01:09:21.153Z,0.00
2023-05-05T01:10:21.243Z,0.00
2023-05-05T01:11:21.124Z,0.00
2023-05-05T01:12:21.183Z,0.00
2023-05-05T01:13:21.111Z,0.00
2023-05-05T01:14:21.113Z,0.00
2023-05-05T01:15:21.084Z,0.00
2023-05-05T01:16:21.152Z,0.00
2023-05-05T01:17:21.091Z,0.00
2023-05-05T01:18:21.053Z,0.00
2023-05-05T01:19:21.067Z,0.00
2023-05-05T01:20:21.039Z,0.00
2023-05-05T01:21:21.026Z,0.00
2023-05-05T01:22:21.119Z,0.00
2023-05-05T01:23:21.027Z,0.00
2023-05-05T01:24:21.014Z,0.00
2023-05-05T01:25:20.974Z,0.00
2023-05-05T01:26:21.002Z,0.00
2023-05-05T01:27:21.015Z,0.00
2023-05-05T01:28:20.993Z,0.00
2023-05-05T01:29:20.988Z,0.00
2023-05-05T01:30:20.967Z,0.00
2023-05-05T01:31:20.966Z,0.00
2023-05-05T01:32:20.941Z,0.00
2023-05-05T01:33:20.962Z,0.00
2023-05-05T01:34:20.909Z,0.00
2023-05-05T01:35:20.882Z,0.00
2023-05-05T01:36:20.869Z,0.00
2023-05-05T01:37:20.864Z,0.00
2023-05-05T01:38:20.854Z,0.00
2023-05-05T01:39:20.869Z,0.00
2023-05-05T01:40:20.841Z,0.00
2023-05-05T01:41:20.863Z,0.00
2023-05-05T01:42:20.811Z,0.00
2023-05-05T01:43:20.812Z,0.00
2023-05-05T01:44:20.823Z,0.00
2023-05-05T01:45:20.787Z,0.00
2023-05-05T01:46:20.920Z,0.00
2023-05-05T01:47:20.908Z,0.00
2023-05-05T01:48:20.743Z,0.00
2023-05-05T01:49:20.760Z,0.00
2023-05-05T01:50:20.789Z,0.00
2023-05-05T01:51:20.729Z,0.00
2023-05-05T01:52:20.723Z,0.00
2023-05-05T01:53:20.720Z,0.00
2023-05-05T01:54:20.697Z,0.00
2023-05-05T01:55:20.706Z,0.00
2023-05-05T01:56:20.665Z,0.00
2023-05-05T01:57:20.670Z,0.00
2023-05-05T01:58:20.672Z,0.00
2023-05-05T01:59:20.667Z,0.00
2023-05-05T02:00:20.619Z,0.00
2023-05-05T02:01:20.663Z,0.00
2023-05-05T02:02:20.657Z,0.00
2023-05-05T02:03:20.718Z,0.00
2023-05-05T02:04:20.617Z,0.00
2023-05-05T02:05:20.611Z,0.00
2023-05-05T02:06:20.597Z,0.00
2023-05-05T02:07:20.558Z,0.00
2023-05-05T02:08:20.543Z,0.00
2023-05-05T02:09:20.540Z,0.00
2023-05-05T02:10:20.535Z,0.00
2023-05-05T02:11:20.591Z,0.00
2023-05-05T02:12:20.513Z,0.00
2023-05-05T02:13:20.657Z,0.00
2023-05-05T02:14:20.471Z,0.00
2023-05-05T02:15:20.499Z,0.00
2023-05-05T02:16:20.525Z,0.00
2023-05-05T02:17:20.473Z,0.00
2023-05-05T02:18:20.461Z,0.00
2023-05-05T02:19:20.441Z,0.00
2023-05-05T02:20:20.440Z,0.00
2023-05-05T02:21:20.446Z,0.00
2023-05-05T02:22:20.407Z,0.00
2023-05-05T02:23:20.485Z,0.00
2023-05-05T02:24:20.406Z,0.00
2023-05-05T02:25:20.372Z,0.00
2023-05-05T02:26:20.371Z,0.00
2023-05-05T02:27:20.345Z,0.00
2023-05-05T02:28:20.364Z,0.00
2023-05-05T02:29:20.378Z,0.00
2023-05-05T02:30:20.334Z,0.00
2023-05-05T02:31:20.368Z,0.00
2023-05-05T02:32:20.341Z,0.00
2023-05-05T02:33:20.297Z,0.00
2023-05-05T02:34:20.301Z,0.00
2023-05-05T02:35:20.288Z,0.00
2023-05-05T02:36:20.282Z,0.00
2023-05-05T02:37:20.245Z,0.00
2023-05-05T02:38:20.286Z,0.00
2023-05-05T02:39:20.240Z,0.00
2023-05-05T02:40:20.295Z,0.00
2023-05-05T02:41:20.225Z,0.00
2023-05-05T02:42:20.207Z,0.00
2023-05-05T02:43:20.216Z,0.00
2023-05-05T02:44:20.201Z,0.00
2023-05-05T02:45:20.228Z,0.00
2023-05-05T02:46:20.258Z,0.00
2023-05-05T02:47:20.247Z,0.00
2023-05-05T02:48:20.133Z,0.00
2023-05-05T02:49:20.127Z,0.00
2023-05-05T02:50:20.131Z,0.00
2023-05-05T02:51:20.113Z,0.00
2023-05-05T02:52:20.105Z,0.00
2023-05-05T02:53:20.088Z,0.00
2023-05-05T02:54:20.099Z,0.00
2023-05-05T02:55:20.087Z,0.00
2023-05-05T02:56:20.057Z,0.00
2023-05-05T02:57:20.048Z,0.00
2023-05-05T02:58:20.050Z,0.00
2023-05-05T02:59:20.073Z,0.00
2023-05-05T03:00:20.099Z,0.00
2023-05-05T03:01:20.032Z,0.00
2023-05-05T03:02:20.109Z,0.00
2023-05-05T03:03:20.065Z,0.00
2023-05-05T03:04:19.995Z,0.00
2023-05-05T03:05:20.066Z,0.00
2023-05-05T03:06:19.974Z,0.00
2023-05-05T03:07:19.972Z,0.00
2023-05-05T03:08:19.936Z,0.00
2023-05-05T03:09:19.935Z,0.00
2023-05-05T03:10:19.929Z,0.00
2023-05-05T03:11:19.904Z,0.00
2023-05-05T03:12:19.926Z,0.00
2023-05-05T03:13:19.934Z,0.00
2023-05-05T03:14:19.889Z,0.00
2023-05-05T03:15:19.909Z,0.00
2023-05-05T03:16:19.875Z,0.00
2023-05-05T03:17:19.821Z,1.00
2023-05-05T03:18:19.860Z,0.00
2023-05-05T03:19:19.874Z,0.00
2023-05-05T03:20:19.828Z,0.00
2023-05-05T03:21:19.812Z,1.00
2023-05-05T03:22:19.759Z,1.00
2023-05-05T03:23:19.749Z,1.00
2023-05-05T03:24:19.748Z,1.00
2023-05-05T03:25:19.720Z,2.00
2023-05-05T03:26:19.752Z,2.00
2023-05-05T03:27:19.717Z,2.00
2023-05-05T03:28:19.678Z,3.00
2023-05-05T03:29:19.669Z,1.00
2023-05-05T03:30:19.658Z,3.00
2023-05-05T03:31:19.738Z,6.00
2023-05-05T03:32:19.679Z,5.00
2023-05-05T03:33:19.710Z,9.00
2023-05-05T03:34:19.682Z,10.00
2023-05-05T03:35:19.623Z,11.00
2023-05-05T03:36:19.601Z,13.00
2023-05-05T03:37:19.603Z,16.00
2023-05-05T03:38:19.581Z,18.00
2023-05-05T03:39:19.655Z,20.00
2023-05-05T03:40:19.696Z,24.00
2023-05-05T03:41:19.539Z,28.00
2023-05-05T03:42:19.548Z,33.00
2023-05-05T03:43:19.571Z,38.00
2023-05-05T03:44:19.523Z,49.00
2023-05-05T03:45:19.508Z,51.00
2023-05-05T03:46:19.515Z,59.00
2023-05-05T03:47:19.482Z,66.00
2023-05-05T03:48:19.503Z,71.00
2023-05-05T03:49:19.459Z,87.00
2023-05-05T03:50:19.448Z,100.00
2023-05-05T03:51:19.465Z,112.00
2023-05-05T03:52:19.434Z,125.00
2023-05-05T03:53:19.497Z,137.00
2023-05-05T03:54:19.417Z,154.00
2023-05-05T03:55:19.402Z,169.00
2023-05-05T03:56:19.389Z,187.00
2023-05-05T03:57:19.407Z,207.00
2023-05-05T03:58:19.409Z,228.00
2023-05-05T03:59:19.348Z,251.00
2023-05-05T04:00:19.408Z,273.00
2023-05-05T04:01:19.380Z,299.00
2023-05-05T04:02:19.385Z,317.00
2023-05-05T04:03:19.535Z,340.00
2023-05-05T04:04:19.371Z,370.00
2023-05-05T04:05:19.295Z,406.00
2023-05-05T04:06:19.311Z,442.00
2023-05-05T04:07:19.373Z,476.00
2023-05-05T04:08:19.273Z,501.00
2023-05-05T04:09:19.285Z,525.00
2023-05-05T04:10:19.282Z,559.00
2023-05-05T04:11:19.240Z,595.00
2023-05-05T04:12:19.228Z,626.00
2023-05-05T04:13:19.271Z,663.00
2023-05-05T04:14:19.251Z,699.00
2023-05-05T04:15:19.228Z,735.00
2023-05-05T04:16:19.217Z,771.00
2023-05-05T04:17:19.172Z,808.00
2023-05-05T04:18:19.162Z,853.00
2023-05-05T04:19:19.176Z,899.00
2023-05-05T04:20:19.154Z,927.00
2023-05-05T04:21:19.167Z,964.00
2023-05-05T04:22:19.126Z,1020.00
2023-05-05T04:23:19.117Z,1069.00
2023-05-05T04:24:19.112Z,1115.00
2023-05-05T04:25:19.111Z,1163.00
2023-05-05T04:26:19.110Z,1218.00
2023-05-05T04:27:19.115Z,1274.00
2023-05-05T04:28:20.966Z,1325.00
2023-05-05T04:29:19.075Z,1359.00
2023-05-05T04:30:19.075Z,1380.00
2023-05-05T04:31:19.044Z,1392.00
2023-05-05T04:32:19.078Z,1418.00
2023-05-05T04:33:19.026Z,1436.00
2023-05-05T04:34:19.021Z,1464.00
2023-05-05T04:35:18.990Z,1485.00
2023-05-05T04:36:19.010Z,1512.00
2023-05-05T04:37:18.995Z,1522.00
2023-05-05T04:38:19.054Z,1533.00
2023-05-05T04:39:18.995Z,1544.00
2023-05-05T04:40:18.965Z,1579.00
2023-05-05T04:41:18.929Z,1613.00
2023-05-05T04:42:18.936Z,1668.00
2023-05-05T04:43:18.926Z,1744.00
2023-05-05T04:44:18.903Z,1804.00
2023-05-05T04:45:18.909Z,1919.00
2023-05-05T04:46:18.926Z,2046.00
2023-05-05T04:47:18.888Z,2145.00
2023-05-05T04:48:18.930Z,2222.00
2023-05-05T04:49:18.853Z,2352.00
2023-05-05T04:50:18.843Z,2404.00
2023-05-05T04:51:18.862Z,2470.00
2023-05-05T04:52:18.834Z,2533.00
2023-05-05T04:53:18.816Z,2624.00
2023-05-05T04:54:18.828Z,2602.00
2023-05-05T04:55:18.808Z,2667.00
2023-05-05T04:56:18.782Z,2795.00
2023-05-05T04:57:18.784Z,2822.00
2023-05-05T04:58:18.820Z,2838.00
2023-05-05T04:59:18.745Z,2869.00
2023-05-05T05:00:18.760Z,2818.00
2023-05-05T05:01:18.758Z,2781.00
2023-05-05T05:02:18.803Z,2759.00
2023-05-05T05:03:18.764Z,2816.00
2023-05-05T05:04:18.837Z,2864.00
2023-05-05T05:05:18.700Z,2899.00
2023-05-05T05:06:18.734Z,2864.00
2023-05-05T05:07:18.682Z,3069.00
2023-05-05T05:08:18.681Z,3027.00
2023-05-05T05:09:18.673Z,3122.00
2023-05-05T05:10:18.653Z,3225.00
2023-05-05T05:11:18.649Z,3449.00
2023-05-05T05:12:18.648Z,3594.00
2023-05-05T05:13:18.829Z,3648.00
2023-05-05T05:14:18.671Z,3718.00
2023-05-05T05:15:18.606Z,3869.00
2023-05-05T05:16:18.689Z,3940.00
2023-05-05T05:17:18.610Z,4164.00
2023-05-05T05:18:18.576Z,4459.00
2023-05-05T05:19:18.617Z,4600.00
2023-05-05T05:20:18.633Z,4779.00
2023-05-05T05:21:18.872Z,4860.00
2023-05-05T05:22:18.524Z,5014.00
2023-05-05T05:23:18.617Z,5084.00
2023-05-05T05:24:18.555Z,5102.00
2023-05-05T05:25:19.487Z,5295.00
2023-05-05T05:26:18.539Z,5321.00
2023-05-05T05:27:18.482Z,5402.00
2023-05-05T05:28:18.667Z,5500.00
2023-05-05T05:29:18.472Z,5527.00
2023-05-05T05:30:18.463Z,5654.00
2023-05-05T05:31:18.476Z,5357.00
2023-05-05T05:32:18.438Z,5671.00
2023-05-05T05:33:18.440Z,5551.00
2023-05-05T05:34:18.415Z,5708.00
2023-05-05T05:35:18.395Z,5254.00
2023-05-05T05:36:18.422Z,5538.00
2023-05-05T05:37:18.370Z,5454.00
2023-05-05T05:38:18.383Z,5382.00
2023-05-05T05:39:18.381Z,5373.00
2023-05-05T05:40:18.366Z,5366.00
2023-05-05T05:41:18.318Z,5483.00
2023-05-05T05:42:18.305Z,5525.00
2023-05-05T05:43:18.398Z,5579.00
2023-05-05T05:44:18.356Z,5297.00
2023-05-05T05:45:18.306Z,3458.00
2023-05-05T05:46:18.318Z,5335.00
2023-05-05T05:47:18.265Z,8457.00
2023-05-05T05:48:18.268Z,8895.00
2023-05-05T05:49:18.265Z,9095.00
2023-05-05T05:50:18.273Z,9670.00
2023-05-05T05:51:18.260Z,9560.00
2023-05-05T05:52:18.216Z,9883.00
2023-05-05T05:53:18.206Z,10313.00
2023-05-05T05:54:18.212Z,9132.00
2023-05-05T05:55:18.249Z,10195.00
2023-05-05T05:56:18.201Z,10842.00
2023-05-05T05:57:18.232Z,10687.00
2023-05-05T05:58:18.245Z,4426.00
2023-05-05T05:59:18.140Z,5415.00
2023-05-05T06:00:18.149Z,11917.00
2023-05-05T06:01:18.138Z,5350.00
2023-05-05T06:02:18.186Z,11822.00
2023-05-05T06:03:18.246Z,12931.00
2023-05-05T06:04:18.159Z,13071.00
2023-05-05T06:05:18.068Z,14337.00
2023-05-05T06:06:18.061Z,14339.00
2023-05-05T06:07:18.078Z,14346.00
2023-05-05T06:08:18.041Z,12091.00
2023-05-05T06:09:18.036Z,12296.00
2023-05-05T06:10:27.373Z,12621.00
2023-05-05T06:11:18.004Z,5161.00
2023-05-05T06:12:18.004Z,9945.00
2023-05-05T06:13:18.054Z,12032.00
2023-05-05T06:14:18.909Z,9665.00
2023-05-05T06:15:17.977Z,14377.00
2023-05-05T06:16:17.982Z,16072.00
2023-05-05T06:17:17.949Z,16539.00
2023-05-05T06:18:18.096Z,16814.00
2023-05-05T06:19:17.951Z,16051.00
2023-05-05T06:20:17.914Z,17389.00
2023-05-05T06:21:17.899Z,17355.00
2023-05-05T06:22:17.900Z,16898.00
2023-05-05T06:23:17.898Z,18912.00
2023-05-05T06:24:17.873Z,7260.00
2023-05-05T06:25:17.872Z,15620.00
2023-05-05T06:26:17.848Z,16966.00
2023-05-05T06:27:17.856Z,17049.00
2023-05-05T06:28:17.821Z,17004.00
2023-05-05T06:29:17.820Z,17297.00
2023-05-05T06:30:17.875Z,16789.00
2023-05-05T06:31:17.832Z,18404.00
2023-05-05T06:32:17.792Z,19678.00
2023-05-05T06:33:17.782Z,19987.00
2023-05-05T06:34:17.865Z,14102.00
2023-05-05T06:35:17.784Z,18158.00
2023-05-05T06:36:17.792Z,19282.00
2023-05-05T06:37:17.761Z,19308.00
2023-05-05T06:38:17.730Z,19274.00
2023-05-05T06:39:17.742Z,20265.00
2023-05-05T06:40:18.178Z,21007.00
2023-05-05T06:41:17.712Z,11222.00
2023-05-05T06:42:17.720Z,8992.00
2023-05-05T06:43:17.748Z,24689.00
2023-05-05T06:44:17.674Z,21032.00
2023-05-05T06:45:17.689Z,14039.00
2023-05-05T06:46:17.735Z,19493.00
2023-05-05T06:47:17.641Z,16872.00
2023-05-05T06:48:17.619Z,17969.00
2023-05-05T06:49:17.618Z,19609.00
2023-05-05T06:50:17.650Z,20481.00
2023-05-05T06:51:17.648Z,16653.00
2023-05-05T06:52:17.605Z,19579.00
2023-05-05T06:53:17.617Z,19652.00
2023-05-05T06:54:17.579Z,21027.00
2023-05-05T06:55:17.559Z,20684.00
2023-05-05T06:56:17.540Z,19250.00
2023-05-05T06:57:17.586Z,20664.00
2023-05-05T06:58:17.517Z,21971.00
2023-05-05T06:59:17.534Z,16858.00
2023-05-05T07:00:17.586Z,9379.00
2023-05-05T07:01:17.561Z,12638.00
2023-05-05T07:02:17.522Z,22912.00
2023-05-05T07:03:17.516Z,18962.00
2023-05-05T07:04:17.632Z,13818.00
2023-05-05T07:05:17.461Z,14918.00
2023-05-05T07:06:17.450Z,11994.00
2023-05-05T07:07:17.433Z,12359.00
2023-05-05T07:08:17.428Z,13428.00
2023-05-05T07:09:17.670Z,13290.00
2023-05-05T07:10:17.467Z,13361.00
2023-05-05T07:11:17.398Z,13891.00
2023-05-05T07:12:17.386Z,13661.00
2023-05-05T07:13:17.606Z,13199.00
2023-05-05T07:14:17.360Z,12029.00
2023-05-05T07:15:27.336Z,11130.00
2023-05-05T07:16:17.371Z,10455.00
2023-05-05T07:17:17.357Z,9875.00
2023-05-05T07:18:17.338Z,9232.00
2023-05-05T07:19:17.322Z,8570.00
2023-05-05T07:20:17.301Z,7866.00
2023-05-05T07:21:17.290Z,7227.00
2023-05-05T07:22:17.301Z,6588.00
2023-05-05T07:23:17.383Z,5953.00
2023-05-05T07:24:17.293Z,5581.00
2023-05-05T07:25:17.284Z,5359.00
2023-05-05T07:26:17.242Z,5306.00
2023-05-05T07:27:17.244Z,5452.00
2023-05-05T07:28:17.227Z,5431.00
2023-05-05T07:29:17.232Z,5550.00
2023-05-05T07:30:19.004Z,5581.00
2023-05-05T07:31:17.232Z,5672.00
2023-05-05T07:32:17.193Z,5885.00
2023-05-05T07:33:17.181Z,6057.00
2023-05-05T07:34:17.170Z,6363.00
2023-05-05T07:35:17.192Z,6960.00
2023-05-05T07:36:17.141Z,7427.00
2023-05-05T07:37:17.134Z,8063.00
2023-05-05T07:38:17.118Z,8280.00
2023-05-05T07:39:18.115Z,8443.00
2023-05-05T07:40:17.114Z,8329.00
2023-05-05T07:41:17.092Z,8594.00
2023-05-05T07:42:17.094Z,8642.00
2023-05-05T07:43:17.102Z,8896.00
2023-05-05T07:44:17.056Z,9288.00
2023-05-05T07:45:17.045Z,9796.00
2023-05-05T07:46:17.059Z,10315.00
2023-05-05T07:47:17.026Z,10979.00
2023-05-05T07:48:17.029Z,11321.00
2023-05-05T07:49:17.012Z,11614.00
2023-05-05T07:50:16.996Z,11712.00
2023-05-05T07:51:17.002Z,11721.00
2023-05-05T07:52:16.988Z,12151.00
2023-05-05T07:53:17.048Z,13017.00
2023-05-05T07:54:16.956Z,13254.00
2023-05-05T07:55:16.956Z,12596.00
2023-05-05T07:56:16.922Z,11983.00
2023-05-05T07:57:16.970Z,11772.00
2023-05-05T07:58:16.913Z,11812.00
2023-05-05T07:59:16.920Z,11529.00
2023-05-05T08:00:16.903Z,11453.00
2023-05-05T08:01:16.916Z,11257.00
2023-05-05T08:02:16.913Z,13236.00
2023-05-05T08:03:16.929Z,12772.00
2023-05-05T08:04:17.044Z,12433.00
2023-05-05T08:05:16.875Z,12853.00
2023-05-05T08:06:16.873Z,12582.00
2023-05-05T08:07:16.875Z,5071.00
2023-05-05T08:08:16.838Z,25734.00
2023-05-05T08:09:16.798Z,11922.00
2023-05-05T08:10:16.799Z,22980.00
2023-05-05T08:11:16.833Z,8889.00
2023-05-05T08:12:16.795Z,16919.00
2023-05-05T08:13:16.874Z,23889.00
2023-05-05T08:14:16.752Z,67438.00
2023-05-05T08:15:16.732Z,25798.00
2023-05-05T08:16:16.775Z,21307.00
2023-05-05T08:17:16.719Z,13581.00
2023-05-05T08:18:16.743Z,17196.00
2023-05-05T08:19:25.241Z,13412.00
2023-05-05T08:20:16.733Z,19396.00
2023-05-05T08:21:16.833Z,15951.00
2023-05-05T08:22:16.677Z,15363.00
2023-05-05T08:23:16.657Z,15149.00
2023-05-05T08:24:16.673Z,14706.00
2023-05-05T08:25:16.687Z,14155.00
2023-05-05T08:26:16.620Z,14117.00
2023-05-05T08:27:16.628Z,13805.00
2023-05-05T08:28:16.637Z,13367.00
2023-05-05T08:29:16.598Z,13089.00
2023-05-05T08:30:16.632Z,13199.00
2023-05-05T08:31:16.627Z,13420.00
2023-05-05T08:32:16.600Z,13809.00
2023-05-05T08:33:16.630Z,14386.00
2023-05-05T08:34:16.572Z,15013.00
2023-05-05T08:35:16.591Z,15404.00
2023-05-05T08:36:16.521Z,16188.00
2023-05-05T08:37:16.541Z,17308.00
2023-05-05T08:38:16.567Z,18309.00
2023-05-05T08:39:16.524Z,19702.00
2023-05-05T08:40:16.529Z,21113.00
2023-05-05T08:41:16.571Z,21035.00
2023-05-05T08:42:29.043Z,25352.00
2023-05-05T08:43:16.476Z,26694.00
2023-05-05T08:44:16.495Z,25801.00
2023-05-05T08:45:16.468Z,22696.00
2023-05-05T08:46:16.503Z,37680.00
2023-05-05T08:47:16.434Z,24406.00
2023-05-05T08:48:16.416Z,33401.00
2023-05-05T08:49:16.415Z,19469.00
2023-05-05T08:50:16.396Z,27109.00
2023-05-05T08:51:16.392Z,31486.00
2023-05-05T08:52:16.426Z,26497.00
2023-05-05T08:53:16.389Z,25654.00
2023-05-05T08:54:16.348Z,22271.00
2023-05-05T08:55:16.374Z,19123.00
2023-05-05T08:56:16.327Z,17745.00
2023-05-05T08:57:16.335Z,18852.00
2023-05-05T08:58:16.296Z,17785.00
2023-05-05T08:59:16.327Z,17081.00
2023-05-05T09:00:16.573Z,16754.00
2023-05-05T09:01:16.369Z,16186.00
2023-05-05T09:02:16.276Z,18889.00
2023-05-05T09:03:16.476Z,17305.00
2023-05-05T09:04:16.236Z,16744.00
2023-05-05T09:05:16.258Z,16525.00
2023-05-05T09:06:16.254Z,15994.00
2023-05-05T09:07:16.223Z,15473.00
2023-05-05T09:08:16.186Z,14978.00
2023-05-05T09:09:16.222Z,14374.00
2023-05-05T09:10:16.202Z,14085.00
2023-05-05T09:11:16.166Z,14431.00
2023-05-05T09:12:16.149Z,15605.00
2023-05-05T09:13:16.281Z,16182.00
2023-05-05T09:14:16.130Z,16175.00
2023-05-05T09:15:16.149Z,16822.00
2023-05-05T09:16:16.155Z,17558.00
2023-05-05T09:17:16.101Z,18521.00
2023-05-05T09:18:16.085Z,17831.00
2023-05-05T09:19:16.104Z,30442.00
2023-05-05T09:20:16.086Z,31248.00
2023-05-05T09:21:16.088Z,71008.00
2023-05-05T09:22:16.059Z,36796.00
2023-05-05T09:23:16.079Z,22826.00
2023-05-05T09:24:16.068Z,30476.00
2023-05-05T09:25:16.060Z,22736.00
2023-05-05T09:26:16.040Z,23617.00
2023-05-05T09:27:16.091Z,35077.00
2023-05-05T09:28:16.027Z,25876.00
2023-05-05T09:29:15.994Z,23615.00
2023-05-05T09:30:15.997Z,26661.00
2023-05-05T09:31:16.382Z,27483.00
2023-05-05T09:32:15.978Z,34977.00
2023-05-05T09:33:16.023Z,37609.00
2023-05-05T09:34:15.945Z,29500.00
2023-05-05T09:35:15.950Z,27606.00
2023-05-05T09:36:15.935Z,36570.00
2023-05-05T09:37:15.901Z,28623.00
2023-05-05T09:38:15.981Z,25568.00
2023-05-05T09:39:15.914Z,24147.00
2023-05-05T09:40:15.903Z,26729.00
2023-05-05T09:41:15.871Z,27549.00
2023-05-05T09:42:15.888Z,26834.00
2023-05-05T09:43:15.857Z,26524.00
2023-05-05T09:44:15.847Z,24887.00
2023-05-05T09:45:15.845Z,31406.00
2023-05-05T09:46:15.852Z,31967.00
2023-05-05T09:47:28.507Z,25966.00
2023-05-05T09:48:15.894Z,22888.00
2023-05-05T09:49:15.826Z,21633.00
2023-05-05T09:50:15.811Z,22293.00
2023-05-05T09:51:15.770Z,22334.00
2023-05-05T09:52:15.798Z,22988.00
2023-05-05T09:53:15.775Z,22549.00
2023-05-05T09:54:15.824Z,28191.00
2023-05-05T09:55:15.728Z,30826.00
2023-05-05T09:56:15.702Z,24411.00
2023-05-05T09:57:15.700Z,21894.00
2023-05-05T09:58:15.771Z,21534.00
2023-05-05T09:59:15.674Z,21738.00
2023-05-05T10:00:15.701Z,21961.00
2023-05-05T10:01:15.692Z,22068.00
2023-05-05T10:02:15.654Z,24049.00
2023-05-05T10:03:15.698Z,23714.00
2023-05-05T10:04:15.625Z,24476.00
2023-05-05T10:05:15.684Z,24639.00
2023-05-05T10:06:15.638Z,25271.00
2023-05-05T10:07:15.610Z,24444.00
2023-05-05T10:08:15.582Z,20641.00
2023-05-05T10:09:15.570Z,19186.00
2023-05-05T10:10:15.619Z,18114.00
2023-05-05T10:11:15.569Z,17518.00
2023-05-05T10:12:15.541Z,17798.00
2023-05-05T10:13:15.600Z,18405.00
2023-05-05T10:14:15.524Z,19252.00
2023-05-05T10:15:15.512Z,19730.00
2023-05-05T10:16:15.533Z,20165.00
2023-05-05T10:17:15.490Z,20408.00
2023-05-05T10:18:15.514Z,20603.00
2023-05-05T10:19:15.494Z,20614.00
2023-05-05T10:20:15.468Z,20271.00
2023-05-05T10:21:15.451Z,20108.00
2023-05-05T10:22:15.459Z,20249.00
2023-05-05T10:23:15.460Z,20564.00
2023-05-05T10:24:15.414Z,21139.00
2023-05-05T10:25:15.432Z,22316.00
2023-05-05T10:26:15.411Z,23640.00
2023-05-05T10:27:15.398Z,25047.00
2023-05-05T10:28:15.416Z,27163.00
2023-05-05T10:29:15.426Z,27176.00
2023-05-05T10:30:15.357Z,26481.00
2023-05-05T10:31:25.221Z,25924.00
2023-05-05T10:32:37.129Z,27522.00
2023-05-05T10:33:30.814Z,27598.00
2023-05-05T10:34:15.444Z,27760.00
2023-05-05T10:35:15.338Z,27069.00
2023-05-05T10:36:15.338Z,27083.00
2023-05-05T10:37:15.306Z,28152.00
2023-05-05T10:38:15.283Z,27116.00
2023-05-05T10:39:15.294Z,26093.00
2023-05-05T10:40:15.300Z,29088.00
2023-05-05T10:41:15.266Z,32148.00
2023-05-05T10:42:15.288Z,39977.00
2023-05-05T10:43:15.275Z,33242.00
2023-05-05T10:44:15.244Z,28892.00
2023-05-05T10:45:15.281Z,38064.00
2023-05-05T10:46:15.294Z,32411.00
2023-05-05T10:47:15.280Z,33051.00
2023-05-05T10:48:15.214Z,30056.00
2023-05-05T10:49:15.221Z,32519.00
2023-05-05T10:50:15.233Z,29351.00
2023-05-05T10:51:23.954Z,71127.00
2023-05-05T10:52:15.236Z,39569.00
2023-05-05T10:53:15.378Z,32490.00
2023-05-05T10:54:15.257Z,29713.00
2023-05-05T10:55:15.179Z,26628.00
2023-05-05T10:56:15.112Z,83505.00
2023-05-05T10:57:15.101Z,81184.00
2023-05-05T10:58:15.120Z,80112.00
2023-05-05T10:59:15.120Z,80363.00
2023-05-05T11:00:15.156Z,81806.00
2023-05-05T11:01:15.119Z,81754.00
2023-05-05T11:02:15.088Z,81827.00
2023-05-05T11:03:15.186Z,80595.00
2023-05-05T11:04:15.062Z,78603.00
2023-05-05T11:05:15.270Z,82429.00
2023-05-05T11:06:15.023Z,82047.00
2023-05-05T11:07:15.103Z,81322.00
2023-05-05T11:08:14.979Z,78753.00
2023-05-05T11:09:14.970Z,78948.00
2023-05-05T11:10:15.242Z,75268.00
2023-05-05T11:11:14.961Z,75546.00
2023-05-05T11:12:14.947Z,82622.00
2023-05-05T11:13:14.989Z,68135.00
2023-05-05T11:14:14.917Z,22307.00
2023-05-05T11:15:14.916Z,67834.00
2023-05-05T11:16:14.973Z,28412.00
2023-05-05T11:17:14.909Z,32675.00
2023-05-05T11:18:14.985Z,24820.00
2023-05-05T11:19:14.879Z,35281.00
2023-05-05T11:20:14.904Z,27869.00
2023-05-05T11:21:14.863Z,39576.00
2023-05-05T11:22:14.847Z,27161.00
2023-05-05T11:23:16.629Z,68854.00
2023-05-05T11:24:14.831Z,32783.00
2023-05-05T11:25:14.828Z,27852.00
2023-05-05T11:26:14.857Z,36075.00
2023-05-05T11:27:14.836Z,29588.00
2023-05-05T11:28:14.885Z,26348.00
2023-05-05T11:29:14.826Z,10209.00
2023-05-05T11:30:15.741Z,79639.00
2023-05-05T11:31:14.890Z,76372.00
2023-05-05T11:32:14.788Z,71959.00
2023-05-05T11:33:14.739Z,42460.00
2023-05-05T11:34:14.786Z,27904.00
2023-05-05T11:35:14.745Z,81719.00
2023-05-05T11:36:14.773Z,81291.00
2023-05-05T11:37:14.781Z,78842.00
2023-05-05T11:38:14.724Z,80717.00
2023-05-05T11:39:14.730Z,79816.00
2023-05-05T11:40:14.742Z,78614.00
2023-05-05T11:41:14.707Z,75680.00
2023-05-05T11:42:14.686Z,76460.00
2023-05-05T11:43:14.636Z,77269.00
2023-05-05T11:44:14.663Z,76993.00
2023-05-05T11:45:14.620Z,76408.00
2023-05-05T11:46:14.732Z,75896.00
2023-05-05T11:47:14.679Z,76106.00
2023-05-05T11:48:14.737Z,75978.00
2023-05-05T11:49:14.620Z,74755.00
2023-05-05T11:50:14.613Z,72424.00
2023-05-05T11:51:14.583Z,75982.00
2023-05-05T11:52:14.660Z,76686.00
2023-05-05T11:53:14.566Z,76251.00
2023-05-05T11:54:14.586Z,74233.00
2023-05-05T11:55:14.545Z,74407.00
2023-05-05T11:56:14.580Z,73379.00
2023-05-05T11:57:14.526Z,72012.00
2023-05-05T11:58:14.523Z,39714.00
2023-05-05T11:59:14.543Z,38973.00
2023-05-05T12:00:14.551Z,31957.00
2023-05-05T12:01:14.538Z,33284.00
2023-05-05T12:02:14.641Z,29131.00
2023-05-05T12:03:14.556Z,27594.00
2023-05-05T12:04:14.605Z,29862.00
2023-05-05T12:05:14.448Z,28798.00
2023-05-05T12:06:14.447Z,28021.00
2023-05-05T12:07:14.445Z,26956.00
2023-05-05T12:08:14.417Z,30290.00
2023-05-05T12:09:14.387Z,28565.00
2023-05-05T12:10:14.403Z,29157.00
2023-05-05T12:11:14.375Z,29942.00
2023-05-05T12:12:14.392Z,33268.00
2023-05-05T12:13:14.416Z,33137.00
2023-05-05T12:14:14.369Z,32304.00
2023-05-05T12:15:14.357Z,73075.00
2023-05-05T12:16:14.365Z,73152.00