createdAt,value
2019-04-22T00:01:23.378Z,12.30
2019-04-22T00:03:56.779Z,11.50
2019-04-22T00:06:45.991Z,13.87
2019-04-22T00:09:17.717Z,12.87
2019-04-22T00:11:48.566Z,11.07
2019-04-22T00:14:14.962Z,13.07
2019-04-22T00:17:07.007Z,13.07
2019-04-22T00:19:36.068Z,14.80
2019-04-22T00:21:55.682Z,12.83
2019-04-22T00:24:17.120Z,14.03
2019-04-22T00:26:50.234Z,12.77
2019-04-22T00:29:42.463Z,12.50
2019-04-22T00:32:04.982Z,12.97
2019-04-22T00:34:34.168Z,14.17
2019-04-22T00:37:11.355Z,13.10
2019-04-22T00:39:44.741Z,13.33
2019-04-22T00:42:16.408Z,12.73
2019-04-22T00:44:46.964Z,12.33
2019-04-22T00:47:16.416Z,12.67
2019-04-22T00:52:15.509Z,13.20
2019-04-22T00:54:55.934Z,12.57
2019-04-22T00:57:15.746Z,14.50
2019-04-22T00:59:48.482Z,12.73
2019-04-22T01:02:24.540Z,15.73
2019-04-22T01:05:04.024Z,13.53
2019-04-22T01:07:18.347Z,13.63
2019-04-22T01:09:56.553Z,14.63
2019-04-22T01:12:24.724Z,15.67
2019-04-22T01:14:49.502Z,16.27
2019-04-22T01:17:19.701Z,14.30
2019-04-22T01:19:58.625Z,15.83
2019-04-22T01:22:22.371Z,16.07
2019-04-22T01:24:50.149Z,16.37
2019-04-22T01:27:17.448Z,19.63
2019-04-22T01:29:41.208Z,15.97
2019-04-22T01:32:00.821Z,14.87
2019-04-22T01:34:48.816Z,19.00
2019-04-22T01:37:20.346Z,17.00
2019-04-22T01:39:57.516Z,18.93
2019-04-22T01:42:32.740Z,18.47
2019-04-22T01:44:56.716Z,17.47
2019-04-22T01:47:31.334Z,16.57
2019-04-22T01:49:59.876Z,16.90
2019-04-22T01:52:29.145Z,17.50
2019-04-22T01:55:29.461Z,18.23
2019-04-22T01:57:47.795Z,19.87
2019-04-22T02:00:18.989Z,19.93
2019-04-22T02:03:02.456Z,17.80
2019-04-22T02:05:22.824Z,16.73
2019-04-22T02:08:02.496Z,18.17
2019-04-22T02:10:33.076Z,22.07
2019-04-22T02:12:53.545Z,19.03
2019-04-22T02:15:23.433Z,18.20
2019-04-22T02:18:01.341Z,23.07
2019-04-22T02:20:25.340Z,17.13
2019-04-22T02:23:40.371Z,17.67
2019-04-22T02:28:25.661Z,17.70
2019-04-22T02:31:16.915Z,21.07
2019-04-22T02:38:44.559Z,18.13
2019-04-22T02:41:21.058Z,20.07
2019-04-22T02:48:48.253Z,21.30
2019-04-22T02:51:06.064Z,22.97
2019-04-22T02:54:00.537Z,22.63
2019-04-22T02:56:13.465Z,23.03
2019-04-22T02:58:52.314Z,22.13
2019-04-22T03:06:16.486Z,20.47
2019-04-22T03:08:41.702Z,21.70
2019-04-22T03:11:12.585Z,25.00
2019-04-22T03:13:47.176Z,22.00
2019-04-22T03:28:51.295Z,21.50
2019-04-22T03:35:14.139Z,22.37
2019-04-22T03:39:38.138Z,21.97
2019-04-22T03:44:31.261Z,21.80
2019-04-22T03:49:39.223Z,25.33
2019-04-22T04:02:08.221Z,23.07
2019-04-22T04:04:35.988Z,23.20
2019-04-22T04:07:11.220Z,21.83
2019-04-22T04:12:03.724Z,28.03
2019-04-22T04:14:37.803Z,25.63
2019-04-22T04:17:26.242Z,21.07
2019-04-22T04:19:34.757Z,21.17
2019-04-22T04:22:19.459Z,23.80
2019-04-22T04:30:02.583Z,22.77
2019-04-22T04:35:05.392Z,24.60
2019-04-22T04:37:38.908Z,24.80
2019-04-22T04:39:55.503Z,20.83
2019-04-22T04:42:25.408Z,26.43
2019-04-22T04:44:58.894Z,28.53
2019-04-22T04:47:33.291Z,26.90
2019-04-22T04:54:56.971Z,25.50
2019-04-22T04:57:31.989Z,28.37
2019-04-22T05:00:11.210Z,27.43
2019-04-22T05:02:24.245Z,23.83
2019-04-22T05:09:57.339Z,27.27
2019-04-22T05:14:48.976Z,87.97
2019-04-22T05:17:31.465Z,43.00
2019-04-22T05:19:50.239Z,77.47
2019-04-22T05:22:30.672Z,70.30
2019-04-22T05:24:58.228Z,48.03
2019-04-22T05:27:29.659Z,39.13
2019-04-22T05:30:10.656Z,32.53
2019-04-22T05:32:24.680Z,33.80
2019-04-22T05:34:55.736Z,29.60
2019-04-22T05:37:27.602Z,27.00
2019-04-22T05:39:56.356Z,29.00
2019-04-22T05:42:22.874Z,32.07
2019-04-22T05:45:00.843Z,28.50
2019-04-22T05:47:25.689Z,28.80
2019-04-22T05:49:55.471Z,33.23
2019-04-22T05:52:25.217Z,33.93
2019-04-22T05:55:02.869Z,29.57
2019-04-22T05:57:45.737Z,28.73
2019-04-22T06:00:06.585Z,29.53
2019-04-22T06:05:03.771Z,32.77
2019-04-22T06:07:32.239Z,31.77
2019-04-22T06:10:11.633Z,34.17
2019-04-22T06:12:26.453Z,37.33
2019-04-22T06:15:08.238Z,32.13
2019-04-22T06:17:38.951Z,83.17
2019-04-22T06:20:09.450Z,100.53
2019-04-22T06:22:48.567Z,55.60
2019-04-22T06:25:14.809Z,46.10
2019-04-22T06:27:42.986Z,42.13
2019-04-22T06:30:17.301Z,37.37
2019-04-22T06:32:40.235Z,38.23
2019-04-22T06:35:16.661Z,37.57
2019-04-22T06:37:57.485Z,36.33
2019-04-22T06:40:14.578Z,38.30
2019-04-22T06:42:42.436Z,33.27
2019-04-22T06:45:18.792Z,37.17
2019-04-22T06:50:19.981Z,35.23
2019-04-22T06:52:50.272Z,37.27
2019-04-22T06:55:16.490Z,35.60
2019-04-22T06:57:49.478Z,34.10
2019-04-22T07:00:23.045Z,36.93
2019-04-22T07:03:10.964Z,38.30
2019-04-22T07:05:25.104Z,36.27
2019-04-22T07:07:57.135Z,35.83
2019-04-22T07:10:30.155Z,36.30
2019-04-22T07:12:48.736Z,31.47
2019-04-22T07:15:40.205Z,35.53
2019-04-22T07:17:55.137Z,33.53
2019-04-22T07:20:24.193Z,33.53
2019-04-22T07:22:51.322Z,34.60
2019-04-22T07:25:23.503Z,33.73
2019-04-22T07:27:54.740Z,34.53
2019-04-22T07:30:26.173Z,30.93
2019-04-22T07:33:11.463Z,32.90
2019-04-22T07:35:30.459Z,31.50
2019-04-22T07:37:54.283Z,32.60
2019-04-22T07:40:34.191Z,28.10
2019-04-22T07:42:59.212Z,33.53
2019-04-22T07:45:29.618Z,28.17
2019-04-22T07:48:13.061Z,31.53
2019-04-22T07:50:42.821Z,30.70
2019-04-22T07:52:58.583Z,30.03
2019-04-22T07:55:32.479Z,28.50
2019-04-22T07:58:05.055Z,27.10
2019-04-22T08:00:34.379Z,28.40
2019-04-22T08:03:07.696Z,30.77
2019-04-22T08:05:47.705Z,27.97
2019-04-22T08:08:16.018Z,26.50
2019-04-22T08:13:05.185Z,26.77
2019-04-22T08:15:40.110Z,24.50
2019-04-22T08:18:16.352Z,25.90
2019-04-22T08:20:41.525Z,29.80
2019-04-22T08:23:12.226Z,25.00
2019-04-22T08:25:38.862Z,25.67
2019-04-22T08:28:13.390Z,23.13
2019-04-22T08:33:15.856Z,24.77
2019-04-22T08:36:01.592Z,24.77
2019-04-22T08:38:11.635Z,24.00
2019-04-22T08:40:47.306Z,26.67
2019-04-22T08:43:27.012Z,24.83
2019-04-22T08:45:51.104Z,24.97
2019-04-22T08:48:16.444Z,20.83
2019-04-22T08:50:58.424Z,24.47
2019-04-22T08:53:26.478Z,25.10
2019-04-22T08:55:56.752Z,21.13
2019-04-22T08:58:27.377Z,22.97
2019-04-22T09:01:02.276Z,23.70
2019-04-22T09:03:27.574Z,21.93
2019-04-22T09:08:32.435Z,23.03
2019-04-22T09:10:57.418Z,19.37
2019-04-22T09:13:31.510Z,19.83
2019-04-22T09:15:55.562Z,18.93
2019-04-22T09:18:32.953Z,20.33
2019-04-22T09:21:08.914Z,20.43
2019-04-22T09:23:32.201Z,18.90
2019-04-22T09:25:53.175Z,17.20
2019-04-22T09:28:32.779Z,16.83
2019-04-22T09:31:01.935Z,17.67
2019-04-22T09:33:31.910Z,17.50
2019-04-22T09:36:12.926Z,17.13
2019-04-22T09:41:08.824Z,15.93
2019-04-22T09:43:41.105Z,18.40
2019-04-22T09:46:25.079Z,18.63
2019-04-22T09:48:40.657Z,17.27
2019-04-22T09:51:05.611Z,17.73
2019-04-22T09:53:39.615Z,15.67
2019-04-22T09:56:12.218Z,16.97
2019-04-22T09:58:40.117Z,16.47
2019-04-22T10:01:18.768Z,17.47
2019-04-22T10:03:48.181Z,19.00
2019-04-22T10:06:16.655Z,16.20
2019-04-22T10:08:54.213Z,16.87
2019-04-22T10:11:21.091Z,19.23
2019-04-22T10:13:47.995Z,16.10
2019-04-22T10:16:20.964Z,16.70
2019-04-22T10:18:46.050Z,23.93
2019-04-22T10:21:14.495Z,16.07
2019-04-22T10:23:48.000Z,20.13
2019-04-22T10:26:21.561Z,16.57
2019-04-22T10:28:54.520Z,16.87
2019-04-22T10:31:29.404Z,19.47
2019-04-22T10:33:40.870Z,17.80
2019-04-22T10:35:55.331Z,13.83
2019-04-22T10:38:24.420Z,15.73
2019-04-22T10:40:54.555Z,19.10
2019-04-22T10:43:23.651Z,17.47
2019-04-22T10:45:52.661Z,17.40
2019-04-22T10:48:21.943Z,14.30
2019-04-22T10:50:52.570Z,16.17
2019-04-22T10:53:21.809Z,15.93
2019-04-22T10:55:51.621Z,14.13
2019-04-22T10:58:21.055Z,12.63
2019-04-22T11:00:52.274Z,13.13
2019-04-22T11:03:22.494Z,14.53
2019-04-22T11:05:52.522Z,12.80
2019-04-22T11:08:31.528Z,11.13
2019-04-22T11:11:07.096Z,13.63
2019-04-22T11:13:24.302Z,11.83
2019-04-22T11:15:53.223Z,12.20
2019-04-22T11:18:23.246Z,9.63
2019-04-22T11:20:53.510Z,10.60
2019-04-22T11:23:22.687Z,12.10
2019-04-22T11:25:51.993Z,7.87
2019-04-22T11:28:20.991Z,10.10
2019-04-22T11:30:50.199Z,14.17
2019-04-22T11:33:20.448Z,8.30
2019-04-22T11:35:50.087Z,10.07
2019-04-22T11:38:19.371Z,9.30
2019-04-22T11:40:52.480Z,7.23
2019-04-22T11:43:19.925Z,7.40
2019-04-22T11:45:49.330Z,5.13
2019-04-22T11:48:19.530Z,5.77
2019-04-22T11:50:48.571Z,6.50
2019-04-22T11:53:18.547Z,5.92
2019-04-22T11:55:48.947Z,5.45
2019-04-22T11:58:18.971Z,5.67
2019-04-22T12:00:49.401Z,7.97
2019-04-22T12:03:21.037Z,13.68
2019-04-22T12:05:50.029Z,8.55
2019-04-22T12:08:18.963Z,8.28
2019-04-22T12:10:54.189Z,6.25
2019-04-22T12:13:19.836Z,8.78
2019-04-22T12:15:49.154Z,5.70
2019-04-22T12:18:19.521Z,6.53
2019-04-22T12:20:48.491Z,5.53
2019-04-22T12:23:18.874Z,8.53
2019-04-22T12:25:54.564Z,4.90
2019-04-22T12:28:19.146Z,4.80
2019-04-22T12:30:48.204Z,12.50
2019-04-22T12:33:17.226Z,10.68
2019-04-22T12:35:46.477Z,5.47
2019-04-22T12:38:17.039Z,8.18
2019-04-22T12:40:53.394Z,6.47
2019-04-22T12:43:20.279Z,8.98
2019-04-22T12:45:48.356Z,7.65
2019-04-22T12:48:19.278Z,4.75
2019-04-22T12:50:50.599Z,9.00
2019-04-22T12:53:23.547Z,9.60
2019-04-22T12:55:50.314Z,9.93
2019-04-22T12:58:20.043Z,6.97
2019-04-22T13:00:50.849Z,6.85
2019-04-22T13:03:20.370Z,7.53
2019-04-22T13:05:49.567Z,8.50
2019-04-22T13:08:19.892Z,5.37
2019-04-22T13:10:55.556Z,5.70
2019-04-22T13:13:20.802Z,5.70
2019-04-22T13:15:51.061Z,6.55
2019-04-22T13:18:29.346Z,7.53
2019-04-22T13:20:50.751Z,7.75
2019-04-22T13:23:19.942Z,8.23
2019-04-22T13:25:49.202Z,6.90
2019-04-22T13:28:19.077Z,9.45
2019-04-22T13:30:48.638Z,10.65
2019-04-22T13:33:19.024Z,6.53
2019-04-22T13:35:48.134Z,7.08
2019-04-22T13:38:17.357Z,9.88
2019-04-22T13:41:00.868Z,8.63
2019-04-22T13:43:17.051Z,7.20
2019-04-22T13:45:45.944Z,9.25
2019-04-22T13:48:35.884Z,6.12
2019-04-22T13:51:15.079Z,8.23
2019-04-22T13:56:10.108Z,5.75
2019-04-22T13:58:34.262Z,5.78
2019-04-22T14:00:49.444Z,7.85
2019-04-22T14:03:49.868Z,5.12
2019-04-22T14:06:18.872Z,6.75
2019-04-22T14:08:49.396Z,7.53
2019-04-22T14:11:28.666Z,7.87
2019-04-22T14:13:50.209Z,10.60
2019-04-22T14:16:19.546Z,7.65
2019-04-22T14:18:49.768Z,8.10
2019-04-22T14:21:18.890Z,7.05
2019-04-22T14:23:48.730Z,8.03
2019-04-22T14:26:19.669Z,10.18
2019-04-22T14:28:49.938Z,6.55
2019-04-22T14:31:20.356Z,9.68
2019-04-22T14:33:53.623Z,8.50
2019-04-22T14:36:21.662Z,5.75
2019-04-22T14:38:52.216Z,7.15
2019-04-22T14:41:35.892Z,6.97
2019-04-22T14:44:56.637Z,7.40
2019-04-22T14:46:49.291Z,5.62
2019-04-22T14:49:16.629Z,6.72
2019-04-22T14:51:48.897Z,9.35
2019-04-22T14:54:12.758Z,8.58
2019-04-22T14:56:26.564Z,7.42
2019-04-22T14:58:56.569Z,5.42
2019-04-22T15:01:26.686Z,5.37
2019-04-22T15:03:56.548Z,8.35
2019-04-22T15:06:26.389Z,5.28
2019-04-22T15:08:57.991Z,6.10
2019-04-22T15:11:26.818Z,7.40
2019-04-22T15:13:57.012Z,9.53
2019-04-22T15:17:00.786Z,4.78
2019-04-22T15:19:49.668Z,4.40
2019-04-22T15:22:18.826Z,7.67
2019-04-22T15:24:47.762Z,6.28
2019-04-22T15:27:16.656Z,7.17
2019-04-22T15:29:45.659Z,10.45
2019-04-22T15:32:15.689Z,4.37
2019-04-22T15:34:44.892Z,5.55
2019-04-22T15:37:14.047Z,7.97
2019-04-22T15:39:43.716Z,7.60
2019-04-22T15:42:20.767Z,5.62
2019-04-22T15:44:44.195Z,13.28
2019-04-22T15:47:13.380Z,9.13
2019-04-22T15:49:42.372Z,9.10
2019-04-22T15:52:12.565Z,7.83
2019-04-22T15:54:41.748Z,8.58
2019-04-22T15:57:10.890Z,12.93
2019-04-22T15:59:59.302Z,6.97
2019-04-22T16:02:14.004Z,5.75
2019-04-22T16:04:44.321Z,8.25
2019-04-22T16:07:14.823Z,7.22
2019-04-22T16:09:43.898Z,8.68
2019-04-22T16:12:21.579Z,5.03
2019-04-22T16:14:47.881Z,5.47
2019-04-22T16:17:14.788Z,5.67
2019-04-22T16:19:45.154Z,7.58
2019-04-22T16:22:18.804Z,7.42
2019-04-22T16:25:07.280Z,18.17
2019-04-22T16:27:36.414Z,27.82
2019-04-22T16:30:05.722Z,13.38
2019-04-22T16:32:34.727Z,11.18
2019-04-22T16:35:06.326Z,9.63
2019-04-22T16:37:36.862Z,7.70
2019-04-22T16:40:07.236Z,8.25
2019-04-22T16:42:43.890Z,5.85
2019-04-22T16:45:09.482Z,8.53
2019-04-22T16:47:39.648Z,8.23
2019-04-22T16:50:09.945Z,6.97
2019-04-22T16:52:39.850Z,6.65
2019-04-22T16:55:08.910Z,7.08
2019-04-22T16:57:37.881Z,5.37
2019-04-22T17:00:08.893Z,6.50
2019-04-22T17:02:52.200Z,8.07
2019-04-22T17:05:47.491Z,6.42
2019-04-22T17:08:16.656Z,7.20
2019-04-22T17:10:46.055Z,4.23
2019-04-22T17:13:20.929Z,5.63
2019-04-22T17:15:47.187Z,5.73
2019-04-22T17:18:17.216Z,3.90
2019-04-22T17:20:46.541Z,5.30
2019-04-22T17:23:17.789Z,6.83
2019-04-22T17:25:48.215Z,6.23
2019-04-22T17:28:17.494Z,6.60
2019-04-22T17:30:49.782Z,6.83
2019-04-22T17:33:18.928Z,7.30
2019-04-22T17:35:50.204Z,7.47
2019-04-22T17:38:28.489Z,8.70
2019-04-22T17:41:05.778Z,7.80
2019-04-22T17:43:49.225Z,8.33
2019-04-22T17:46:15.132Z,5.10
2019-04-22T17:48:58.927Z,8.03
2019-04-22T17:56:30.906Z,5.33
2019-04-22T17:59:18.691Z,9.83
2019-04-22T18:01:29.247Z,3.83
2019-04-22T18:03:49.190Z,8.67
2019-04-22T18:06:39.228Z,14.87
2019-04-22T18:09:02.174Z,16.23
2019-04-22T18:11:44.634Z,11.80
2019-04-22T18:14:28.573Z,5.27
2019-04-22T18:16:40.323Z,5.83
2019-04-22T18:19:13.615Z,8.57
2019-04-22T18:21:38.842Z,9.23
2019-04-22T18:24:01.307Z,3.93
2019-04-22T18:26:43.295Z,5.33
2019-04-22T18:29:11.583Z,9.33
2019-04-22T18:31:32.987Z,4.10
2019-04-22T18:34:08.776Z,4.67
2019-04-22T18:36:40.562Z,7.90
2019-04-22T18:39:20.644Z,7.27
2019-04-22T18:41:46.741Z,4.07
2019-04-22T18:44:19.895Z,3.20
2019-04-22T18:46:59.520Z,3.10
2019-04-22T18:49:29.555Z,3.13
2019-04-22T18:52:04.582Z,4.63
2019-04-22T18:54:55.266Z,3.47
2019-04-22T18:57:26.034Z,5.03
2019-04-22T18:59:43.250Z,3.03
2019-04-22T19:02:13.980Z,4.90
2019-04-22T19:04:50.377Z,3.23
2019-04-22T19:07:36.793Z,2.70
2019-04-22T19:10:10.230Z,5.80
2019-04-22T19:15:08.268Z,4.27
2019-04-22T19:17:51.077Z,2.10
2019-04-22T19:20:09.417Z,4.33
2019-04-22T19:22:49.204Z,4.80
2019-04-22T19:25:01.323Z,2.53
2019-04-22T19:27:36.020Z,3.10
2019-04-22T19:30:10.738Z,3.10
2019-04-22T19:32:38.392Z,3.30
2019-04-22T19:35:09.805Z,3.67
2019-04-22T19:37:39.779Z,7.80
2019-04-22T19:40:19.519Z,4.50
2019-04-22T19:45:10.702Z,5.80
2019-04-22T19:47:41.978Z,4.97
2019-04-22T19:50:16.507Z,6.97
2019-04-22T19:52:44.690Z,107.53
2019-04-22T19:55:21.387Z,217.63
2019-04-22T19:57:45.734Z,49.67
2019-04-22T20:00:14.686Z,21.33
2019-04-22T20:03:07.256Z,12.33
2019-04-22T20:05:50.894Z,9.60
2019-04-22T20:08:21.511Z,4.63
2019-04-22T20:10:51.867Z,3.07
2019-04-22T20:13:24.308Z,2.97
2019-04-22T20:15:44.610Z,6.80
2019-04-22T20:18:35.761Z,4.63
2019-04-22T20:20:58.521Z,3.23
2019-04-22T20:23:18.256Z,5.33
2019-04-22T20:25:48.080Z,4.03
2019-04-22T20:28:29.106Z,7.20
2019-04-22T20:30:55.941Z,5.70
2019-04-22T20:33:29.113Z,8.20
2019-04-22T20:36:01.493Z,4.43
2019-04-22T20:38:26.206Z,3.27
2019-04-22T20:40:57.515Z,5.03
2019-04-22T20:43:36.826Z,6.57
2019-04-22T20:46:05.846Z,7.97
2019-04-22T20:48:30.686Z,4.87
2019-04-22T20:51:09.551Z,5.03
2019-04-22T20:53:36.476Z,70.93
2019-04-22T20:56:05.613Z,33.40
2019-04-22T20:58:34.134Z,45.60
2019-04-22T21:00:57.333Z,27.57
2019-04-22T21:03:26.182Z,12.50
2019-04-22T21:05:56.375Z,10.17
2019-04-22T21:08:35.094Z,11.03
2019-04-22T21:11:04.380Z,5.70
2019-04-22T21:13:33.029Z,6.80
2019-04-22T21:16:18.348Z,5.70
2019-04-22T21:18:37.926Z,7.40
2019-04-22T21:21:20.461Z,5.23
2019-04-22T21:23:44.964Z,4.27
2019-04-22T21:26:19.429Z,4.93
2019-04-22T21:28:49.042Z,7.87
2019-04-22T21:31:25.090Z,5.30
2019-04-22T21:33:52.856Z,4.40
2019-04-22T21:36:24.991Z,6.40
2019-04-22T21:38:50.341Z,3.17
2019-04-22T21:41:23.215Z,4.20
2019-04-22T21:43:52.637Z,5.73
2019-04-22T21:46:22.991Z,4.63
2019-04-22T21:48:57.798Z,5.80
2019-04-22T21:51:34.849Z,4.13
2019-04-22T21:54:04.069Z,5.23
2019-04-22T21:56:56.954Z,5.80
2019-04-22T21:59:11.093Z,3.53
2019-04-22T22:01:53.971Z,4.83
2019-04-22T22:04:22.941Z,6.13
2019-04-22T22:06:41.287Z,3.17
2019-04-22T22:09:22.882Z,5.20
2019-04-22T22:11:49.511Z,5.07
2019-04-22T22:14:18.074Z,8.10
2019-04-22T22:16:42.632Z,5.17
2019-04-22T22:19:25.435Z,4.00
2019-04-22T22:21:58.053Z,3.27
2019-04-22T22:24:27.458Z,6.97
2019-04-22T22:26:55.597Z,3.40
2019-04-22T22:29:38.232Z,4.07
2019-04-22T22:32:02.839Z,4.30
2019-04-22T22:34:39.197Z,4.03
2019-04-22T22:36:50.775Z,5.30
2019-04-22T22:39:21.818Z,4.37
2019-04-22T22:41:39.894Z,6.70
2019-04-22T22:44:18.546Z,4.07
2019-04-22T22:46:56.289Z,3.60
2019-04-22T22:49:35.796Z,3.90
2019-04-22T22:52:24.853Z,4.03
2019-04-22T22:54:37.409Z,2.43
2019-04-22T22:57:08.762Z,6.27
2019-04-22T22:59:32.882Z,6.60
2019-04-22T23:02:00.214Z,2.47
2019-04-22T23:04:40.569Z,5.00
2019-04-22T23:07:11.452Z,3.20
2019-04-22T23:09:36.601Z,5.70
2019-04-22T23:12:16.732Z,3.17
2019-04-22T23:14:37.156Z,3.20
2019-04-22T23:16:53.804Z,5.63
2019-04-22T23:19:17.937Z,3.93
2019-04-22T23:21:51.957Z,5.17
2019-04-22T23:24:58.503Z,3.27
2019-04-22T23:27:26.194Z,3.10
2019-04-22T23:30:02.465Z,2.53
2019-04-22T23:32:31.981Z,6.40
2019-04-22T23:35:18.049Z,5.87
2019-04-22T23:37:49.951Z,4.77
2019-04-22T23:40:32.670Z,2.57
2019-04-22T23:43:00.102Z,4.13
2019-04-22T23:45:28.512Z,6.97
2019-04-22T23:47:46.106Z,2.63
2019-04-22T23:50:26.465Z,7.47
2019-04-22T23:53:02.249Z,2.50
2019-04-22T23:55:33.961Z,4.63
2019-04-22T23:58:05.073Z,3.23
