createdAt,value
2022-09-16T00:00:51.645Z,80.33
2022-09-16T00:03:18.899Z,80.42
2022-09-16T00:05:50.463Z,80.33
2022-09-16T00:08:18.016Z,80.33
2022-09-16T00:10:44.541Z,80.39
2022-09-16T00:13:12.327Z,80.35
2022-09-16T00:15:43.765Z,80.33
2022-09-16T00:18:11.349Z,80.41
2022-09-16T00:20:49.377Z,80.28
2022-09-16T00:23:16.297Z,80.38
2022-09-16T00:25:42.800Z,80.41
2022-09-16T00:28:09.529Z,80.44
2022-09-16T00:30:36.376Z,80.42
2022-09-16T00:33:02.913Z,80.45
2022-09-16T00:35:29.465Z,80.74
2022-09-16T00:37:55.915Z,80.52
2022-09-16T00:40:23.024Z,80.55
2022-09-16T00:42:49.501Z,80.42
2022-09-16T00:45:19.618Z,80.25
2022-09-16T00:47:50.643Z,80.51
2022-09-16T00:50:38.439Z,80.43
2022-09-16T00:53:06.865Z,80.77
2022-09-16T00:55:35.722Z,80.87
2022-09-16T00:58:32.935Z,81.00
2022-09-16T01:00:59.522Z,80.69
2022-09-16T01:03:26.455Z,80.93
2022-09-16T01:05:52.910Z,81.12
2022-09-16T01:08:19.417Z,81.02
2022-09-16T01:10:45.936Z,81.12
2022-09-16T01:13:14.200Z,81.37
2022-09-16T01:16:12.737Z,81.37
2022-09-16T01:19:02.491Z,81.39
2022-09-16T01:22:28.351Z,81.61
2022-09-16T01:24:59.995Z,81.53
2022-09-16T01:27:34.185Z,81.50
2022-09-16T01:30:09.270Z,81.69
2022-09-16T01:33:05.185Z,81.78
2022-09-16T01:36:00.402Z,81.83
2022-09-16T01:38:53.386Z,81.99
2022-09-16T01:41:48.857Z,82.04
2022-09-16T01:44:26.882Z,82.13
2022-09-16T01:47:03.369Z,82.07
2022-09-16T01:49:40.605Z,82.07
2022-09-16T01:52:31.713Z,81.92
2022-09-16T01:55:04.454Z,81.74
2022-09-16T01:57:38.476Z,81.79
2022-09-16T02:00:11.088Z,81.75
2022-09-16T02:03:01.529Z,81.69
2022-09-16T02:05:33.689Z,81.59
2022-09-16T02:08:06.119Z,81.54
2022-09-16T02:10:38.291Z,81.54
2022-09-16T02:13:17.993Z,81.23
2022-09-16T02:15:48.944Z,81.45
2022-09-16T02:18:19.269Z,81.55
2022-09-16T02:20:47.063Z,81.32
2022-09-16T02:23:20.931Z,81.06
2022-09-16T02:25:49.208Z,81.08
2022-09-16T02:28:29.882Z,81.10
2022-09-16T02:30:58.446Z,80.96
2022-09-16T02:33:31.084Z,81.01
2022-09-16T02:35:57.808Z,80.78
2022-09-16T02:38:27.108Z,81.05
2022-09-16T02:40:59.701Z,80.91
2022-09-16T02:43:26.742Z,80.99
2022-09-16T02:46:04.576Z,80.82
2022-09-16T02:48:53.961Z,80.73
2022-09-16T02:51:31.923Z,80.81
2022-09-16T02:54:32.444Z,80.78
2022-09-16T02:56:59.211Z,80.95
2022-09-16T02:59:25.832Z,80.94
2022-09-16T03:01:52.656Z,81.18
2022-09-16T03:04:20.511Z,81.15
2022-09-16T03:06:47.550Z,81.38
2022-09-16T03:09:15.622Z,81.41
2022-09-16T03:12:04.082Z,81.57
2022-09-16T03:14:54.121Z,81.84
2022-09-16T03:17:33.525Z,81.99
2022-09-16T03:20:10.941Z,82.04
2022-09-16T03:22:51.446Z,82.15
2022-09-16T03:25:32.815Z,82.24
2022-09-16T03:28:10.051Z,82.33
2022-09-16T03:30:43.963Z,82.54
2022-09-16T03:33:18.259Z,82.69
2022-09-16T03:35:47.194Z,82.55
2022-09-16T03:38:13.902Z,82.71
2022-09-16T03:40:42.511Z,82.60
2022-09-16T03:43:13.521Z,82.73
2022-09-16T03:45:42.904Z,82.64
2022-09-16T03:48:10.939Z,82.69
2022-09-16T03:50:37.457Z,82.82
2022-09-16T03:53:04.037Z,82.98
2022-09-16T03:55:30.640Z,83.12
2022-09-16T03:57:57.239Z,83.22
2022-09-16T04:00:23.713Z,83.26
2022-09-16T04:02:50.350Z,83.21
2022-09-16T04:05:16.967Z,83.23
2022-09-16T04:07:43.442Z,83.29
2022-09-16T04:10:12.406Z,83.22
2022-09-16T04:12:39.013Z,83.23
2022-09-16T04:15:05.957Z,83.36
2022-09-16T04:17:33.127Z,83.40
2022-09-16T04:19:59.888Z,83.19
2022-09-16T04:22:29.773Z,83.55
2022-09-16T04:24:56.743Z,83.65
2022-09-16T04:27:23.662Z,83.48
2022-09-16T04:29:50.115Z,83.45
2022-09-16T04:32:16.689Z,83.57
2022-09-16T04:34:43.344Z,83.61
2022-09-16T04:37:09.809Z,83.60
2022-09-16T04:39:36.287Z,83.55
2022-09-16T04:42:03.088Z,83.38
2022-09-16T04:44:30.279Z,83.49
2022-09-16T04:46:57.023Z,83.51
2022-09-16T04:49:23.665Z,83.55
2022-09-16T04:51:52.013Z,83.65
2022-09-16T04:54:18.567Z,83.66
2022-09-16T04:56:45.085Z,83.81
2022-09-16T04:59:11.528Z,83.83
2022-09-16T05:01:39.395Z,83.81
2022-09-16T05:04:07.525Z,83.93
2022-09-16T05:06:36.718Z,84.01
2022-09-16T05:09:03.825Z,84.06
2022-09-16T05:11:33.884Z,84.03
2022-09-16T05:14:05.744Z,83.89
2022-09-16T05:16:32.957Z,84.14
2022-09-16T05:19:00.636Z,85.78
2022-09-16T05:21:28.158Z,85.22
2022-09-16T05:23:55.937Z,84.67
2022-09-16T05:26:24.482Z,84.31
2022-09-16T05:28:51.068Z,84.14
2022-09-16T05:31:18.748Z,84.25
2022-09-16T05:33:58.355Z,83.96
2022-09-16T05:36:25.992Z,83.81
2022-09-16T05:39:18.392Z,83.74
2022-09-16T05:41:39.436Z,83.51
2022-09-16T05:44:08.755Z,83.61
2022-09-16T05:46:35.526Z,83.57
2022-09-16T05:49:02.398Z,83.81
2022-09-16T05:51:28.842Z,83.58
2022-09-16T05:53:55.894Z,83.73
2022-09-16T05:56:25.895Z,83.53
2022-09-16T05:58:59.967Z,83.38
2022-09-16T06:01:29.502Z,83.28
2022-09-16T06:03:56.423Z,83.27
2022-09-16T06:06:24.207Z,83.42
2022-09-16T06:08:51.914Z,83.42
2022-09-16T06:11:18.684Z,83.36
2022-09-16T06:13:45.134Z,83.30
2022-09-16T06:16:11.843Z,83.26
2022-09-16T06:18:38.445Z,83.16
2022-09-16T06:21:07.570Z,82.97
2022-09-16T06:23:34.830Z,82.73
2022-09-16T06:26:16.891Z,82.51
2022-09-16T06:28:44.216Z,82.37
2022-09-16T06:31:13.852Z,82.56
2022-09-16T06:33:40.893Z,82.54
2022-09-16T06:36:16.457Z,82.38
2022-09-16T06:38:43.437Z,82.29
2022-09-16T06:41:11.668Z,82.21
2022-09-16T06:43:38.622Z,82.10
2022-09-16T06:46:19.181Z,82.21
2022-09-16T06:48:52.250Z,84.03
2022-09-16T06:51:27.914Z,82.06
2022-09-16T06:53:59.179Z,81.59
2022-09-16T06:56:25.775Z,81.22
2022-09-16T06:58:53.342Z,80.91
2022-09-16T07:01:22.024Z,80.72
2022-09-16T07:03:50.745Z,80.46
2022-09-16T07:06:18.867Z,80.12
2022-09-16T07:08:45.933Z,79.98
2022-09-16T07:11:19.248Z,79.96
2022-09-16T07:13:47.235Z,79.23
2022-09-16T07:16:17.056Z,79.55
2022-09-16T07:18:43.754Z,79.07
2022-09-16T07:21:13.842Z,78.99
2022-09-16T07:23:41.590Z,78.67
2022-09-16T07:26:14.531Z,78.01
2022-09-16T07:28:42.450Z,78.09
2022-09-16T07:31:14.830Z,78.35
2022-09-16T07:33:43.257Z,78.41
2022-09-16T07:36:12.161Z,78.25
2022-09-16T07:38:38.797Z,77.86
2022-09-16T07:41:11.371Z,77.53
2022-09-16T07:43:39.008Z,77.25
2022-09-16T07:46:05.946Z,76.70
2022-09-16T07:48:35.221Z,76.39
2022-09-16T07:51:04.906Z,75.92
2022-09-16T07:53:32.168Z,75.25
2022-09-16T07:56:03.802Z,74.64
2022-09-16T07:58:30.568Z,74.46
2022-09-16T08:01:03.361Z,74.04
2022-09-16T08:03:31.074Z,73.85
2022-09-16T08:06:06.165Z,74.05
2022-09-16T08:08:33.269Z,72.37
2022-09-16T08:11:00.753Z,71.96
2022-09-16T08:13:29.235Z,70.28
2022-09-16T08:15:56.262Z,69.33
2022-09-16T08:18:22.741Z,69.08
2022-09-16T08:20:49.227Z,68.73
2022-09-16T08:23:15.666Z,69.68
2022-09-16T08:25:42.518Z,69.67
2022-09-16T08:28:16.378Z,69.12
2022-09-16T08:30:43.980Z,69.23
2022-09-16T08:33:10.731Z,68.79
2022-09-16T08:35:37.203Z,69.50
2022-09-16T08:38:03.905Z,69.07
2022-09-16T08:40:34.681Z,67.62
2022-09-16T08:43:38.945Z,67.51
2022-09-16T08:46:20.835Z,65.05
2022-09-16T08:49:15.852Z,64.73
2022-09-16T08:51:43.013Z,63.71
2022-09-16T08:54:27.334Z,63.66
2022-09-16T08:57:00.375Z,63.24
2022-09-16T08:59:29.017Z,63.28
2022-09-16T09:02:19.093Z,62.26
2022-09-16T09:04:45.775Z,62.77
2022-09-16T09:07:52.861Z,62.73
2022-09-16T09:10:24.788Z,61.72
2022-09-16T09:13:28.954Z,61.05
2022-09-16T09:16:07.289Z,60.80
2022-09-16T09:18:42.096Z,59.75
2022-09-16T09:21:27.106Z,60.33
2022-09-16T09:24:17.052Z,58.86
2022-09-16T09:26:48.845Z,59.57
2022-09-16T09:29:40.647Z,57.74
2022-09-16T09:32:38.328Z,55.71
2022-09-16T09:36:02.787Z,55.23
2022-09-16T09:38:40.012Z,52.87
2022-09-16T09:41:14.671Z,52.67
2022-09-16T09:43:51.830Z,53.13
2022-09-16T09:46:25.116Z,52.79
2022-09-16T09:49:13.767Z,53.61
2022-09-16T09:51:55.635Z,51.38
2022-09-16T09:54:25.121Z,50.71
2022-09-16T09:56:55.494Z,49.78
2022-09-16T09:59:54.216Z,50.96
2022-09-16T10:02:22.231Z,49.68
2022-09-16T10:04:48.979Z,49.38
2022-09-16T10:07:19.344Z,48.67
2022-09-16T10:09:53.714Z,48.29
2022-09-16T10:12:31.717Z,48.79
2022-09-16T10:14:58.453Z,49.13
2022-09-16T10:17:25.905Z,48.73
2022-09-16T10:20:06.562Z,48.69
2022-09-16T10:22:35.011Z,48.42
2022-09-16T10:25:24.314Z,48.83
2022-09-16T10:27:56.397Z,49.15
2022-09-16T10:32:56.726Z,49.89
2022-09-16T10:35:28.224Z,50.08
2022-09-16T10:38:04.038Z,49.74
2022-09-16T10:40:31.120Z,49.41
2022-09-16T10:43:03.961Z,49.06
2022-09-16T10:45:34.042Z,48.00
2022-09-16T10:48:05.034Z,46.64
2022-09-16T10:50:33.972Z,47.39
2022-09-16T10:53:00.415Z,47.07
2022-09-16T10:55:30.158Z,47.32
2022-09-16T10:58:14.971Z,46.90
2022-09-16T11:01:01.266Z,46.28
2022-09-16T11:03:41.045Z,45.58
2022-09-16T11:06:32.386Z,46.68
2022-09-16T11:09:29.980Z,46.51
2022-09-16T11:12:25.182Z,47.05
2022-09-16T11:15:09.180Z,47.37
2022-09-16T11:17:51.779Z,47.84
2022-09-16T11:20:36.874Z,47.55
2022-09-16T11:23:14.441Z,47.40
2022-09-16T11:25:57.001Z,46.61
2022-09-16T11:28:55.323Z,44.56
2022-09-16T11:31:55.204Z,44.63
2022-09-16T11:34:59.281Z,45.64
2022-09-16T11:37:35.194Z,45.36
2022-09-16T11:40:21.119Z,44.81
2022-09-16T11:43:21.344Z,44.70
2022-09-16T11:45:56.437Z,45.05
2022-09-16T11:48:47.999Z,45.35
2022-09-16T11:51:41.730Z,47.18
2022-09-16T11:54:25.027Z,46.91
2022-09-16T11:56:59.782Z,45.66
2022-09-16T11:59:40.185Z,45.86
2022-09-16T12:02:24.505Z,46.00
2022-09-16T12:05:00.759Z,46.20
2022-09-16T12:07:37.691Z,46.66
2022-09-16T12:10:13.184Z,46.28
2022-09-16T12:12:44.356Z,47.17
2022-09-16T12:15:41.957Z,47.25
2022-09-16T12:18:17.622Z,45.17
2022-09-16T12:20:47.773Z,44.42
2022-09-16T12:23:18.667Z,44.26
2022-09-16T12:26:01.078Z,44.30
2022-09-16T12:28:45.023Z,42.97
2022-09-16T12:31:21.694Z,42.75
2022-09-16T12:33:56.112Z,42.81
2022-09-16T12:36:28.396Z,43.08
2022-09-16T12:38:58.164Z,42.73
2022-09-16T12:41:37.426Z,42.74
2022-09-16T12:44:41.221Z,43.52
2022-09-16T12:47:16.789Z,43.62
2022-09-16T12:50:20.902Z,44.28
2022-09-16T12:53:11.166Z,44.81
2022-09-16T12:55:48.516Z,44.98
2022-09-16T12:58:17.995Z,43.97
2022-09-16T13:00:58.928Z,44.70
2022-09-16T13:03:27.774Z,44.19
2022-09-16T13:05:55.253Z,47.32
2022-09-16T13:08:29.946Z,49.74
2022-09-16T13:11:38.949Z,52.21
2022-09-16T13:13:55.603Z,53.95
2022-09-16T13:16:36.942Z,52.00
2022-09-16T13:19:38.755Z,52.27
2022-09-16T13:22:12.436Z,49.99
2022-09-16T13:24:55.028Z,50.13
2022-09-16T13:27:32.242Z,47.24
2022-09-16T13:30:12.921Z,47.18
2022-09-16T13:32:50.251Z,46.39
2022-09-16T13:35:16.618Z,46.91
2022-09-16T13:37:43.499Z,46.17
2022-09-16T13:40:17.274Z,46.17
2022-09-16T13:42:43.755Z,44.81
2022-09-16T13:45:40.765Z,45.03
2022-09-16T13:48:13.531Z,43.61
2022-09-16T13:50:43.752Z,43.36
2022-09-16T13:53:16.537Z,39.97
2022-09-16T13:55:43.192Z,42.04
2022-09-16T13:58:18.484Z,41.94
2022-09-16T14:01:14.294Z,40.97
2022-09-16T14:03:55.802Z,40.79
2022-09-16T14:06:40.272Z,41.39
2022-09-16T14:09:16.685Z,40.31
2022-09-16T14:11:56.870Z,42.42
2022-09-16T14:17:27.613Z,41.06
2022-09-16T14:19:58.354Z,40.96
2022-09-16T14:22:27.423Z,39.58
2022-09-16T14:25:05.860Z,39.75
2022-09-16T14:27:39.790Z,39.26
2022-09-16T14:30:14.161Z,39.27
2022-09-16T14:32:40.931Z,39.54
2022-09-16T14:35:15.063Z,40.24
2022-09-16T14:37:44.843Z,40.23
2022-09-16T14:40:16.881Z,40.46
2022-09-16T14:42:51.988Z,40.48
2022-09-16T14:45:20.083Z,41.97
2022-09-16T14:47:51.692Z,41.50
2022-09-16T14:50:24.625Z,41.95
2022-09-16T14:53:01.953Z,44.28
2022-09-16T14:55:31.071Z,48.33
2022-09-16T14:57:58.526Z,50.09
2022-09-16T15:00:37.298Z,51.42
2022-09-16T15:03:22.805Z,54.02
2022-09-16T15:05:49.380Z,56.67
2022-09-16T15:12:46.603Z,55.94
2022-09-16T15:13:30.954Z,54.49
2022-09-16T15:16:11.393Z,54.76
2022-09-16T15:18:39.838Z,53.83
2022-09-16T15:21:09.621Z,52.18
2022-09-16T15:23:38.378Z,51.35
2022-09-16T15:26:12.667Z,51.43
2022-09-16T15:28:50.281Z,51.39
2022-09-16T15:31:28.698Z,52.21
2022-09-16T15:33:55.800Z,51.35
2022-09-16T15:36:37.086Z,51.56
2022-09-16T15:39:04.559Z,51.57
2022-09-16T15:41:31.228Z,51.64
2022-09-16T15:43:58.729Z,51.89
2022-09-16T15:46:25.211Z,51.63
2022-09-16T15:48:55.740Z,51.37
2022-09-16T15:51:43.623Z,51.11
2022-09-16T15:54:32.733Z,51.53
2022-09-16T15:57:11.898Z,51.75
2022-09-16T15:59:44.033Z,51.32
2022-09-16T16:02:31.025Z,51.77
2022-09-16T16:05:12.754Z,51.64
2022-09-16T16:07:54.387Z,50.94
2022-09-16T16:10:31.374Z,49.30
2022-09-16T16:12:59.916Z,48.25
2022-09-16T16:15:33.634Z,47.26
2022-09-16T16:18:03.243Z,44.31
2022-09-16T16:20:32.596Z,43.84
2022-09-16T16:22:58.986Z,44.02
2022-09-16T16:25:25.383Z,44.54
2022-09-16T16:27:51.906Z,44.60
2022-09-16T16:30:19.220Z,45.26
2022-09-16T16:32:46.145Z,45.56
2022-09-16T16:35:12.865Z,45.44
2022-09-16T16:37:47.626Z,45.44
2022-09-16T16:40:15.218Z,45.30
2022-09-16T16:42:43.463Z,45.12
2022-09-16T16:45:12.345Z,45.45
2022-09-16T16:47:39.456Z,45.68
2022-09-16T16:50:06.128Z,45.73
2022-09-16T16:52:32.570Z,45.76
2022-09-16T16:54:58.949Z,45.82
2022-09-16T16:57:25.344Z,46.17
2022-09-16T16:59:52.172Z,46.56
2022-09-16T17:02:18.622Z,46.91
2022-09-16T17:04:45.061Z,47.04
2022-09-16T17:07:27.925Z,47.31
2022-09-16T17:09:55.779Z,47.45
2022-09-16T17:12:22.205Z,47.44
2022-09-16T17:14:48.592Z,47.47
2022-09-16T17:17:14.993Z,47.65
2022-09-16T17:19:41.469Z,47.94
2022-09-16T17:22:07.925Z,47.99
2022-09-16T17:24:34.879Z,48.18
2022-09-16T17:27:01.495Z,48.34
2022-09-16T17:29:27.878Z,48.65
2022-09-16T17:31:56.833Z,49.11
2022-09-16T17:34:23.261Z,49.33
2022-09-16T17:36:49.740Z,49.44
2022-09-16T17:39:18.747Z,49.73
2022-09-16T17:41:46.489Z,49.87
2022-09-16T17:44:13.560Z,50.18
2022-09-16T17:46:41.110Z,49.93
2022-09-16T17:49:12.994Z,50.05
2022-09-16T17:51:39.476Z,50.08
2022-09-16T17:54:06.709Z,49.95
2022-09-16T17:56:33.149Z,49.93
2022-09-16T17:58:59.614Z,49.43
2022-09-16T18:01:26.783Z,49.79
2022-09-16T18:03:55.284Z,49.79
2022-09-16T18:06:22.650Z,49.73
2022-09-16T18:08:50.058Z,49.64
2022-09-16T18:11:17.360Z,50.07
2022-09-16T18:13:44.041Z,50.21
2022-09-16T18:16:16.813Z,50.55
2022-09-16T18:18:44.513Z,50.88
2022-09-16T18:21:16.573Z,50.93
2022-09-16T18:23:43.417Z,51.43
2022-09-16T18:26:11.865Z,51.70
2022-09-16T18:29:05.195Z,51.91
2022-09-16T18:31:27.112Z,51.96
2022-09-16T18:33:54.907Z,52.13
2022-09-16T18:36:25.147Z,52.69
2022-09-16T18:38:56.969Z,52.55
2022-09-16T18:41:26.101Z,52.67
2022-09-16T18:43:58.522Z,52.88
2022-09-16T18:46:29.869Z,53.02
2022-09-16T18:48:56.625Z,53.31
2022-09-16T18:51:27.951Z,53.37
2022-09-16T18:53:57.573Z,53.59
2022-09-16T18:56:25.525Z,53.88
2022-09-16T18:59:17.215Z,53.92
2022-09-16T19:01:39.760Z,53.96
2022-09-16T19:04:09.475Z,54.18
2022-09-16T19:06:43.176Z,54.30
2022-09-16T19:09:12.044Z,54.24
2022-09-16T19:11:38.844Z,54.42
2022-09-16T19:14:06.584Z,54.64
2022-09-16T19:16:33.152Z,55.07
2022-09-16T19:19:00.849Z,55.29
2022-09-16T19:21:27.925Z,55.49
2022-09-16T19:24:00.112Z,55.77
2022-09-16T19:26:28.820Z,56.04
2022-09-16T19:28:55.832Z,56.15
2022-09-16T19:31:22.400Z,56.23
2022-09-16T19:33:48.971Z,56.57
2022-09-16T19:36:19.673Z,56.85
2022-09-16T19:38:47.097Z,57.21
2022-09-16T19:41:13.878Z,57.63
2022-09-16T19:43:40.569Z,58.14
2022-09-16T19:46:09.231Z,58.53
2022-09-16T19:48:37.392Z,58.80
2022-09-16T19:51:05.624Z,59.25
2022-09-16T19:53:32.191Z,59.63
2022-09-16T19:56:04.756Z,60.00
2022-09-16T19:58:33.138Z,60.16
2022-09-16T20:01:00.276Z,60.14
2022-09-16T20:03:29.334Z,60.40
2022-09-16T20:06:10.096Z,60.37
2022-09-16T20:08:37.981Z,60.37
2022-09-16T20:11:17.162Z,60.44
2022-09-16T20:13:51.627Z,60.55
2022-09-16T20:16:19.209Z,60.48
2022-09-16T20:18:45.696Z,60.49
2022-09-16T20:21:17.973Z,60.48
2022-09-16T20:23:45.092Z,60.36
2022-09-16T20:26:14.871Z,60.37
2022-09-16T20:28:42.794Z,60.42
2022-09-16T20:31:13.599Z,60.59
2022-09-16T20:33:40.740Z,60.42
2022-09-16T20:36:09.875Z,60.61
2022-09-16T20:38:37.652Z,60.63
2022-09-16T20:41:09.539Z,60.69
2022-09-16T20:43:36.195Z,60.88
2022-09-16T20:46:09.567Z,60.96
2022-09-16T20:48:36.155Z,61.31
2022-09-16T20:51:07.972Z,61.40
2022-09-16T20:53:36.159Z,61.43
2022-09-16T20:56:04.620Z,61.47
2022-09-16T20:58:31.070Z,61.58
2022-09-16T21:01:10.659Z,62.33
2022-09-16T21:03:37.111Z,62.28
2022-09-16T21:06:05.620Z,62.61
2022-09-16T21:08:36.937Z,62.72
2022-09-16T21:11:12.529Z,63.51
2022-09-16T21:13:41.242Z,63.65
2022-09-16T21:16:09.348Z,64.08
2022-09-16T21:18:35.801Z,64.27
2022-09-16T21:21:08.428Z,64.72
2022-09-16T21:23:35.318Z,65.09
2022-09-16T21:26:12.472Z,65.40
2022-09-16T21:28:39.053Z,65.94
2022-09-16T21:31:07.336Z,66.35
2022-09-16T21:33:38.116Z,66.48
2022-09-16T21:36:05.661Z,67.63
2022-09-16T21:38:33.045Z,68.40
2022-09-16T21:41:02.318Z,68.16
2022-09-16T21:43:45.251Z,69.07
2022-09-16T21:46:13.104Z,68.52
2022-09-16T21:48:39.630Z,69.41
2022-09-16T21:51:08.098Z,69.54
2022-09-16T21:53:37.209Z,70.36
2022-09-16T21:56:08.515Z,70.81
2022-09-16T21:58:35.294Z,71.12
2022-09-16T22:01:11.726Z,71.32
2022-09-16T22:03:39.724Z,71.61
2022-09-16T22:06:07.321Z,71.47
2022-09-16T22:08:33.850Z,71.80
2022-09-16T22:11:01.945Z,72.29
2022-09-16T22:13:30.293Z,72.25
2022-09-16T22:15:57.083Z,72.42
2022-09-16T22:18:23.626Z,72.76
2022-09-16T22:20:50.161Z,73.16
2022-09-16T22:23:16.541Z,72.90
2022-09-16T22:25:42.971Z,72.72
2022-09-16T22:28:09.429Z,72.98
2022-09-16T22:30:35.825Z,72.85
2022-09-16T22:33:02.223Z,73.09
2022-09-16T22:35:28.617Z,73.90
2022-09-16T22:37:54.998Z,73.57
2022-09-16T22:40:21.452Z,73.31
2022-09-16T22:42:47.912Z,73.28
2022-09-16T22:45:14.300Z,73.28
2022-09-16T22:47:40.692Z,73.38
2022-09-16T22:50:07.469Z,73.17
2022-09-16T22:52:33.993Z,73.20
2022-09-16T22:55:00.388Z,73.36
2022-09-16T22:57:26.765Z,73.60
2022-09-16T22:59:53.182Z,73.57
2022-09-16T23:02:19.617Z,74.21
2022-09-16T23:04:46.081Z,74.06
2022-09-16T23:07:13.332Z,74.14
2022-09-16T23:09:39.720Z,74.53
2022-09-16T23:12:06.295Z,74.67
2022-09-16T23:14:32.683Z,75.12
2022-09-16T23:16:59.176Z,75.23
2022-09-16T23:19:25.738Z,75.12
2022-09-16T23:21:52.134Z,75.21
2022-09-16T23:24:20.878Z,75.31
2022-09-16T23:26:48.019Z,75.67
2022-09-16T23:29:15.363Z,75.73
2022-09-16T23:31:44.346Z,75.66
2022-09-16T23:34:17.243Z,75.91
2022-09-16T23:36:44.028Z,76.18
2022-09-16T23:39:13.255Z,76.17
2022-09-16T23:41:39.835Z,76.67
2022-09-16T23:44:06.351Z,76.83
2022-09-16T23:46:33.361Z,77.02
2022-09-16T23:49:00.182Z,77.39
2022-09-16T23:51:28.606Z,77.49
2022-09-16T23:53:56.546Z,77.89
2022-09-16T23:56:23.046Z,78.88
2022-09-16T23:58:50.847Z,78.73
