createdAt,value
2022-11-15T00:00:26.535Z,100.00
2022-11-15T00:03:21.924Z,100.00
2022-11-15T00:06:08.170Z,100.00
2022-11-15T00:08:54.168Z,100.00
2022-11-15T00:11:41.079Z,100.00
2022-11-15T00:14:27.200Z,100.00
2022-11-15T00:17:13.038Z,100.00
2022-11-15T00:19:59.002Z,100.00
2022-11-15T00:22:45.059Z,100.00
2022-11-15T00:25:31.297Z,100.00
2022-11-15T00:28:17.207Z,100.00
2022-11-15T00:31:06.186Z,100.00
2022-11-15T00:33:52.019Z,100.00
2022-11-15T00:36:37.877Z,100.00
2022-11-15T00:39:23.968Z,100.00
2022-11-15T00:42:09.873Z,100.00
2022-11-15T00:44:55.834Z,100.00
2022-11-15T00:47:46.155Z,100.00
2022-11-15T00:50:31.976Z,100.00
2022-11-15T00:53:18.629Z,100.00
2022-11-15T00:56:05.052Z,100.00
2022-11-15T00:58:51.219Z,100.00
2022-11-15T01:01:37.054Z,100.00
2022-11-15T01:04:22.987Z,100.00
2022-11-15T01:07:08.757Z,100.00
2022-11-15T01:09:55.073Z,100.00
2022-11-15T01:12:40.959Z,100.00
2022-11-15T01:15:26.701Z,100.00
2022-11-15T01:18:12.667Z,100.00
2022-11-15T01:20:58.980Z,100.00
2022-11-15T01:23:45.790Z,100.00
2022-11-15T01:26:31.766Z,100.00
2022-11-15T01:29:18.185Z,100.00
2022-11-15T01:32:04.618Z,100.00
2022-11-15T01:34:51.736Z,100.00
2022-11-15T01:37:37.584Z,100.00
2022-11-15T01:40:23.634Z,100.00
2022-11-15T01:43:35.146Z,100.00
2022-11-15T01:46:35.720Z,100.00
2022-11-15T01:49:24.698Z,100.00
2022-11-15T01:52:18.602Z,100.00
2022-11-15T01:55:19.079Z,100.00
2022-11-15T01:58:08.060Z,100.00
2022-11-15T02:00:53.925Z,100.00
2022-11-15T02:03:58.546Z,100.00
2022-11-15T02:06:47.892Z,100.00
2022-11-15T02:09:33.948Z,100.00
2022-11-15T02:12:23.405Z,100.00
2022-11-15T02:15:11.969Z,100.00
2022-11-15T02:18:25.618Z,100.00
2022-11-15T02:21:48.871Z,100.00
2022-11-15T02:25:19.975Z,100.00
2022-11-15T02:28:33.543Z,100.00
2022-11-15T02:31:46.118Z,100.00
2022-11-15T02:34:57.643Z,100.00
2022-11-15T02:37:50.136Z,100.00
2022-11-15T02:41:01.990Z,100.00
2022-11-15T02:44:13.828Z,100.00
2022-11-15T02:47:13.693Z,100.00
2022-11-15T02:50:07.178Z,100.00
2022-11-15T02:52:53.595Z,100.00
2022-11-15T02:55:47.579Z,100.00
2022-11-15T02:59:03.385Z,100.00
2022-11-15T03:02:12.844Z,100.00
2022-11-15T03:05:22.992Z,100.00
2022-11-15T03:08:32.375Z,100.00
2022-11-15T03:11:22.250Z,100.00
2022-11-15T03:14:22.201Z,100.00
2022-11-15T03:17:27.423Z,100.00
2022-11-15T03:20:18.852Z,100.00
2022-11-15T03:23:10.420Z,100.00
2022-11-15T03:26:01.917Z,100.00
2022-11-15T03:28:57.394Z,100.00
2022-11-15T03:31:52.163Z,100.00
2022-11-15T03:34:59.490Z,100.00
2022-11-15T03:37:53.125Z,100.00
2022-11-15T03:40:46.270Z,100.00
2022-11-15T03:43:51.176Z,100.00
2022-11-15T03:47:08.502Z,100.00
2022-11-15T03:50:03.358Z,100.00
2022-11-15T03:52:50.970Z,100.00
2022-11-15T03:55:36.851Z,100.00
2022-11-15T03:58:23.208Z,100.00
2022-11-15T04:01:09.182Z,100.00
2022-11-15T04:03:55.219Z,100.00
2022-11-15T04:06:41.417Z,100.00
2022-11-15T04:09:27.516Z,100.00
2022-11-15T04:12:13.485Z,100.00
2022-11-15T04:15:10.260Z,100.00
2022-11-15T04:17:58.622Z,100.00
2022-11-15T04:21:04.580Z,100.00
2022-11-15T04:24:06.205Z,100.00
2022-11-15T04:26:55.055Z,100.00
2022-11-15T04:29:42.899Z,100.00
2022-11-15T04:32:29.034Z,100.00
2022-11-15T04:35:15.323Z,100.00
2022-11-15T04:38:03.742Z,100.00
2022-11-15T04:40:49.675Z,100.00
2022-11-15T04:43:38.658Z,100.00
2022-11-15T04:46:26.309Z,100.00
2022-11-15T04:49:12.176Z,100.00
2022-11-15T04:51:58.468Z,100.00
2022-11-15T04:54:44.692Z,100.00
2022-11-15T04:57:31.006Z,100.00
2022-11-15T05:00:18.110Z,100.00
2022-11-15T05:03:22.688Z,100.00
2022-11-15T05:06:11.153Z,100.00
2022-11-15T05:08:59.024Z,100.00
2022-11-15T05:11:45.608Z,100.00
2022-11-15T05:14:31.741Z,100.00
2022-11-15T05:17:17.989Z,100.00
2022-11-15T05:20:04.159Z,100.00
2022-11-15T05:22:49.870Z,100.00
2022-11-15T05:25:41.796Z,100.00
2022-11-15T05:28:27.807Z,100.00
2022-11-15T05:31:16.726Z,100.00
2022-11-15T05:34:08.114Z,100.00
2022-11-15T05:36:57.097Z,100.00
2022-11-15T05:39:45.512Z,100.00
2022-11-15T05:42:31.941Z,100.00
2022-11-15T05:45:22.548Z,100.00
2022-11-15T05:48:16.116Z,100.00
2022-11-15T05:51:05.573Z,100.00
2022-11-15T05:53:56.942Z,100.00
2022-11-15T05:56:46.892Z,100.00
2022-11-15T05:59:35.463Z,100.00
2022-11-15T06:02:21.352Z,100.00
2022-11-15T06:05:07.320Z,100.00
2022-11-15T06:07:53.287Z,100.00
2022-11-15T06:10:38.967Z,100.00
2022-11-15T06:13:25.523Z,100.00
2022-11-15T06:16:11.688Z,100.00
2022-11-15T06:19:00.936Z,100.00
2022-11-15T06:21:46.959Z,100.00
2022-11-15T06:24:33.048Z,100.00
2022-11-15T06:27:19.240Z,100.00
2022-11-15T06:30:08.490Z,100.00
2022-11-15T06:33:15.565Z,100.00
2022-11-15T06:36:16.104Z,100.00
2022-11-15T06:39:07.105Z,100.00
2022-11-15T06:41:52.910Z,100.00
2022-11-15T06:44:39.047Z,100.00
2022-11-15T06:47:28.373Z,100.00
2022-11-15T06:50:15.101Z,100.00
2022-11-15T06:53:06.886Z,100.00
2022-11-15T06:55:55.390Z,100.00
2022-11-15T06:58:41.623Z,100.00
2022-11-15T07:01:27.482Z,100.00
2022-11-15T07:04:19.359Z,100.00
2022-11-15T07:07:05.640Z,100.00
2022-11-15T07:09:51.420Z,100.00
2022-11-15T07:12:37.622Z,100.00
2022-11-15T07:15:27.441Z,100.00
2022-11-15T07:18:13.230Z,100.00
2022-11-15T07:21:08.937Z,100.00
2022-11-15T07:23:55.803Z,100.00
2022-11-15T07:26:41.970Z,100.00
2022-11-15T07:29:28.680Z,100.00
2022-11-15T07:32:14.738Z,100.00
2022-11-15T07:35:00.759Z,100.00
2022-11-15T07:38:00.778Z,100.00
2022-11-15T07:40:47.935Z,100.00
2022-11-15T07:43:35.065Z,100.00
2022-11-15T07:46:21.354Z,100.00
2022-11-15T07:49:10.226Z,100.00
2022-11-15T07:51:56.118Z,100.00
2022-11-15T07:54:42.438Z,100.00
2022-11-15T07:57:28.668Z,100.00
2022-11-15T08:00:17.282Z,100.00
2022-11-15T08:03:12.730Z,100.00
2022-11-15T08:05:59.319Z,100.00
2022-11-15T08:08:45.331Z,100.00
2022-11-15T08:11:32.916Z,100.00
2022-11-15T08:14:19.013Z,100.00
2022-11-15T08:17:05.125Z,100.00
2022-11-15T08:19:51.409Z,100.00
2022-11-15T08:22:40.055Z,100.00
2022-11-15T08:25:30.818Z,100.00
2022-11-15T08:28:18.316Z,100.00
2022-11-15T08:31:04.981Z,100.00
2022-11-15T08:33:51.269Z,100.00
2022-11-15T08:36:45.600Z,100.00
2022-11-15T08:39:32.780Z,100.00
2022-11-15T08:42:20.235Z,100.00
2022-11-15T08:45:08.239Z,100.00
2022-11-15T08:47:54.942Z,100.00
2022-11-15T08:50:42.232Z,100.00
2022-11-15T08:53:28.331Z,100.00
2022-11-15T08:56:18.885Z,100.00
2022-11-15T08:59:08.478Z,100.00
2022-11-15T09:01:54.434Z,100.00
2022-11-15T09:04:46.661Z,100.00
2022-11-15T09:07:33.156Z,100.00
2022-11-15T09:10:21.877Z,100.00
2022-11-15T09:13:07.966Z,100.00
2022-11-15T09:15:59.555Z,100.00
2022-11-15T09:18:48.095Z,100.00
2022-11-15T09:21:34.804Z,100.00
2022-11-15T09:24:22.013Z,100.00
2022-11-15T09:27:08.365Z,100.00
2022-11-15T09:29:57.485Z,100.00
2022-11-15T09:32:47.589Z,100.00
2022-11-15T09:35:36.914Z,100.00
2022-11-15T09:38:23.076Z,100.00
2022-11-15T09:41:30.140Z,100.00
2022-11-15T09:44:47.878Z,100.00
2022-11-15T09:48:10.861Z,100.00
2022-11-15T09:51:26.343Z,100.00
2022-11-15T09:54:37.919Z,100.00
2022-11-15T09:57:13.117Z,100.00
2022-11-15T10:00:17.717Z,100.00
2022-11-15T10:03:17.473Z,100.00
2022-11-15T10:05:49.395Z,100.00
2022-11-15T10:09:13.693Z,100.00
2022-11-15T10:11:42.734Z,100.00
2022-11-15T10:14:28.164Z,100.00
2022-11-15T10:17:21.705Z,100.00
2022-11-15T10:20:21.464Z,100.00
2022-11-15T10:23:02.179Z,100.00
2022-11-15T10:25:39.718Z,100.00
2022-11-15T10:28:17.493Z,99.94
2022-11-15T10:30:53.884Z,98.68
2022-11-15T10:33:40.949Z,98.53
2022-11-15T10:36:18.798Z,97.91
2022-11-15T10:38:49.241Z,97.30
2022-11-15T10:41:28.803Z,96.50
2022-11-15T10:44:18.095Z,96.64
2022-11-15T10:51:47.312Z,95.13
2022-11-15T10:54:26.721Z,95.07
2022-11-15T10:57:01.058Z,94.40
2022-11-15T10:59:39.338Z,93.54
2022-11-15T11:02:44.266Z,93.62
2022-11-15T11:05:42.266Z,93.79
2022-11-15T11:08:16.427Z,94.21
2022-11-15T11:11:04.000Z,92.76
2022-11-15T11:13:35.706Z,92.72
2022-11-15T11:16:39.133Z,93.00
2022-11-15T11:20:02.848Z,92.29
2022-11-15T11:22:39.602Z,92.58
2022-11-15T11:25:39.805Z,91.43
2022-11-15T11:29:10.118Z,91.63
2022-11-15T11:32:09.528Z,91.48
2022-11-15T11:34:59.374Z,91.02
2022-11-15T11:38:00.693Z,90.79
2022-11-15T11:41:05.857Z,90.50
2022-11-15T11:43:49.464Z,89.19
2022-11-15T11:47:01.935Z,88.38
2022-11-15T11:49:40.313Z,88.47
2022-11-15T11:52:32.524Z,87.68
2022-11-15T11:55:27.005Z,87.86
2022-11-15T11:58:42.612Z,86.90
2022-11-15T12:01:25.206Z,86.69
2022-11-15T12:04:02.489Z,87.63
2022-11-15T12:06:48.089Z,87.26
2022-11-15T12:10:00.622Z,86.75
2022-11-15T12:12:55.861Z,87.05
2022-11-15T12:15:39.776Z,87.24
2022-11-15T12:18:14.988Z,87.29
2022-11-15T12:20:58.156Z,86.59
2022-11-15T12:23:33.571Z,86.37
2022-11-15T12:26:13.591Z,86.08
2022-11-15T12:29:06.955Z,85.12
2022-11-15T12:31:57.879Z,85.51
2022-11-15T12:34:28.069Z,85.60
2022-11-15T12:36:56.471Z,84.12
2022-11-15T12:40:10.595Z,83.17
2022-11-15T12:43:41.406Z,83.06
2022-11-15T12:46:44.737Z,82.84
2022-11-15T12:49:37.555Z,82.14
2022-11-15T12:52:08.915Z,82.81
2022-11-15T12:54:42.528Z,82.64
2022-11-15T12:57:15.938Z,82.27
2022-11-15T12:59:59.141Z,80.80
2022-11-15T13:02:32.204Z,79.87
2022-11-15T13:05:14.722Z,80.87
2022-11-15T13:07:42.003Z,81.84
2022-11-15T13:10:28.452Z,81.21
2022-11-15T13:13:05.430Z,80.99
2022-11-15T13:16:00.750Z,79.98
2022-11-15T13:18:41.430Z,81.21
2022-11-15T13:21:46.911Z,81.51
2022-11-15T13:24:20.604Z,81.28
2022-11-15T13:26:48.151Z,81.90
2022-11-15T13:29:19.584Z,81.76
2022-11-15T13:31:48.386Z,80.68
2022-11-15T13:34:51.022Z,80.80
2022-11-15T13:37:32.855Z,80.48
2022-11-15T13:40:22.515Z,80.76
2022-11-15T13:42:50.686Z,79.23
2022-11-15T13:45:19.951Z,79.01
2022-11-15T13:47:58.354Z,79.80
2022-11-15T13:50:34.932Z,79.10
2022-11-15T13:53:05.716Z,79.08
2022-11-15T13:55:34.031Z,79.71
2022-11-15T13:58:07.257Z,79.03
2022-11-15T14:00:43.140Z,78.42
2022-11-15T14:03:28.844Z,78.65
2022-11-15T14:06:19.392Z,78.90
2022-11-15T14:09:34.953Z,79.20
2022-11-15T14:12:23.950Z,79.84
2022-11-15T14:14:51.840Z,80.00
2022-11-15T14:17:36.888Z,79.22
2022-11-15T14:20:26.851Z,79.35
2022-11-15T14:22:58.897Z,78.84
2022-11-15T14:25:36.124Z,79.11
2022-11-15T14:28:16.195Z,79.29
2022-11-15T14:30:51.251Z,79.30
2022-11-15T14:33:30.936Z,79.16
2022-11-15T14:36:15.571Z,77.96
2022-11-15T14:38:44.013Z,78.23
2022-11-15T14:41:24.897Z,78.13
2022-11-15T14:43:53.786Z,78.72
2022-11-15T14:46:21.236Z,78.46
2022-11-15T14:48:48.863Z,78.36
2022-11-15T14:51:20.267Z,77.73
2022-11-15T14:53:48.417Z,77.67
2022-11-15T14:56:17.330Z,77.30
2022-11-15T14:58:44.773Z,77.50
2022-11-15T15:01:24.290Z,77.84
2022-11-15T15:03:56.770Z,77.93
2022-11-15T15:06:24.356Z,77.26
2022-11-15T15:08:52.011Z,77.13
2022-11-15T15:11:31.055Z,76.68
2022-11-15T15:14:01.366Z,77.27
2022-11-15T15:16:28.914Z,76.93
2022-11-15T17:43:48.580Z,72.45
2022-11-15T17:46:21.336Z,72.12
2022-11-15T17:48:49.373Z,72.48
2022-11-15T17:51:18.997Z,72.28
2022-11-15T17:53:49.152Z,71.81
2022-11-15T17:56:20.733Z,71.40
2022-11-15T17:58:52.667Z,72.93
2022-11-15T18:01:28.893Z,73.93
2022-11-15T18:04:00.373Z,72.47
2022-11-15T18:06:30.507Z,73.48
2022-11-15T18:08:59.343Z,72.05
2022-11-15T18:11:31.065Z,71.01
2022-11-15T18:14:16.029Z,70.34
2022-11-15T18:16:43.439Z,70.55
2022-11-15T18:19:13.625Z,69.80
2022-11-15T18:21:58.882Z,69.16
2022-11-15T18:24:30.936Z,68.88
2022-11-15T18:27:00.506Z,68.80
2022-11-15T18:29:28.383Z,68.42
2022-11-15T18:31:56.261Z,68.18
2022-11-15T18:34:31.841Z,67.61
2022-11-15T18:37:01.117Z,67.88
2022-11-15T18:39:29.717Z,67.58
2022-11-15T18:41:57.276Z,67.44
2022-11-15T18:44:24.692Z,67.26
2022-11-15T18:46:52.069Z,66.90
2022-11-15T18:49:22.549Z,66.69
2022-11-15T18:51:50.042Z,66.42
2022-11-15T18:54:17.894Z,66.33
2022-11-15T18:56:45.864Z,66.21
2022-11-15T18:59:15.278Z,66.12
2022-11-15T19:01:48.723Z,65.76
2022-11-15T19:04:20.573Z,65.83
2022-11-15T19:06:50.496Z,65.67
2022-11-15T19:09:19.484Z,65.61
2022-11-15T19:11:51.196Z,65.51
2022-11-15T19:14:19.828Z,65.40
2022-11-15T19:16:55.542Z,65.13
2022-11-15T19:19:27.679Z,65.17
2022-11-15T19:21:57.130Z,65.10
2022-11-15T19:24:27.103Z,64.99
2022-11-15T19:26:55.019Z,64.98
2022-11-15T19:29:22.467Z,64.82
2022-11-15T19:31:49.849Z,64.97
2022-11-15T19:34:17.974Z,64.65
2022-11-15T19:36:45.773Z,64.57
2022-11-15T19:39:15.283Z,64.60
2022-11-15T19:41:44.356Z,64.58
2022-11-15T19:44:13.727Z,64.47
2022-11-15T19:46:42.746Z,64.52
2022-11-15T19:49:11.231Z,64.36
2022-11-15T19:51:42.666Z,64.04
2022-11-15T19:54:10.661Z,64.37
2022-11-15T19:56:39.770Z,64.21
2022-11-15T19:59:08.325Z,63.94
2022-11-15T20:01:38.467Z,63.83
2022-11-15T20:04:07.593Z,63.99
2022-11-15T20:06:41.235Z,63.60
2022-11-15T20:09:13.933Z,63.49
2022-11-15T20:11:41.998Z,63.65
2022-11-15T20:14:11.565Z,63.67
2022-11-15T20:16:39.438Z,63.65
2022-11-15T20:19:08.433Z,63.43
2022-11-15T20:21:36.166Z,63.50
2022-11-15T20:24:04.855Z,63.31
2022-11-15T20:26:32.410Z,63.40
2022-11-15T20:29:02.063Z,63.37
2022-11-15T20:31:31.446Z,63.40
2022-11-15T20:33:59.178Z,63.33
2022-11-15T20:36:27.124Z,63.29
2022-11-15T20:38:59.441Z,63.01
2022-11-15T20:41:27.499Z,63.35
2022-11-15T20:43:55.393Z,63.16
2022-11-15T20:46:22.923Z,63.31
2022-11-15T20:48:50.285Z,63.09
2022-11-15T20:51:19.379Z,63.13
2022-11-15T20:53:48.411Z,62.94
2022-11-15T20:56:20.575Z,62.91
2022-11-15T20:58:50.458Z,62.91
2022-11-15T21:01:23.767Z,62.81
2022-11-15T21:03:56.181Z,62.74
2022-11-15T21:06:26.417Z,62.89
2022-11-15T21:09:13.852Z,62.70
2022-11-15T21:12:00.737Z,62.82
2022-11-15T21:14:28.481Z,62.89
2022-11-15T21:16:55.865Z,62.68
2022-11-15T21:19:28.043Z,62.67
2022-11-15T21:22:01.299Z,62.52
2022-11-15T21:24:30.005Z,62.64
2022-11-15T21:26:58.079Z,62.71
2022-11-15T21:29:25.734Z,62.56
2022-11-15T21:31:53.537Z,62.50
2022-11-15T21:34:21.304Z,62.66
2022-11-15T21:36:48.699Z,62.60
2022-11-15T21:39:16.511Z,62.46
2022-11-15T21:41:43.891Z,62.39
2022-11-15T21:44:11.364Z,62.38
2022-11-15T21:46:38.854Z,62.29
2022-11-15T21:49:07.412Z,62.50
2022-11-15T21:51:35.413Z,62.26
2022-11-15T21:54:02.973Z,62.28
2022-11-15T21:56:31.276Z,62.19
2022-11-15T21:58:58.814Z,62.28
2022-11-15T22:01:47.194Z,62.11
2022-11-15T22:04:15.658Z,62.18
2022-11-15T22:06:43.137Z,62.04
2022-11-15T22:09:10.812Z,62.00
2022-11-15T22:11:38.262Z,61.89
2022-11-15T22:14:05.928Z,61.89
2022-11-15T22:16:34.279Z,62.00
2022-11-15T22:19:01.641Z,61.96
2022-11-15T22:21:30.094Z,62.49
2022-11-15T22:23:57.535Z,61.90
2022-11-15T22:26:24.933Z,61.84
2022-11-15T22:28:52.348Z,61.93
2022-11-15T22:31:19.982Z,62.04
2022-11-15T22:33:47.367Z,62.18
2022-11-15T22:36:15.064Z,61.97
2022-11-15T22:38:42.455Z,62.00
2022-11-15T22:41:09.931Z,61.90
2022-11-15T22:43:37.532Z,61.78
2022-11-15T22:46:05.823Z,61.55
2022-11-15T22:48:37.965Z,61.81
2022-11-15T22:51:06.971Z,61.68
2022-11-15T22:53:34.467Z,61.82
2022-11-15T22:56:05.389Z,61.54
2022-11-15T22:58:34.025Z,61.57
2022-11-15T23:01:04.792Z,61.55
2022-11-15T23:03:34.038Z,61.67
2022-11-15T23:06:07.073Z,61.63
2022-11-15T23:08:35.315Z,61.40
2022-11-15T23:11:23.328Z,61.54
2022-11-15T23:13:52.132Z,61.54
2022-11-15T23:16:25.714Z,61.57
2022-11-15T23:18:58.663Z,61.36
2022-11-15T23:22:00.892Z,61.47
2022-11-15T23:24:29.273Z,61.50
2022-11-15T23:27:01.440Z,61.58
2022-11-15T23:29:30.590Z,61.41
2022-11-15T23:32:16.484Z,61.40
2022-11-15T23:34:45.998Z,61.41
2022-11-15T23:37:15.428Z,61.41
2022-11-15T23:39:42.884Z,61.55
2022-11-15T23:42:19.631Z,61.45
2022-11-15T23:44:50.406Z,61.37
2022-11-15T23:47:19.476Z,61.45
2022-11-15T23:49:47.070Z,61.55
2022-11-15T23:52:15.894Z,61.33
2022-11-15T23:54:43.682Z,61.27
2022-11-15T23:57:12.366Z,61.37
2022-11-15T23:59:45.082Z,61.36
