createdAt,value
2022-09-23T00:02:16.498Z,5.80
2022-09-23T00:04:53.728Z,6.07
2022-09-23T00:07:24.452Z,4.97
2022-09-23T00:09:52.271Z,6.10
2022-09-23T00:12:20.410Z,5.53
2022-09-23T00:14:48.240Z,6.28
2022-09-23T00:17:15.945Z,5.65
2022-09-23T00:19:43.884Z,5.22
2022-09-23T00:22:12.341Z,6.38
2022-09-23T00:24:40.441Z,6.30
2022-09-23T00:27:08.548Z,6.85
2022-09-23T00:29:37.112Z,6.40
2022-09-23T00:32:05.408Z,5.60
2022-09-23T00:34:33.952Z,8.13
2022-09-23T00:37:04.933Z,7.20
2022-09-23T00:42:00.963Z,5.93
2022-09-23T00:44:42.245Z,6.28
2022-09-23T00:47:22.421Z,8.63
2022-09-23T00:49:56.228Z,6.18
2022-09-23T00:52:25.318Z,8.30
2022-09-23T00:54:57.172Z,5.88
2022-09-23T00:57:27.813Z,6.57
2022-09-23T00:59:55.808Z,8.57
2022-09-23T01:02:24.099Z,5.40
2022-09-23T01:04:52.391Z,5.85
2022-09-23T01:07:20.307Z,5.63
2022-09-23T01:09:48.944Z,6.25
2022-09-23T01:12:37.557Z,7.28
2022-09-23T01:15:19.534Z,6.00
2022-09-23T01:18:29.370Z,6.97
2022-09-23T01:21:07.336Z,5.07
2022-09-23T01:23:42.189Z,6.32
2022-09-23T01:26:15.482Z,8.75
2022-09-23T01:28:59.604Z,5.75
2022-09-23T01:31:33.622Z,6.97
2022-09-23T01:34:20.449Z,6.22
2022-09-23T01:36:54.822Z,10.00
2022-09-23T01:39:34.699Z,6.88
2022-09-23T01:42:17.690Z,6.60
2022-09-23T01:45:12.878Z,4.90
2022-09-23T01:47:47.595Z,5.32
2022-09-23T01:50:38.326Z,5.97
2022-09-23T01:53:13.262Z,6.63
2022-09-23T01:55:48.122Z,7.78
2022-09-23T01:58:51.156Z,6.03
2022-09-23T02:01:36.464Z,6.45
2022-09-23T02:04:09.951Z,6.45
2022-09-23T02:06:46.775Z,6.70
2022-09-23T02:09:22.363Z,6.15
2022-09-23T02:11:52.812Z,5.13
2022-09-23T02:14:29.154Z,5.72
2022-09-23T02:17:03.408Z,5.80
2022-09-23T02:19:44.025Z,6.15
2022-09-23T02:22:24.613Z,10.52
2022-09-23T02:24:54.896Z,7.50
2022-09-23T02:27:46.684Z,8.20
2022-09-23T02:30:27.380Z,8.18
2022-09-23T02:36:21.893Z,6.55
2022-09-23T02:38:57.733Z,5.95
2022-09-23T02:41:28.731Z,5.47
2022-09-23T02:44:06.401Z,6.63
2022-09-23T02:46:35.404Z,8.35
2022-09-23T02:49:29.675Z,8.27
2022-09-23T02:52:00.231Z,9.98
2022-09-23T02:54:29.890Z,7.32
2022-09-23T02:57:01.345Z,8.68
2022-09-23T02:59:31.010Z,6.88
2022-09-23T03:02:27.721Z,7.03
2022-09-23T03:05:27.299Z,5.32
2022-09-23T03:08:23.094Z,12.82
2022-09-23T03:11:13.667Z,7.03
2022-09-23T03:13:47.823Z,8.45
2022-09-23T03:16:37.244Z,7.93
2022-09-23T03:19:33.108Z,8.02
2022-09-23T03:22:07.676Z,6.75
2022-09-23T03:24:39.713Z,10.75
2022-09-23T03:27:18.016Z,6.22
2022-09-23T03:29:54.738Z,6.53
2022-09-23T03:32:28.121Z,5.72
2022-09-23T03:34:59.539Z,8.10
2022-09-23T03:37:52.233Z,7.07
2022-09-23T03:40:32.194Z,7.72
2022-09-23T03:43:02.810Z,9.05
2022-09-23T03:45:33.671Z,10.38
2022-09-23T03:48:02.364Z,7.22
2022-09-23T03:50:30.443Z,8.35
2022-09-23T03:52:59.493Z,8.60
2022-09-23T03:55:28.181Z,8.32
2022-09-23T03:57:56.830Z,9.38
2022-09-23T04:00:24.975Z,6.70
2022-09-23T04:02:53.076Z,7.55
2022-09-23T04:05:21.238Z,7.90
2022-09-23T04:07:49.704Z,9.00
2022-09-23T04:10:17.695Z,10.73
2022-09-23T04:12:45.931Z,29.38
2022-09-23T04:15:13.680Z,11.27
2022-09-23T04:17:44.398Z,11.57
2022-09-23T04:20:12.138Z,9.00
2022-09-23T04:22:39.946Z,11.80
2022-09-23T04:25:10.640Z,10.90
2022-09-23T04:27:38.992Z,8.32
2022-09-23T04:30:07.432Z,12.48
2022-09-23T04:32:36.427Z,10.93
2022-09-23T04:35:07.623Z,11.00
2022-09-23T04:37:36.257Z,16.70
2022-09-23T04:40:08.409Z,10.57
2022-09-23T04:42:36.119Z,8.77
2022-09-23T04:45:05.773Z,11.23
2022-09-23T04:47:33.468Z,14.00
2022-09-23T04:50:01.171Z,13.00
2022-09-23T04:52:31.415Z,13.35
2022-09-23T04:54:59.032Z,12.10
2022-09-23T04:57:26.866Z,11.75
2022-09-23T04:59:57.411Z,9.68
2022-09-23T05:02:28.453Z,12.73
2022-09-23T05:04:59.842Z,10.40
2022-09-23T05:07:27.491Z,10.43
2022-09-23T05:09:55.491Z,10.48
2022-09-23T05:12:23.495Z,11.93
2022-09-23T05:14:51.253Z,9.68
2022-09-23T05:17:19.052Z,11.13
2022-09-23T05:19:50.159Z,9.88
2022-09-23T05:22:18.031Z,9.80
2022-09-23T05:24:46.290Z,10.40
2022-09-23T05:27:14.164Z,11.10
2022-09-23T05:29:41.918Z,17.50
2022-09-23T05:32:09.979Z,15.27
2022-09-23T05:34:37.885Z,12.80
2022-09-23T05:37:05.568Z,13.63
2022-09-23T05:39:33.181Z,12.13
2022-09-23T05:42:01.129Z,15.82
2022-09-23T05:44:28.809Z,12.57
2022-09-23T05:46:56.797Z,12.38
2022-09-23T05:49:42.595Z,9.27
2022-09-23T05:52:12.635Z,14.75
2022-09-23T05:54:41.009Z,12.77
2022-09-23T05:57:08.952Z,12.15
2022-09-23T05:59:38.204Z,13.45
2022-09-23T06:02:09.223Z,12.77
2022-09-23T06:04:36.868Z,14.07
2022-09-23T06:07:04.529Z,18.27
2022-09-23T06:09:36.317Z,13.30
2022-09-23T06:12:09.040Z,18.50
2022-09-23T06:14:37.212Z,16.75
2022-09-23T06:17:05.855Z,12.73
2022-09-23T06:19:33.718Z,13.00
2022-09-23T06:22:01.690Z,12.90
2022-09-23T06:24:32.558Z,13.63
2022-09-23T06:27:01.352Z,15.02
2022-09-23T06:29:31.035Z,16.17
2022-09-23T06:31:59.861Z,12.27
2022-09-23T06:34:27.669Z,22.88
2022-09-23T06:36:56.030Z,19.42
2022-09-23T06:39:23.774Z,15.98
2022-09-23T06:41:51.665Z,14.18
2022-09-23T06:44:19.611Z,14.88
2022-09-23T06:46:47.340Z,22.05
2022-09-23T06:49:15.572Z,12.05
2022-09-23T06:51:45.644Z,13.93
2022-09-23T06:54:13.961Z,12.10
2022-09-23T06:56:48.045Z,15.18
2022-09-23T06:59:17.281Z,13.90
2022-09-23T07:01:46.297Z,19.40
2022-09-23T07:04:14.458Z,21.92
2022-09-23T07:06:42.954Z,15.20
2022-09-23T07:09:11.255Z,26.45
2022-09-23T07:11:39.978Z,15.15
2022-09-23T07:14:09.475Z,17.77
2022-09-23T07:16:37.514Z,16.30
2022-09-23T07:19:05.340Z,14.57
2022-09-23T07:21:33.709Z,16.13
2022-09-23T07:24:01.662Z,25.17
2022-09-23T07:26:29.678Z,12.30
2022-09-23T07:29:04.872Z,14.55
2022-09-23T07:31:39.530Z,13.77
2022-09-23T07:34:11.937Z,16.42
2022-09-23T07:36:42.570Z,14.48
2022-09-23T07:39:12.431Z,12.02
2022-09-23T07:41:41.939Z,13.15
2022-09-23T07:44:11.346Z,15.73
2022-09-23T07:46:40.349Z,11.60
2022-09-23T07:49:08.300Z,12.15
2022-09-23T07:51:38.457Z,10.10
2022-09-23T07:56:37.993Z,13.80
2022-09-23T07:59:09.215Z,12.35
2022-09-23T08:01:42.109Z,13.88
2022-09-23T08:04:20.775Z,12.38
2022-09-23T08:06:52.187Z,13.93
2022-09-23T08:09:23.605Z,10.48
2022-09-23T08:11:52.739Z,12.43
2022-09-23T08:14:22.509Z,11.50
2022-09-23T08:16:50.994Z,14.15
2022-09-23T08:19:21.809Z,13.15
2022-09-23T08:21:52.285Z,11.23
2022-09-23T08:24:24.369Z,11.80
2022-09-23T08:26:53.611Z,10.70
2022-09-23T08:29:24.087Z,10.68
2022-09-23T08:31:52.424Z,8.95
2022-09-23T08:34:28.125Z,10.55
2022-09-23T08:37:02.226Z,8.82
2022-09-23T08:39:30.529Z,8.00
2022-09-23T08:42:04.302Z,8.43
2022-09-23T08:44:44.197Z,9.65
2022-09-23T08:47:23.918Z,9.32
2022-09-23T08:50:05.736Z,10.50
2022-09-23T08:52:52.937Z,8.23
2022-09-23T08:55:29.745Z,9.27
2022-09-23T08:58:36.684Z,10.27
2022-09-23T09:01:34.116Z,8.05
2022-09-23T09:04:12.725Z,9.15
2022-09-23T09:07:24.463Z,8.95
2022-09-23T09:09:53.675Z,8.32
2022-09-23T09:12:31.470Z,8.98
2022-09-23T09:15:13.326Z,9.23
2022-09-23T09:17:59.846Z,10.27
2022-09-23T09:20:37.236Z,8.13
2022-09-23T09:23:20.229Z,8.45
2022-09-23T09:26:01.733Z,7.78
2022-09-23T09:28:36.217Z,8.50
2022-09-23T09:31:32.052Z,8.40
2022-09-23T09:34:07.751Z,10.43
2022-09-23T09:37:06.747Z,8.50
2022-09-23T09:39:38.376Z,7.05
2022-09-23T09:42:09.477Z,7.25
2022-09-23T09:44:43.364Z,6.20
2022-09-23T09:47:40.721Z,7.35
2022-09-23T09:50:12.036Z,6.20
2022-09-23T09:52:43.288Z,6.47
2022-09-23T09:55:13.694Z,7.05
2022-09-23T09:57:55.742Z,6.22
2022-09-23T10:00:26.671Z,5.38
2022-09-23T10:03:16.854Z,4.57
2022-09-23T10:05:45.251Z,6.57
2022-09-23T10:08:30.857Z,5.90
2022-09-23T10:11:09.568Z,4.82
2022-09-23T10:13:39.975Z,4.25
2022-09-23T10:16:09.668Z,3.17
2022-09-23T10:18:38.909Z,4.32
2022-09-23T10:21:25.515Z,4.00
2022-09-23T10:24:03.429Z,4.43
2022-09-23T10:26:41.592Z,2.92
2022-09-23T10:29:30.513Z,4.82
2022-09-23T10:32:23.328Z,5.97
2022-09-23T10:35:02.025Z,3.95
2022-09-23T10:37:40.916Z,2.45
2022-09-23T10:40:43.513Z,5.93
2022-09-23T10:43:57.158Z,8.45
2022-09-23T10:46:42.288Z,3.80
2022-09-23T10:49:18.943Z,4.00
2022-09-23T10:52:08.482Z,5.97
2022-09-23T10:54:36.573Z,7.13
2022-09-23T10:57:40.796Z,4.53
2022-09-23T11:00:32.738Z,5.25
2022-09-23T11:03:22.997Z,3.33
2022-09-23T11:06:11.538Z,4.63
2022-09-23T11:08:51.242Z,5.47
2022-09-23T11:11:40.075Z,5.32
2022-09-23T11:14:49.081Z,3.30
2022-09-23T11:17:46.181Z,3.13
2022-09-23T11:20:33.070Z,5.55
2022-09-23T11:23:20.340Z,5.43
2022-09-23T11:26:19.770Z,2.83
2022-09-23T11:29:12.251Z,3.70
2022-09-23T11:32:27.897Z,3.15
2022-09-23T11:35:21.488Z,3.63
2022-09-23T11:38:16.573Z,2.92
2022-09-23T11:40:48.580Z,4.20
2022-09-23T11:43:23.676Z,3.55
2022-09-23T11:46:14.769Z,3.35
2022-09-23T11:49:02.078Z,4.43
2022-09-23T11:52:12.940Z,2.25
2022-09-23T11:54:52.456Z,3.35
2022-09-23T11:57:51.522Z,3.00
2022-09-23T12:00:28.063Z,3.97
2022-09-23T12:03:11.534Z,5.05
2022-09-23T12:05:58.410Z,2.53
2022-09-23T12:08:30.763Z,3.67
2022-09-23T12:11:24.629Z,3.03
2022-09-23T12:16:35.516Z,3.55
2022-09-23T12:19:34.374Z,4.95
2022-09-23T12:22:27.252Z,2.72
2022-09-23T12:25:15.609Z,2.95
2022-09-23T12:27:48.284Z,2.72
2022-09-23T12:30:23.401Z,2.00
2022-09-23T12:32:51.667Z,1.40
2022-09-23T12:35:45.017Z,1.25
2022-09-23T12:38:22.824Z,2.72
2022-09-23T12:40:55.389Z,1.98
2022-09-23T12:43:33.123Z,2.53
2022-09-23T12:46:21.620Z,1.25
2022-09-23T12:48:58.414Z,1.70
2022-09-23T12:51:45.908Z,2.08
2022-09-23T12:54:24.744Z,2.05
2022-09-23T12:56:58.785Z,3.33
2022-09-23T12:59:32.541Z,1.83
2022-09-23T13:02:32.603Z,1.52
2022-09-23T13:05:27.062Z,1.45
2022-09-23T13:08:20.989Z,1.30
2022-09-23T13:11:24.717Z,1.00
2022-09-23T13:13:57.092Z,2.85
2022-09-23T13:16:37.197Z,2.55
2022-09-23T13:19:29.802Z,1.95
2022-09-23T13:22:12.455Z,1.52
2022-09-23T13:24:44.434Z,3.13
2022-09-23T13:27:29.315Z,3.53
2022-09-23T13:30:07.994Z,5.35
2022-09-23T13:32:44.299Z,2.65
2022-09-23T13:35:23.381Z,4.15
2022-09-23T13:37:52.120Z,5.43
2022-09-23T13:40:27.083Z,1.98
2022-09-23T13:42:58.900Z,1.73
2022-09-23T13:45:29.091Z,2.78
2022-09-23T13:48:11.005Z,2.77
2022-09-23T13:50:43.384Z,4.18
2022-09-23T13:53:18.326Z,1.60
2022-09-23T13:55:51.666Z,1.67
2022-09-23T13:58:24.763Z,1.67
2022-09-23T14:00:53.004Z,3.83
2022-09-23T14:03:35.874Z,12.43
2022-09-23T14:06:11.611Z,6.43
2022-09-23T14:08:47.052Z,1.88
2022-09-23T14:11:17.660Z,2.92
2022-09-23T14:13:49.096Z,5.63
2022-09-23T14:16:18.482Z,2.92
2022-09-23T14:18:51.209Z,5.90
2022-09-23T14:21:28.441Z,3.08
2022-09-23T14:23:56.613Z,3.75
2022-09-23T14:26:25.318Z,2.30
2022-09-23T14:28:54.319Z,12.02
2022-09-23T14:31:23.948Z,8.15
2022-09-23T14:33:55.605Z,28.70
2022-09-23T14:36:42.701Z,16.55
2022-09-23T14:39:13.013Z,2.17
2022-09-23T14:41:44.667Z,3.45
2022-09-23T14:44:23.451Z,5.72
2022-09-23T14:46:59.686Z,5.63
2022-09-23T14:49:28.295Z,7.80
2022-09-23T14:52:03.650Z,7.13
2022-09-23T14:54:47.084Z,10.57
2022-09-23T14:57:33.651Z,14.40
2022-09-23T15:00:18.740Z,12.30
2022-09-23T15:03:03.071Z,11.30
2022-09-23T15:05:43.577Z,10.18
2022-09-23T15:08:24.335Z,5.72
2022-09-23T15:10:53.432Z,2.85
2022-09-23T15:13:33.377Z,7.90
2022-09-23T15:16:02.314Z,3.40
2022-09-23T15:18:38.561Z,4.82
2022-09-23T15:21:19.512Z,6.32
2022-09-23T15:23:48.817Z,10.68
2022-09-23T15:26:19.669Z,4.93
2022-09-23T15:31:19.395Z,9.23
2022-09-23T15:33:50.823Z,8.60
2022-09-23T15:36:26.350Z,5.50
2022-09-23T15:39:13.457Z,5.28
2022-09-23T15:41:43.566Z,6.38
2022-09-23T15:44:13.991Z,8.33
2022-09-23T15:46:52.477Z,7.67
2022-09-23T15:49:34.551Z,7.55
2022-09-23T15:52:05.109Z,6.78
2022-09-23T15:57:02.336Z,9.77
2022-09-23T15:59:31.200Z,8.65
2022-09-23T16:02:06.051Z,11.27
2022-09-23T16:04:34.300Z,21.13
2022-09-23T16:07:04.714Z,14.52
2022-09-23T16:09:33.337Z,12.60
2022-09-23T16:12:02.096Z,16.17
2022-09-23T16:14:30.446Z,25.35
2022-09-23T16:16:58.749Z,30.05
2022-09-23T16:19:26.722Z,40.15
2022-09-23T16:21:55.214Z,39.15
2022-09-23T16:24:27.938Z,33.03
2022-09-23T16:27:00.167Z,32.60
2022-09-23T16:29:28.099Z,37.42
2022-09-23T16:31:56.180Z,35.95
2022-09-23T16:34:25.190Z,21.25
2022-09-23T16:36:53.540Z,24.77
2022-09-23T16:39:23.641Z,15.95
2022-09-23T16:41:52.935Z,13.98
2022-09-23T16:44:21.491Z,21.52
2022-09-23T16:46:49.310Z,33.60
2022-09-23T16:49:18.330Z,29.13
2022-09-23T16:51:46.414Z,26.63
2022-09-23T16:54:14.439Z,29.52
2022-09-23T16:56:46.889Z,44.22
2022-09-23T16:59:16.206Z,37.90
2022-09-23T17:02:03.090Z,34.72
2022-09-23T17:04:31.719Z,28.23
2022-09-23T17:07:00.080Z,27.08
2022-09-23T17:09:29.181Z,29.50
2022-09-23T17:12:10.093Z,34.53
2022-09-23T17:14:38.500Z,24.77
2022-09-23T17:17:07.014Z,31.42
2022-09-23T17:19:35.476Z,29.92
2022-09-23T17:22:04.245Z,30.25
2022-09-23T17:24:32.240Z,34.28
2022-09-23T17:27:01.439Z,33.00
2022-09-23T17:29:30.911Z,36.30
2022-09-23T17:31:58.867Z,35.90
2022-09-23T17:34:29.087Z,46.08
2022-09-23T17:36:57.688Z,45.17
2022-09-23T17:39:25.865Z,51.17
2022-09-23T17:41:56.313Z,96.60
2022-09-23T17:44:25.064Z,64.38
2022-09-23T17:46:53.525Z,61.00
2022-09-23T17:49:24.305Z,51.47
2022-09-23T17:51:53.076Z,42.03
2022-09-23T17:54:21.579Z,31.42
2022-09-23T17:56:49.740Z,30.98
2022-09-23T17:59:18.573Z,27.65
2022-09-23T18:01:47.292Z,56.17
2022-09-23T18:04:15.970Z,47.75
2022-09-23T18:06:44.311Z,49.30
2022-09-23T18:09:12.230Z,44.50
2022-09-23T18:11:44.025Z,47.75
2022-09-23T18:14:16.676Z,40.92
2022-09-23T18:16:47.784Z,45.08
2022-09-23T18:21:50.713Z,62.55
2022-09-23T18:24:35.091Z,49.35
2022-09-23T18:27:06.657Z,39.88
2022-09-23T18:29:35.455Z,49.83
2022-09-23T18:32:04.117Z,80.25
2022-09-23T18:34:33.508Z,119.30
2022-09-23T18:37:01.942Z,95.20
2022-09-23T18:39:29.878Z,80.00
2022-09-23T18:41:57.889Z,130.93
2022-09-23T18:44:26.862Z,104.40
2022-09-23T18:46:54.637Z,70.97
2022-09-23T18:49:41.201Z,51.75
2022-09-23T18:52:10.264Z,39.15
2022-09-23T18:54:38.555Z,38.83
2022-09-23T18:57:09.318Z,41.53
2022-09-23T19:02:05.804Z,67.63
2022-09-23T19:04:34.274Z,66.38
2022-09-23T19:07:03.110Z,66.32
2022-09-23T19:09:30.990Z,79.18
2022-09-23T19:11:58.889Z,53.53
2022-09-23T19:14:27.255Z,57.22
2022-09-23T19:16:55.286Z,49.92
2022-09-23T19:19:23.725Z,46.47
2022-09-23T19:21:52.459Z,66.00
2022-09-23T19:24:21.245Z,77.68
2022-09-23T19:26:49.535Z,84.82
2022-09-23T19:29:22.392Z,55.97
2022-09-23T19:31:51.369Z,44.85
2022-09-23T19:34:24.090Z,42.78
2022-09-23T19:36:53.148Z,58.20
2022-09-23T19:39:23.543Z,59.42
2022-09-23T19:41:52.934Z,51.30
2022-09-23T19:44:20.926Z,65.78
2022-09-23T19:46:55.024Z,72.63
2022-09-23T19:49:24.977Z,76.68
2022-09-23T19:51:56.201Z,63.55
2022-09-23T19:54:27.552Z,61.28
2022-09-23T19:56:56.676Z,58.20
2022-09-23T19:59:27.239Z,57.70
2022-09-23T20:01:55.298Z,94.22
2022-09-23T20:04:23.949Z,108.75
2022-09-23T20:06:52.364Z,78.60
2022-09-23T20:09:20.915Z,87.00
2022-09-23T20:11:49.957Z,98.90
2022-09-23T20:14:20.394Z,124.55
2022-09-23T20:16:48.639Z,157.55
2022-09-23T20:19:17.129Z,132.00
2022-09-23T20:21:45.629Z,101.15
2022-09-23T20:24:13.968Z,95.97
2022-09-23T20:27:00.901Z,92.28
2022-09-23T20:29:29.190Z,73.30
2022-09-23T20:31:58.906Z,64.65
2022-09-23T20:34:29.913Z,58.70
2022-09-23T20:36:59.400Z,37.40
2022-09-23T20:39:28.416Z,28.25
2022-09-23T20:41:56.408Z,22.20
2022-09-23T20:44:24.628Z,26.48
2022-09-23T20:46:52.716Z,35.33
2022-09-23T20:49:21.121Z,32.75
2022-09-23T20:51:49.568Z,23.45
2022-09-23T20:54:19.395Z,21.23
2022-09-23T20:56:48.097Z,15.30
2022-09-23T20:59:18.276Z,13.75
2022-09-23T21:01:47.811Z,23.35
2022-09-23T21:04:16.324Z,35.78
2022-09-23T21:06:44.586Z,42.53
2022-09-23T21:09:13.162Z,36.75
2022-09-23T21:11:41.877Z,30.55
2022-09-23T21:14:10.612Z,23.70
2022-09-23T21:16:39.624Z,20.55
2022-09-23T21:19:08.452Z,17.10
2022-09-23T21:21:38.126Z,19.00
2022-09-23T21:24:36.036Z,33.47
2022-09-23T21:26:55.643Z,28.45
2022-09-23T21:29:24.053Z,38.45
2022-09-23T21:31:52.485Z,33.28
2022-09-23T21:34:21.196Z,39.70
2022-09-23T21:36:49.676Z,51.95
2022-09-23T21:39:17.759Z,52.85
2022-09-23T21:41:46.181Z,58.47
2022-09-23T21:44:14.089Z,56.25
2022-09-23T21:46:42.420Z,64.78
2022-09-23T21:49:10.818Z,49.10
2022-09-23T21:51:41.279Z,45.88
2022-09-23T21:54:16.169Z,40.47
2022-09-23T21:56:44.838Z,40.90
2022-09-23T21:59:13.472Z,34.45
2022-09-23T22:01:49.389Z,34.85
2022-09-23T22:04:22.102Z,37.47
2022-09-23T22:06:50.193Z,33.17
2022-09-23T22:09:20.938Z,55.25
2022-09-23T22:12:08.065Z,86.22
2022-09-23T22:14:37.127Z,62.60
2022-09-23T22:17:08.111Z,70.43
2022-09-23T22:19:44.360Z,64.63
2022-09-23T22:22:16.577Z,56.35
2022-09-23T22:24:46.280Z,51.70
2022-09-23T22:27:16.775Z,47.85
2022-09-23T22:30:03.653Z,49.65
2022-09-23T22:32:52.817Z,50.80
2022-09-23T22:35:23.187Z,48.85
2022-09-23T22:37:51.329Z,51.10
2022-09-23T22:40:19.367Z,52.33
2022-09-23T22:42:48.866Z,49.85
2022-09-23T22:45:16.933Z,52.08
2022-09-23T22:47:46.083Z,49.58
2022-09-23T22:50:15.950Z,46.10
2022-09-23T22:52:45.526Z,49.22
2022-09-23T22:55:13.779Z,45.22
2022-09-23T22:57:42.617Z,40.53
2022-09-23T23:00:14.679Z,38.30
2022-09-23T23:02:42.863Z,37.20
2022-09-23T23:05:14.799Z,38.80
2022-09-23T23:07:43.004Z,35.60
2022-09-23T23:10:11.464Z,38.45
2022-09-23T23:12:39.733Z,40.88
2022-09-23T23:15:14.023Z,40.05
2022-09-23T23:17:43.596Z,41.13
2022-09-23T23:20:12.172Z,42.55
2022-09-23T23:22:40.392Z,40.78
2022-09-23T23:25:09.944Z,39.72
2022-09-23T23:27:38.182Z,41.42
2022-09-23T23:30:06.734Z,46.67
2022-09-23T23:32:34.999Z,61.83
2022-09-23T23:35:03.034Z,68.07
2022-09-23T23:37:31.216Z,59.92
2022-09-23T23:39:59.757Z,52.50
2022-09-23T23:42:28.469Z,57.55
2022-09-23T23:44:56.499Z,54.78
2022-09-23T23:47:26.578Z,49.00
2022-09-23T23:49:54.892Z,38.53
2022-09-23T23:52:22.987Z,23.65
2022-09-23T23:54:51.836Z,22.73
2022-09-23T23:57:19.733Z,17.52
2022-09-23T23:59:47.785Z,18.88
