createdAt,value
2022-11-05T00:00:49.823Z,8.55
2022-11-05T00:01:50.127Z,8.45
2022-11-05T00:02:49.789Z,8.52
2022-11-05T00:03:49.822Z,8.49
2022-11-05T00:04:49.788Z,8.51
2022-11-05T00:05:49.768Z,8.45
2022-11-05T00:06:49.751Z,8.51
2022-11-05T00:07:49.759Z,8.48
2022-11-05T00:08:49.728Z,8.44
2022-11-05T00:09:49.719Z,8.44
2022-11-05T00:10:49.700Z,8.44
2022-11-05T00:11:49.725Z,8.46
2022-11-05T00:12:49.694Z,8.33
2022-11-05T00:13:49.685Z,8.38
2022-11-05T00:14:49.652Z,8.38
2022-11-05T00:15:49.659Z,8.34
2022-11-05T00:16:49.629Z,8.31
2022-11-05T00:17:49.623Z,8.41
2022-11-05T00:18:49.626Z,8.31
2022-11-05T00:19:49.596Z,8.37
2022-11-05T00:20:49.586Z,8.37
2022-11-05T00:21:49.588Z,8.36
2022-11-05T00:22:49.577Z,8.34
2022-11-05T00:23:49.772Z,8.34
2022-11-05T00:24:49.547Z,8.31
2022-11-05T00:25:49.537Z,8.31
2022-11-05T00:26:49.538Z,8.24
2022-11-05T00:27:49.516Z,8.24
2022-11-05T00:28:49.507Z,8.28
2022-11-05T00:29:49.502Z,8.28
2022-11-05T00:30:49.480Z,8.28
2022-11-05T00:31:49.461Z,8.23
2022-11-05T00:32:49.459Z,8.23
2022-11-05T00:33:49.456Z,8.16
2022-11-05T00:34:49.441Z,8.12
2022-11-05T00:35:49.438Z,8.15
2022-11-05T00:36:49.419Z,8.13
2022-11-05T00:37:50.566Z,8.18
2022-11-05T00:38:49.408Z,8.12
2022-11-05T00:39:49.393Z,8.13
2022-11-05T00:40:49.366Z,8.19
2022-11-05T00:41:49.353Z,8.12
2022-11-05T00:42:49.349Z,8.09
2022-11-05T00:43:49.346Z,8.06
2022-11-05T00:44:49.327Z,8.03
2022-11-05T00:45:49.331Z,8.01
2022-11-05T00:46:49.312Z,7.95
2022-11-05T00:47:49.296Z,7.88
2022-11-05T00:48:49.300Z,7.90
2022-11-05T00:49:49.270Z,7.90
2022-11-05T00:50:49.267Z,7.80
2022-11-05T00:51:49.257Z,7.83
2022-11-05T00:52:49.250Z,7.94
2022-11-05T00:53:49.226Z,7.83
2022-11-05T00:54:49.217Z,7.79
2022-11-05T00:55:49.219Z,7.77
2022-11-05T00:56:49.197Z,7.80
2022-11-05T00:57:49.185Z,7.85
2022-11-05T00:58:49.179Z,7.72
2022-11-05T00:59:49.157Z,7.73
2022-11-05T01:00:49.156Z,7.82
2022-11-05T01:01:49.232Z,7.76
2022-11-05T01:02:49.269Z,7.83
2022-11-05T01:03:51.897Z,7.77
2022-11-05T01:04:49.116Z,7.76
2022-11-05T01:05:49.097Z,7.75
2022-11-05T01:06:49.082Z,7.79
2022-11-05T01:07:49.073Z,7.77
2022-11-05T01:08:49.069Z,7.66
2022-11-05T01:09:49.053Z,7.72
2022-11-05T01:10:49.045Z,7.73
2022-11-05T01:11:49.041Z,7.67
2022-11-05T01:12:49.020Z,7.73
2022-11-05T01:13:49.033Z,7.69
2022-11-05T01:14:49.004Z,7.69
2022-11-05T01:15:48.993Z,7.67
2022-11-05T01:16:48.973Z,7.66
2022-11-05T01:17:48.960Z,7.60
2022-11-05T01:18:49.423Z,7.66
2022-11-05T01:19:48.944Z,7.66
2022-11-05T01:20:48.925Z,7.58
2022-11-05T01:21:48.917Z,7.66
2022-11-05T01:22:48.918Z,7.66
2022-11-05T01:23:48.898Z,7.69
2022-11-05T01:24:48.897Z,7.61
2022-11-05T01:25:48.873Z,7.70
2022-11-05T01:26:48.864Z,7.72
2022-11-05T01:27:48.864Z,7.61
2022-11-05T01:28:49.001Z,7.69
2022-11-05T01:29:48.823Z,7.67
2022-11-05T01:30:48.820Z,7.63
2022-11-05T01:31:48.802Z,7.75
2022-11-05T01:32:48.812Z,7.80
2022-11-05T01:33:48.790Z,7.82
2022-11-05T01:34:48.775Z,7.80
2022-11-05T01:35:48.765Z,7.87
2022-11-05T01:36:48.750Z,7.80
2022-11-05T01:37:48.736Z,7.85
2022-11-05T01:38:48.738Z,7.80
2022-11-05T01:39:48.717Z,7.90
2022-11-05T01:40:48.711Z,7.76
2022-11-05T01:41:48.698Z,7.88
2022-11-05T01:42:48.688Z,7.82
2022-11-05T01:43:48.717Z,7.85
2022-11-05T01:44:48.671Z,7.82
2022-11-05T01:45:48.646Z,7.76
2022-11-05T01:46:48.650Z,7.70
2022-11-05T01:47:48.628Z,7.72
2022-11-05T01:48:48.619Z,7.67
2022-11-05T01:49:48.653Z,7.70
2022-11-05T01:50:48.597Z,7.66
2022-11-05T01:51:48.588Z,7.66
2022-11-05T01:52:48.574Z,7.72
2022-11-05T01:53:48.565Z,7.63
2022-11-05T01:54:48.559Z,7.54
2022-11-05T01:55:48.547Z,7.53
2022-11-05T01:56:48.535Z,7.60
2022-11-05T01:57:48.513Z,7.57
2022-11-05T01:58:48.508Z,7.48
2022-11-05T01:59:48.514Z,7.61
2022-11-05T02:00:48.507Z,7.50
2022-11-05T02:01:48.645Z,7.56
2022-11-05T02:02:48.637Z,7.60
2022-11-05T02:03:48.450Z,7.54
2022-11-05T02:04:48.449Z,7.48
2022-11-05T02:05:48.431Z,7.56
2022-11-05T02:06:48.434Z,7.57
2022-11-05T02:07:48.409Z,7.58
2022-11-05T02:08:48.404Z,7.53
2022-11-05T02:09:48.384Z,7.54
2022-11-05T02:10:48.406Z,7.58
2022-11-05T02:11:48.363Z,7.54
2022-11-05T02:12:48.355Z,7.56
2022-11-05T02:13:48.344Z,7.56
2022-11-05T02:14:48.334Z,7.54
2022-11-05T02:15:48.342Z,7.66
2022-11-05T02:16:48.309Z,7.61
2022-11-05T02:17:48.291Z,7.72
2022-11-05T02:18:48.282Z,7.70
2022-11-05T02:19:48.286Z,7.70
2022-11-05T02:20:52.132Z,7.73
2022-11-05T02:21:48.264Z,7.80
2022-11-05T02:22:48.248Z,7.85
2022-11-05T02:23:48.239Z,7.82
2022-11-05T02:24:48.219Z,7.87
2022-11-05T02:25:48.224Z,7.85
2022-11-05T02:26:48.201Z,7.85
2022-11-05T02:27:48.196Z,7.82
2022-11-05T02:28:48.188Z,7.82
2022-11-05T02:29:48.175Z,7.90
2022-11-05T02:30:48.155Z,7.83
2022-11-05T02:31:48.169Z,7.77
2022-11-05T02:32:48.151Z,7.80
2022-11-05T02:33:48.125Z,7.79
2022-11-05T02:34:48.126Z,7.77
2022-11-05T02:35:48.108Z,7.79
2022-11-05T02:36:48.095Z,7.67
2022-11-05T02:37:48.091Z,7.66
2022-11-05T02:38:48.069Z,7.63
2022-11-05T02:39:48.069Z,7.57
2022-11-05T02:40:48.048Z,7.54
2022-11-05T02:41:48.050Z,7.60
2022-11-05T02:42:48.033Z,7.66
2022-11-05T02:43:48.019Z,7.66
2022-11-05T02:44:47.996Z,7.67
2022-11-05T02:45:47.986Z,7.61
2022-11-05T02:46:47.998Z,7.61
2022-11-05T02:47:47.982Z,7.58
2022-11-05T02:48:47.951Z,7.66
2022-11-05T02:49:47.949Z,7.61
2022-11-05T02:50:47.932Z,7.61
2022-11-05T02:51:47.917Z,7.63
2022-11-05T02:52:47.916Z,7.54
2022-11-05T02:53:47.899Z,7.66
2022-11-05T02:54:47.891Z,7.58
2022-11-05T02:55:47.882Z,7.58
2022-11-05T02:56:47.870Z,7.50
2022-11-05T02:57:47.863Z,7.50
2022-11-05T02:58:47.846Z,7.50
2022-11-05T02:59:47.830Z,7.45
2022-11-05T03:00:47.823Z,7.43
2022-11-05T03:01:47.926Z,7.47
2022-11-05T03:02:47.993Z,7.39
2022-11-05T03:03:47.908Z,7.43
2022-11-05T03:04:47.787Z,7.43
2022-11-05T03:05:47.784Z,7.48
2022-11-05T03:06:47.758Z,7.47
2022-11-05T03:07:47.751Z,7.40
2022-11-05T03:08:47.747Z,7.48
2022-11-05T03:09:47.718Z,7.38
2022-11-05T03:10:47.713Z,7.36
2022-11-05T03:11:47.725Z,7.38
2022-11-05T03:12:47.693Z,7.33
2022-11-05T03:13:47.676Z,7.31
2022-11-05T03:14:47.664Z,7.32
2022-11-05T03:15:47.666Z,7.38
2022-11-05T03:16:47.666Z,7.33
2022-11-05T03:17:47.632Z,7.36
2022-11-05T03:18:47.631Z,7.29
2022-11-05T03:19:47.628Z,7.29
2022-11-05T03:20:47.597Z,7.31
2022-11-05T03:21:47.600Z,7.25
2022-11-05T03:22:47.586Z,7.23
2022-11-05T03:23:47.565Z,7.24
2022-11-05T03:24:47.557Z,7.17
2022-11-05T03:25:47.546Z,7.25
2022-11-05T03:26:47.534Z,7.17
2022-11-05T03:27:47.522Z,7.17
2022-11-05T03:28:47.522Z,7.15
2022-11-05T03:29:47.503Z,7.18
2022-11-05T03:30:47.490Z,7.20
2022-11-05T03:31:47.478Z,7.20
2022-11-05T03:32:47.471Z,7.20
2022-11-05T03:33:47.469Z,7.20
2022-11-05T03:34:47.463Z,7.23
2022-11-05T03:35:47.458Z,7.28
2022-11-05T03:36:47.424Z,7.23
2022-11-05T03:37:47.414Z,7.28
2022-11-05T03:38:47.399Z,7.13
2022-11-05T03:39:47.399Z,7.17
2022-11-05T03:40:47.400Z,7.05
2022-11-05T03:41:47.361Z,7.05
2022-11-05T03:42:47.362Z,7.05
2022-11-05T03:43:47.341Z,7.06
2022-11-05T03:44:47.331Z,7.11
2022-11-05T03:45:47.319Z,7.07
2022-11-05T03:46:47.316Z,7.07
2022-11-05T03:47:47.306Z,7.03
2022-11-05T03:48:47.375Z,7.03
2022-11-05T03:49:47.293Z,7.02
2022-11-05T03:50:47.277Z,7.06
2022-11-05T03:51:47.384Z,7.02
2022-11-05T03:52:47.249Z,7.07
2022-11-05T03:53:47.235Z,7.11
2022-11-05T03:54:47.250Z,7.10
2022-11-05T03:55:47.218Z,7.02
2022-11-05T03:56:47.207Z,7.06
2022-11-05T03:57:47.207Z,7.11
2022-11-05T03:58:47.182Z,7.03
2022-11-05T03:59:47.168Z,7.03
2022-11-05T04:00:47.157Z,7.03
2022-11-05T04:01:47.234Z,7.02
2022-11-05T04:02:47.354Z,7.05
2022-11-05T04:03:47.120Z,7.07
2022-11-05T04:04:47.118Z,7.06
2022-11-05T04:05:47.096Z,7.02
2022-11-05T04:06:47.093Z,6.99
2022-11-05T04:07:47.111Z,7.00
2022-11-05T04:08:47.082Z,7.00
2022-11-05T04:09:47.063Z,6.99
2022-11-05T04:10:47.043Z,6.97
2022-11-05T04:11:47.050Z,6.99
2022-11-05T04:12:47.036Z,6.97
2022-11-05T04:13:47.009Z,6.99
2022-11-05T04:14:47.015Z,6.92
2022-11-05T04:15:46.991Z,7.05
2022-11-05T04:16:46.980Z,6.99
2022-11-05T04:17:46.969Z,6.95
2022-11-05T04:18:46.971Z,6.92
2022-11-05T04:19:46.959Z,6.88
2022-11-05T04:20:46.940Z,6.81
2022-11-05T04:21:46.931Z,6.84
2022-11-05T04:22:46.929Z,6.87
2022-11-05T04:23:46.920Z,6.84
2022-11-05T04:24:46.903Z,6.84
2022-11-05T04:25:46.878Z,6.82
2022-11-05T04:26:46.873Z,6.67
2022-11-05T04:27:46.866Z,6.74
2022-11-05T04:28:46.852Z,6.69
2022-11-05T04:29:46.838Z,6.77
2022-11-05T04:30:46.828Z,6.77
2022-11-05T04:31:46.816Z,6.79
2022-11-05T04:32:46.801Z,6.70
2022-11-05T04:33:46.803Z,6.69
2022-11-05T04:34:46.784Z,6.74
2022-11-05T04:35:46.778Z,6.67
2022-11-05T04:36:46.760Z,6.74
2022-11-05T04:37:46.750Z,6.75
2022-11-05T04:38:46.739Z,6.72
2022-11-05T04:39:46.744Z,6.70
2022-11-05T04:40:46.714Z,6.77
2022-11-05T04:41:46.707Z,6.81
2022-11-05T04:42:46.696Z,6.81
2022-11-05T04:43:46.709Z,6.82
2022-11-05T04:44:46.677Z,6.74
2022-11-05T04:45:46.663Z,6.74
2022-11-05T04:46:46.645Z,6.66
2022-11-05T04:47:46.638Z,6.64
2022-11-05T04:48:46.621Z,6.69
2022-11-05T04:49:46.633Z,6.69
2022-11-05T04:50:46.596Z,6.66
2022-11-05T04:51:46.592Z,6.70
2022-11-05T04:52:46.577Z,6.78
2022-11-05T04:53:46.570Z,6.72
2022-11-05T04:54:46.568Z,6.70
2022-11-05T04:55:46.575Z,6.67
2022-11-05T04:56:46.545Z,6.74
2022-11-05T04:57:46.529Z,6.77
2022-11-05T04:58:46.527Z,6.79
2022-11-05T04:59:46.504Z,6.75
2022-11-05T05:00:46.576Z,6.77
2022-11-05T05:01:46.529Z,6.75
2022-11-05T05:02:46.468Z,6.70
2022-11-05T05:03:46.468Z,6.69
2022-11-05T05:04:46.445Z,6.67
2022-11-05T05:05:46.440Z,6.62
2022-11-05T05:06:46.443Z,6.69
2022-11-05T05:07:46.418Z,6.64
2022-11-05T05:08:46.424Z,6.64
2022-11-05T05:09:46.399Z,6.67
2022-11-05T05:10:46.382Z,6.67
2022-11-05T05:11:46.387Z,6.60
2022-11-05T05:12:46.360Z,6.48
2022-11-05T05:13:46.348Z,6.63
2022-11-05T05:14:46.348Z,6.59
2022-11-05T05:15:46.323Z,6.59
2022-11-05T05:16:46.309Z,6.56
2022-11-05T05:17:46.302Z,6.52
2022-11-05T05:18:46.683Z,6.49
2022-11-05T05:19:46.287Z,6.57
2022-11-05T05:20:46.269Z,6.59
2022-11-05T05:21:46.254Z,6.56
2022-11-05T05:22:46.245Z,6.59
2022-11-05T05:23:46.244Z,6.60
2022-11-05T05:24:51.492Z,6.54
2022-11-05T05:25:47.214Z,6.48
2022-11-05T05:26:46.201Z,6.57
2022-11-05T05:27:46.340Z,6.52
2022-11-05T05:28:46.189Z,6.52
2022-11-05T05:29:46.190Z,6.57
2022-11-05T05:30:46.155Z,6.64
2022-11-05T05:31:46.152Z,6.52
2022-11-05T05:32:46.144Z,6.57
2022-11-05T05:33:46.146Z,6.52
2022-11-05T05:34:46.121Z,6.57
2022-11-05T05:35:46.115Z,6.57
2022-11-05T05:36:46.088Z,6.48
2022-11-05T05:37:46.081Z,6.52
2022-11-05T05:38:46.079Z,6.52
2022-11-05T05:39:46.070Z,6.49
2022-11-05T05:40:46.045Z,6.48
2022-11-05T05:41:46.036Z,6.54
2022-11-05T05:42:46.022Z,6.51
2022-11-05T05:43:46.036Z,6.46
2022-11-05T05:44:46.012Z,6.45
2022-11-05T05:45:45.994Z,6.41
2022-11-05T05:46:45.987Z,6.42
2022-11-05T05:47:45.969Z,6.41
2022-11-05T05:48:45.955Z,6.39
2022-11-05T05:49:45.952Z,6.38
2022-11-05T05:50:45.933Z,6.39
2022-11-05T05:51:45.923Z,6.38
2022-11-05T05:52:45.914Z,6.41
2022-11-05T05:53:45.908Z,6.45
2022-11-05T05:54:45.896Z,6.39
2022-11-05T05:55:45.878Z,6.41
2022-11-05T05:56:45.868Z,6.45
2022-11-05T05:57:45.858Z,6.35
2022-11-05T05:58:45.845Z,6.44
2022-11-05T05:59:45.867Z,6.41
2022-11-05T06:00:45.835Z,6.42
2022-11-05T06:01:45.920Z,6.45
2022-11-05T06:02:45.902Z,6.44
2022-11-05T06:03:45.801Z,6.38
2022-11-05T06:04:45.792Z,6.38
2022-11-05T06:05:45.771Z,6.31
2022-11-05T06:06:45.757Z,6.36
2022-11-05T06:07:45.760Z,6.30
2022-11-05T06:08:45.742Z,6.44
2022-11-05T06:09:45.736Z,6.36
2022-11-05T06:10:45.782Z,6.39
2022-11-05T06:11:45.706Z,6.41
2022-11-05T06:12:45.687Z,6.39
2022-11-05T06:13:45.698Z,6.39
2022-11-05T06:14:45.677Z,6.44
2022-11-05T06:15:45.693Z,6.36
2022-11-05T06:16:45.646Z,6.44
2022-11-05T06:17:45.639Z,6.38
2022-11-05T06:18:45.630Z,6.39
2022-11-05T06:19:45.617Z,6.33
2022-11-05T06:20:45.613Z,6.36
2022-11-05T06:21:45.596Z,6.31
2022-11-05T06:22:45.591Z,6.28
2022-11-05T06:23:45.575Z,6.28
2022-11-05T06:24:45.562Z,6.38
2022-11-05T06:25:45.546Z,6.39
2022-11-05T06:26:45.531Z,6.44
2022-11-05T06:27:45.528Z,6.36
2022-11-05T06:28:45.511Z,6.39
2022-11-05T06:29:45.517Z,6.46
2022-11-05T06:30:45.495Z,6.41
2022-11-05T06:31:45.499Z,6.39
2022-11-05T06:32:45.491Z,6.38
2022-11-05T06:33:45.468Z,6.36
2022-11-05T06:34:45.444Z,6.31
2022-11-05T06:35:45.440Z,6.30
2022-11-05T06:36:45.423Z,6.35
2022-11-05T06:37:45.445Z,6.33
2022-11-05T06:38:45.422Z,6.33
2022-11-05T06:39:45.388Z,6.35
2022-11-05T06:40:45.380Z,6.27
2022-11-05T06:42:11.970Z,6.28
2022-11-05T06:42:46.379Z,6.33
2022-11-05T06:43:45.358Z,6.30
2022-11-05T06:44:45.329Z,6.31
2022-11-05T06:45:45.321Z,6.33
2022-11-05T06:46:48.483Z,6.39
2022-11-05T06:47:45.328Z,6.28
2022-11-05T06:48:45.298Z,6.35
2022-11-05T06:49:45.292Z,6.35
2022-11-05T06:50:45.274Z,6.35
2022-11-05T06:51:45.255Z,6.35
2022-11-05T06:52:45.245Z,6.27
2022-11-05T06:53:45.233Z,6.33
2022-11-05T06:54:45.253Z,6.41
2022-11-05T06:55:45.211Z,6.38
2022-11-05T06:56:45.203Z,6.38
2022-11-05T06:57:45.190Z,6.33
2022-11-05T06:58:45.180Z,6.30
2022-11-05T06:59:45.165Z,6.36
2022-11-05T07:00:45.215Z,6.27
2022-11-05T07:01:45.359Z,6.28
2022-11-05T07:02:45.133Z,6.36
2022-11-05T07:03:45.241Z,6.39
2022-11-05T07:04:45.111Z,6.45
2022-11-05T07:05:45.124Z,6.42
2022-11-05T07:06:45.096Z,6.44
2022-11-05T07:07:45.085Z,6.44
2022-11-05T07:08:45.091Z,6.41
2022-11-05T07:09:45.063Z,6.41
2022-11-05T07:10:45.042Z,6.39
2022-11-05T07:11:45.048Z,6.41
2022-11-05T07:12:45.028Z,6.44
2022-11-05T07:13:45.009Z,6.39
2022-11-05T07:14:45.005Z,6.44
2022-11-05T07:15:44.996Z,6.39
2022-11-05T07:16:44.985Z,6.46
2022-11-05T07:17:44.968Z,6.51
2022-11-05T07:18:44.957Z,6.45
2022-11-05T07:19:45.066Z,6.45
2022-11-05T07:20:44.932Z,6.57
2022-11-05T07:21:44.945Z,6.60
2022-11-05T07:22:44.906Z,6.60
2022-11-05T07:23:44.907Z,6.60
2022-11-05T07:24:44.885Z,6.62
2022-11-05T07:25:44.878Z,6.62
2022-11-05T07:26:44.865Z,6.64
2022-11-05T07:27:44.865Z,6.67
2022-11-05T07:28:44.854Z,6.69
2022-11-05T07:29:44.838Z,6.77
2022-11-05T07:30:44.819Z,6.67
2022-11-05T07:31:44.833Z,6.70
2022-11-05T07:32:44.810Z,6.69
2022-11-05T07:33:44.803Z,6.79
2022-11-05T07:34:46.349Z,6.87
2022-11-05T07:35:45.920Z,6.79
2022-11-05T07:36:44.750Z,6.88
2022-11-05T07:37:44.744Z,6.88
2022-11-05T07:38:44.744Z,6.93
2022-11-05T07:39:44.727Z,6.97
2022-11-05T07:40:44.713Z,6.88
2022-11-05T07:41:44.698Z,6.96
2022-11-05T07:42:44.686Z,6.97
2022-11-05T07:43:44.689Z,7.02
2022-11-05T07:44:44.669Z,7.00
2022-11-05T07:45:44.656Z,7.00
2022-11-05T07:46:44.641Z,7.13
2022-11-05T07:47:44.649Z,7.17
2022-11-05T07:48:44.631Z,7.07
2022-11-05T07:49:44.615Z,7.14
2022-11-05T07:50:44.595Z,7.18
2022-11-05T07:51:44.610Z,7.20
2022-11-05T07:52:44.582Z,7.28
2022-11-05T07:53:45.655Z,7.23
2022-11-05T07:54:44.569Z,7.24
2022-11-05T07:55:44.552Z,7.25
2022-11-05T07:56:44.535Z,7.38
2022-11-05T07:57:44.538Z,7.33
2022-11-05T07:58:44.507Z,7.33
2022-11-05T07:59:44.504Z,7.36
2022-11-05T08:00:44.681Z,7.31
2022-11-05T08:01:44.660Z,7.35
2022-11-05T08:02:44.719Z,7.40
2022-11-05T08:03:44.532Z,7.42
2022-11-05T08:04:44.444Z,7.54
2022-11-05T08:05:44.463Z,7.63
2022-11-05T08:06:44.430Z,7.69
2022-11-05T08:07:44.433Z,8.05
2022-11-05T08:08:44.406Z,8.46
2022-11-05T08:09:44.397Z,8.81
2022-11-05T08:10:44.370Z,9.03
2022-11-05T08:11:44.367Z,9.31
2022-11-05T08:12:44.361Z,9.58
2022-11-05T08:13:44.350Z,9.82
2022-11-05T08:14:44.333Z,10.13
2022-11-05T08:15:44.333Z,10.07
2022-11-05T08:16:44.308Z,10.02
2022-11-05T08:17:44.302Z,10.02
2022-11-05T08:18:44.298Z,10.25
2022-11-05T08:19:44.278Z,10.49
2022-11-05T08:20:44.294Z,10.75
2022-11-05T08:21:44.255Z,10.96
2022-11-05T08:22:44.256Z,10.94
2022-11-05T08:23:44.263Z,10.79
2022-11-05T08:24:44.219Z,10.71
2022-11-05T08:25:44.254Z,10.72
2022-11-05T08:26:44.197Z,10.82
2022-11-05T08:27:44.190Z,10.69
2022-11-05T08:28:44.180Z,10.44
2022-11-05T08:29:44.182Z,10.46
2022-11-05T08:30:44.152Z,10.42
2022-11-05T08:31:44.142Z,10.51
2022-11-05T08:32:44.140Z,10.57
2022-11-05T08:33:44.122Z,10.57
2022-11-05T08:34:44.120Z,10.64
2022-11-05T08:35:44.104Z,10.60
2022-11-05T08:36:44.088Z,10.51
2022-11-05T08:37:44.078Z,10.51
2022-11-05T08:38:44.080Z,10.40
2022-11-05T08:39:44.165Z,10.31
2022-11-05T08:40:44.048Z,10.34
2022-11-05T08:41:44.092Z,10.19
2022-11-05T08:42:44.019Z,10.13
2022-11-05T08:43:44.025Z,10.17
2022-11-05T08:44:44.004Z,10.19
2022-11-05T08:45:43.996Z,10.17
2022-11-05T08:46:43.992Z,10.30
2022-11-05T08:47:43.975Z,10.23
2022-11-05T08:48:43.951Z,10.26
2022-11-05T08:49:43.940Z,10.25
2022-11-05T08:50:43.970Z,10.28
2022-11-05T08:51:43.929Z,10.41
2022-11-05T08:52:43.927Z,10.46
2022-11-05T08:53:43.896Z,10.46
2022-11-05T08:54:43.926Z,10.40
2022-11-05T08:55:43.993Z,10.37
2022-11-05T08:56:43.877Z,10.26
2022-11-05T08:57:43.863Z,10.28
2022-11-05T08:58:43.843Z,10.22
2022-11-05T08:59:43.829Z,10.28
2022-11-05T09:00:43.957Z,10.38
2022-11-05T09:01:44.041Z,10.42
2022-11-05T09:02:43.916Z,10.54
2022-11-05T09:03:43.786Z,10.60
2022-11-05T09:04:43.778Z,10.63
2022-11-05T09:05:43.764Z,10.74
2022-11-05T09:06:43.757Z,10.71
2022-11-05T09:07:43.760Z,10.53
2022-11-05T09:08:43.730Z,10.37
2022-11-05T09:09:43.724Z,10.34
2022-11-05T09:10:43.719Z,10.19
2022-11-05T09:12:10.513Z,10.10
2022-11-05T09:12:44.696Z,10.12
2022-11-05T09:13:43.673Z,10.16
2022-11-05T09:14:43.673Z,10.16
2022-11-05T09:15:43.647Z,10.22
2022-11-05T09:16:43.649Z,10.31
2022-11-05T09:17:43.628Z,10.42
2022-11-05T09:18:43.627Z,10.42
2022-11-05T09:19:43.604Z,10.49
2022-11-05T09:20:43.598Z,10.57
2022-11-05T09:21:43.585Z,10.59
2022-11-05T09:22:43.788Z,10.49
2022-11-05T09:23:43.561Z,10.53
2022-11-05T09:24:43.572Z,10.60
2022-11-05T09:25:43.566Z,10.71
2022-11-05T09:26:43.539Z,10.84
2022-11-05T09:27:43.578Z,10.90
2022-11-05T09:28:43.509Z,10.89
2022-11-05T09:29:43.494Z,10.96
2022-11-05T09:30:43.485Z,11.07
2022-11-05T09:31:43.491Z,11.07
2022-11-05T09:32:43.473Z,11.07
2022-11-05T09:33:43.449Z,10.92
2022-11-05T09:34:43.452Z,11.05
2022-11-05T09:35:43.432Z,11.10
2022-11-05T09:36:44.505Z,11.05
2022-11-05T09:37:43.428Z,11.15
2022-11-05T09:38:43.397Z,11.15
2022-11-05T09:39:43.382Z,11.12
2022-11-05T09:40:43.376Z,11.07
2022-11-05T09:41:43.365Z,11.08
2022-11-05T09:42:43.382Z,11.00
2022-11-05T09:43:43.357Z,11.07
2022-11-05T09:44:43.330Z,11.07
2022-11-05T09:45:43.336Z,11.08
2022-11-05T09:46:43.309Z,10.97
2022-11-05T09:47:43.313Z,10.92
2022-11-05T09:48:43.285Z,10.97
2022-11-05T09:49:43.271Z,10.92
2022-11-05T09:50:43.286Z,10.96
2022-11-05T09:51:43.266Z,10.94
2022-11-05T09:52:43.244Z,10.99
2022-11-05T09:53:43.227Z,10.97
2022-11-05T09:54:43.219Z,10.97
2022-11-05T09:55:43.205Z,11.08
2022-11-05T09:56:43.209Z,11.15
2022-11-05T09:57:43.204Z,11.18
2022-11-05T09:58:43.180Z,11.19
2022-11-05T09:59:43.182Z,11.19
2022-11-05T10:00:43.236Z,11.17
2022-11-05T10:01:43.322Z,11.14
2022-11-05T10:02:43.210Z,11.17
2022-11-05T10:03:43.128Z,11.22
2022-11-05T10:04:43.114Z,11.29
2022-11-05T10:05:43.181Z,11.36
2022-11-05T10:06:43.085Z,11.48
2022-11-05T10:07:43.073Z,11.41
2022-11-05T10:08:43.068Z,11.45
2022-11-05T10:09:43.077Z,11.48
2022-11-05T10:10:43.050Z,11.50
2022-11-05T10:11:43.040Z,11.50
2022-11-05T10:12:43.018Z,11.43
2022-11-05T10:13:43.007Z,11.50
2022-11-05T10:14:43.008Z,11.41
2022-11-05T10:15:43.103Z,11.50
2022-11-05T10:16:42.976Z,11.47
2022-11-05T10:17:42.977Z,11.55
2022-11-05T10:18:42.956Z,11.55
2022-11-05T10:19:42.947Z,11.66
2022-11-05T10:20:42.940Z,11.73
2022-11-05T10:22:05.645Z,11.77
2022-11-05T10:22:48.307Z,11.90
2022-11-05T10:23:43.918Z,11.81
2022-11-05T10:24:42.892Z,11.90
2022-11-05T10:25:42.880Z,12.02
2022-11-05T10:26:42.867Z,11.95
2022-11-05T10:27:42.861Z,12.09
2022-11-05T10:28:42.838Z,12.12
2022-11-05T10:29:42.838Z,12.13
2022-11-05T10:30:42.824Z,12.22
2022-11-05T10:31:42.828Z,12.22
2022-11-05T10:32:42.804Z,12.22
2022-11-05T10:33:42.784Z,12.18
2022-11-05T10:34:42.802Z,12.20
2022-11-05T10:35:42.760Z,12.31
2022-11-05T10:36:42.753Z,12.42
2022-11-05T10:37:42.739Z,12.54
2022-11-05T10:38:42.734Z,12.62
2022-11-05T10:39:42.737Z,12.60
2022-11-05T10:40:42.708Z,12.58
2022-11-05T10:41:42.720Z,12.65
2022-11-05T10:42:42.694Z,12.65
2022-11-05T10:43:42.675Z,12.67
2022-11-05T10:44:42.673Z,12.61
2022-11-05T10:45:42.650Z,12.60
2022-11-05T10:46:42.660Z,12.67
2022-11-05T10:47:42.651Z,12.70
2022-11-05T10:48:44.129Z,12.76
2022-11-05T10:49:42.607Z,12.79
2022-11-05T10:50:42.620Z,12.90
2022-11-05T10:51:42.583Z,12.93
2022-11-05T10:52:42.582Z,13.04
2022-11-05T10:53:49.661Z,13.03
2022-11-05T10:54:42.659Z,13.13
2022-11-05T10:55:43.549Z,13.11
2022-11-05T10:56:42.540Z,13.13
2022-11-05T10:57:42.535Z,13.15
2022-11-05T10:58:42.515Z,13.05
2022-11-05T10:59:42.489Z,13.05
2022-11-05T11:00:42.544Z,12.98
2022-11-05T11:01:42.611Z,12.83
2022-11-05T11:02:42.483Z,12.64
2022-11-05T11:03:42.563Z,12.65
2022-11-05T11:04:42.439Z,12.62
2022-11-05T11:05:42.421Z,12.57
2022-11-05T11:06:42.515Z,12.47
2022-11-05T11:07:42.450Z,12.43
2022-11-05T11:08:42.391Z,12.35
2022-11-05T11:09:42.518Z,12.39
2022-11-05T11:10:42.371Z,12.36
2022-11-05T11:11:42.368Z,12.39
2022-11-05T11:12:42.368Z,12.45
2022-11-05T11:13:42.348Z,12.47
2022-11-05T11:14:42.325Z,12.49
2022-11-05T11:15:42.312Z,12.58
2022-11-05T11:16:42.305Z,12.45
2022-11-05T11:17:42.299Z,12.45
2022-11-05T11:18:42.307Z,12.31
2022-11-05T11:19:42.297Z,12.36
2022-11-05T11:20:42.261Z,12.29
2022-11-05T11:21:42.244Z,12.20
2022-11-05T11:22:42.247Z,12.25
2022-11-05T11:23:42.226Z,12.29
2022-11-05T11:24:42.225Z,12.27
2022-11-05T11:25:42.218Z,12.29
2022-11-05T11:26:42.193Z,12.31
2022-11-05T11:27:42.178Z,12.32
2022-11-05T11:28:42.180Z,12.42
2022-11-05T11:29:46.589Z,12.43
2022-11-05T11:30:43.149Z,12.45
2022-11-05T11:31:42.161Z,12.46
2022-11-05T11:32:42.125Z,12.43
2022-11-05T11:33:42.166Z,12.50
2022-11-05T11:34:42.105Z,12.45
2022-11-05T11:35:42.230Z,12.42
2022-11-05T11:36:42.082Z,12.28
2022-11-05T11:37:42.334Z,12.29
2022-11-05T11:38:42.064Z,12.28
2022-11-05T11:39:42.052Z,12.29
2022-11-05T11:40:42.038Z,12.31
2022-11-05T11:41:42.032Z,12.40
2022-11-05T11:42:42.015Z,12.43
2022-11-05T11:43:42.011Z,12.42
2022-11-05T11:44:41.992Z,12.45
2022-11-05T11:45:41.985Z,12.54
2022-11-05T11:46:41.978Z,12.54
2022-11-05T11:47:41.955Z,12.70
2022-11-05T11:48:41.947Z,12.65
2022-11-05T11:49:41.996Z,12.57
2022-11-05T11:50:41.924Z,12.54
2022-11-05T11:51:41.940Z,12.39
2022-11-05T11:52:41.904Z,12.45
2022-11-05T11:53:41.890Z,12.47
2022-11-05T11:54:41.889Z,12.60
2022-11-05T11:55:41.866Z,12.60
2022-11-05T11:56:41.872Z,12.60
2022-11-05T11:57:41.850Z,12.70
2022-11-05T11:58:41.833Z,12.75
2022-11-05T12:00:07.238Z,12.83
2022-11-05T12:00:42.817Z,12.82
2022-11-05T12:01:41.876Z,12.94
2022-11-05T12:02:41.887Z,12.97
2022-11-05T12:03:41.788Z,12.98
2022-11-05T12:04:41.793Z,13.00
2022-11-05T12:05:41.755Z,13.04
2022-11-05T12:06:41.765Z,13.01
2022-11-05T12:07:42.499Z,12.90
2022-11-05T12:08:45.647Z,12.67
2022-11-05T12:09:41.720Z,12.67
2022-11-05T12:10:41.701Z,12.70
2022-11-05T12:11:41.697Z,12.58
2022-11-05T12:12:41.687Z,12.49
2022-11-05T12:13:41.689Z,12.46
2022-11-05T12:14:46.299Z,12.55
2022-11-05T12:15:42.651Z,12.54
2022-11-05T12:16:41.665Z,12.45
2022-11-05T12:17:41.630Z,12.45
2022-11-05T12:18:41.613Z,12.49
2022-11-05T12:19:41.599Z,12.47
2022-11-05T12:20:41.620Z,12.54
2022-11-05T12:21:52.488Z,12.43
2022-11-05T12:22:42.575Z,12.49
2022-11-05T12:23:41.578Z,12.39
2022-11-05T12:24:41.545Z,12.47
2022-11-05T12:25:41.640Z,12.42
2022-11-05T12:26:41.538Z,12.29
2022-11-05T12:27:41.536Z,12.28
2022-11-05T12:29:04.539Z,12.37
2022-11-05T12:29:42.486Z,12.25
2022-11-05T12:30:41.491Z,12.21
2022-11-05T12:31:41.483Z,12.31
2022-11-05T12:32:41.554Z,12.29
2022-11-05T12:33:41.467Z,12.28
2022-11-05T12:34:41.434Z,12.31
2022-11-05T12:35:46.734Z,12.22
2022-11-05T12:36:42.413Z,12.21
2022-11-05T12:37:41.400Z,12.24
2022-11-05T12:38:41.396Z,12.25
2022-11-05T12:39:41.425Z,12.13
2022-11-05T12:40:41.393Z,12.25
2022-11-05T12:41:41.360Z,12.20
2022-11-05T12:42:41.350Z,12.21
2022-11-05T12:43:41.334Z,12.09
2022-11-05T12:44:41.332Z,12.17
2022-11-05T12:45:41.329Z,12.03
2022-11-05T12:46:41.314Z,12.12
2022-11-05T12:47:41.288Z,12.24
2022-11-05T12:48:41.279Z,12.17
2022-11-05T12:49:41.283Z,12.27
2022-11-05T12:50:41.264Z,12.22
2022-11-05T12:51:41.250Z,12.18
2022-11-05T12:52:41.242Z,12.21
2022-11-05T12:53:41.219Z,12.20
2022-11-05T12:54:41.213Z,12.13
2022-11-05T12:55:47.145Z,12.18
2022-11-05T12:56:42.205Z,12.24
2022-11-05T12:57:41.184Z,12.15
2022-11-05T12:58:41.167Z,12.18
2022-11-05T12:59:41.152Z,12.21
2022-11-05T13:00:41.146Z,12.12
2022-11-05T13:01:41.259Z,12.20
2022-11-05T13:02:41.223Z,12.18
2022-11-05T13:03:41.114Z,12.22
2022-11-05T13:04:41.094Z,12.20
2022-11-05T13:05:41.088Z,12.15
2022-11-05T13:06:41.071Z,12.20
2022-11-05T13:07:41.067Z,12.20
2022-11-05T13:08:41.058Z,12.24