createdAt,value
2018-03-20T00:00:27.060Z,5.10
2018-03-20T00:02:55.830Z,5.10
2018-03-20T00:05:24.653Z,5.10
2018-03-20T00:07:53.375Z,5.10
2018-03-20T00:10:22.060Z,5.10
2018-03-20T00:12:50.616Z,5.10
2018-03-20T00:15:19.312Z,5.10
2018-03-20T00:17:48.026Z,5.10
2018-03-20T00:20:17.015Z,5.10
2018-03-20T00:22:46.339Z,5.10
2018-03-20T00:25:14.916Z,5.20
2018-03-20T00:27:43.616Z,5.20
2018-03-20T00:30:12.278Z,5.30
2018-03-20T00:32:41.775Z,5.40
2018-03-20T00:35:10.619Z,5.30
2018-03-20T00:37:39.367Z,5.40
2018-03-20T00:40:08.998Z,5.40
2018-03-20T00:42:39.271Z,5.40
2018-03-20T00:45:08.035Z,5.40
2018-03-20T00:47:37.636Z,5.30
2018-03-20T00:50:07.040Z,5.30
2018-03-20T00:52:35.934Z,5.30
2018-03-20T00:55:04.574Z,5.30
2018-03-20T00:57:33.238Z,5.20
2018-03-20T01:00:01.826Z,5.20
2018-03-20T01:02:31.323Z,5.00
2018-03-20T01:05:00.095Z,5.00
2018-03-20T01:07:28.899Z,4.90
2018-03-20T01:09:57.622Z,5.00
2018-03-20T01:12:26.830Z,5.00
2018-03-20T01:14:55.526Z,5.00
2018-03-20T01:17:24.101Z,5.10
2018-03-20T01:19:54.287Z,5.20
2018-03-20T01:22:23.747Z,5.20
2018-03-20T01:24:53.958Z,5.20
2018-03-20T01:27:22.839Z,5.30
2018-03-20T01:29:51.539Z,5.40
2018-03-20T01:32:20.276Z,5.40
2018-03-20T01:34:49.503Z,5.40
2018-03-20T01:37:18.179Z,5.40
2018-03-20T01:39:46.958Z,5.40
2018-03-20T01:42:16.951Z,5.30
2018-03-20T01:44:46.010Z,5.20
2018-03-20T01:47:17.683Z,5.10
2018-03-20T01:49:47.238Z,5.10
2018-03-20T01:52:15.990Z,5.10
2018-03-20T01:54:44.710Z,5.00
2018-03-20T01:57:13.360Z,5.00
2018-03-20T01:59:43.215Z,5.10
2018-03-20T02:02:12.135Z,5.00
2018-03-20T02:04:41.407Z,4.90
2018-03-20T02:07:10.960Z,4.90
2018-03-20T02:09:39.602Z,4.80
2018-03-20T02:12:08.279Z,4.80
2018-03-20T02:14:37.174Z,4.80
2018-03-20T02:17:06.705Z,4.70
2018-03-20T02:19:36.164Z,4.70
2018-03-20T02:22:04.864Z,4.60
2018-03-20T02:24:33.867Z,4.60
2018-03-20T02:27:02.470Z,4.50
2018-03-20T02:29:31.062Z,4.50
2018-03-20T02:31:59.783Z,4.50
2018-03-20T02:34:28.467Z,4.50
2018-03-20T02:36:58.134Z,4.50
2018-03-20T02:39:27.314Z,4.40
2018-03-20T02:41:56.164Z,4.40
2018-03-20T02:44:24.653Z,4.40
2018-03-20T02:46:53.652Z,4.40
2018-03-20T02:49:22.561Z,4.40
2018-03-20T02:51:52.143Z,4.50
2018-03-20T02:54:20.704Z,4.40
2018-03-20T02:56:49.325Z,4.50
2018-03-20T02:59:17.947Z,4.50
2018-03-20T03:01:46.581Z,4.60
2018-03-20T03:04:15.211Z,4.60
2018-03-20T03:06:43.859Z,4.70
2018-03-20T03:09:12.608Z,4.70
2018-03-20T03:11:41.934Z,4.80
2018-03-20T03:14:11.417Z,4.80
2018-03-20T03:16:40.147Z,4.80
2018-03-20T03:19:09.188Z,4.90
2018-03-20T03:21:39.424Z,5.00
2018-03-20T03:24:09.305Z,5.00
2018-03-20T03:26:38.103Z,5.00
2018-03-20T03:29:06.872Z,5.00
2018-03-20T03:31:36.364Z,5.00
2018-03-20T03:34:05.135Z,5.00
2018-03-20T03:36:33.871Z,5.10
2018-03-20T03:39:02.816Z,5.10
2018-03-20T03:41:31.686Z,5.00
2018-03-20T03:44:00.379Z,5.00
2018-03-20T03:46:29.020Z,5.10
2018-03-20T03:48:59.433Z,5.00
2018-03-20T03:51:28.640Z,5.00
2018-03-20T03:53:57.479Z,5.00
2018-03-20T03:56:27.500Z,4.90
2018-03-20T03:58:56.142Z,4.90
2018-03-20T04:01:24.872Z,4.80
2018-03-20T04:03:54.392Z,4.90
2018-03-20T04:06:23.075Z,4.90
2018-03-20T04:08:51.863Z,4.90
2018-03-20T04:11:20.594Z,5.00
2018-03-20T04:13:49.393Z,5.00
2018-03-20T04:16:18.077Z,5.00
2018-03-20T04:18:47.450Z,5.00
2018-03-20T04:21:16.855Z,5.00
2018-03-20T04:23:45.794Z,5.00
2018-03-20T04:26:14.569Z,4.80
2018-03-20T04:28:43.346Z,4.70
2018-03-20T04:31:11.978Z,4.60
2018-03-20T04:33:40.867Z,4.50
2018-03-20T04:36:09.539Z,4.50
2018-03-20T04:38:38.906Z,4.50
2018-03-20T04:41:07.419Z,4.50
2018-03-20T04:43:36.120Z,4.50
2018-03-20T04:46:04.929Z,4.50
2018-03-20T04:48:33.741Z,4.60
2018-03-20T04:51:03.274Z,4.70
2018-03-20T04:53:32.534Z,4.80
2018-03-20T04:56:01.312Z,4.80
2018-03-20T04:58:30.122Z,4.80
2018-03-20T05:00:58.919Z,4.80
2018-03-20T05:03:27.840Z,4.80
2018-03-20T05:05:56.651Z,4.80
2018-03-20T05:08:25.226Z,4.70
2018-03-20T05:10:54.753Z,4.70
2018-03-20T05:13:23.461Z,4.70
2018-03-20T05:15:52.270Z,4.60
2018-03-20T05:18:20.974Z,4.60
2018-03-20T05:20:55.466Z,4.50
2018-03-20T05:23:24.136Z,4.50
2018-03-20T05:25:52.959Z,4.50
2018-03-20T05:28:21.752Z,4.50
2018-03-20T05:30:51.908Z,4.50
2018-03-20T05:33:21.219Z,4.40
2018-03-20T05:35:50.035Z,4.30
2018-03-20T05:38:18.818Z,4.30
2018-03-20T05:40:48.134Z,4.40
2018-03-20T05:43:17.685Z,4.30
2018-03-20T05:45:46.501Z,4.30
2018-03-20T05:51:25.880Z,4.20
2018-03-20T05:53:54.606Z,4.30
2018-03-20T05:56:23.305Z,4.50
2018-03-20T05:58:51.925Z,4.70
2018-03-20T06:01:21.508Z,5.20
2018-03-20T06:03:50.194Z,5.30
2018-03-20T06:06:18.857Z,5.60
2018-03-20T06:08:47.584Z,5.90
2018-03-20T06:11:16.873Z,6.50
2018-03-20T06:13:45.873Z,6.40
2018-03-20T06:16:15.226Z,6.40
2018-03-20T06:18:45.414Z,6.40
2018-03-20T06:21:14.221Z,6.50
2018-03-20T06:23:43.721Z,6.30
2018-03-20T06:26:12.426Z,6.10
2018-03-20T06:28:41.124Z,5.90
2018-03-20T06:31:10.566Z,5.70
2018-03-20T06:33:39.240Z,5.70
2018-03-20T06:36:07.811Z,5.70
2018-03-20T06:38:36.475Z,5.60
2018-03-20T06:41:05.148Z,5.60
2018-03-20T06:43:33.780Z,5.50
2018-03-20T06:46:03.315Z,5.60
2018-03-20T06:48:33.311Z,5.60
2018-03-20T06:51:02.512Z,5.60
2018-03-20T06:53:31.252Z,5.70
2018-03-20T06:56:00.681Z,5.90
2018-03-20T06:58:29.425Z,5.90
2018-03-20T07:00:58.156Z,6.00
2018-03-20T07:03:26.807Z,6.10
2018-03-20T07:05:56.227Z,6.30
2018-03-20T07:08:26.336Z,6.40
2018-03-20T07:10:54.946Z,6.40
2018-03-20T07:13:24.577Z,6.50
2018-03-20T07:15:53.207Z,6.50
2018-03-20T07:18:23.433Z,7.10
2018-03-20T07:20:52.719Z,7.10
2018-03-20T07:23:21.417Z,7.30
2018-03-20T07:25:51.010Z,7.50
2018-03-20T07:28:19.677Z,7.60
2018-03-20T07:30:48.334Z,7.70
2018-03-20T07:33:17.890Z,8.00
2018-03-20T07:35:46.698Z,8.00
2018-03-20T07:38:15.404Z,8.40
2018-03-20T07:40:45.143Z,8.80
2018-03-20T07:43:14.166Z,9.10
2018-03-20T07:45:44.383Z,9.70
2018-03-20T07:48:14.144Z,10.30
2018-03-20T07:50:43.323Z,10.60
2018-03-20T07:53:12.046Z,10.90
2018-03-20T07:55:41.111Z,11.60
2018-03-20T07:58:11.671Z,11.70
2018-03-20T08:00:41.868Z,11.80
2018-03-20T08:03:10.877Z,11.80
2018-03-20T08:05:39.514Z,11.80
2018-03-20T08:08:08.156Z,11.80
2018-03-20T08:10:37.563Z,11.90
2018-03-20T08:13:06.524Z,11.90
2018-03-20T08:15:36.869Z,11.60
2018-03-20T08:18:05.822Z,11.90
2018-03-20T08:20:34.447Z,12.50
2018-03-20T08:23:04.003Z,12.40
2018-03-20T08:25:32.694Z,12.40
2018-03-20T08:28:02.089Z,11.80
2018-03-20T08:30:30.676Z,11.80
2018-03-20T08:32:59.340Z,11.60
2018-03-20T08:35:28.040Z,11.50
2018-03-20T08:37:57.448Z,11.30
2018-03-20T08:40:26.916Z,11.10
2018-03-20T08:42:55.455Z,11.10
2018-03-20T08:45:24.309Z,10.30
2018-03-20T08:47:53.198Z,9.90
2018-03-20T08:50:22.798Z,9.70
2018-03-20T08:52:51.355Z,9.70
2018-03-20T08:55:20.160Z,9.40
2018-03-20T08:57:48.873Z,9.60
2018-03-20T09:00:17.529Z,9.50
2018-03-20T09:02:46.157Z,9.60
2018-03-20T09:05:15.649Z,9.60
2018-03-20T09:07:44.317Z,9.60
2018-03-20T09:10:12.933Z,9.40
2018-03-20T09:12:41.581Z,9.50
2018-03-20T09:15:10.269Z,9.50
2018-03-20T09:17:39.062Z,9.50
2018-03-20T09:20:09.082Z,9.70
2018-03-20T09:22:38.068Z,9.50
2018-03-20T09:25:07.621Z,9.40
2018-03-20T09:27:36.281Z,9.40
2018-03-20T09:30:05.320Z,9.60
2018-03-20T09:32:34.747Z,10.10
2018-03-20T09:35:04.294Z,10.10
2018-03-20T09:37:32.928Z,10.20
2018-03-20T09:40:01.970Z,10.00
2018-03-20T09:42:30.881Z,10.10
2018-03-20T09:45:00.680Z,9.80
2018-03-20T09:47:30.449Z,9.80
2018-03-20T09:50:00.769Z,9.70
2018-03-20T09:52:29.584Z,9.60
2018-03-20T09:54:58.244Z,9.60
2018-03-20T09:57:27.272Z,9.60
2018-03-20T09:59:55.913Z,9.40
2018-03-20T10:02:25.265Z,9.40
2018-03-20T10:04:54.674Z,9.40
2018-03-20T10:07:24.365Z,9.40
2018-03-20T10:09:54.067Z,9.40
2018-03-20T10:12:22.812Z,9.50
2018-03-20T10:14:52.333Z,9.50
2018-03-20T10:17:21.642Z,9.60
2018-03-20T10:19:52.034Z,9.60
2018-03-20T10:22:21.727Z,9.80
2018-03-20T10:24:50.489Z,10.00
2018-03-20T10:27:20.043Z,10.00
2018-03-20T10:29:49.156Z,10.00
2018-03-20T10:32:18.906Z,9.90
2018-03-20T10:34:48.855Z,9.90
2018-03-20T10:37:17.865Z,9.70
2018-03-20T10:39:47.203Z,9.70
2018-03-20T10:42:16.296Z,9.90
2018-03-20T10:44:45.752Z,9.90
2018-03-20T10:47:15.100Z,9.90
2018-03-20T10:49:45.186Z,10.30
2018-03-20T10:52:14.292Z,10.30
2018-03-20T10:54:43.539Z,10.60
2018-03-20T10:57:13.159Z,11.20
2018-03-20T10:59:42.341Z,11.20
2018-03-20T11:02:16.999Z,11.40
2018-03-20T11:04:46.111Z,12.00
2018-03-20T11:07:16.826Z,12.60
2018-03-20T11:09:46.310Z,13.10
2018-03-20T11:12:16.330Z,12.90
2018-03-20T11:14:44.981Z,12.80
2018-03-20T11:17:14.394Z,13.00
2018-03-20T11:19:44.203Z,12.30
2018-03-20T11:22:13.308Z,12.00
2018-03-20T11:24:42.500Z,12.00
2018-03-20T11:27:11.392Z,12.10
2018-03-20T11:29:41.916Z,12.40
2018-03-20T11:32:10.638Z,12.40
2018-03-20T11:34:40.237Z,12.60
2018-03-20T11:37:10.612Z,12.70
2018-03-20T11:39:39.885Z,12.70
2018-03-20T11:42:09.868Z,12.60
2018-03-20T11:44:38.646Z,12.50
2018-03-20T11:47:08.677Z,12.40
2018-03-20T11:49:37.888Z,12.60
2018-03-20T11:52:06.572Z,12.60
2018-03-20T11:54:36.511Z,12.40
2018-03-20T11:57:05.250Z,12.40
2018-03-20T11:59:34.271Z,12.60
2018-03-20T12:02:03.788Z,12.60
2018-03-20T12:04:33.124Z,12.60
2018-03-20T12:07:04.350Z,12.80
2018-03-20T12:09:51.021Z,12.90
2018-03-20T12:12:20.035Z,13.00
2018-03-20T12:14:49.555Z,13.20
2018-03-20T12:17:19.756Z,13.20
2018-03-20T12:19:49.818Z,13.30
2018-03-20T12:22:19.462Z,13.30
2018-03-20T12:24:48.755Z,13.00
2018-03-20T12:27:18.185Z,13.10
2018-03-20T12:29:47.712Z,12.90
2018-03-20T12:32:16.824Z,12.60
2018-03-20T12:34:45.931Z,12.40
2018-03-20T12:37:15.005Z,12.20
2018-03-20T12:39:44.469Z,12.10
2018-03-20T12:42:14.649Z,12.10
2018-03-20T12:44:45.452Z,12.00
2018-03-20T12:47:16.340Z,12.00
2018-03-20T12:49:45.222Z,12.00
2018-03-20T12:52:15.173Z,11.90
2018-03-20T12:54:45.241Z,12.00
2018-03-20T12:57:14.426Z,11.90
2018-03-20T12:59:43.241Z,12.00
2018-03-20T13:02:11.894Z,12.00
2018-03-20T13:04:40.701Z,12.00
2018-03-20T13:07:10.248Z,12.10
2018-03-20T13:09:41.040Z,12.10
2018-03-20T13:12:11.350Z,12.20
2018-03-20T13:14:41.571Z,12.20
2018-03-20T13:17:11.105Z,12.20
2018-03-20T13:19:39.777Z,12.20
2018-03-20T13:22:08.658Z,12.10
2018-03-20T13:24:37.680Z,12.20
2018-03-20T13:27:07.162Z,12.10
2018-03-20T13:29:36.584Z,12.00
2018-03-20T13:32:05.970Z,12.00
2018-03-20T13:34:34.874Z,12.00
2018-03-20T13:37:03.859Z,11.90
2018-03-20T13:39:33.282Z,11.90
2018-03-20T13:42:02.441Z,12.10
2018-03-20T13:44:31.537Z,12.20
2018-03-20T13:47:00.237Z,12.10
2018-03-20T13:49:29.354Z,12.10
2018-03-20T13:51:58.130Z,12.10
2018-03-20T13:54:26.972Z,12.00
2018-03-20T13:56:55.986Z,11.90
2018-03-20T13:59:24.754Z,11.90
2018-03-20T14:01:54.213Z,11.80
2018-03-20T14:04:24.047Z,11.60
2018-03-20T14:06:53.689Z,11.70
2018-03-20T14:09:23.740Z,11.60
2018-03-20T14:11:53.778Z,11.60
2018-03-20T14:14:22.461Z,11.50
2018-03-20T14:16:52.752Z,11.20
2018-03-20T14:19:21.605Z,10.90
2018-03-20T14:21:50.428Z,10.70
2018-03-20T14:24:18.989Z,10.60
2018-03-20T14:26:48.471Z,10.30
2018-03-20T14:29:17.044Z,10.20
2018-03-20T14:31:46.989Z,10.20
2018-03-20T14:34:16.054Z,10.20
2018-03-20T14:36:45.593Z,10.20
2018-03-20T14:39:16.088Z,10.10
2018-03-20T14:41:45.190Z,10.10
2018-03-20T14:44:14.103Z,10.30
2018-03-20T14:46:42.830Z,10.30
2018-03-20T14:49:11.666Z,10.30
2018-03-20T14:51:40.414Z,10.30
2018-03-20T14:54:08.934Z,10.40
2018-03-20T14:56:37.605Z,10.20
2018-03-20T14:59:07.105Z,9.90
2018-03-20T15:01:35.691Z,9.90
2018-03-20T15:04:04.617Z,9.80
2018-03-20T15:06:33.810Z,9.70
2018-03-20T15:09:02.857Z,9.60
2018-03-20T15:11:32.225Z,9.50
2018-03-20T15:14:01.412Z,9.30
2018-03-20T15:16:30.906Z,9.30
2018-03-20T15:18:59.565Z,9.20
2018-03-20T15:21:29.069Z,9.10
2018-03-20T15:23:57.803Z,9.10
2018-03-20T15:26:26.577Z,9.00
2018-03-20T15:28:55.667Z,8.90
2018-03-20T15:31:24.446Z,8.80
2018-03-20T15:33:53.219Z,8.70
2018-03-20T15:36:21.935Z,8.70
2018-03-20T15:38:51.583Z,8.50
2018-03-20T15:41:20.583Z,8.50
2018-03-20T15:43:50.366Z,8.30
2018-03-20T15:46:19.463Z,8.30
2018-03-20T15:48:48.240Z,8.30
2018-03-20T15:51:17.780Z,8.10
2018-03-20T15:53:46.572Z,8.10
2018-03-20T15:56:16.151Z,7.90
2018-03-20T15:58:45.712Z,7.80
2018-03-20T16:01:15.349Z,7.80
2018-03-20T16:03:44.162Z,7.70
2018-03-20T16:06:13.693Z,7.60
2018-03-20T16:08:43.533Z,7.60
2018-03-20T16:11:12.723Z,7.60
2018-03-20T16:13:41.706Z,7.50
2018-03-20T16:16:11.365Z,7.40
2018-03-20T16:18:40.654Z,7.30
2018-03-20T16:21:10.412Z,7.30
2018-03-20T16:23:40.519Z,7.20
2018-03-20T16:26:09.650Z,7.20
2018-03-20T16:28:38.663Z,7.10
2018-03-20T16:31:08.507Z,7.10
2018-03-20T16:33:37.555Z,7.00
2018-03-20T16:36:08.121Z,6.90
2018-03-20T16:38:38.212Z,6.90
2018-03-20T16:41:07.771Z,6.90
2018-03-20T16:43:37.583Z,6.90
2018-03-20T16:46:06.705Z,6.80
2018-03-20T16:48:35.654Z,6.80
2018-03-20T16:51:04.604Z,6.80
2018-03-20T16:53:33.364Z,6.80
2018-03-20T16:56:03.083Z,6.70
2018-03-20T16:58:32.557Z,6.70
2018-03-20T17:01:01.506Z,6.70
2018-03-20T17:03:31.552Z,6.70
2018-03-20T17:06:02.614Z,6.60
2018-03-20T17:08:32.445Z,6.50
2018-03-20T17:11:01.373Z,6.50
2018-03-20T17:13:31.234Z,6.40
2018-03-20T17:16:00.441Z,6.40
2018-03-20T17:18:29.470Z,6.40
2018-03-20T17:20:58.689Z,6.40
2018-03-20T17:23:27.700Z,6.30
2018-03-20T17:25:56.898Z,6.30
2018-03-20T17:28:26.923Z,6.30
2018-03-20T17:30:58.023Z,6.20
2018-03-20T17:33:27.597Z,6.20
2018-03-20T17:35:56.529Z,6.30
2018-03-20T17:38:27.864Z,6.20
2018-03-20T17:40:57.121Z,6.20
2018-03-20T17:43:27.073Z,6.20
2018-03-20T17:45:56.019Z,6.20
2018-03-20T17:48:25.063Z,6.20
2018-03-20T17:50:54.413Z,6.20
2018-03-20T17:53:23.350Z,6.10
2018-03-20T17:55:52.350Z,6.10
2018-03-20T17:58:22.412Z,6.10
2018-03-20T18:00:52.984Z,6.10
2018-03-20T18:03:21.934Z,6.10
2018-03-20T18:05:51.604Z,6.00
2018-03-20T18:08:20.609Z,5.90
2018-03-20T18:10:50.301Z,6.00
2018-03-20T18:13:20.623Z,5.90
2018-03-20T18:15:49.902Z,5.90
2018-03-20T18:18:19.021Z,6.00
2018-03-20T18:20:48.307Z,6.00
2018-03-20T18:23:18.516Z,6.10
2018-03-20T18:25:48.359Z,6.00
2018-03-20T18:28:17.724Z,6.10
2018-03-20T18:30:46.741Z,6.00
2018-03-20T18:33:15.770Z,6.00
2018-03-20T18:35:44.859Z,6.00
2018-03-20T18:38:14.085Z,6.00
2018-03-20T18:40:43.468Z,6.00
2018-03-20T18:43:12.476Z,6.00
2018-03-20T18:45:42.419Z,6.00
2018-03-20T18:48:11.472Z,6.00
2018-03-20T18:50:40.788Z,6.00
2018-03-20T18:53:10.166Z,6.00
2018-03-20T18:55:39.931Z,6.00
2018-03-20T18:58:09.666Z,5.90
2018-03-20T19:00:38.733Z,5.90
2018-03-20T19:03:08.308Z,5.90
2018-03-20T19:05:38.115Z,5.90
2018-03-20T19:08:08.462Z,5.90
2018-03-20T19:10:37.566Z,5.90
2018-03-20T19:13:06.471Z,5.90
2018-03-20T19:15:35.481Z,5.90
2018-03-20T19:18:04.651Z,5.90
2018-03-20T19:20:33.791Z,5.80
2018-03-20T19:23:03.364Z,5.80
2018-03-20T19:25:32.897Z,5.90
2018-03-20T19:28:02.005Z,5.80
2018-03-20T19:30:31.900Z,5.70
2018-03-20T19:33:00.867Z,5.70
2018-03-20T19:35:29.997Z,5.70
2018-03-20T19:37:59.835Z,5.60
2018-03-20T19:40:30.143Z,5.60
2018-03-20T19:42:59.466Z,5.60
2018-03-20T19:45:28.804Z,5.60
2018-03-20T19:47:58.240Z,5.50
2018-03-20T19:50:27.951Z,5.50
2018-03-20T19:52:57.879Z,5.50
2018-03-20T19:55:27.135Z,5.50
2018-03-20T19:57:56.174Z,5.50
2018-03-20T20:00:25.421Z,5.50
2018-03-20T20:02:54.985Z,5.40
2018-03-20T20:05:24.091Z,5.40
2018-03-20T20:07:53.106Z,5.40
2018-03-20T20:10:22.159Z,5.50
2018-03-20T20:12:51.106Z,5.50
2018-03-20T20:15:20.106Z,5.50
2018-03-20T20:17:51.197Z,5.50
2018-03-20T20:20:20.619Z,5.50
2018-03-20T20:22:51.208Z,5.50
2018-03-20T20:25:20.350Z,5.50
2018-03-20T20:27:50.497Z,5.40
2018-03-20T20:30:19.759Z,5.40
2018-03-20T20:32:50.879Z,5.50
2018-03-20T20:35:20.284Z,5.40
2018-03-20T20:37:49.580Z,5.30
2018-03-20T20:40:18.610Z,5.40
2018-03-20T20:42:48.763Z,5.40
2018-03-20T20:45:18.851Z,5.30
2018-03-20T20:47:47.946Z,5.30
2018-03-20T20:50:17.071Z,5.30
2018-03-20T20:52:46.064Z,5.30
2018-03-20T20:55:15.118Z,5.20
2018-03-20T20:57:43.847Z,5.20
2018-03-20T21:00:13.851Z,5.10
2018-03-20T21:02:43.168Z,5.10
2018-03-20T21:05:13.307Z,5.10
2018-03-20T21:07:43.353Z,5.10
2018-03-20T21:10:13.323Z,5.00
2018-03-20T21:12:43.065Z,5.00
2018-03-20T21:15:12.564Z,4.90
2018-03-20T21:17:41.838Z,4.90
2018-03-20T21:20:11.930Z,5.00
2018-03-20T21:22:40.804Z,4.90
2018-03-20T21:25:10.608Z,4.90
2018-03-20T21:27:40.817Z,5.00
2018-03-20T21:30:09.682Z,4.90
2018-03-20T21:32:38.851Z,4.90
2018-03-20T21:35:09.065Z,4.90
2018-03-20T21:37:39.345Z,5.00
2018-03-20T21:40:08.679Z,5.00
2018-03-20T21:42:39.083Z,5.00
2018-03-20T21:45:07.920Z,5.00
2018-03-20T21:47:36.704Z,5.00
2018-03-20T21:50:06.189Z,4.90
2018-03-20T21:52:34.943Z,4.90
2018-03-20T21:55:03.959Z,4.90
2018-03-20T21:57:33.413Z,5.00
2018-03-20T22:00:02.220Z,4.90
2018-03-20T22:02:30.946Z,5.00
2018-03-20T22:04:59.713Z,5.00
2018-03-20T22:07:28.904Z,5.00
2018-03-20T22:09:58.368Z,5.00
2018-03-20T22:12:27.980Z,5.00
2018-03-20T22:14:57.465Z,5.00
2018-03-20T22:17:26.354Z,5.00
2018-03-20T22:19:55.007Z,5.00
2018-03-20T22:22:24.210Z,5.10
2018-03-20T22:24:53.101Z,5.10
2018-03-20T22:27:21.923Z,5.10
2018-03-20T22:29:50.667Z,5.10
2018-03-20T22:32:19.485Z,5.10
2018-03-20T22:34:49.208Z,5.20
2018-03-20T22:37:18.929Z,5.20
2018-03-20T22:39:48.352Z,5.20
2018-03-20T22:42:18.204Z,5.20
2018-03-20T22:44:47.657Z,5.30
2018-03-20T22:47:16.562Z,5.20
2018-03-20T22:49:45.275Z,5.30
2018-03-20T22:52:14.228Z,5.20
2018-03-20T22:54:43.062Z,5.30
2018-03-20T22:57:11.686Z,5.30
2018-03-20T22:59:41.256Z,5.30
2018-03-20T23:02:10.281Z,5.30
2018-03-20T23:04:38.997Z,5.30
2018-03-20T23:07:07.900Z,5.40
2018-03-20T23:09:37.665Z,5.40
2018-03-20T23:12:06.774Z,5.40
2018-03-20T23:14:35.525Z,5.50
2018-03-20T23:17:04.148Z,5.40
2018-03-20T23:19:32.820Z,5.40
2018-03-20T23:22:01.558Z,5.40
2018-03-20T23:24:30.234Z,5.40
2018-03-20T23:26:59.133Z,5.40
2018-03-20T23:29:28.696Z,5.40
2018-03-20T23:31:57.254Z,5.30
2018-03-20T23:34:26.408Z,5.40
2018-03-20T23:36:55.092Z,5.40
2018-03-20T23:39:24.661Z,5.50
2018-03-20T23:41:53.967Z,5.50
2018-03-20T23:44:23.549Z,5.50
2018-03-20T23:46:52.146Z,5.60
2018-03-20T23:49:20.837Z,5.70
2018-03-20T23:51:49.471Z,5.60
2018-03-20T23:54:18.251Z,5.60
2018-03-20T23:56:46.964Z,5.50
2018-03-20T23:59:15.622Z,5.40
