createdAt,value
2019-03-30T00:02:12.231Z,101731.00
2019-03-30T00:04:45.592Z,101728.00
2019-03-30T00:07:17.805Z,101729.00
2019-03-30T00:09:50.364Z,101735.00
2019-03-30T00:12:23.151Z,101731.00
2019-03-30T00:14:55.576Z,101731.00
2019-03-30T00:17:27.937Z,101719.00
2019-03-30T00:20:00.406Z,101720.00
2019-03-30T00:22:32.820Z,101715.00
2019-03-30T00:25:05.118Z,101711.00
2019-03-30T00:27:37.444Z,101705.00
2019-03-30T00:30:10.700Z,101707.00
2019-03-30T00:32:43.096Z,101701.00
2019-03-30T00:35:15.382Z,101701.00
2019-03-30T00:37:47.614Z,101696.00
2019-03-30T00:40:19.925Z,101699.00
2019-03-30T00:42:52.522Z,101702.00
2019-03-30T00:45:24.815Z,101695.00
2019-03-30T00:47:57.117Z,101683.00
2019-03-30T00:50:29.451Z,101689.00
2019-03-30T00:53:01.764Z,101676.00
2019-03-30T00:55:34.071Z,101679.00
2019-03-30T00:58:06.363Z,101681.00
2019-03-30T01:00:38.675Z,101685.00
2019-03-30T01:03:12.728Z,101682.00
2019-03-30T01:05:45.052Z,101680.00
2019-03-30T01:08:17.435Z,101682.00
2019-03-30T01:10:49.709Z,101676.00
2019-03-30T01:13:22.068Z,101676.00
2019-03-30T01:15:54.301Z,101672.00
2019-03-30T01:18:26.602Z,101676.00
2019-03-30T01:20:58.801Z,101665.00
2019-03-30T01:23:31.049Z,101664.00
2019-03-30T01:26:03.826Z,101662.00
2019-03-30T01:28:36.335Z,101652.00
2019-03-30T01:31:08.583Z,101658.00
2019-03-30T01:33:40.885Z,101653.00
2019-03-30T01:36:13.259Z,101664.00
2019-03-30T01:38:45.479Z,101660.00
2019-03-30T01:41:17.807Z,101649.00
2019-03-30T01:43:50.124Z,101652.00
2019-03-30T01:46:22.388Z,101653.00
2019-03-30T01:48:54.724Z,101653.00
2019-03-30T01:51:27.003Z,101644.00
2019-03-30T01:53:59.249Z,101638.00
2019-03-30T01:56:31.501Z,101634.00
2019-03-30T01:59:03.893Z,101639.00
2019-03-30T02:01:36.166Z,101641.00
2019-03-30T02:04:08.495Z,101645.00
2019-03-30T02:06:40.747Z,101645.00
2019-03-30T02:09:13.009Z,101648.00
2019-03-30T02:11:45.309Z,101643.00
2019-03-30T02:14:18.773Z,101648.00
2019-03-30T02:16:50.976Z,101641.00
2019-03-30T02:19:23.277Z,101621.00
2019-03-30T02:21:55.491Z,101630.00
2019-03-30T02:24:27.890Z,101628.00
2019-03-30T02:27:00.110Z,101622.00
2019-03-30T02:29:32.378Z,101617.00
2019-03-30T02:32:04.673Z,101613.00
2019-03-30T02:34:36.940Z,101604.00
2019-03-30T02:37:09.153Z,101604.00
2019-03-30T02:39:42.692Z,101601.00
2019-03-30T02:42:14.952Z,101599.00
2019-03-30T02:44:47.217Z,101600.00
2019-03-30T02:47:19.430Z,101594.00
2019-03-30T02:49:51.708Z,101599.00
2019-03-30T02:52:23.985Z,101596.00
2019-03-30T02:54:56.350Z,101595.00
2019-03-30T02:57:28.578Z,101596.00
2019-03-30T03:00:00.845Z,101586.00
2019-03-30T03:02:33.219Z,101588.00
2019-03-30T03:05:06.198Z,101582.00
2019-03-30T03:07:38.568Z,101584.00
2019-03-30T03:10:11.666Z,101583.00
2019-03-30T03:12:44.006Z,101583.00
2019-03-30T03:15:16.421Z,101583.00
2019-03-30T03:17:48.689Z,101579.00
2019-03-30T03:20:21.020Z,101577.00
2019-03-30T03:22:53.305Z,101570.00
2019-03-30T03:25:25.595Z,101567.00
2019-03-30T03:27:57.946Z,101568.00
2019-03-30T03:30:31.307Z,101563.00
2019-03-30T03:33:03.766Z,101559.00
2019-03-30T03:35:36.103Z,101552.00
2019-03-30T03:38:08.414Z,101557.00
2019-03-30T03:40:40.853Z,101551.00
2019-03-30T03:43:13.201Z,101549.00
2019-03-30T03:45:45.448Z,101546.00
2019-03-30T03:48:17.825Z,101553.00
2019-03-30T03:51:00.557Z,101548.00
2019-03-30T03:53:34.582Z,101538.00
2019-03-30T03:56:08.410Z,101535.00
2019-03-30T03:58:43.506Z,101531.00
2019-03-30T04:01:19.876Z,101535.00
2019-03-30T04:03:55.890Z,101533.00
2019-03-30T04:06:30.996Z,101539.00
2019-03-30T04:09:06.895Z,101527.00
2019-03-30T04:11:43.212Z,101530.00
2019-03-30T04:14:19.965Z,101522.00
2019-03-30T04:16:52.663Z,101523.00
2019-03-30T04:19:25.050Z,101507.00
2019-03-30T04:21:57.375Z,101509.00
2019-03-30T04:24:29.649Z,101503.00
2019-03-30T04:27:01.945Z,101500.00
2019-03-30T04:29:34.244Z,101494.00
2019-03-30T04:32:06.595Z,101492.00
2019-03-30T04:34:38.848Z,101486.00
2019-03-30T04:37:11.112Z,101482.00
2019-03-30T04:39:43.408Z,101484.00
2019-03-30T04:42:15.696Z,101475.00
2019-03-30T04:44:48.020Z,101468.00
2019-03-30T04:47:20.460Z,101474.00
2019-03-30T04:50:00.949Z,101468.00
2019-03-30T04:52:36.432Z,101465.00
2019-03-30T04:55:10.427Z,101461.00
2019-03-30T04:57:42.877Z,101466.00
2019-03-30T05:00:16.341Z,101470.00
2019-03-30T05:02:48.588Z,101466.00
2019-03-30T05:05:20.860Z,101467.00
2019-03-30T05:07:53.108Z,101468.00
2019-03-30T05:10:25.343Z,101464.00
2019-03-30T05:12:57.614Z,101463.00
2019-03-30T05:15:29.884Z,101453.00
2019-03-30T05:18:02.229Z,101457.00
2019-03-30T05:20:37.114Z,101452.00
2019-03-30T05:23:09.482Z,101448.00
2019-03-30T05:25:41.790Z,101451.00
2019-03-30T05:28:14.084Z,101452.00
2019-03-30T05:30:46.399Z,101454.00
2019-03-30T05:33:18.685Z,101461.00
2019-03-30T05:35:51.008Z,101448.00
2019-03-30T05:38:23.410Z,101444.00
2019-03-30T05:40:55.692Z,101448.00
2019-03-30T05:43:27.940Z,101444.00
2019-03-30T05:46:00.231Z,101442.00
2019-03-30T05:48:32.456Z,101439.00
2019-03-30T05:51:04.816Z,101442.00
2019-03-30T05:53:37.228Z,101454.00
2019-03-30T05:56:09.582Z,101445.00
2019-03-30T05:58:41.868Z,101442.00
2019-03-30T06:01:14.220Z,101448.00
2019-03-30T06:03:46.517Z,101448.00
2019-03-30T06:06:18.815Z,101454.00
2019-03-30T06:08:51.165Z,101448.00
2019-03-30T06:11:23.411Z,101448.00
2019-03-30T06:13:55.683Z,101447.00
2019-03-30T06:16:28.129Z,101450.00
2019-03-30T06:19:03.490Z,101440.00
2019-03-30T06:21:35.825Z,101440.00
2019-03-30T06:24:08.176Z,101441.00
2019-03-30T06:26:40.391Z,101447.00
2019-03-30T06:29:12.632Z,101444.00
2019-03-30T06:31:46.797Z,101439.00
2019-03-30T06:34:18.849Z,101441.00
2019-03-30T06:36:51.209Z,101441.00
2019-03-30T06:39:23.615Z,101441.00
2019-03-30T06:41:55.965Z,101444.00
2019-03-30T06:44:28.362Z,101448.00
2019-03-30T06:47:00.672Z,101446.00
2019-03-30T06:49:32.937Z,101444.00
2019-03-30T06:52:05.261Z,101442.00
2019-03-30T06:54:37.527Z,101456.00
2019-03-30T06:57:09.824Z,101439.00
2019-03-30T06:59:42.179Z,101451.00
2019-03-30T07:02:14.958Z,101443.00
2019-03-30T07:04:48.187Z,101449.00
2019-03-30T07:07:20.847Z,101449.00
2019-03-30T07:09:56.660Z,101440.00
2019-03-30T07:12:31.192Z,101440.00
2019-03-30T07:15:06.227Z,101448.00
2019-03-30T07:17:47.580Z,101443.00
2019-03-30T07:20:30.229Z,101439.00
2019-03-30T07:23:11.961Z,101433.00
2019-03-30T07:25:39.077Z,101431.00
2019-03-30T07:28:12.412Z,101430.00
2019-03-30T07:30:44.984Z,101431.00
2019-03-30T07:33:17.228Z,101429.00
2019-03-30T07:35:49.525Z,101433.00
2019-03-30T07:38:21.846Z,101422.00
2019-03-30T07:40:54.299Z,101415.00
2019-03-30T07:43:26.621Z,101416.00
2019-03-30T07:45:58.881Z,101419.00
2019-03-30T07:48:31.244Z,101418.00
2019-03-30T07:51:03.541Z,101422.00
2019-03-30T07:53:44.256Z,101417.00
2019-03-30T07:56:09.809Z,101414.00
2019-03-30T07:58:42.037Z,101411.00
2019-03-30T08:01:14.397Z,101402.00
2019-03-30T08:03:46.646Z,101403.00
2019-03-30T08:06:19.159Z,101399.00
2019-03-30T08:08:51.553Z,101396.00
2019-03-30T08:11:23.837Z,101396.00
2019-03-30T08:13:56.155Z,101402.00
2019-03-30T08:16:28.575Z,101399.00
2019-03-30T08:19:01.979Z,101387.00
2019-03-30T08:21:34.313Z,101381.00
2019-03-30T08:24:06.741Z,101382.00
2019-03-30T08:26:39.083Z,101384.00
2019-03-30T08:29:11.348Z,101374.00
2019-03-30T08:31:43.757Z,101375.00
2019-03-30T08:34:16.051Z,101373.00
2019-03-30T08:36:48.400Z,101373.00
2019-03-30T08:39:20.709Z,101364.00
2019-03-30T08:41:53.041Z,101367.00
2019-03-30T08:44:28.318Z,101363.00
2019-03-30T08:47:00.717Z,101361.00
2019-03-30T08:49:33.044Z,101358.00
2019-03-30T08:52:05.357Z,101367.00
2019-03-30T08:54:37.620Z,101358.00
2019-03-30T08:57:10.995Z,101342.00
2019-03-30T08:59:43.229Z,101347.00
2019-03-30T09:02:15.865Z,101344.00
2019-03-30T09:04:48.364Z,101348.00
2019-03-30T09:07:20.911Z,101339.00
2019-03-30T09:09:53.218Z,101337.00
2019-03-30T09:12:25.626Z,101335.00
2019-03-30T09:14:57.953Z,101334.00
2019-03-30T09:17:30.244Z,101330.00
2019-03-30T09:20:02.635Z,101331.00
2019-03-30T09:22:34.997Z,101326.00
2019-03-30T09:25:10.031Z,101322.00
2019-03-30T09:27:42.460Z,101319.00
2019-03-30T09:30:15.412Z,101326.00
2019-03-30T09:32:47.976Z,101323.00
2019-03-30T09:35:20.784Z,101326.00
2019-03-30T09:37:54.143Z,101321.00
2019-03-30T09:40:26.655Z,101314.00
2019-03-30T09:42:59.282Z,101318.00
2019-03-30T09:45:31.602Z,101313.00
2019-03-30T09:48:04.108Z,101316.00
2019-03-30T09:50:36.493Z,101310.00
2019-03-30T09:53:12.021Z,101302.00
2019-03-30T09:55:45.997Z,101307.00
2019-03-30T09:58:18.297Z,101302.00
2019-03-30T10:00:50.666Z,101306.00
2019-03-30T10:03:24.192Z,101304.00
2019-03-30T10:05:56.820Z,101302.00
2019-03-30T10:08:29.328Z,101295.00
2019-03-30T10:11:01.932Z,101289.00
2019-03-30T10:13:34.358Z,101292.00
2019-03-30T10:16:06.845Z,101289.00
2019-03-30T10:18:39.252Z,101286.00
2019-03-30T10:21:11.654Z,101280.00
2019-03-30T10:23:44.270Z,101283.00
2019-03-30T10:26:16.686Z,101276.00
2019-03-30T10:28:49.075Z,101270.00
2019-03-30T10:31:21.464Z,101276.00
2019-03-30T10:33:53.737Z,101273.00
2019-03-30T10:36:26.019Z,101272.00
2019-03-30T10:38:58.531Z,101271.00
2019-03-30T10:41:30.908Z,101276.00
2019-03-30T10:44:03.338Z,101259.00
2019-03-30T10:46:35.738Z,101263.00
2019-03-30T10:49:08.010Z,101259.00
2019-03-30T10:51:40.453Z,101264.00
2019-03-30T10:54:12.786Z,101254.00
2019-03-30T10:56:45.105Z,101251.00
2019-03-30T10:59:18.487Z,101250.00
2019-03-30T11:01:50.952Z,101259.00
2019-03-30T11:04:23.452Z,101246.00
2019-03-30T11:06:55.756Z,101244.00
2019-03-30T11:09:28.205Z,101237.00
2019-03-30T11:12:00.513Z,101226.00
2019-03-30T11:14:32.838Z,101234.00
2019-03-30T11:17:06.229Z,101234.00
2019-03-30T11:19:38.676Z,101234.00
2019-03-30T11:22:10.996Z,101230.00
2019-03-30T11:24:43.418Z,101228.00
2019-03-30T11:27:15.731Z,101235.00
2019-03-30T11:29:48.071Z,101231.00
2019-03-30T11:32:20.421Z,101217.00
2019-03-30T11:34:52.794Z,101215.00
2019-03-30T11:37:25.237Z,101221.00
2019-03-30T11:39:57.597Z,101216.00
2019-03-30T11:42:30.297Z,101210.00
2019-03-30T11:45:02.613Z,101202.00
2019-03-30T11:47:36.270Z,101208.00
2019-03-30T11:50:08.971Z,101191.00
2019-03-30T11:52:41.264Z,101189.00
2019-03-30T11:55:21.658Z,101179.00
2019-03-30T11:57:47.780Z,101180.00
2019-03-30T12:00:20.390Z,101174.00
2019-03-30T12:02:52.670Z,101171.00
2019-03-30T12:05:26.018Z,101163.00
2019-03-30T12:07:58.257Z,101169.00
2019-03-30T12:10:30.630Z,101167.00
2019-03-30T12:13:02.820Z,101164.00
2019-03-30T12:15:35.200Z,101157.00
2019-03-30T12:18:07.582Z,101160.00
2019-03-30T12:20:39.898Z,101154.00
2019-03-30T12:23:12.262Z,101162.00
2019-03-30T12:25:44.618Z,101152.00
2019-03-30T12:28:16.957Z,101154.00
2019-03-30T12:30:50.379Z,101151.00
2019-03-30T12:33:22.644Z,101139.00
2019-03-30T12:35:54.984Z,101146.00
2019-03-30T12:38:27.490Z,101137.00
2019-03-30T12:41:00.011Z,101131.00
2019-03-30T12:43:32.398Z,101133.00
2019-03-30T12:46:19.095Z,101126.00
2019-03-30T12:48:50.608Z,101120.00
2019-03-30T12:51:23.067Z,101113.00
2019-03-30T12:53:55.431Z,101115.00
2019-03-30T12:56:27.770Z,101120.00
2019-03-30T12:58:59.965Z,101109.00
2019-03-30T13:01:32.471Z,101110.00
2019-03-30T13:04:04.815Z,101116.00
2019-03-30T13:06:37.110Z,101106.00
2019-03-30T13:09:09.827Z,101104.00
2019-03-30T13:11:42.145Z,101094.00
2019-03-30T13:14:14.566Z,101092.00
2019-03-30T13:16:46.961Z,101088.00
2019-03-30T13:19:20.695Z,101090.00
2019-03-30T13:21:53.409Z,101085.00
2019-03-30T13:24:27.085Z,101096.00
2019-03-30T13:27:03.696Z,101084.00
2019-03-30T13:29:39.971Z,101090.00
2019-03-30T13:32:12.343Z,101089.00
2019-03-30T13:34:44.733Z,101080.00
2019-03-30T13:37:21.337Z,101079.00
2019-03-30T13:39:53.699Z,101065.00
2019-03-30T13:42:26.038Z,101076.00
2019-03-30T13:44:58.479Z,101070.00
2019-03-30T13:47:30.929Z,101066.00
2019-03-30T13:50:03.350Z,101063.00
2019-03-30T13:52:35.937Z,101069.00
2019-03-30T13:55:09.058Z,101063.00
2019-03-30T13:57:41.671Z,101064.00
2019-03-30T14:00:14.828Z,101060.00
2019-03-30T14:02:47.212Z,101066.00
2019-03-30T14:05:19.604Z,101066.00
2019-03-30T14:07:51.912Z,101052.00
2019-03-30T14:10:24.226Z,101064.00
2019-03-30T14:12:56.611Z,101055.00
2019-03-30T14:15:28.982Z,101055.00
2019-03-30T14:18:01.459Z,101055.00
2019-03-30T14:20:33.919Z,101048.00
2019-03-30T14:23:06.246Z,101045.00
2019-03-30T14:25:38.636Z,101052.00
2019-03-30T14:28:11.111Z,101042.00
2019-03-30T14:30:43.370Z,101056.00
2019-03-30T14:33:15.667Z,101049.00
2019-03-30T14:35:48.032Z,101045.00
2019-03-30T14:38:20.497Z,101032.00
2019-03-30T14:40:52.833Z,101041.00
2019-03-30T14:43:25.705Z,101029.00
2019-03-30T14:45:58.045Z,101035.00
2019-03-30T14:48:30.523Z,101031.00
2019-03-30T14:51:02.789Z,101028.00
2019-03-30T14:53:35.173Z,101011.00
2019-03-30T14:56:07.512Z,101017.00
2019-03-30T14:58:39.759Z,101022.00
2019-03-30T15:01:12.206Z,101010.00
2019-03-30T15:03:44.490Z,101008.00
2019-03-30T15:06:16.855Z,101015.00
2019-03-30T15:08:49.534Z,101009.00
2019-03-30T15:11:22.120Z,101007.00
2019-03-30T15:13:54.630Z,100865.00
2019-03-30T15:16:28.119Z,101005.00
2019-03-30T15:19:00.525Z,101000.00
2019-03-30T15:21:32.963Z,100998.00
2019-03-30T15:24:05.447Z,100998.00
2019-03-30T15:26:38.074Z,100999.00
2019-03-30T15:29:10.557Z,100992.00
2019-03-30T15:31:42.970Z,100985.00
2019-03-30T15:34:15.244Z,100988.00
2019-03-30T15:36:48.625Z,100995.00
2019-03-30T15:39:21.038Z,100981.00
2019-03-30T15:41:53.306Z,100986.00
2019-03-30T15:44:27.218Z,100987.00
2019-03-30T15:46:59.579Z,100989.00
2019-03-30T15:49:31.879Z,100992.00
2019-03-30T15:52:13.922Z,100981.00
2019-03-30T15:54:38.730Z,100985.00
2019-03-30T15:57:14.388Z,100987.00
2019-03-30T15:59:45.410Z,100990.00
2019-03-30T16:02:17.750Z,100984.00
2019-03-30T16:04:50.179Z,100982.00
2019-03-30T16:07:22.528Z,100985.00
2019-03-30T16:09:54.869Z,100980.00
2019-03-30T16:12:27.271Z,100972.00
2019-03-30T16:15:01.200Z,100972.00
2019-03-30T16:17:34.863Z,100977.00
2019-03-30T16:20:07.895Z,100977.00
2019-03-30T16:22:41.402Z,100976.00
2019-03-30T16:25:14.022Z,100977.00
2019-03-30T16:27:46.522Z,100969.00
2019-03-30T16:30:19.647Z,100979.00
2019-03-30T16:32:52.216Z,100981.00
2019-03-30T16:35:24.555Z,100974.00
2019-03-30T16:37:57.027Z,100979.00
2019-03-30T16:40:31.550Z,100970.00
2019-03-30T16:43:03.651Z,100977.00
2019-03-30T16:45:36.338Z,100976.00
2019-03-30T16:48:08.828Z,100965.00
2019-03-30T16:50:41.371Z,100970.00
2019-03-30T16:53:13.875Z,100972.00
2019-03-30T16:55:46.301Z,100975.00
2019-03-30T16:58:18.861Z,100975.00
2019-03-30T17:00:56.691Z,100972.00
2019-03-30T17:03:25.669Z,100973.00
2019-03-30T17:05:59.096Z,100970.00
2019-03-30T17:08:31.339Z,100970.00
2019-03-30T17:11:03.790Z,100974.00
2019-03-30T17:13:38.733Z,100969.00
2019-03-30T17:16:23.540Z,100967.00
2019-03-30T17:18:56.274Z,100973.00
2019-03-30T17:21:32.140Z,100979.00
2019-03-30T17:24:06.763Z,100970.00
2019-03-30T17:26:50.129Z,100974.00
2019-03-30T17:29:24.178Z,100982.00
2019-03-30T17:31:56.608Z,100983.00
2019-03-30T17:34:29.065Z,100990.00
2019-03-30T17:37:14.329Z,100985.00
2019-03-30T17:39:48.449Z,100994.00
2019-03-30T17:42:28.832Z,101000.00
2019-03-30T17:45:02.884Z,101009.00
2019-03-30T17:47:36.469Z,101017.00
2019-03-30T17:50:10.141Z,101021.00
2019-03-30T17:52:42.672Z,101025.00
2019-03-30T17:55:15.532Z,101012.00
2019-03-30T17:57:48.078Z,101030.00
2019-03-30T18:00:21.312Z,101027.00
2019-03-30T18:02:54.188Z,101030.00
2019-03-30T18:05:26.521Z,101033.00
2019-03-30T18:08:01.688Z,101028.00
2019-03-30T18:10:34.200Z,101028.00
2019-03-30T18:13:06.592Z,101018.00
2019-03-30T18:15:39.180Z,101028.00
2019-03-30T18:18:11.639Z,101036.00
2019-03-30T18:20:44.188Z,101045.00
2019-03-30T18:23:16.678Z,101046.00
2019-03-30T18:25:49.357Z,101045.00
2019-03-30T18:28:40.675Z,101046.00
2019-03-30T18:31:13.886Z,101056.00
2019-03-30T18:33:47.579Z,101061.00
2019-03-30T18:36:21.679Z,101066.00
2019-03-30T18:39:08.924Z,101092.00
2019-03-30T18:41:31.236Z,101066.00
2019-03-30T18:44:04.695Z,101069.00
2019-03-30T18:46:37.045Z,101063.00
2019-03-30T18:49:09.711Z,101068.00
2019-03-30T18:51:44.684Z,101068.00
2019-03-30T18:54:25.315Z,101075.00
2019-03-30T18:56:57.616Z,101077.00
2019-03-30T18:59:30.111Z,101084.00
2019-03-30T19:02:05.601Z,101084.00
2019-03-30T19:04:39.879Z,101083.00
2019-03-30T19:07:12.337Z,101081.00
2019-03-30T19:09:45.907Z,101085.00
2019-03-30T19:12:20.367Z,101085.00
2019-03-30T19:14:52.736Z,101092.00
2019-03-30T19:17:25.076Z,101103.00
2019-03-30T19:19:57.604Z,101108.00
2019-03-30T19:22:29.888Z,101106.00
2019-03-30T19:25:02.326Z,101116.00
2019-03-30T19:27:34.713Z,101114.00
2019-03-30T19:30:08.303Z,101113.00
2019-03-30T19:32:40.687Z,101119.00
2019-03-30T19:35:13.532Z,101108.00
2019-03-30T19:37:47.054Z,101118.00
2019-03-30T19:40:19.457Z,101112.00
2019-03-30T19:42:51.859Z,101117.00
2019-03-30T19:45:24.151Z,101121.00
2019-03-30T19:47:56.673Z,101126.00
2019-03-30T19:50:29.014Z,101124.00
2019-03-30T19:53:01.396Z,101123.00
2019-03-30T19:55:33.980Z,101126.00
2019-03-30T19:58:06.331Z,101128.00
2019-03-30T20:00:39.160Z,101125.00
2019-03-30T20:03:11.531Z,101129.00
2019-03-30T20:05:44.735Z,101129.00
2019-03-30T20:08:18.321Z,101126.00
2019-03-30T20:10:50.622Z,101122.00
2019-03-30T20:13:22.996Z,101129.00
2019-03-30T20:15:56.482Z,101122.00
2019-03-30T20:18:28.913Z,101131.00
2019-03-30T20:21:01.379Z,101126.00
2019-03-30T20:23:33.805Z,101130.00
2019-03-30T20:26:06.186Z,101129.00
2019-03-30T20:28:38.579Z,101120.00
2019-03-30T20:31:14.028Z,101127.00
2019-03-30T20:33:46.602Z,101125.00
2019-03-30T20:36:18.882Z,101129.00
2019-03-30T20:38:51.225Z,101123.00
2019-03-30T20:41:23.779Z,101137.00
2019-03-30T20:43:56.157Z,101135.00
2019-03-30T20:46:28.497Z,101124.00
2019-03-30T20:49:01.095Z,101135.00
2019-03-30T20:51:33.510Z,101126.00
2019-03-30T20:54:05.882Z,101127.00
2019-03-30T20:56:46.153Z,101136.00
2019-03-30T20:59:18.498Z,101137.00
2019-03-30T21:01:50.978Z,101143.00
2019-03-30T21:04:23.412Z,101141.00
2019-03-30T21:06:55.774Z,101144.00
2019-03-30T21:09:30.402Z,101142.00
2019-03-30T21:12:02.813Z,101148.00
2019-03-30T21:14:35.164Z,101136.00
2019-03-30T21:17:07.535Z,101145.00
2019-03-30T21:19:40.117Z,101142.00
2019-03-30T21:22:12.489Z,101135.00
2019-03-30T21:24:44.837Z,101141.00
2019-03-30T21:27:17.295Z,101142.00
2019-03-30T21:29:54.887Z,101148.00
2019-03-30T21:32:59.574Z,101149.00
2019-03-30T21:35:33.029Z,101157.00
2019-03-30T21:38:07.801Z,101149.00
2019-03-30T21:40:41.694Z,101156.00
2019-03-30T21:43:15.596Z,101164.00
2019-03-30T21:45:48.204Z,101163.00
2019-03-30T21:48:20.841Z,101166.00
2019-03-30T21:50:53.230Z,101168.00
2019-03-30T21:53:25.634Z,101173.00
2019-03-30T21:55:58.339Z,101164.00
2019-03-30T21:58:30.866Z,101165.00
2019-03-30T22:01:04.724Z,101167.00
2019-03-30T22:03:40.154Z,101166.00
2019-03-30T22:06:12.622Z,101071.00
2019-03-30T22:11:43.482Z,101168.00
2019-03-30T22:14:15.955Z,101172.00
2019-03-30T22:16:49.795Z,101180.00
2019-03-30T22:19:22.150Z,101179.00
2019-03-30T22:21:54.472Z,101173.00
2019-03-30T22:24:26.911Z,101179.00
2019-03-30T22:26:59.368Z,101182.00
2019-03-30T22:29:32.811Z,101179.00
2019-03-30T22:32:11.886Z,101176.00
2019-03-30T22:34:44.375Z,101184.00
2019-03-30T22:37:17.936Z,101182.00
2019-03-30T22:39:50.568Z,101182.00
2019-03-30T22:42:22.959Z,101185.00
2019-03-30T22:44:55.271Z,101188.00
2019-03-30T22:47:27.699Z,101211.00
2019-03-30T22:50:00.475Z,101193.00
2019-03-30T22:52:34.096Z,101188.00
2019-03-30T22:55:09.936Z,101195.00
2019-03-30T22:57:42.632Z,101190.00
2019-03-30T23:00:39.060Z,101176.00
2019-03-30T23:03:13.451Z,101181.00
2019-03-30T23:05:45.800Z,101177.00
2019-03-30T23:08:18.198Z,101182.00
2019-03-30T23:10:50.586Z,101183.00
2019-03-30T23:13:22.930Z,101184.00
2019-03-30T23:15:55.321Z,101190.00
2019-03-30T23:18:27.617Z,101187.00
2019-03-30T23:21:00.052Z,101196.00
2019-03-30T23:23:36.053Z,101190.00
2019-03-30T23:26:08.452Z,101198.00
2019-03-30T23:28:40.847Z,101194.00
2019-03-30T23:31:13.594Z,101208.00
2019-03-30T23:33:46.104Z,101206.00
2019-03-30T23:36:18.509Z,101204.00
2019-03-30T23:38:59.028Z,101194.00
2019-03-30T23:41:31.582Z,101197.00
2019-03-30T23:44:04.059Z,101202.00
2019-03-30T23:46:36.528Z,101197.00
2019-03-30T23:49:09.296Z,101202.00
2019-03-30T23:51:41.786Z,101196.00
2019-03-30T23:54:17.281Z,101202.00
2019-03-30T23:56:49.950Z,101199.00
2019-03-30T23:59:22.542Z,101202.00
