createdAt,value
2023-04-04T00:01:42.062Z,64.29
2023-04-04T00:04:11.755Z,64.12
2023-04-04T00:06:44.456Z,64.00
2023-04-04T00:09:16.400Z,64.04
2023-04-04T00:11:45.819Z,64.17
2023-04-04T00:14:15.616Z,64.17
2023-04-04T00:16:44.936Z,64.17
2023-04-04T00:19:18.209Z,64.12
2023-04-04T00:21:48.425Z,64.18
2023-04-04T00:24:20.304Z,64.64
2023-04-04T00:26:49.631Z,64.13
2023-04-04T00:29:18.925Z,64.48
2023-04-04T00:31:48.351Z,63.97
2023-04-04T00:34:17.732Z,64.17
2023-04-04T00:36:47.879Z,64.12
2023-04-04T00:39:20.108Z,64.23
2023-04-04T00:41:51.608Z,64.90
2023-04-04T00:44:21.485Z,64.60
2023-04-04T00:46:51.185Z,64.85
2023-04-04T00:49:20.764Z,64.55
2023-04-04T00:51:53.537Z,64.39
2023-04-04T00:54:25.532Z,65.05
2023-04-04T00:56:55.766Z,65.04
2023-04-04T00:59:26.241Z,64.83
2023-04-04T01:02:00.184Z,65.70
2023-04-04T01:04:30.144Z,65.81
2023-04-04T01:07:00.571Z,65.91
2023-04-04T01:09:32.792Z,65.77
2023-04-04T01:12:02.921Z,66.03
2023-04-04T01:14:32.312Z,66.03
2023-04-04T01:17:04.571Z,66.04
2023-04-04T01:19:37.792Z,65.99
2023-04-04T01:22:09.130Z,65.88
2023-04-04T01:24:45.161Z,66.37
2023-04-04T01:27:17.328Z,66.17
2023-04-04T01:29:46.707Z,66.34
2023-04-04T01:32:20.051Z,66.42
2023-04-04T01:34:59.325Z,66.29
2023-04-04T01:37:37.870Z,66.47
2023-04-04T01:40:14.409Z,66.68
2023-04-04T01:42:48.060Z,66.27
2023-04-04T01:45:17.587Z,66.57
2023-04-04T01:47:47.353Z,67.01
2023-04-04T01:50:19.159Z,67.18
2023-04-04T01:52:51.016Z,67.29
2023-04-04T01:55:23.298Z,67.44
2023-04-04T01:57:57.450Z,67.57
2023-04-04T02:00:27.114Z,67.95
2023-04-04T02:02:57.717Z,68.05
2023-04-04T02:05:28.648Z,67.85
2023-04-04T02:07:58.026Z,67.99
2023-04-04T02:10:30.039Z,68.23
2023-04-04T02:13:02.145Z,68.20
2023-04-04T02:15:31.766Z,67.70
2023-04-04T02:18:02.072Z,67.80
2023-04-04T02:20:31.749Z,67.57
2023-04-04T02:23:01.211Z,67.70
2023-04-04T02:25:30.547Z,67.97
2023-04-04T02:28:02.432Z,68.10
2023-04-04T02:30:31.817Z,68.25
2023-04-04T02:33:01.465Z,67.88
2023-04-04T02:35:31.081Z,68.90
2023-04-04T02:38:00.421Z,68.95
2023-04-04T02:40:29.739Z,69.20
2023-04-04T02:43:01.693Z,69.11
2023-04-04T02:45:31.081Z,69.23
2023-04-04T02:48:00.406Z,69.26
2023-04-04T02:50:29.846Z,69.00
2023-04-04T02:53:02.563Z,69.25
2023-04-04T02:55:31.931Z,69.31
2023-04-04T02:58:04.131Z,69.19
2023-04-04T03:00:33.463Z,69.09
2023-04-04T03:03:02.933Z,69.31
2023-04-04T03:05:33.098Z,69.02
2023-04-04T03:08:06.112Z,68.83
2023-04-04T03:10:37.602Z,68.84
2023-04-04T03:13:09.553Z,68.78
2023-04-04T03:15:40.904Z,68.69
2023-04-04T03:18:10.437Z,68.67
2023-04-04T03:20:40.233Z,68.62
2023-04-04T03:23:13.004Z,68.79
2023-04-04T03:25:42.378Z,68.44
2023-04-04T03:28:14.785Z,68.81
2023-04-04T03:30:44.515Z,68.78
2023-04-04T03:33:13.812Z,68.91
2023-04-04T03:35:43.476Z,68.42
2023-04-04T03:38:13.840Z,68.28
2023-04-04T03:40:46.388Z,68.11
2023-04-04T03:43:18.340Z,68.17
2023-04-04T03:45:48.372Z,68.28
2023-04-04T03:48:17.897Z,67.97
2023-04-04T03:50:49.036Z,68.35
2023-04-04T03:53:18.389Z,67.94
2023-04-04T03:55:47.756Z,68.08
2023-04-04T03:58:23.078Z,68.25
2023-04-04T04:00:52.577Z,68.08
2023-04-04T04:03:22.067Z,68.06
2023-04-04T04:05:51.609Z,67.89
2023-04-04T04:08:21.969Z,67.78
2023-04-04T04:10:52.447Z,67.93
2023-04-04T04:13:24.372Z,67.92
2023-04-04T04:15:53.857Z,67.96
2023-04-04T04:18:23.217Z,68.11
2023-04-04T04:20:52.562Z,68.12
2023-04-04T04:23:21.864Z,68.28
2023-04-04T04:25:51.296Z,68.84
2023-04-04T04:28:20.655Z,69.48
2023-04-04T04:30:52.936Z,69.58
2023-04-04T04:33:22.507Z,69.51
2023-04-04T04:35:51.957Z,69.77
2023-04-04T04:38:21.280Z,69.40
2023-04-04T04:40:51.032Z,69.09
2023-04-04T04:43:20.660Z,68.80
2023-04-04T04:45:53.091Z,68.86
2023-04-04T04:48:22.710Z,68.77
2023-04-04T04:50:52.111Z,68.98
2023-04-04T04:53:21.959Z,68.90
2023-04-04T04:55:52.425Z,68.83
2023-04-04T04:58:24.987Z,69.50
2023-04-04T05:01:00.245Z,69.29
2023-04-04T05:03:29.664Z,69.13
2023-04-04T05:05:59.024Z,69.33
2023-04-04T05:08:28.633Z,69.10
2023-04-04T05:10:57.967Z,69.22
2023-04-04T05:13:27.354Z,69.24
2023-04-04T05:15:56.676Z,69.16
2023-04-04T05:18:28.901Z,69.29
2023-04-04T05:20:58.308Z,69.25
2023-04-04T05:23:27.813Z,69.08
2023-04-04T05:25:57.567Z,69.38
2023-04-04T05:28:26.934Z,69.50
2023-04-04T05:30:57.455Z,69.59
2023-04-04T05:33:30.082Z,69.70
2023-04-04T05:35:59.562Z,70.08
2023-04-04T05:38:29.540Z,70.31
2023-04-04T05:40:58.868Z,70.55
2023-04-04T05:43:28.748Z,70.54
2023-04-04T05:45:58.138Z,70.85
2023-04-04T05:48:30.237Z,70.76
2023-04-04T05:50:59.547Z,70.80
2023-04-04T05:53:28.862Z,71.05
2023-04-04T05:55:58.952Z,71.27
2023-04-04T05:58:28.253Z,71.04
2023-04-04T06:00:57.584Z,71.60
2023-04-04T06:03:29.002Z,72.45
2023-04-04T06:06:01.287Z,72.92
2023-04-04T06:08:33.568Z,73.82
2023-04-04T06:11:07.229Z,73.93
2023-04-04T06:13:37.066Z,75.15
2023-04-04T06:16:06.796Z,75.01
2023-04-04T06:18:36.281Z,75.40
2023-04-04T06:21:11.226Z,75.69
2023-04-04T06:23:40.524Z,76.26
2023-04-04T06:26:10.281Z,76.36
2023-04-04T06:28:39.639Z,76.11
2023-04-04T06:31:09.154Z,76.94
2023-04-04T06:33:38.612Z,76.49
2023-04-04T06:36:11.015Z,77.00
2023-04-04T06:38:40.355Z,78.51
2023-04-04T06:41:10.744Z,78.34
2023-04-04T06:43:40.056Z,77.32
2023-04-04T06:46:09.441Z,76.43
2023-04-04T06:48:38.760Z,77.89
2023-04-04T06:51:11.383Z,77.48
2023-04-04T06:53:41.078Z,78.19
2023-04-04T06:56:12.164Z,78.78
2023-04-04T06:58:42.034Z,78.57
2023-04-04T07:01:11.874Z,77.56
2023-04-04T07:03:41.657Z,79.23
2023-04-04T07:06:14.066Z,79.94
2023-04-04T07:08:43.752Z,81.39
2023-04-04T07:11:13.934Z,81.36
2023-04-04T07:13:43.256Z,81.29
2023-04-04T07:16:12.554Z,82.91
2023-04-04T07:18:41.881Z,84.41
2023-04-04T07:21:13.764Z,82.74
2023-04-04T07:23:43.110Z,84.57
2023-04-04T07:26:12.430Z,85.60
2023-04-04T07:28:41.770Z,86.84
2023-04-04T07:31:11.437Z,86.46
2023-04-04T07:33:40.834Z,87.84
2023-04-04T07:36:12.913Z,87.33
2023-04-04T07:38:42.283Z,87.30
2023-04-04T07:41:11.758Z,86.58
2023-04-04T07:43:41.364Z,89.78
2023-04-04T07:46:10.696Z,87.59
2023-04-04T07:48:40.031Z,85.58
2023-04-04T07:51:09.369Z,85.05
2023-04-04T07:53:41.248Z,84.08
2023-04-04T07:56:10.737Z,83.48
2023-04-04T07:58:40.050Z,82.67
2023-04-04T08:01:09.365Z,82.80
2023-04-04T08:03:38.976Z,81.53
2023-04-04T08:06:08.660Z,83.09
2023-04-04T08:08:38.032Z,82.13
2023-04-04T08:11:09.973Z,85.30
2023-04-04T08:13:39.262Z,84.64
2023-04-04T08:16:08.861Z,82.81
2023-04-04T08:18:38.822Z,79.86
2023-04-04T08:21:08.377Z,76.63
2023-04-04T08:23:37.681Z,77.55
2023-04-04T08:26:07.086Z,75.68
2023-04-04T08:28:39.117Z,73.44
2023-04-04T08:31:08.669Z,77.20
2023-04-04T08:36:13.792Z,75.06
2023-04-04T08:38:43.123Z,78.39
2023-04-04T08:41:15.707Z,80.24
2023-04-04T08:43:54.574Z,81.53
2023-04-04T08:46:25.107Z,78.82
2023-04-04T08:48:55.738Z,76.01
2023-04-04T08:51:27.398Z,80.86
2023-04-04T08:53:58.726Z,76.82
2023-04-04T08:56:28.856Z,71.06
2023-04-04T08:59:01.238Z,75.45
2023-04-04T09:01:31.158Z,73.36
2023-04-04T09:04:02.046Z,71.36
2023-04-04T09:06:32.241Z,72.38
2023-04-04T09:09:01.934Z,70.75
2023-04-04T09:11:33.947Z,72.54
2023-04-04T09:14:06.936Z,69.91
2023-04-04T09:16:36.729Z,66.92
2023-04-04T09:19:06.072Z,71.75
2023-04-04T09:21:36.562Z,72.96
2023-04-04T09:24:06.888Z,75.00
2023-04-04T09:26:51.370Z,71.01
2023-04-04T09:29:26.720Z,69.87
2023-04-04T09:31:56.665Z,69.68
2023-04-04T09:34:26.081Z,67.45
2023-04-04T09:36:56.881Z,67.35
2023-04-04T09:39:27.228Z,66.92
2023-04-04T09:41:56.906Z,67.56
2023-04-04T09:44:29.446Z,64.92
2023-04-04T09:47:11.937Z,67.26
2023-04-04T09:49:45.988Z,68.73
2023-04-04T09:52:21.052Z,67.36
2023-04-04T09:55:00.834Z,65.40
2023-04-04T09:57:32.585Z,69.58
2023-04-04T10:00:07.298Z,66.82
2023-04-04T10:02:36.886Z,66.62
2023-04-04T10:05:07.136Z,65.86
2023-04-04T10:07:37.334Z,68.42
2023-04-04T10:10:09.075Z,68.53
2023-04-04T10:12:39.641Z,66.21
2023-04-04T10:15:12.508Z,65.04
2023-04-04T10:17:43.390Z,65.82
2023-04-04T10:20:14.005Z,66.08
2023-04-04T10:22:45.012Z,67.09
2023-04-04T10:25:14.405Z,65.09
2023-04-04T10:27:43.730Z,64.27
2023-04-04T10:30:17.139Z,62.85
2023-04-04T10:32:52.996Z,65.18
2023-04-04T10:35:25.792Z,62.43
2023-04-04T10:38:00.401Z,61.36
2023-04-04T10:40:34.721Z,59.85
2023-04-04T10:43:06.783Z,61.52
2023-04-04T10:45:40.572Z,63.57
2023-04-04T10:48:11.143Z,63.81
2023-04-04T10:50:41.365Z,68.02
2023-04-04T10:53:11.385Z,60.94
2023-04-04T10:55:42.199Z,58.74
2023-04-04T10:58:12.781Z,61.46
2023-04-04T11:00:55.699Z,59.95
2023-04-04T11:03:25.586Z,56.71
2023-04-04T11:06:01.797Z,58.24
2023-04-04T11:08:33.212Z,61.00
2023-04-04T11:11:05.154Z,57.93
2023-04-04T11:13:39.968Z,58.60
2023-04-04T11:16:15.925Z,59.08
2023-04-04T11:18:50.803Z,55.71
2023-04-04T11:21:24.824Z,62.56
2023-04-04T11:24:17.359Z,59.69
2023-04-04T11:26:48.617Z,58.68
2023-04-04T11:29:26.436Z,59.45
2023-04-04T11:31:58.570Z,59.31
2023-04-04T11:34:35.189Z,56.84
2023-04-04T11:37:19.044Z,57.64
2023-04-04T11:39:57.446Z,57.81
2023-04-04T11:42:27.221Z,58.70
2023-04-04T11:45:07.715Z,54.71
2023-04-04T11:47:42.367Z,56.91
2023-04-04T11:50:13.984Z,56.68
2023-04-04T11:52:45.448Z,56.76
2023-04-04T11:55:19.985Z,54.45
2023-04-04T11:57:51.539Z,56.31
2023-04-04T12:00:32.502Z,55.16
2023-04-04T12:03:04.628Z,56.41
2023-04-04T12:05:34.314Z,54.47
2023-04-04T12:08:04.516Z,56.27
2023-04-04T12:10:36.809Z,56.13
2023-04-04T12:13:09.952Z,58.17
2023-04-04T12:15:39.943Z,55.22
2023-04-04T12:18:12.549Z,56.70
2023-04-04T12:20:43.350Z,57.20
2023-04-04T12:23:12.652Z,56.55
2023-04-04T12:25:44.956Z,56.43
2023-04-04T12:28:14.677Z,55.92
2023-04-04T12:30:44.213Z,55.65
2023-04-04T12:33:16.641Z,55.73
2023-04-04T12:35:54.912Z,55.95
2023-04-04T12:38:24.984Z,55.24
2023-04-04T12:40:54.316Z,56.02
2023-04-04T12:43:23.680Z,57.20
2023-04-04T12:45:53.580Z,53.73
2023-04-04T12:48:30.420Z,58.46
2023-04-04T12:51:03.787Z,56.71
2023-04-04T12:53:33.294Z,55.11
2023-04-04T12:56:05.221Z,54.93
2023-04-04T12:58:37.716Z,54.87
2023-04-04T13:01:08.447Z,55.24
2023-04-04T13:03:41.792Z,53.21
2023-04-04T13:06:15.113Z,52.20
2023-04-04T13:08:54.555Z,53.91
2023-04-04T13:11:24.550Z,54.14
2023-04-04T13:14:03.515Z,53.47
2023-04-04T13:16:35.937Z,52.76
2023-04-04T13:19:08.428Z,53.01
2023-04-04T13:21:37.884Z,54.30
2023-04-04T13:24:07.544Z,53.01
2023-04-04T13:26:36.875Z,53.91
2023-04-04T13:29:06.191Z,51.74
2023-04-04T13:31:35.544Z,53.14
2023-04-04T13:34:04.840Z,53.19
2023-04-04T13:36:36.889Z,51.05
2023-04-04T13:39:06.436Z,51.62
2023-04-04T13:41:35.773Z,51.52
2023-04-04T13:44:05.085Z,53.24
2023-04-04T13:46:34.583Z,52.91
2023-04-04T13:49:04.364Z,52.12
2023-04-04T13:51:36.288Z,51.92
2023-04-04T13:54:05.952Z,50.55
2023-04-04T13:56:35.270Z,52.57
2023-04-04T13:59:04.645Z,51.86
2023-04-04T14:01:34.292Z,52.64
2023-04-04T14:06:55.724Z,52.00
2023-04-04T14:09:25.932Z,52.57
2023-04-04T14:11:55.325Z,52.44
2023-04-04T14:14:24.919Z,53.64
2023-04-04T14:16:54.444Z,52.66
2023-04-04T14:19:23.752Z,52.52
2023-04-04T14:21:55.679Z,50.85
2023-04-04T14:24:25.703Z,51.66
2023-04-04T14:26:55.004Z,50.55
2023-04-04T14:29:24.647Z,51.89
2023-04-04T14:31:55.717Z,51.80
2023-04-04T14:34:26.737Z,51.01
2023-04-04T14:36:58.911Z,50.55
2023-04-04T14:39:28.377Z,52.15
2023-04-04T14:41:57.829Z,50.45
2023-04-04T14:44:27.594Z,51.68
2023-04-04T14:46:56.980Z,51.23
2023-04-04T14:49:26.860Z,50.85
2023-04-04T14:51:58.779Z,51.85
2023-04-04T14:54:28.090Z,52.06
2023-04-04T14:56:58.019Z,52.45
2023-04-04T14:59:27.330Z,51.66
2023-04-04T15:01:56.649Z,52.81
2023-04-04T15:04:26.346Z,52.35
2023-04-04T15:07:02.384Z,52.23
2023-04-04T15:09:32.935Z,52.23
2023-04-04T15:12:02.624Z,52.45
2023-04-04T15:14:31.938Z,52.54
2023-04-04T15:17:01.612Z,52.56
2023-04-04T15:19:31.539Z,52.57
2023-04-04T15:22:03.419Z,53.08
2023-04-04T15:24:32.956Z,52.96
2023-04-04T15:27:02.380Z,52.61
2023-04-04T15:29:31.697Z,53.65
2023-04-04T15:32:01.296Z,52.68
2023-04-04T15:34:30.740Z,53.31
2023-04-04T15:37:04.156Z,53.58
2023-04-04T15:39:46.016Z,53.49
2023-04-04T15:42:19.423Z,53.34
2023-04-04T15:44:48.742Z,54.07
2023-04-04T15:47:18.490Z,54.25
2023-04-04T15:49:47.821Z,54.26
2023-04-04T15:52:17.118Z,54.42
2023-04-04T15:54:49.025Z,54.31
2023-04-04T15:57:18.329Z,55.32
2023-04-04T15:59:49.701Z,54.81
2023-04-04T16:02:19.213Z,55.02
2023-04-04T16:04:48.571Z,54.43
2023-04-04T16:07:17.904Z,54.70
2023-04-04T16:09:49.813Z,55.07
2023-04-04T16:12:20.282Z,54.77
2023-04-04T16:14:49.578Z,54.75
2023-04-04T16:17:18.929Z,54.05
2023-04-04T16:19:48.288Z,54.71
2023-04-04T16:22:17.882Z,55.25
2023-04-04T16:24:49.996Z,54.42
2023-04-04T16:27:19.303Z,54.26
2023-04-04T16:29:48.602Z,54.69
2023-04-04T16:32:17.939Z,54.67
2023-04-04T16:34:47.258Z,54.51
2023-04-04T16:37:17.761Z,55.06
2023-04-04T16:39:51.030Z,55.20
2023-04-04T16:42:20.494Z,55.61
2023-04-04T16:44:50.021Z,55.41
2023-04-04T16:47:19.302Z,55.95
2023-04-04T16:49:49.185Z,56.74
2023-04-04T16:52:18.721Z,55.93
2023-04-04T16:54:50.757Z,56.55
2023-04-04T16:57:20.188Z,56.81
2023-04-04T16:59:49.468Z,56.05
2023-04-04T17:02:18.777Z,56.64
2023-04-04T17:04:48.257Z,57.44
2023-04-04T17:07:17.684Z,56.83
2023-04-04T17:09:51.546Z,57.12
2023-04-04T17:12:20.884Z,56.86
2023-04-04T17:14:50.350Z,56.99
2023-04-04T17:17:20.124Z,56.83
2023-04-04T17:19:49.426Z,56.72
2023-04-04T17:22:18.897Z,57.67
2023-04-04T17:24:50.955Z,57.63
2023-04-04T17:27:20.471Z,58.26
2023-04-04T17:29:49.784Z,58.70
2023-04-04T17:32:19.769Z,57.95
2023-04-04T17:34:49.856Z,58.68
2023-04-04T17:37:20.170Z,58.99
2023-04-04T17:39:52.331Z,58.68
2023-04-04T17:42:21.644Z,59.09
2023-04-04T17:44:50.950Z,59.38
2023-04-04T17:47:20.510Z,59.37
2023-04-04T17:49:51.316Z,59.22
2023-04-04T17:52:21.264Z,59.34
2023-04-04T17:54:53.562Z,59.37
2023-04-04T17:57:23.064Z,60.01
2023-04-04T17:59:53.040Z,59.86
2023-04-04T18:02:22.845Z,60.13
2023-04-04T18:04:52.301Z,60.62
2023-04-04T18:07:22.065Z,60.75
2023-04-04T18:09:53.963Z,60.57
2023-04-04T18:12:24.739Z,60.99
2023-04-04T18:14:54.069Z,60.49
2023-04-04T18:17:23.925Z,61.19
2023-04-04T18:19:54.782Z,61.21
2023-04-04T18:22:24.258Z,61.09
2023-04-04T18:24:56.596Z,61.43
2023-04-04T18:27:26.779Z,61.56
2023-04-04T18:29:56.356Z,61.83
2023-04-04T18:32:28.535Z,61.94
2023-04-04T18:34:57.894Z,61.83
2023-04-04T18:37:27.549Z,62.07
2023-04-04T18:39:59.471Z,62.33
2023-04-04T18:42:29.003Z,62.08
2023-04-04T18:44:58.572Z,61.96
2023-04-04T18:47:28.539Z,61.78
2023-04-04T18:49:57.881Z,62.30
2023-04-04T18:52:27.181Z,62.42
2023-04-04T18:54:59.091Z,61.15
2023-04-04T18:57:28.447Z,61.48
2023-04-04T18:59:57.768Z,62.20
2023-04-04T19:02:27.314Z,61.98
2023-04-04T19:04:57.561Z,62.37
2023-04-04T19:07:28.827Z,62.11
2023-04-04T19:10:00.939Z,62.14
2023-04-04T19:12:30.488Z,62.58
2023-04-04T19:15:01.379Z,62.95
2023-04-04T19:17:30.791Z,62.78
2023-04-04T19:20:00.168Z,62.60
2023-04-04T19:22:29.569Z,61.37
2023-04-04T19:25:03.812Z,61.24
2023-04-04T19:27:33.128Z,60.81
2023-04-04T19:30:03.494Z,59.90
2023-04-04T19:32:33.507Z,61.33
2023-04-04T19:35:03.825Z,61.28
2023-04-04T19:37:33.397Z,62.19
2023-04-04T19:40:05.456Z,62.07
2023-04-04T19:42:34.789Z,61.71
2023-04-04T19:45:04.156Z,62.01
2023-04-04T19:47:33.549Z,60.00
2023-04-04T19:50:02.862Z,61.17
2023-04-04T19:52:32.434Z,60.24
2023-04-04T19:55:04.027Z,60.67
2023-04-04T19:57:35.951Z,61.17
2023-04-04T20:00:14.004Z,60.44
2023-04-04T20:02:56.926Z,61.97
2023-04-04T20:05:56.450Z,61.62
2023-04-04T20:08:25.928Z,61.88
2023-04-04T20:10:59.226Z,60.82
2023-04-04T20:13:32.867Z,61.10
2023-04-04T20:16:11.884Z,61.24
2023-04-04T20:18:42.653Z,61.05
2023-04-04T20:21:14.602Z,61.39
2023-04-04T20:23:47.081Z,61.36
2023-04-04T20:26:37.129Z,60.58
2023-04-04T20:29:11.525Z,60.04
2023-04-04T20:31:44.788Z,59.98
2023-04-04T20:34:42.596Z,60.68
2023-04-04T20:37:14.981Z,60.16
2023-04-04T20:39:50.606Z,60.48
2023-04-04T20:42:34.149Z,60.75
2023-04-04T20:45:16.288Z,59.63
2023-04-04T20:47:47.437Z,60.00
2023-04-04T20:50:48.607Z,60.60
2023-04-04T20:53:26.364Z,60.84
2023-04-04T20:55:56.278Z,61.02
2023-04-04T20:58:29.751Z,61.51
2023-04-04T21:01:08.191Z,61.86
2023-04-04T21:03:39.238Z,61.71
2023-04-04T21:06:14.235Z,61.53
2023-04-04T21:08:48.723Z,61.67
2023-04-04T21:11:27.364Z,61.63
2023-04-04T21:13:57.750Z,61.54
2023-04-04T21:16:30.878Z,61.59
2023-04-04T21:19:05.311Z,61.29
2023-04-04T21:21:34.731Z,61.34
2023-04-04T21:24:07.040Z,61.68
2023-04-04T21:26:37.883Z,61.78
2023-04-04T21:29:09.089Z,62.01
2023-04-04T21:31:43.461Z,61.75
2023-04-04T21:34:16.177Z,62.54
2023-04-04T21:36:46.700Z,64.03
2023-04-04T21:39:18.006Z,65.04
2023-04-04T21:41:47.679Z,65.07
2023-04-04T21:44:16.991Z,64.98
2023-04-04T21:46:49.628Z,64.54
2023-04-04T21:49:19.025Z,64.83
2023-04-04T21:51:48.327Z,64.77
2023-04-04T21:54:17.844Z,64.63
2023-04-04T21:56:47.180Z,64.67
2023-04-04T21:59:19.368Z,64.65
2023-04-04T22:01:53.078Z,64.48
2023-04-04T22:04:22.507Z,64.47
2023-04-04T22:06:51.869Z,64.36
2023-04-04T22:09:22.772Z,64.24
2023-04-04T22:11:53.913Z,63.81
2023-04-04T22:14:23.244Z,63.87
2023-04-04T22:16:58.966Z,63.99
2023-04-04T22:19:34.817Z,63.86
2023-04-04T22:22:05.525Z,63.90
2023-04-04T22:24:34.839Z,63.37
2023-04-04T22:27:05.345Z,63.45
2023-04-04T22:29:34.735Z,63.67
2023-04-04T22:32:06.956Z,63.46
2023-04-04T22:34:37.192Z,63.43
2023-04-04T22:37:06.792Z,63.49
2023-04-04T22:39:36.121Z,63.62
2023-04-04T22:42:05.456Z,63.84
2023-04-04T22:44:35.014Z,64.33
2023-04-04T22:47:08.092Z,64.00
2023-04-04T22:49:38.706Z,64.43
2023-04-04T22:52:13.024Z,64.59
2023-04-04T22:54:42.400Z,64.59
2023-04-04T22:57:11.841Z,64.52
2023-04-04T22:59:41.272Z,64.64
2023-04-04T23:02:13.223Z,64.44
2023-04-04T23:04:42.594Z,64.47
2023-04-04T23:07:12.319Z,64.66
2023-04-04T23:09:41.721Z,64.77
2023-04-04T23:12:11.176Z,64.39
2023-04-04T23:14:41.022Z,64.39
2023-04-04T23:17:13.083Z,64.62
2023-04-04T23:19:42.503Z,64.42
2023-04-04T23:22:11.979Z,64.33
2023-04-04T23:24:41.717Z,64.46
2023-04-04T23:27:11.465Z,64.64
2023-04-04T23:29:41.364Z,64.59
2023-04-04T23:32:14.174Z,64.91
2023-04-04T23:34:43.480Z,64.60
2023-04-04T23:37:12.791Z,65.01
2023-04-04T23:39:42.078Z,65.18
2023-04-04T23:42:11.826Z,65.04
2023-04-04T23:44:41.120Z,64.91
2023-04-04T23:47:13.875Z,64.85
2023-04-04T23:49:43.271Z,65.15
2023-04-04T23:52:12.688Z,64.98
2023-04-04T23:54:42.016Z,65.00
2023-04-04T23:57:11.415Z,64.73
2023-04-04T23:59:40.755Z,64.71
