createdAt,value
2018-07-20T00:00:41.499Z,7.00
2018-07-20T00:01:41.486Z,6.80
2018-07-20T00:02:41.530Z,7.50
2018-07-20T00:03:41.463Z,7.50
2018-07-20T00:04:41.460Z,6.50
2018-07-20T00:05:41.445Z,7.70
2018-07-20T00:06:42.204Z,7.20
2018-07-20T00:07:41.481Z,7.30
2018-07-20T00:08:41.411Z,7.20
2018-07-20T00:09:41.404Z,7.30
2018-07-20T00:10:41.386Z,7.00
2018-07-20T00:11:42.208Z,7.10
2018-07-20T00:12:41.428Z,7.30
2018-07-20T00:13:41.356Z,7.20
2018-07-20T00:14:41.344Z,6.70
2018-07-20T00:15:41.334Z,7.70
2018-07-20T00:16:41.338Z,7.20
2018-07-20T00:17:41.372Z,7.30
2018-07-20T00:18:41.306Z,7.80
2018-07-20T00:19:41.292Z,7.70
2018-07-20T00:20:41.298Z,8.10
2018-07-20T00:21:41.270Z,7.30
2018-07-20T00:22:41.317Z,7.20
2018-07-20T00:23:41.250Z,7.10
2018-07-20T00:24:41.234Z,7.10
2018-07-20T00:25:41.223Z,7.80
2018-07-20T00:26:41.216Z,6.90
2018-07-20T00:27:41.773Z,7.20
2018-07-20T00:28:41.195Z,7.80
2018-07-20T00:29:41.184Z,8.20
2018-07-20T00:30:41.174Z,7.80
2018-07-20T00:31:41.165Z,7.30
2018-07-20T00:32:41.225Z,8.00
2018-07-20T00:33:41.140Z,8.30
2018-07-20T00:34:41.132Z,8.70
2018-07-20T00:35:41.123Z,8.20
2018-07-20T00:36:41.109Z,7.60
2018-07-20T00:37:41.157Z,8.10
2018-07-20T00:38:41.088Z,7.70
2018-07-20T00:39:41.085Z,8.10
2018-07-20T00:40:41.068Z,8.70
2018-07-20T00:41:41.054Z,8.50
2018-07-20T00:42:41.107Z,9.30
2018-07-20T00:43:41.032Z,8.90
2018-07-20T00:44:41.022Z,8.60
2018-07-20T00:45:41.010Z,8.60
2018-07-20T00:46:41.002Z,8.40
2018-07-20T00:47:41.051Z,8.00
2018-07-20T00:48:41.703Z,8.70
2018-07-20T00:49:40.968Z,8.70
2018-07-20T00:50:40.961Z,8.10
2018-07-20T00:51:40.960Z,8.30
2018-07-20T00:52:40.997Z,8.50
2018-07-20T00:53:40.928Z,7.90
2018-07-20T00:54:40.916Z,8.60
2018-07-20T00:55:40.903Z,8.20
2018-07-20T00:56:40.891Z,8.50
2018-07-20T00:57:40.941Z,8.60
2018-07-20T00:58:40.871Z,8.20
2018-07-20T00:59:40.861Z,8.90
2018-07-20T01:00:40.847Z,8.10
2018-07-20T01:01:40.847Z,8.70
2018-07-20T01:02:40.891Z,8.20
2018-07-20T01:03:40.819Z,9.30
2018-07-20T01:04:40.805Z,8.70
2018-07-20T01:05:40.795Z,8.60
2018-07-20T01:06:40.783Z,9.30
2018-07-20T01:07:40.833Z,9.10
2018-07-20T01:08:40.764Z,9.00
2018-07-20T01:09:41.704Z,8.70
2018-07-20T01:10:40.743Z,9.50
2018-07-20T01:11:40.733Z,8.40
2018-07-20T01:12:40.781Z,9.10
2018-07-20T01:13:40.710Z,9.30
2018-07-20T01:14:40.700Z,8.60
2018-07-20T01:15:40.687Z,8.90
2018-07-20T01:16:40.690Z,8.30
2018-07-20T01:17:40.728Z,8.30
2018-07-20T01:18:40.652Z,9.60
2018-07-20T01:19:40.648Z,9.50
2018-07-20T01:20:40.640Z,9.00
2018-07-20T01:21:40.620Z,8.60
2018-07-20T01:22:40.670Z,8.90
2018-07-20T01:23:40.598Z,9.00
2018-07-20T01:24:40.587Z,9.10
2018-07-20T01:25:40.578Z,8.50
2018-07-20T01:26:40.567Z,9.10
2018-07-20T01:27:40.617Z,9.40
2018-07-20T01:28:40.548Z,9.00
2018-07-20T01:29:40.537Z,8.70
2018-07-20T01:30:41.196Z,8.70
2018-07-20T01:31:40.515Z,9.20
2018-07-20T01:32:40.562Z,9.60
2018-07-20T01:33:40.490Z,8.70
2018-07-20T01:34:40.478Z,9.30
2018-07-20T01:35:40.471Z,9.80
2018-07-20T01:36:40.457Z,9.80
2018-07-20T01:37:40.506Z,10.10
2018-07-20T01:38:40.437Z,9.70
2018-07-20T01:39:40.429Z,10.50
2018-07-20T01:40:40.413Z,9.50
2018-07-20T01:41:40.404Z,10.20
2018-07-20T01:42:40.465Z,9.40
2018-07-20T01:43:40.379Z,10.50
2018-07-20T01:44:40.367Z,9.50
2018-07-20T01:45:40.359Z,9.80
2018-07-20T01:46:40.346Z,9.70
2018-07-20T01:47:40.337Z,10.40
2018-07-20T01:48:40.385Z,9.50
2018-07-20T01:49:40.315Z,11.10
2018-07-20T01:50:40.304Z,9.60
2018-07-20T01:51:42.207Z,10.00
2018-07-20T01:52:40.282Z,9.10
2018-07-20T01:53:40.340Z,9.20
2018-07-20T01:54:40.260Z,8.90
2018-07-20T01:55:40.251Z,9.60
2018-07-20T01:56:40.237Z,9.70
2018-07-20T01:57:40.230Z,8.90
2018-07-20T01:58:40.274Z,10.30
2018-07-20T01:59:40.210Z,9.40
2018-07-20T02:00:40.193Z,10.00
2018-07-20T02:01:40.182Z,9.60
2018-07-20T02:02:40.172Z,10.00
2018-07-20T02:03:40.219Z,9.90
2018-07-20T02:04:40.149Z,9.20
2018-07-20T02:05:40.144Z,10.40
2018-07-20T02:06:40.131Z,10.30
2018-07-20T02:07:40.119Z,11.10
2018-07-20T02:08:40.170Z,8.90
2018-07-20T02:09:40.097Z,9.10
2018-07-20T02:10:40.088Z,9.00
2018-07-20T02:11:40.116Z,9.10
2018-07-20T02:12:41.693Z,10.40
2018-07-20T02:13:40.114Z,9.80
2018-07-20T02:14:40.042Z,9.60
2018-07-20T02:15:40.031Z,9.20
2018-07-20T02:16:40.026Z,10.20
2018-07-20T02:17:40.010Z,9.10
2018-07-20T02:18:40.056Z,9.10
2018-07-20T02:19:39.989Z,9.20
2018-07-20T02:20:39.978Z,9.10
2018-07-20T02:21:39.971Z,9.60
2018-07-20T02:22:39.959Z,9.10
2018-07-20T02:23:40.003Z,9.20
2018-07-20T02:24:39.934Z,9.70
2018-07-20T02:25:39.922Z,9.70
2018-07-20T02:26:39.914Z,10.10
2018-07-20T02:27:39.903Z,8.50
2018-07-20T02:28:39.956Z,10.30
2018-07-20T02:29:39.881Z,10.40
2018-07-20T02:30:39.870Z,10.00
2018-07-20T02:31:39.859Z,11.40
2018-07-20T02:32:39.848Z,10.90
2018-07-20T02:33:40.263Z,9.90
2018-07-20T02:34:39.829Z,10.00
2018-07-20T02:35:39.818Z,10.10
2018-07-20T02:36:39.806Z,10.10
2018-07-20T02:37:39.795Z,9.40
2018-07-20T02:38:39.845Z,11.50
2018-07-20T02:39:39.773Z,9.90
2018-07-20T02:40:39.762Z,10.60
2018-07-20T02:41:39.751Z,10.30
2018-07-20T02:42:39.743Z,10.00
2018-07-20T02:43:39.798Z,11.00
2018-07-20T02:44:39.723Z,9.90
2018-07-20T02:45:39.710Z,9.80
2018-07-20T02:46:39.702Z,10.80
2018-07-20T02:47:39.695Z,9.90
2018-07-20T02:48:39.737Z,11.90
2018-07-20T02:49:39.671Z,9.00
2018-07-20T02:50:39.659Z,9.80
2018-07-20T02:51:39.649Z,9.90
2018-07-20T02:52:39.638Z,8.80
2018-07-20T02:53:39.688Z,9.10
2018-07-20T02:54:40.190Z,9.70
2018-07-20T02:55:39.602Z,9.90
2018-07-20T02:56:39.590Z,9.90
2018-07-20T02:57:39.587Z,11.20
2018-07-20T02:58:39.635Z,10.00
2018-07-20T02:59:39.575Z,9.70
2018-07-20T03:00:39.554Z,10.40
2018-07-20T03:01:39.540Z,10.10
2018-07-20T03:02:39.533Z,10.40
2018-07-20T03:03:39.588Z,10.90
2018-07-20T03:04:39.507Z,8.60
2018-07-20T03:05:39.498Z,10.40
2018-07-20T03:06:39.485Z,10.70
2018-07-20T03:07:39.477Z,9.20
2018-07-20T03:08:39.527Z,9.10
2018-07-20T03:09:39.457Z,11.90
2018-07-20T03:10:39.444Z,10.80
2018-07-20T03:11:39.433Z,10.90
2018-07-20T03:12:39.426Z,11.10
2018-07-20T03:13:39.475Z,10.10
2018-07-20T03:14:39.402Z,8.80
2018-07-20T03:15:42.187Z,10.60
2018-07-20T03:16:39.389Z,10.20
2018-07-20T03:17:39.372Z,9.90
2018-07-20T03:18:39.421Z,10.90
2018-07-20T03:19:39.350Z,10.00
2018-07-20T03:20:39.342Z,10.60
2018-07-20T03:21:39.325Z,11.90
2018-07-20T03:22:39.314Z,9.80
2018-07-20T03:23:39.376Z,9.80
2018-07-20T03:24:39.297Z,9.40
2018-07-20T03:25:39.283Z,9.20
2018-07-20T03:26:39.277Z,10.40
2018-07-20T03:27:39.264Z,11.00
2018-07-20T03:28:39.327Z,8.70
2018-07-20T03:29:39.241Z,10.50
2018-07-20T03:30:47.745Z,9.70
2018-07-20T03:31:47.427Z,9.50
2018-07-20T03:32:39.290Z,11.80
2018-07-20T03:33:39.200Z,10.20
2018-07-20T03:34:39.247Z,10.30
2018-07-20T03:35:39.178Z,11.10
2018-07-20T03:36:39.170Z,11.10
2018-07-20T03:37:39.158Z,10.40
2018-07-20T03:38:47.285Z,11.10
2018-07-20T03:39:47.230Z,10.10
2018-07-20T03:40:39.123Z,9.40
2018-07-20T03:41:39.122Z,11.90
2018-07-20T03:42:39.100Z,10.40
2018-07-20T03:43:39.090Z,9.60
2018-07-20T03:44:39.143Z,11.10
2018-07-20T03:45:39.070Z,10.00
2018-07-20T03:46:39.058Z,9.50
2018-07-20T03:47:39.048Z,11.70
2018-07-20T03:48:39.040Z,9.70
2018-07-20T03:49:39.094Z,10.80
2018-07-20T03:50:39.015Z,12.50
2018-07-20T03:51:39.004Z,9.80
2018-07-20T03:52:38.995Z,11.50
2018-07-20T03:53:38.985Z,10.60
2018-07-20T03:54:39.037Z,9.60
2018-07-20T03:55:39.813Z,10.90
2018-07-20T03:56:38.951Z,10.10
2018-07-20T03:57:38.940Z,9.00
2018-07-20T03:58:38.945Z,11.20
2018-07-20T03:59:38.981Z,9.60
2018-07-20T04:00:39.816Z,9.80
2018-07-20T04:01:38.899Z,11.30
2018-07-20T04:02:38.888Z,9.50
2018-07-20T04:03:38.873Z,9.50
2018-07-20T04:04:38.929Z,10.10
2018-07-20T04:05:38.854Z,9.90
2018-07-20T04:06:38.846Z,10.10
2018-07-20T04:07:38.832Z,10.20
2018-07-20T04:08:38.821Z,10.50
2018-07-20T04:09:38.873Z,11.10
2018-07-20T04:10:38.802Z,11.00
2018-07-20T04:11:38.793Z,11.20
2018-07-20T04:12:38.782Z,11.10
2018-07-20T04:13:39.313Z,10.90
2018-07-20T04:14:38.823Z,10.80
2018-07-20T04:15:38.749Z,10.70
2018-07-20T04:16:38.737Z,11.50
2018-07-20T04:17:38.729Z,11.20
2018-07-20T04:18:38.715Z,11.70
2018-07-20T04:19:38.771Z,10.60
2018-07-20T04:20:38.696Z,10.70
2018-07-20T04:21:39.310Z,11.40
2018-07-20T04:22:38.674Z,11.40
2018-07-20T04:23:38.668Z,11.20
2018-07-20T04:24:38.718Z,10.80
2018-07-20T04:25:38.641Z,10.80
2018-07-20T04:26:38.632Z,10.10
2018-07-20T04:27:38.621Z,12.00
2018-07-20T04:28:38.610Z,12.30
2018-07-20T04:29:38.657Z,12.10
2018-07-20T04:30:38.588Z,11.10
2018-07-20T04:31:38.575Z,11.30
2018-07-20T04:32:38.566Z,11.80
2018-07-20T04:33:38.557Z,12.20
2018-07-20T04:34:38.605Z,12.10
2018-07-20T04:35:38.536Z,11.80
2018-07-20T04:36:38.534Z,12.50
2018-07-20T04:37:38.513Z,12.20
2018-07-20T04:38:38.542Z,12.20
2018-07-20T04:39:38.552Z,12.10
2018-07-20T04:40:38.480Z,11.50
2018-07-20T04:41:38.472Z,12.10
2018-07-20T04:42:39.311Z,12.10
2018-07-20T04:43:38.447Z,11.20
2018-07-20T04:44:38.504Z,12.00
2018-07-20T04:45:38.425Z,11.50
2018-07-20T04:46:38.416Z,10.90
2018-07-20T04:47:38.416Z,9.80
2018-07-20T04:48:38.391Z,11.00
2018-07-20T04:49:38.439Z,11.80
2018-07-20T04:50:38.373Z,10.40
2018-07-20T04:51:38.358Z,9.50
2018-07-20T04:52:38.350Z,11.90
2018-07-20T04:53:38.339Z,11.00
2018-07-20T04:54:38.386Z,9.90
2018-07-20T04:55:38.317Z,10.40
2018-07-20T04:56:38.306Z,10.90
2018-07-20T04:57:38.292Z,10.70
2018-07-20T04:58:38.315Z,10.60
2018-07-20T04:59:38.333Z,10.50
2018-07-20T05:00:38.263Z,11.30
2018-07-20T05:01:38.260Z,9.80
2018-07-20T05:02:38.239Z,11.00
2018-07-20T05:03:38.872Z,8.50
2018-07-20T05:04:38.276Z,11.00
2018-07-20T05:05:38.206Z,9.20
2018-07-20T05:06:38.198Z,11.30
2018-07-20T05:07:38.195Z,11.10
2018-07-20T05:08:38.176Z,9.60
2018-07-20T05:09:38.241Z,11.40
2018-07-20T05:10:38.154Z,11.00
2018-07-20T05:11:38.143Z,10.00
2018-07-20T05:12:38.132Z,8.40
2018-07-20T05:13:38.121Z,10.50
2018-07-20T05:14:38.107Z,11.50
2018-07-20T05:15:38.154Z,10.50
2018-07-20T05:16:38.090Z,10.80
2018-07-20T05:17:38.076Z,10.60
2018-07-20T05:18:38.071Z,11.80
2018-07-20T05:19:38.054Z,10.80
2018-07-20T05:20:38.133Z,10.90
2018-07-20T05:21:38.035Z,9.50
2018-07-20T05:22:38.037Z,9.30
2018-07-20T05:23:38.013Z,10.10
2018-07-20T05:24:38.808Z,11.30
2018-07-20T05:25:38.062Z,9.70
2018-07-20T05:26:37.977Z,10.20
2018-07-20T05:27:37.966Z,10.70
2018-07-20T05:28:37.963Z,9.70
2018-07-20T05:29:37.949Z,10.50
2018-07-20T05:30:37.997Z,11.10
2018-07-20T05:31:37.924Z,9.70
2018-07-20T05:32:37.963Z,9.40
2018-07-20T05:33:37.902Z,9.60
2018-07-20T05:34:37.902Z,9.60
2018-07-20T05:35:37.944Z,10.50
2018-07-20T05:36:37.872Z,10.20
2018-07-20T05:37:37.861Z,9.90
2018-07-20T05:38:37.850Z,9.60
2018-07-20T05:39:37.841Z,11.40
2018-07-20T05:40:37.886Z,9.70
2018-07-20T05:41:37.814Z,11.60
2018-07-20T05:42:37.806Z,11.10
2018-07-20T05:43:37.792Z,11.20
2018-07-20T05:44:37.786Z,10.90
2018-07-20T05:45:38.380Z,9.90
2018-07-20T05:46:37.761Z,10.10
2018-07-20T05:47:37.771Z,10.80
2018-07-20T05:48:37.739Z,9.00
2018-07-20T05:49:37.728Z,10.50
2018-07-20T05:50:37.780Z,11.40
2018-07-20T05:51:37.711Z,10.80
2018-07-20T05:52:37.698Z,8.80
2018-07-20T05:53:37.687Z,11.60
2018-07-20T05:54:38.308Z,9.00
2018-07-20T05:55:37.726Z,11.20
2018-07-20T05:56:37.653Z,9.40
2018-07-20T05:57:37.645Z,11.70
2018-07-20T05:58:37.634Z,11.10
2018-07-20T05:59:37.623Z,11.30
2018-07-20T06:00:37.675Z,11.50
2018-07-20T06:01:37.601Z,9.40
2018-07-20T06:02:37.590Z,9.40
2018-07-20T06:03:37.624Z,10.60
2018-07-20T06:04:37.572Z,10.20
2018-07-20T06:05:37.683Z,9.80
2018-07-20T06:06:38.308Z,9.60
2018-07-20T06:07:37.538Z,10.70
2018-07-20T06:08:37.542Z,10.00
2018-07-20T06:09:37.512Z,10.60
2018-07-20T06:10:37.562Z,12.00
2018-07-20T06:11:37.490Z,10.80
2018-07-20T06:12:37.489Z,9.80
2018-07-20T06:13:37.474Z,10.90
2018-07-20T06:14:37.462Z,10.90
2018-07-20T06:15:37.517Z,11.00
2018-07-20T06:16:37.438Z,11.40
2018-07-20T06:17:37.426Z,11.00
2018-07-20T06:18:37.417Z,10.10
2018-07-20T06:19:37.405Z,9.70
2018-07-20T06:20:37.457Z,10.30
2018-07-20T06:21:37.385Z,10.00
2018-07-20T06:22:37.375Z,9.90
2018-07-20T06:23:37.378Z,9.30
2018-07-20T06:24:37.362Z,10.60
2018-07-20T06:25:37.412Z,11.10
2018-07-20T06:26:37.345Z,12.70
2018-07-20T06:27:38.310Z,10.50
2018-07-20T06:28:37.308Z,11.00
2018-07-20T06:29:37.318Z,11.90
2018-07-20T06:30:37.352Z,9.80
2018-07-20T06:31:37.292Z,10.20
2018-07-20T06:32:37.268Z,8.90
2018-07-20T06:33:37.263Z,8.40
2018-07-20T06:34:37.257Z,9.00
2018-07-20T06:35:37.307Z,9.30
2018-07-20T06:36:37.226Z,9.60
2018-07-20T06:37:37.218Z,10.80
2018-07-20T06:38:37.205Z,10.10
2018-07-20T06:39:37.193Z,9.90
2018-07-20T06:40:37.306Z,10.70
2018-07-20T06:41:37.173Z,10.30
2018-07-20T06:42:37.177Z,10.50
2018-07-20T06:43:37.153Z,8.50
2018-07-20T06:44:37.141Z,10.40
2018-07-20T06:45:37.189Z,9.30
2018-07-20T06:46:37.171Z,10.40
2018-07-20T06:47:37.105Z,8.50
2018-07-20T06:48:37.802Z,11.20
2018-07-20T06:49:37.102Z,9.50
2018-07-20T06:50:37.149Z,12.10
2018-07-20T06:51:37.801Z,10.00
2018-07-20T06:52:37.055Z,10.70
2018-07-20T06:53:37.044Z,9.60
2018-07-20T06:54:37.049Z,11.50
2018-07-20T06:55:37.019Z,11.00
2018-07-20T06:56:37.075Z,12.30
2018-07-20T06:57:37.000Z,12.30
2018-07-20T06:58:36.987Z,11.10
2018-07-20T06:59:36.978Z,11.90
2018-07-20T07:00:36.968Z,11.70
2018-07-20T07:01:37.018Z,11.10
2018-07-20T07:02:36.949Z,10.90
2018-07-20T07:03:37.809Z,11.50
2018-07-20T07:04:36.928Z,9.50
2018-07-20T07:05:36.914Z,10.40
2018-07-20T07:06:36.965Z,9.80
2018-07-20T07:07:36.897Z,9.80
2018-07-20T07:08:36.882Z,10.40
2018-07-20T07:09:37.804Z,9.90
2018-07-20T07:10:36.862Z,11.20
2018-07-20T07:11:36.911Z,11.70
2018-07-20T07:12:36.847Z,9.70
2018-07-20T07:13:36.828Z,10.20
2018-07-20T07:14:36.818Z,9.70
2018-07-20T07:15:36.828Z,10.00
2018-07-20T07:16:36.857Z,10.50
2018-07-20T07:17:36.785Z,9.20
2018-07-20T07:18:36.779Z,10.60
2018-07-20T07:19:36.765Z,10.00
2018-07-20T07:20:36.764Z,9.70
2018-07-20T07:21:36.804Z,10.20
2018-07-20T07:22:36.734Z,11.20
2018-07-20T07:23:44.875Z,11.60
2018-07-20T07:24:44.880Z,10.50
2018-07-20T07:25:44.797Z,10.50
2018-07-20T07:26:44.874Z,10.90
2018-07-20T07:27:36.700Z,10.80
2018-07-20T07:28:36.673Z,9.60
2018-07-20T07:29:36.693Z,10.40
2018-07-20T07:30:36.665Z,9.90
2018-07-20T07:31:44.802Z,10.00
2018-07-20T07:32:45.258Z,9.50
2018-07-20T07:33:44.162Z,10.70
2018-07-20T07:34:44.758Z,9.90
2018-07-20T07:35:36.615Z,9.00
2018-07-20T07:36:44.180Z,9.40
2018-07-20T07:37:36.584Z,11.10
2018-07-20T07:38:36.571Z,10.20
2018-07-20T07:39:36.562Z,10.80
2018-07-20T07:40:36.553Z,11.00
2018-07-20T07:41:36.604Z,10.60
2018-07-20T07:42:36.540Z,10.80
2018-07-20T07:43:36.518Z,10.00
2018-07-20T07:44:36.513Z,12.50
2018-07-20T07:45:36.496Z,10.50
2018-07-20T07:46:36.671Z,11.30
2018-07-20T07:47:36.474Z,11.00
2018-07-20T07:48:36.466Z,9.80
2018-07-20T07:49:36.466Z,9.70
2018-07-20T07:50:36.462Z,9.90
2018-07-20T07:51:36.502Z,12.50
2018-07-20T07:52:36.429Z,11.50
2018-07-20T07:53:36.419Z,12.70
2018-07-20T07:54:36.405Z,12.30
2018-07-20T07:55:36.421Z,12.40
2018-07-20T07:56:36.465Z,10.30
2018-07-20T07:57:36.377Z,12.60
2018-07-20T07:58:36.371Z,12.50
2018-07-20T07:59:36.361Z,9.70
2018-07-20T08:00:36.349Z,9.80
2018-07-20T08:01:36.399Z,9.60
2018-07-20T08:02:36.338Z,11.40
2018-07-20T08:03:36.339Z,11.70
2018-07-20T08:04:36.308Z,11.80
2018-07-20T08:05:36.300Z,11.40
2018-07-20T08:06:36.349Z,10.60
2018-07-20T08:07:37.104Z,10.80
2018-07-20T08:08:36.266Z,11.40
2018-07-20T08:09:36.272Z,11.30
2018-07-20T08:10:36.249Z,11.40
2018-07-20T08:11:36.302Z,12.00
2018-07-20T08:12:36.228Z,11.50
2018-07-20T08:13:36.222Z,12.70
2018-07-20T08:14:36.209Z,11.50
2018-07-20T08:15:36.198Z,12.20
2018-07-20T08:16:36.255Z,10.90
2018-07-20T08:17:36.178Z,12.00
2018-07-20T08:18:36.172Z,12.90
2018-07-20T08:19:36.161Z,13.00
2018-07-20T08:20:36.150Z,12.90
2018-07-20T08:21:36.203Z,12.60
2018-07-20T08:22:36.141Z,12.40
2018-07-20T08:23:36.124Z,12.00
2018-07-20T08:24:36.113Z,13.80
2018-07-20T08:25:36.107Z,12.30
2018-07-20T08:26:36.158Z,12.00
2018-07-20T08:27:36.083Z,13.20
2018-07-20T08:28:36.604Z,12.00
2018-07-20T08:29:36.070Z,14.50
2018-07-20T08:30:36.055Z,13.80
2018-07-20T08:31:36.130Z,11.70
2018-07-20T08:32:36.036Z,13.50
2018-07-20T08:33:36.032Z,14.40
2018-07-20T08:34:36.019Z,14.00
2018-07-20T08:35:36.013Z,13.70
2018-07-20T08:36:35.999Z,13.70
2018-07-20T08:37:36.052Z,16.60
2018-07-20T08:38:35.983Z,15.50
2018-07-20T08:39:35.976Z,15.60
2018-07-20T08:40:35.963Z,15.20
2018-07-20T08:41:35.957Z,13.80
2018-07-20T08:42:36.008Z,13.10
2018-07-20T08:43:35.940Z,13.50
2018-07-20T08:44:35.930Z,15.00
2018-07-20T08:45:35.922Z,14.50
2018-07-20T08:46:35.973Z,14.20
2018-07-20T08:47:35.976Z,15.20
2018-07-20T08:48:35.891Z,13.00
2018-07-20T08:49:36.603Z,13.60
2018-07-20T08:50:35.877Z,12.80
2018-07-20T08:51:35.868Z,13.30
2018-07-20T08:52:35.918Z,12.30
2018-07-20T08:53:35.849Z,13.70
2018-07-20T08:54:35.838Z,12.80
2018-07-20T08:55:35.829Z,13.10
2018-07-20T08:56:35.821Z,11.80
2018-07-20T08:57:35.876Z,13.20
2018-07-20T08:58:35.808Z,13.10
2018-07-20T08:59:35.796Z,13.70
2018-07-20T09:00:35.785Z,13.80
2018-07-20T09:01:35.806Z,14.90
2018-07-20T09:02:35.835Z,16.00
2018-07-20T09:03:35.806Z,15.30
2018-07-20T09:04:35.754Z,14.00
2018-07-20T09:05:35.756Z,13.80
2018-07-20T09:06:35.743Z,14.60
2018-07-20T09:07:35.803Z,14.50
2018-07-20T09:08:35.720Z,13.40
2018-07-20T09:09:35.712Z,13.70
2018-07-20T09:10:36.605Z,13.60
2018-07-20T09:11:35.696Z,16.70
2018-07-20T09:12:35.758Z,16.40
2018-07-20T09:13:35.712Z,15.20
2018-07-20T09:14:35.670Z,14.60
2018-07-20T09:15:35.664Z,16.30
2018-07-20T09:16:35.656Z,15.70
2018-07-20T09:17:35.712Z,16.10
2018-07-20T09:18:35.639Z,16.30
2018-07-20T09:19:35.631Z,15.80
2018-07-20T09:20:35.632Z,14.10
2018-07-20T09:21:35.617Z,14.80
2018-07-20T09:22:35.672Z,14.20
2018-07-20T09:23:35.603Z,15.20
2018-07-20T09:24:35.591Z,15.80
2018-07-20T09:25:35.584Z,15.20
2018-07-20T09:26:35.575Z,15.90
2018-07-20T09:27:35.632Z,16.50
2018-07-20T09:28:35.561Z,15.60
2018-07-20T09:29:35.552Z,16.50
2018-07-20T09:30:35.550Z,16.40
2018-07-20T09:31:36.098Z,15.80
2018-07-20T09:32:35.588Z,15.50
2018-07-20T09:33:35.521Z,15.70
2018-07-20T09:34:35.513Z,15.40
2018-07-20T09:35:35.507Z,15.40
2018-07-20T09:36:35.496Z,15.40
2018-07-20T09:37:35.551Z,15.70
2018-07-20T09:38:35.482Z,16.50
2018-07-20T09:39:35.474Z,16.40
2018-07-20T09:40:35.471Z,16.90
2018-07-20T09:41:35.460Z,16.50
2018-07-20T09:42:35.513Z,17.40
2018-07-20T09:43:35.445Z,16.60
2018-07-20T09:44:35.442Z,17.20
2018-07-20T09:45:35.434Z,16.50
2018-07-20T09:46:35.426Z,16.90
2018-07-20T09:47:35.475Z,16.70
2018-07-20T09:48:35.409Z,18.40
2018-07-20T09:49:35.400Z,18.90
2018-07-20T09:50:35.394Z,19.60
2018-07-20T09:51:35.386Z,19.00
2018-07-20T09:52:35.669Z,19.00
2018-07-20T09:53:35.375Z,18.90
2018-07-20T09:54:35.367Z,18.70
2018-07-20T09:55:35.358Z,18.70
2018-07-20T09:56:35.352Z,19.30
2018-07-20T09:57:35.407Z,19.70
2018-07-20T09:58:35.412Z,20.00
2018-07-20T09:59:35.392Z,20.20
2018-07-20T10:00:35.324Z,20.00
2018-07-20T10:01:35.315Z,19.90
2018-07-20T10:02:35.376Z,19.00
2018-07-20T10:03:35.304Z,20.20
2018-07-20T10:04:35.295Z,20.30
2018-07-20T10:05:35.289Z,21.30
2018-07-20T10:06:35.281Z,20.50
2018-07-20T10:07:35.340Z,21.70
2018-07-20T10:08:35.267Z,21.10
2018-07-20T10:09:35.264Z,21.80
2018-07-20T10:10:35.253Z,21.30
2018-07-20T10:11:35.275Z,21.50
2018-07-20T10:12:35.363Z,22.20
2018-07-20T10:13:36.087Z,21.90
2018-07-20T10:14:35.227Z,22.00
2018-07-20T10:15:35.222Z,22.30
2018-07-20T10:16:35.216Z,23.40
2018-07-20T10:17:35.290Z,23.80
2018-07-20T10:18:35.202Z,22.70
2018-07-20T10:19:35.220Z,23.30
2018-07-20T10:20:35.190Z,22.90
2018-07-20T10:21:35.185Z,22.50
2018-07-20T10:22:35.176Z,22.60
2018-07-20T10:23:35.229Z,22.30
2018-07-20T10:24:35.161Z,23.10
2018-07-20T10:25:35.207Z,22.90
2018-07-20T10:26:35.148Z,22.80
2018-07-20T10:27:35.141Z,22.90
2018-07-20T10:28:35.195Z,23.50
2018-07-20T10:29:35.128Z,23.80
2018-07-20T10:30:35.158Z,24.70
2018-07-20T10:31:35.117Z,23.70
2018-07-20T10:32:35.111Z,24.60
2018-07-20T10:33:35.166Z,24.40
2018-07-20T10:34:36.078Z,24.30
2018-07-20T10:35:35.094Z,24.70
2018-07-20T10:36:35.098Z,24.90
2018-07-20T10:37:35.080Z,25.00
2018-07-20T10:38:35.132Z,25.50
2018-07-20T10:39:35.067Z,25.70
2018-07-20T10:40:35.060Z,26.00
2018-07-20T10:41:35.057Z,28.10
2018-07-20T10:42:35.048Z,26.50
2018-07-20T10:43:35.104Z,26.70
2018-07-20T10:44:35.040Z,26.80
2018-07-20T10:45:35.033Z,27.70
2018-07-20T10:46:35.023Z,29.00
2018-07-20T10:47:35.017Z,28.40
2018-07-20T10:48:35.075Z,28.10
2018-07-20T10:49:35.027Z,28.00
2018-07-20T10:50:35.003Z,27.40
2018-07-20T10:51:34.996Z,27.90
2018-07-20T10:52:34.991Z,25.30
2018-07-20T10:53:35.044Z,26.90
2018-07-20T10:54:34.976Z,26.80
2018-07-20T10:55:35.567Z,27.80
2018-07-20T10:56:34.962Z,26.80
2018-07-20T10:57:34.963Z,27.10
2018-07-20T10:58:35.012Z,27.90
2018-07-20T10:59:34.948Z,27.60
2018-07-20T11:00:34.944Z,26.80
2018-07-20T11:01:35.039Z,27.40
2018-07-20T11:02:34.933Z,27.80
2018-07-20T11:03:34.988Z,28.20
2018-07-20T11:04:34.924Z,28.40
2018-07-20T11:05:34.916Z,28.90
2018-07-20T11:06:42.436Z,29.30
2018-07-20T11:07:34.905Z,28.30
2018-07-20T11:08:34.957Z,30.80
2018-07-20T11:09:34.900Z,30.10
2018-07-20T11:10:34.882Z,29.70
2018-07-20T11:11:34.877Z,30.70
2018-07-20T11:12:34.870Z,30.60
2018-07-20T11:13:34.968Z,30.80
2018-07-20T11:14:43.013Z,30.10
2018-07-20T11:15:34.850Z,29.80
2018-07-20T11:16:35.623Z,30.70
2018-07-20T11:17:34.845Z,30.30
2018-07-20T11:18:43.819Z,31.40
2018-07-20T11:19:34.828Z,31.70
2018-07-20T11:20:34.840Z,31.00
2018-07-20T11:21:34.819Z,31.50
2018-07-20T11:22:34.807Z,31.80
2018-07-20T11:23:34.866Z,32.10
2018-07-20T11:24:34.799Z,32.30
2018-07-20T11:25:34.793Z,32.40
2018-07-20T11:26:34.790Z,31.20
2018-07-20T11:27:34.777Z,31.10
2018-07-20T11:28:34.832Z,31.90
2018-07-20T11:29:34.767Z,31.60
2018-07-20T11:30:35.943Z,31.90
2018-07-20T11:31:34.758Z,33.50
2018-07-20T11:32:34.759Z,33.70
2018-07-20T11:33:34.806Z,33.10
2018-07-20T11:34:34.782Z,33.70
2018-07-20T11:35:34.733Z,32.70
2018-07-20T11:36:34.727Z,33.10
2018-07-20T11:37:34.738Z,32.30
2018-07-20T11:38:34.776Z,32.10
2018-07-20T11:39:34.707Z,31.80
2018-07-20T11:40:35.651Z,32.50
2018-07-20T11:41:34.717Z,32.10
2018-07-20T11:42:34.767Z,32.10
2018-07-20T11:43:36.097Z,32.20
2018-07-20T11:44:34.679Z,33.20
2018-07-20T11:45:34.675Z,32.80
2018-07-20T11:46:34.752Z,33.10
2018-07-20T11:47:34.667Z,33.20
2018-07-20T11:48:34.727Z,34.30
2018-07-20T11:49:34.650Z,34.90
2018-07-20T11:50:34.650Z,34.90
2018-07-20T11:51:34.650Z,34.30
2018-07-20T11:52:34.636Z,34.80
2018-07-20T11:53:34.701Z,35.60
2018-07-20T11:54:34.630Z,35.50
2018-07-20T11:55:34.624Z,35.70
2018-07-20T11:56:34.615Z,34.60
2018-07-20T11:57:34.615Z,34.90
2018-07-20T11:58:34.670Z,35.60
2018-07-20T11:59:34.598Z,34.70
2018-07-20T12:00:34.598Z,35.40
2018-07-20T12:01:35.138Z,34.30
2018-07-20T12:02:34.581Z,34.10
2018-07-20T12:03:34.641Z,33.10
2018-07-20T12:04:34.580Z,32.40
2018-07-20T12:05:34.572Z,32.10
2018-07-20T12:06:34.561Z,32.90
2018-07-20T12:07:34.557Z,31.90
2018-07-20T12:08:34.549Z,31.10
2018-07-20T12:09:34.604Z,32.50
2018-07-20T12:10:34.542Z,32.60
2018-07-20T12:11:34.535Z,32.80
2018-07-20T12:12:34.523Z,31.90
2018-07-20T12:13:34.531Z,31.40
2018-07-20T12:14:34.581Z,32.10
2018-07-20T12:15:34.506Z,32.60
2018-07-20T12:16:34.505Z,32.60
2018-07-20T12:17:34.500Z,31.80
2018-07-20T12:18:34.492Z,30.60
2018-07-20T12:19:34.555Z,31.40
2018-07-20T12:20:34.484Z,32.70
2018-07-20T12:21:34.481Z,32.10
2018-07-20T12:22:35.126Z,32.30
2018-07-20T12:23:34.484Z,33.70
2018-07-20T12:24:34.532Z,33.50
2018-07-20T12:25:34.451Z,32.80
2018-07-20T12:26:34.459Z,32.30
2018-07-20T12:27:34.439Z,31.90
2018-07-20T12:28:34.435Z,32.80
2018-07-20T12:29:34.498Z,32.80
2018-07-20T12:30:34.425Z,32.90
2018-07-20T12:31:34.418Z,33.90
2018-07-20T12:32:34.419Z,33.50
2018-07-20T12:33:34.408Z,32.10
2018-07-20T12:34:34.472Z,33.30
2018-07-20T12:35:34.399Z,32.30
2018-07-20T12:36:34.391Z,32.30
2018-07-20T12:37:34.388Z,32.60
2018-07-20T12:38:34.387Z,32.00
2018-07-20T12:39:34.442Z,31.20
2018-07-20T12:40:34.368Z,30.50
2018-07-20T12:41:34.368Z,30.80
2018-07-20T12:42:34.394Z,30.70
2018-07-20T12:43:35.116Z,30.50
2018-07-20T12:44:34.411Z,30.50
2018-07-20T12:45:42.485Z,30.90
2018-07-20T12:46:34.340Z,30.80
2018-07-20T12:47:34.336Z,30.70
2018-07-20T12:48:42.487Z,30.70
2018-07-20T12:49:43.499Z,29.70
2018-07-20T12:50:34.347Z,29.30
2018-07-20T12:51:42.435Z,29.00
2018-07-20T12:52:42.416Z,28.80
2018-07-20T12:53:34.361Z,28.80
2018-07-20T12:54:34.353Z,28.20
2018-07-20T12:55:42.442Z,28.50
2018-07-20T12:56:42.857Z,26.50
2018-07-20T12:57:34.318Z,27.30
2018-07-20T12:58:34.373Z,27.20
2018-07-20T12:59:34.330Z,27.40
2018-07-20T13:00:34.252Z,26.40