createdAt,value
2022-08-05T00:00:00.275Z,1016.40
2022-08-05T00:10:00.186Z,1016.32
2022-08-05T00:20:02.314Z,1016.16
2022-08-05T00:30:00.333Z,1016.19
2022-08-05T00:40:00.193Z,1016.23
2022-08-05T00:50:00.081Z,1016.24
2022-08-05T01:00:00.132Z,1016.38
2022-08-05T01:10:00.176Z,1016.46
2022-08-05T01:20:02.507Z,1016.53
2022-08-05T01:30:00.092Z,1016.52
2022-08-05T01:40:00.183Z,1016.66
2022-08-05T01:50:02.340Z,1016.53
2022-08-05T02:00:00.106Z,1016.51
2022-08-05T02:10:01.187Z,1016.44
2022-08-05T02:20:00.281Z,1016.42
2022-08-05T02:30:00.692Z,1016.50
2022-08-05T02:40:00.062Z,1016.61
2022-08-05T02:50:00.104Z,1016.57
2022-08-05T03:00:00.110Z,1016.54
2022-08-05T03:10:00.081Z,1016.44
2022-08-05T03:20:00.092Z,1016.35
2022-08-05T03:30:08.030Z,1016.26
2022-08-05T03:40:01.344Z,1016.29
2022-08-05T03:50:00.108Z,1016.44
2022-08-05T04:00:00.093Z,1016.47
2022-08-05T04:10:01.759Z,1016.58
2022-08-05T04:20:00.106Z,1016.49
2022-08-05T04:30:00.109Z,1016.41
2022-08-05T04:40:00.159Z,1016.58
2022-08-05T04:50:02.248Z,1016.75
2022-08-05T05:00:00.166Z,1016.69
2022-08-05T05:10:02.067Z,1016.74
2022-08-05T05:20:00.119Z,1016.82
2022-08-05T05:30:03.725Z,1017.06
2022-08-05T05:40:00.097Z,1017.59
2022-08-05T05:50:01.348Z,1017.40
2022-08-05T06:00:00.108Z,1017.74
2022-08-05T06:10:04.593Z,1017.97
2022-08-05T06:20:00.123Z,1018.21
2022-08-05T06:30:04.030Z,1018.38
2022-08-05T06:40:00.112Z,1018.03
2022-08-05T06:50:04.900Z,1018.05
2022-08-05T07:00:00.120Z,1018.16
2022-08-05T07:10:00.117Z,1018.12
2022-08-05T07:30:22.537Z,1018.62
2022-08-05T07:40:04.849Z,1018.61
2022-08-05T07:50:00.144Z,1018.60
2022-08-05T08:00:00.099Z,1018.42
2022-08-05T08:10:00.070Z,1018.54
2022-08-05T08:20:23.141Z,1018.44
2022-08-05T08:30:04.775Z,1017.98
2022-08-05T08:40:00.295Z,1018.65
2022-08-05T08:50:07.972Z,1018.84
2022-08-05T09:00:00.108Z,1018.85
2022-08-05T09:10:01.243Z,1019.15
2022-08-05T09:20:02.039Z,1019.18
2022-08-05T09:30:03.386Z,1019.19
2022-08-05T09:40:00.183Z,1019.32
2022-08-05T09:50:00.873Z,1019.31
2022-08-05T10:00:01.808Z,1018.76
2022-08-05T10:10:04.439Z,1018.57
2022-08-05T10:20:03.446Z,1018.60
2022-08-05T10:30:07.376Z,1018.79
2022-08-05T10:40:04.372Z,1019.47
2022-08-05T10:50:20.246Z,1019.11
2022-08-05T11:00:02.302Z,1019.31
2022-08-05T11:10:03.601Z,1018.91
2022-08-05T11:20:11.652Z,1019.01
2022-08-05T11:30:00.132Z,1019.12
2022-08-05T11:40:00.889Z,1019.30
2022-08-05T11:50:00.089Z,1019.26
2022-08-05T12:00:00.108Z,1019.20
2022-08-05T12:10:09.380Z,1019.06
2022-08-05T12:20:16.574Z,1019.17
2022-08-05T12:30:00.133Z,1019.16
2022-08-05T12:40:03.429Z,1019.06
2022-08-05T12:50:02.924Z,1019.15
2022-08-05T13:01:57.057Z,1019.17
2022-08-05T13:10:00.259Z,1019.01
2022-08-05T13:20:00.136Z,1019.25
2022-08-05T13:30:33.295Z,1019.23
2022-08-05T13:40:14.955Z,1019.19
2022-08-05T13:50:00.106Z,1019.16
2022-08-05T14:00:01.965Z,1019.16
2022-08-05T14:10:00.117Z,1019.22
2022-08-05T14:20:04.792Z,1019.18
2022-08-05T14:30:00.129Z,1019.37
2022-08-05T14:40:00.225Z,1019.46
2022-08-05T14:50:06.761Z,1019.52
2022-08-05T15:00:00.069Z,1019.54
2022-08-05T15:10:01.472Z,1019.47
2022-08-05T15:20:00.134Z,1019.59
2022-08-05T15:30:00.135Z,1019.74
2022-08-05T15:40:42.526Z,1019.80
2022-08-05T15:50:00.212Z,1019.92
2022-08-05T16:00:00.128Z,1020.11
2022-08-05T16:10:01.009Z,1020.22
2022-08-05T16:20:04.083Z,1020.40
2022-08-05T16:30:00.111Z,1020.46
2022-08-05T16:40:05.462Z,1020.72
2022-08-05T16:50:00.147Z,1021.25
2022-08-05T17:00:01.712Z,1021.14
2022-08-05T17:10:00.184Z,1021.46
2022-08-05T17:20:00.274Z,1021.89
2022-08-05T17:30:00.797Z,1022.23
2022-08-05T17:40:00.486Z,1022.17
2022-08-05T17:50:04.495Z,1022.35
2022-08-05T18:00:03.868Z,1022.64
2022-08-05T18:10:01.955Z,1022.96
2022-08-05T18:20:00.069Z,1022.88
2022-08-05T18:30:00.117Z,1023.05
2022-08-05T18:40:31.238Z,1023.25
2022-08-05T18:50:00.463Z,1023.22
2022-08-05T19:00:01.219Z,1023.52
2022-08-05T19:10:00.139Z,1023.65
2022-08-05T19:20:00.111Z,1023.69
2022-08-05T19:30:00.127Z,1023.80
2022-08-05T19:40:00.208Z,1023.90
2022-08-05T19:50:00.119Z,1024.01
2022-08-05T20:00:02.339Z,1024.21
2022-08-05T20:10:00.151Z,1024.23
2022-08-05T20:20:00.119Z,1024.31
2022-08-05T20:30:00.180Z,1024.47
2022-08-05T20:40:00.343Z,1024.76
2022-08-05T20:50:00.149Z,1024.96
2022-08-05T21:00:10.890Z,1025.21
2022-08-05T21:10:00.142Z,1025.45
2022-08-05T21:20:03.080Z,1025.50
2022-08-05T21:30:01.712Z,1025.61
2022-08-05T21:40:01.221Z,1025.62
2022-08-05T21:50:01.387Z,1025.66
2022-08-05T22:00:11.055Z,1025.80
2022-08-05T22:10:00.124Z,1025.99
2022-08-05T22:20:11.424Z,1025.97
2022-08-05T22:30:00.132Z,1026.08
2022-08-05T22:40:00.201Z,1026.18
2022-08-05T22:50:18.804Z,1026.25
2022-08-05T23:00:00.153Z,1026.16
2022-08-05T23:10:01.908Z,1026.05
2022-08-05T23:20:01.011Z,1026.12
2022-08-05T23:30:00.130Z,1026.16
2022-08-05T23:40:00.225Z,1026.34
2022-08-05T23:50:00.126Z,1026.55
