createdAt,value
2019-04-28T00:01:26.750Z,10.60
2019-04-28T00:03:54.211Z,9.55
2019-04-28T00:06:21.887Z,10.25
2019-04-28T00:08:49.311Z,12.25
2019-04-28T00:11:16.690Z,8.75
2019-04-28T00:13:45.356Z,10.65
2019-04-28T00:16:12.791Z,12.05
2019-04-28T00:18:41.586Z,6.35
2019-04-28T00:21:28.699Z,9.53
2019-04-28T00:24:13.282Z,11.90
2019-04-28T00:26:48.086Z,9.03
2019-04-28T00:29:15.494Z,12.90
2019-04-28T00:31:42.882Z,7.75
2019-04-28T00:34:11.461Z,9.88
2019-04-28T00:36:42.552Z,11.97
2019-04-28T00:39:08.707Z,11.18
2019-04-28T00:41:36.092Z,10.45
2019-04-28T00:44:03.502Z,9.63
2019-04-28T00:46:33.655Z,7.17
2019-04-28T00:49:02.146Z,10.63
2019-04-28T00:51:31.222Z,10.80
2019-04-28T00:53:58.686Z,14.93
2019-04-28T00:56:26.074Z,11.43
2019-04-28T00:58:53.482Z,9.10
2019-04-28T01:01:27.861Z,7.05
2019-04-28T01:03:55.304Z,9.83
2019-04-28T01:06:22.887Z,10.48
2019-04-28T01:08:51.609Z,10.43
2019-04-28T01:11:19.081Z,5.00
2019-04-28T01:13:46.476Z,7.87
2019-04-28T01:16:30.184Z,6.78
2019-04-28T01:19:05.682Z,14.28
2019-04-28T01:21:50.778Z,7.17
2019-04-28T01:24:20.034Z,6.40
2019-04-28T01:26:50.782Z,10.25
2019-04-28T01:29:19.500Z,7.78
2019-04-28T01:32:00.395Z,13.45
2019-04-28T01:34:27.816Z,10.00
2019-04-28T01:36:55.202Z,5.85
2019-04-28T01:39:22.602Z,6.87
2019-04-28T01:41:49.918Z,9.10
2019-04-28T01:44:17.173Z,7.87
2019-04-28T01:46:44.445Z,8.23
2019-04-28T01:49:11.808Z,6.78
2019-04-28T01:51:39.169Z,6.25
2019-04-28T01:54:06.540Z,9.90
2019-04-28T01:56:33.918Z,7.72
2019-04-28T01:59:01.374Z,5.35
2019-04-28T02:01:30.184Z,10.48
2019-04-28T02:03:57.651Z,8.25
2019-04-28T02:06:25.015Z,10.03
2019-04-28T02:08:52.410Z,8.25
2019-04-28T02:11:19.888Z,10.35
2019-04-28T02:13:47.320Z,4.70
2019-04-28T02:16:14.715Z,9.55
2019-04-28T02:18:42.123Z,8.43
2019-04-28T02:21:19.603Z,11.03
2019-04-28T02:23:49.264Z,10.43
2019-04-28T02:26:17.286Z,13.65
2019-04-28T02:28:44.965Z,7.83
2019-04-28T02:31:12.391Z,12.88
2019-04-28T02:33:40.839Z,7.92
2019-04-28T02:36:09.737Z,14.80
2019-04-28T02:38:37.510Z,5.40
2019-04-28T02:41:04.901Z,7.00
2019-04-28T02:43:32.278Z,6.12
2019-04-28T02:46:00.715Z,3.85
2019-04-28T02:48:30.835Z,6.85
2019-04-28T02:51:20.887Z,7.37
2019-04-28T02:53:51.049Z,4.67
2019-04-28T02:56:17.739Z,4.70
2019-04-28T02:58:45.140Z,2.98
2019-04-28T03:01:22.050Z,6.33
2019-04-28T03:03:41.832Z,10.43
2019-04-28T03:06:10.803Z,4.35
2019-04-28T03:08:40.538Z,6.50
2019-04-28T03:11:07.510Z,7.47
2019-04-28T03:13:34.895Z,4.47
2019-04-28T03:16:02.405Z,9.40
2019-04-28T03:18:31.770Z,3.27
2019-04-28T03:21:03.483Z,4.00
2019-04-28T03:23:30.891Z,6.10
2019-04-28T03:26:21.240Z,4.87
2019-04-28T03:28:57.371Z,3.55
2019-04-28T03:32:22.110Z,3.05
2019-04-28T03:34:45.400Z,2.83
2019-04-28T03:37:12.791Z,4.80
2019-04-28T03:39:40.580Z,4.65
2019-04-28T03:42:07.967Z,5.10
2019-04-28T03:44:35.364Z,6.72
2019-04-28T03:47:03.100Z,6.60
2019-04-28T03:49:31.744Z,5.95
2019-04-28T03:52:00.459Z,2.30
2019-04-28T03:54:30.191Z,7.25
2019-04-28T03:56:57.251Z,5.22
2019-04-28T03:59:24.639Z,3.70
2019-04-28T04:01:56.561Z,3.60
2019-04-28T04:04:21.401Z,4.28
2019-04-28T04:06:50.886Z,2.47
2019-04-28T04:09:17.959Z,4.75
2019-04-28T04:12:03.613Z,6.45
2019-04-28T04:14:41.037Z,3.83
2019-04-28T04:17:13.627Z,2.25
2019-04-28T04:19:41.042Z,1.60
2019-04-28T04:22:10.102Z,7.45
2019-04-28T04:24:40.122Z,2.80
2019-04-28T04:27:06.820Z,4.80
2019-04-28T04:29:34.198Z,2.25
2019-04-28T04:32:13.432Z,2.58
2019-04-28T04:34:30.931Z,3.33
2019-04-28T04:37:00.579Z,4.90
2019-04-28T04:39:30.010Z,3.72
2019-04-28T04:41:56.715Z,5.12
2019-04-28T04:44:24.087Z,4.12
2019-04-28T04:46:51.504Z,4.85
2019-04-28T04:49:21.536Z,5.03
2019-04-28T04:51:50.690Z,2.62
2019-04-28T04:54:17.280Z,5.20
2019-04-28T04:56:44.728Z,4.03
2019-04-28T04:59:12.120Z,6.70
2019-04-28T05:02:02.468Z,7.30
2019-04-28T05:04:41.662Z,7.17
2019-04-28T05:07:10.763Z,3.00
2019-04-28T05:09:39.531Z,6.03
2019-04-28T05:12:06.966Z,2.20
2019-04-28T05:14:34.378Z,6.35
2019-04-28T05:17:01.830Z,4.17
2019-04-28T05:19:29.849Z,5.22
2019-04-28T05:21:57.234Z,4.12
2019-04-28T05:24:36.960Z,2.72
2019-04-28T05:27:04.774Z,4.67
2019-04-28T05:29:32.166Z,3.12
2019-04-28T05:32:03.170Z,2.95
2019-04-28T05:34:29.656Z,4.28
2019-04-28T05:36:57.126Z,2.55
2019-04-28T05:39:24.517Z,3.33
2019-04-28T05:41:51.905Z,4.20
2019-04-28T05:44:20.120Z,3.12
2019-04-28T05:46:47.758Z,4.60
2019-04-28T05:49:22.988Z,5.60
2019-04-28T05:51:51.788Z,3.70
2019-04-28T05:54:50.898Z,3.12
2019-04-28T05:57:26.314Z,5.97
2019-04-28T06:00:10.783Z,5.40
2019-04-28T06:02:55.502Z,2.95
2019-04-28T06:05:10.719Z,5.20
2019-04-28T06:07:45.870Z,2.22
2019-04-28T06:10:13.258Z,4.30
2019-04-28T06:12:40.719Z,4.60
2019-04-28T06:15:11.755Z,3.62
2019-04-28T06:17:37.466Z,5.17
2019-04-28T06:20:04.894Z,4.53
2019-04-28T06:22:32.289Z,5.53
2019-04-28T06:24:59.749Z,5.15
2019-04-28T06:27:27.139Z,6.00
2019-04-28T06:29:54.535Z,4.47
2019-04-28T06:32:21.947Z,5.35
2019-04-28T06:34:49.540Z,4.92
2019-04-28T06:37:16.916Z,6.85
2019-04-28T06:39:47.096Z,4.58
2019-04-28T06:42:13.485Z,5.17
2019-04-28T06:44:40.863Z,6.00
2019-04-28T06:47:08.285Z,5.37
2019-04-28T06:49:35.675Z,4.22
2019-04-28T06:52:03.105Z,4.33
2019-04-28T06:54:30.540Z,11.03
2019-04-28T06:56:57.947Z,5.20
2019-04-28T06:59:25.367Z,13.05
2019-04-28T07:01:52.750Z,4.75
2019-04-28T07:04:20.168Z,4.75
2019-04-28T07:06:47.571Z,5.50
2019-04-28T07:09:14.983Z,8.65
2019-04-28T07:11:42.503Z,7.90
2019-04-28T07:14:09.920Z,6.70
2019-04-28T07:16:37.331Z,8.20
2019-04-28T07:19:04.750Z,7.42
2019-04-28T07:21:51.658Z,7.37
2019-04-28T07:24:19.155Z,5.55
2019-04-28T07:26:46.563Z,6.03
2019-04-28T07:29:14.080Z,5.20
2019-04-28T07:31:41.444Z,7.50
2019-04-28T07:34:08.810Z,7.25
2019-04-28T07:36:36.181Z,7.00
2019-04-28T07:39:05.491Z,4.37
2019-04-28T07:41:32.930Z,6.37
2019-04-28T07:44:00.434Z,4.45
2019-04-28T07:46:27.862Z,5.92
2019-04-28T07:48:55.258Z,6.25
2019-04-28T07:51:24.463Z,5.70
2019-04-28T07:54:01.645Z,6.15
2019-04-28T07:56:27.907Z,5.87
2019-04-28T07:58:55.340Z,4.92
2019-04-28T08:01:22.720Z,4.83
2019-04-28T08:03:50.221Z,3.65
2019-04-28T08:06:17.631Z,7.55
2019-04-28T08:08:45.006Z,3.83
2019-04-28T08:11:12.427Z,4.45
2019-04-28T08:13:39.825Z,8.53
2019-04-28T08:16:07.254Z,5.80
2019-04-28T08:18:34.633Z,9.08
2019-04-28T08:21:02.170Z,5.35
2019-04-28T08:23:29.571Z,8.15
2019-04-28T08:25:56.982Z,8.55
2019-04-28T08:28:24.395Z,3.12
2019-04-28T08:30:51.798Z,5.97
2019-04-28T08:33:36.818Z,2.77
2019-04-28T08:36:04.210Z,6.62
2019-04-28T08:38:31.627Z,6.30
2019-04-28T08:40:59.027Z,3.47
2019-04-28T08:43:26.430Z,5.35
2019-04-28T08:45:53.826Z,5.30
2019-04-28T08:48:21.216Z,5.12
2019-04-28T08:50:48.614Z,6.97
2019-04-28T08:53:15.987Z,5.92
2019-04-28T08:55:43.394Z,7.95
2019-04-28T08:58:10.790Z,5.65
2019-04-28T09:00:38.162Z,5.37
2019-04-28T09:03:05.550Z,4.42
2019-04-28T09:05:32.935Z,7.60
2019-04-28T09:08:00.342Z,5.65
2019-04-28T09:10:27.751Z,6.08
2019-04-28T09:12:55.147Z,3.77
2019-04-28T09:15:22.558Z,3.92
2019-04-28T09:17:49.967Z,6.50
2019-04-28T09:20:17.360Z,13.53
2019-04-28T09:22:44.742Z,5.37
2019-04-28T09:25:12.235Z,5.58
2019-04-28T09:27:39.661Z,9.00
2019-04-28T09:30:07.274Z,5.05
2019-04-28T09:32:34.676Z,5.95
2019-04-28T09:35:02.290Z,4.42
2019-04-28T09:37:29.703Z,3.33
2019-04-28T09:40:01.554Z,5.53
2019-04-28T09:42:47.056Z,4.90
2019-04-28T09:45:18.052Z,6.25
2019-04-28T09:47:45.443Z,4.22
2019-04-28T09:50:12.865Z,5.65
2019-04-28T09:52:40.259Z,2.58
2019-04-28T09:55:07.644Z,5.85
2019-04-28T09:57:35.068Z,6.40
2019-04-28T10:00:03.465Z,3.65
2019-04-28T10:02:30.919Z,3.02
2019-04-28T10:04:58.337Z,3.47
2019-04-28T10:07:25.589Z,5.40
2019-04-28T10:09:52.988Z,5.00
2019-04-28T10:12:26.848Z,4.62
2019-04-28T10:14:49.592Z,2.40
2019-04-28T10:17:16.998Z,2.40
2019-04-28T10:19:44.423Z,4.45
2019-04-28T10:22:11.827Z,2.95
2019-04-28T10:24:39.228Z,2.60
2019-04-28T10:27:07.750Z,4.55
2019-04-28T10:29:35.207Z,3.30
2019-04-28T10:32:02.609Z,4.37
2019-04-28T10:34:30.006Z,1.82
2019-04-28T10:36:57.438Z,3.30
2019-04-28T10:39:29.583Z,2.08
2019-04-28T10:41:56.974Z,2.75
2019-04-28T10:44:25.290Z,4.45
2019-04-28T10:46:52.675Z,2.67
2019-04-28T10:49:20.014Z,3.75
2019-04-28T10:51:58.820Z,2.52
2019-04-28T10:54:16.822Z,2.08
2019-04-28T10:56:44.211Z,1.92
2019-04-28T10:59:11.719Z,2.60
2019-04-28T11:01:39.125Z,2.45
2019-04-28T11:04:09.775Z,2.75
2019-04-28T11:06:37.174Z,3.15
2019-04-28T11:09:30.061Z,2.52
2019-04-28T11:11:48.278Z,3.70
2019-04-28T11:14:15.657Z,3.55
2019-04-28T11:16:43.039Z,2.47
2019-04-28T11:19:10.654Z,6.42
2019-04-28T11:21:38.051Z,3.77
2019-04-28T11:24:05.475Z,1.75
2019-04-28T11:26:32.895Z,1.90
2019-04-28T11:29:00.374Z,2.70
2019-04-28T11:31:27.766Z,1.32
2019-04-28T11:34:13.030Z,3.90
2019-04-28T11:36:40.416Z,2.10
2019-04-28T11:39:10.166Z,2.25
2019-04-28T11:41:37.557Z,1.42
2019-04-28T11:44:05.158Z,3.62
2019-04-28T11:46:32.639Z,1.50
2019-04-28T11:49:00.342Z,2.15
2019-04-28T11:51:27.734Z,2.12
2019-04-28T11:53:55.115Z,3.95
2019-04-28T11:56:22.510Z,1.90
2019-04-28T11:58:49.918Z,1.70
2019-04-28T12:01:17.907Z,1.60
2019-04-28T12:03:45.434Z,2.08
2019-04-28T12:06:12.828Z,1.57
2019-04-28T12:08:40.238Z,1.60
2019-04-28T12:11:21.644Z,1.40
2019-04-28T12:14:10.587Z,1.62
2019-04-28T12:16:56.826Z,2.08
2019-04-28T12:19:29.644Z,1.62
2019-04-28T12:21:57.030Z,1.62
2019-04-28T12:24:24.442Z,1.30
2019-04-28T12:26:51.848Z,1.35
2019-04-28T12:29:19.231Z,1.50
2019-04-28T12:31:46.745Z,1.90
2019-04-28T12:34:14.128Z,1.45
2019-04-28T12:36:41.568Z,1.50
2019-04-28T12:39:08.950Z,1.52
2019-04-28T12:41:36.352Z,1.50
2019-04-28T12:44:03.827Z,2.47
2019-04-28T12:46:31.220Z,1.95
2019-04-28T12:49:01.750Z,2.45
2019-04-28T12:51:29.154Z,3.08
2019-04-28T12:54:00.058Z,1.67
2019-04-28T12:56:27.458Z,1.60
2019-04-28T12:58:59.255Z,2.42
2019-04-28T13:01:39.434Z,2.90
2019-04-28T13:04:32.357Z,2.60
2019-04-28T13:07:03.829Z,2.85
2019-04-28T13:09:31.178Z,1.95
2019-04-28T13:11:58.570Z,2.33
2019-04-28T13:14:25.970Z,2.77
2019-04-28T13:16:53.360Z,2.90
2019-04-28T13:19:20.762Z,2.50
2019-04-28T13:21:48.157Z,2.67
2019-04-28T13:24:15.554Z,4.78
2019-04-28T13:26:43.042Z,3.77
2019-04-28T13:29:10.407Z,3.27
2019-04-28T13:31:37.808Z,2.50
2019-04-28T13:34:08.251Z,2.77
2019-04-28T13:36:35.697Z,3.40
2019-04-28T13:39:07.228Z,3.30
2019-04-28T13:41:37.268Z,4.65
2019-04-28T13:44:05.944Z,4.17
2019-04-28T13:46:33.374Z,3.95
2019-04-28T13:49:01.893Z,5.33
2019-04-28T13:51:29.604Z,3.67
2019-04-28T13:53:56.994Z,3.50
2019-04-28T13:56:24.382Z,4.00
2019-04-28T13:58:58.174Z,5.17
2019-04-28T14:01:34.352Z,3.87
2019-04-28T14:04:24.361Z,2.95
2019-04-28T14:07:03.492Z,3.25
2019-04-28T14:09:30.923Z,2.20
2019-04-28T14:11:58.339Z,3.12
2019-04-28T14:14:25.742Z,2.65
2019-04-28T14:16:53.259Z,1.95
2019-04-28T14:19:20.584Z,1.70
2019-04-28T14:21:47.987Z,1.80
2019-04-28T14:24:16.047Z,1.90
2019-04-28T14:26:44.442Z,1.75
2019-04-28T14:29:11.798Z,1.70
2019-04-28T14:31:39.189Z,2.30
2019-04-28T14:34:06.647Z,3.92
2019-04-28T14:36:41.833Z,2.30
2019-04-28T14:39:05.926Z,3.30
2019-04-28T14:41:33.339Z,4.45
2019-04-28T14:44:00.740Z,3.20
2019-04-28T14:46:28.183Z,4.17
2019-04-28T14:48:55.488Z,3.00
2019-04-28T14:51:22.928Z,3.80
2019-04-28T14:53:50.319Z,3.52
2019-04-28T14:56:17.667Z,4.62
2019-04-28T14:58:45.083Z,6.42
2019-04-28T15:01:30.733Z,4.50
2019-04-28T15:03:59.932Z,4.35
2019-04-28T15:06:32.667Z,5.50
2019-04-28T15:09:21.028Z,5.42
2019-04-28T15:12:00.537Z,6.55
2019-04-28T15:14:28.056Z,11.30
2019-04-28T15:16:55.442Z,6.87
2019-04-28T15:19:22.831Z,5.60
2019-04-28T15:21:50.252Z,6.10
2019-04-28T15:24:17.633Z,7.70
2019-04-28T15:26:45.014Z,5.50
2019-04-28T15:29:12.430Z,6.22
2019-04-28T15:31:39.820Z,6.75
2019-04-28T15:34:07.201Z,5.17
2019-04-28T15:36:34.739Z,5.05
2019-04-28T15:39:02.134Z,4.35
2019-04-28T15:41:29.507Z,5.15
2019-04-28T15:43:56.915Z,4.72
2019-04-28T15:46:24.314Z,4.72
2019-04-28T15:48:51.696Z,4.33
2019-04-28T15:51:19.099Z,5.30
2019-04-28T15:53:48.193Z,3.75
2019-04-28T15:56:24.866Z,5.62
2019-04-28T15:58:52.270Z,7.70
2019-04-28T16:01:19.682Z,4.35
2019-04-28T16:03:47.266Z,5.58
2019-04-28T16:06:14.680Z,4.60
2019-04-28T16:08:42.102Z,3.80
2019-04-28T16:11:09.607Z,4.67
2019-04-28T16:13:37.015Z,4.70
2019-04-28T16:16:04.650Z,3.40
2019-04-28T16:18:32.358Z,4.97
2019-04-28T16:20:59.758Z,3.98
2019-04-28T16:23:27.173Z,4.30
2019-04-28T16:25:54.570Z,4.15
2019-04-28T16:28:21.962Z,6.80
2019-04-28T16:30:49.398Z,4.53
2019-04-28T16:33:16.802Z,4.00
2019-04-28T16:35:44.190Z,5.65
2019-04-28T16:38:11.627Z,6.05
2019-04-28T16:40:48.323Z,3.90
2019-04-28T16:43:20.378Z,3.98
2019-04-28T16:45:47.770Z,3.35
2019-04-28T16:48:15.195Z,6.70
2019-04-28T16:50:42.607Z,4.05
2019-04-28T16:53:10.003Z,4.00
2019-04-28T16:56:00.824Z,4.62
2019-04-28T16:58:43.916Z,4.30
2019-04-28T17:01:48.532Z,4.22
2019-04-28T17:04:16.210Z,3.47
2019-04-28T17:06:43.635Z,5.60
2019-04-28T17:09:11.672Z,4.35
2019-04-28T17:11:39.184Z,5.05
2019-04-28T17:14:06.603Z,4.90
2019-04-28T17:16:34.027Z,10.23
2019-04-28T17:19:01.501Z,6.50
2019-04-28T17:21:29.004Z,3.83
2019-04-28T17:23:56.386Z,6.17
2019-04-28T17:26:23.783Z,4.05
2019-04-28T17:28:51.285Z,5.85
2019-04-28T17:31:18.685Z,5.22
2019-04-28T17:33:46.095Z,6.05
2019-04-28T17:36:13.478Z,5.70
2019-04-28T17:38:40.854Z,6.58
2019-04-28T17:41:08.262Z,6.37
2019-04-28T17:43:35.728Z,7.35
2019-04-28T17:46:03.399Z,8.88
2019-04-28T17:48:34.598Z,6.45
2019-04-28T17:51:02.095Z,6.97
2019-04-28T17:53:29.490Z,6.75
2019-04-28T17:55:56.894Z,7.70
2019-04-28T17:58:24.307Z,7.65
2019-04-28T18:01:15.282Z,7.80
2019-04-28T18:03:55.050Z,6.42
2019-04-28T18:06:22.488Z,5.72
2019-04-28T18:08:49.878Z,6.87
2019-04-28T18:11:17.563Z,6.95
2019-04-28T18:13:44.999Z,6.22
2019-04-28T18:16:27.007Z,6.20
2019-04-28T18:19:00.574Z,5.50
2019-04-28T18:21:27.958Z,5.20
2019-04-28T18:23:55.353Z,5.60
2019-04-28T18:26:22.744Z,5.65
2019-04-28T18:28:50.135Z,6.22
2019-04-28T18:31:34.155Z,8.13
2019-04-28T18:34:23.804Z,6.05
2019-04-28T18:37:07.834Z,5.65
2019-04-28T18:39:52.857Z,8.03
2019-04-28T18:42:35.675Z,6.95
2019-04-28T18:45:03.089Z,7.00
2019-04-28T18:47:30.503Z,5.92
2019-04-28T18:49:57.915Z,8.85
2019-04-28T18:52:25.311Z,8.05
2019-04-28T18:54:52.702Z,8.93
2019-04-28T18:57:20.599Z,7.10
2019-04-28T18:59:48.006Z,7.75
2019-04-28T19:02:21.342Z,7.15
2019-04-28T19:04:48.766Z,6.62
2019-04-28T19:07:20.169Z,7.08
2019-04-28T19:10:02.677Z,8.48
2019-04-28T19:12:40.295Z,6.60
2019-04-28T19:15:32.282Z,6.92
2019-04-28T19:18:07.083Z,5.87
2019-04-28T19:20:34.570Z,7.08
2019-04-28T19:23:01.954Z,6.55
2019-04-28T19:25:29.383Z,5.53
2019-04-28T19:27:56.776Z,7.12
2019-04-28T19:30:24.167Z,7.15
2019-04-28T19:32:51.582Z,5.60
2019-04-28T19:35:18.979Z,5.28
2019-04-28T19:37:46.391Z,5.53
2019-04-28T19:40:13.891Z,6.25
2019-04-28T19:42:41.278Z,6.12
2019-04-28T19:45:12.067Z,4.65
2019-04-28T19:47:39.617Z,4.40
2019-04-28T19:50:07.803Z,4.55
2019-04-28T19:52:35.370Z,4.20
2019-04-28T19:55:10.643Z,4.40
2019-04-28T19:57:46.427Z,4.87
2019-04-28T20:00:23.744Z,5.87
2019-04-28T20:02:51.168Z,4.85
2019-04-28T20:05:18.578Z,4.92
2019-04-28T20:07:45.971Z,5.95
2019-04-28T20:10:13.402Z,6.75
2019-04-28T20:12:40.831Z,6.28
2019-04-28T20:15:08.214Z,7.00
2019-04-28T20:17:35.736Z,5.30
2019-04-28T20:20:03.400Z,5.08
2019-04-28T20:22:30.648Z,5.00
2019-04-28T20:27:24.660Z,8.78
2019-04-28T20:29:52.013Z,5.75
2019-04-28T20:32:19.369Z,5.62
2019-04-28T20:34:46.879Z,5.97
2019-04-28T20:37:26.155Z,5.72
2019-04-28T20:39:57.627Z,6.00
2019-04-28T20:43:02.422Z,5.22
2019-04-28T20:45:29.846Z,6.00
2019-04-28T20:47:57.248Z,5.60
2019-04-28T20:50:24.662Z,4.87
2019-04-28T20:52:52.057Z,4.90
2019-04-28T20:55:19.437Z,5.37
2019-04-28T20:57:46.834Z,5.10
2019-04-28T21:00:14.427Z,4.75
2019-04-28T21:02:41.806Z,5.28
2019-04-28T21:05:09.222Z,6.08
2019-04-28T21:07:36.610Z,7.22
2019-04-28T21:10:04.115Z,5.50
2019-04-28T21:12:31.534Z,6.03
2019-04-28T21:14:58.978Z,5.58
2019-04-28T21:17:26.329Z,5.47
2019-04-28T21:19:53.743Z,5.50
2019-04-28T21:22:21.214Z,5.72
2019-04-28T21:24:48.611Z,5.87
2019-04-28T21:27:16.011Z,5.20
2019-04-28T21:29:44.447Z,5.85
2019-04-28T21:32:11.862Z,6.37
2019-04-28T21:34:39.277Z,8.75
2019-04-28T21:37:06.685Z,12.43
2019-04-28T21:39:34.171Z,10.63
2019-04-28T21:42:03.590Z,8.98
2019-04-28T21:44:50.117Z,10.05
2019-04-28T21:47:21.689Z,10.85
2019-04-28T21:49:49.096Z,12.35
2019-04-28T21:52:16.462Z,16.85
2019-04-28T21:54:43.870Z,11.55
2019-04-28T21:57:11.250Z,12.30
2019-04-28T21:59:38.634Z,11.28
2019-04-28T22:02:06.038Z,11.60
2019-04-28T22:04:33.429Z,12.45
2019-04-28T22:07:00.814Z,11.40
2019-04-28T22:09:28.208Z,11.75
2019-04-28T22:11:55.541Z,10.03
2019-04-28T22:14:22.950Z,10.00
2019-04-28T22:16:50.330Z,7.80
2019-04-28T22:19:17.726Z,9.05
2019-04-28T22:21:45.103Z,10.55
2019-04-28T22:24:37.561Z,10.30
2019-04-28T22:27:05.803Z,10.78
2019-04-28T22:29:33.201Z,9.60
2019-04-28T22:32:00.682Z,10.95
2019-04-28T22:34:28.089Z,10.43
2019-04-28T22:36:55.474Z,16.90
2019-04-28T22:39:22.884Z,14.50
2019-04-28T22:41:50.263Z,15.80
2019-04-28T22:44:17.674Z,13.40
2019-04-28T22:46:45.062Z,11.83
2019-04-28T22:49:12.539Z,11.70
2019-04-28T22:51:39.927Z,9.45
2019-04-28T22:54:26.844Z,11.60
2019-04-28T22:57:01.007Z,13.40
2019-04-28T22:59:32.010Z,12.68
2019-04-28T23:02:07.977Z,12.73
2019-04-28T23:04:46.554Z,11.57
2019-04-28T23:07:14.019Z,11.22
2019-04-28T23:09:41.421Z,13.50
2019-04-28T23:12:09.807Z,13.18
2019-04-28T23:14:37.208Z,12.28
2019-04-28T23:17:06.674Z,13.00
2019-04-28T23:19:36.127Z,11.33
2019-04-28T23:22:15.156Z,12.80
2019-04-28T23:24:42.534Z,13.08
2019-04-28T23:27:09.907Z,15.35
2019-04-28T23:29:37.306Z,13.05
2019-04-28T23:32:04.851Z,12.98
2019-04-28T23:34:32.262Z,16.82
2019-04-28T23:36:59.678Z,13.03
2019-04-28T23:39:27.070Z,16.05
2019-04-28T23:42:00.062Z,15.53
2019-04-28T23:44:27.458Z,13.45
2019-04-28T23:46:58.375Z,13.80
2019-04-28T23:49:28.103Z,15.90
2019-04-28T23:52:04.487Z,14.00
2019-04-28T23:54:32.183Z,16.40
2019-04-28T23:56:59.575Z,11.65
2019-04-28T23:59:26.950Z,13.18
