createdAt,value
2018-07-31T00:00:08.892Z,26.80
2018-07-31T00:00:42.476Z,26.80
2018-07-31T00:01:49.304Z,26.90
2018-07-31T00:02:22.883Z,26.90
2018-07-31T00:02:56.430Z,26.90
2018-07-31T00:03:30.006Z,26.90
2018-07-31T00:04:03.535Z,26.90
2018-07-31T00:04:37.097Z,26.80
2018-07-31T00:05:12.136Z,26.80
2018-07-31T00:05:45.673Z,26.80
2018-07-31T00:06:25.240Z,26.80
2018-07-31T00:06:59.780Z,26.80
2018-07-31T00:07:33.334Z,26.80
2018-07-31T00:08:06.881Z,26.80
2018-07-31T00:08:40.388Z,26.80
2018-07-31T00:09:13.911Z,26.80
2018-07-31T00:09:47.488Z,26.80
2018-07-31T00:10:21.071Z,26.80
2018-07-31T00:10:54.636Z,26.70
2018-07-31T00:11:28.182Z,26.70
2018-07-31T00:12:01.767Z,26.70
2018-07-31T00:12:35.331Z,26.80
2018-07-31T00:13:09.214Z,26.80
2018-07-31T00:13:43.349Z,26.70
2018-07-31T00:14:16.908Z,26.70
2018-07-31T00:14:50.554Z,26.70
2018-07-31T00:15:24.124Z,26.70
2018-07-31T00:15:57.668Z,26.70
2018-07-31T00:16:31.228Z,26.70
2018-07-31T00:17:04.915Z,26.70
2018-07-31T00:17:38.484Z,26.70
2018-07-31T00:18:11.992Z,26.70
2018-07-31T00:18:45.605Z,26.70
2018-07-31T00:19:19.837Z,26.70
2018-07-31T00:19:53.394Z,26.70
2018-07-31T00:20:26.962Z,26.70
2018-07-31T00:21:00.512Z,26.70
2018-07-31T00:21:35.642Z,26.60
2018-07-31T00:22:09.217Z,26.60
2018-07-31T00:22:42.769Z,26.60
2018-07-31T00:23:16.355Z,26.60
2018-07-31T00:23:49.964Z,26.60
2018-07-31T00:24:23.510Z,26.60
2018-07-31T00:24:57.091Z,26.60
2018-07-31T00:25:30.632Z,26.60
2018-07-31T00:26:04.620Z,26.60
2018-07-31T00:26:38.162Z,26.60
2018-07-31T00:27:45.096Z,26.50
2018-07-31T00:28:18.720Z,26.50
2018-07-31T00:28:52.252Z,26.50
2018-07-31T00:29:25.778Z,26.50
2018-07-31T00:29:59.787Z,26.50
2018-07-31T00:30:33.370Z,26.50
2018-07-31T00:31:06.924Z,26.50
2018-07-31T00:31:40.468Z,26.50
2018-07-31T00:32:13.976Z,26.50
2018-07-31T00:32:47.559Z,26.50
2018-07-31T00:33:21.101Z,26.50
2018-07-31T00:33:54.680Z,26.50
2018-07-31T00:34:28.911Z,26.50
2018-07-31T00:35:02.465Z,26.50
2018-07-31T00:35:36.144Z,26.40
2018-07-31T00:36:09.659Z,26.40
2018-07-31T00:36:43.184Z,26.40
2018-07-31T00:37:17.305Z,26.40
2018-07-31T00:37:50.828Z,26.40
2018-07-31T00:38:24.399Z,26.40
2018-07-31T00:38:58.079Z,26.40
2018-07-31T00:39:32.468Z,26.40
2018-07-31T00:40:06.067Z,26.40
2018-07-31T00:40:39.692Z,26.40
2018-07-31T00:41:13.345Z,26.40
2018-07-31T00:41:46.864Z,26.40
2018-07-31T00:42:21.235Z,26.40
2018-07-31T00:42:54.773Z,26.40
2018-07-31T00:44:02.035Z,26.30
2018-07-31T00:44:35.594Z,26.30
2018-07-31T00:45:09.180Z,26.30
2018-07-31T00:45:42.727Z,26.30
2018-07-31T00:46:16.284Z,26.40
2018-07-31T00:46:49.824Z,26.40
2018-07-31T00:47:23.403Z,26.40
2018-07-31T00:47:57.008Z,26.40
2018-07-31T00:48:30.559Z,26.30
2018-07-31T00:49:04.097Z,26.30
2018-07-31T00:49:37.598Z,26.30
2018-07-31T00:50:11.102Z,26.30
2018-07-31T00:50:44.676Z,26.30
2018-07-31T00:51:18.207Z,26.30
2018-07-31T00:51:51.729Z,26.30
2018-07-31T00:52:25.378Z,26.30
2018-07-31T00:52:58.871Z,26.30
2018-07-31T00:53:32.448Z,26.30
2018-07-31T00:54:06.036Z,26.30
2018-07-31T00:54:39.617Z,26.30
2018-07-31T00:55:13.207Z,26.20
2018-07-31T00:55:46.703Z,26.20
2018-07-31T00:56:20.283Z,26.20
2018-07-31T00:56:53.854Z,26.20
2018-07-31T00:57:27.419Z,26.20
2018-07-31T00:58:00.917Z,26.20
2018-07-31T00:58:34.475Z,26.20
2018-07-31T00:59:08.084Z,26.20
2018-07-31T00:59:41.620Z,26.20
2018-07-31T01:00:15.188Z,26.10
2018-07-31T01:00:48.715Z,26.10
2018-07-31T01:01:22.307Z,26.20
2018-07-31T01:01:55.879Z,26.10
2018-07-31T01:02:29.347Z,26.10
2018-07-31T01:03:02.896Z,26.10
2018-07-31T01:03:36.511Z,26.10
2018-07-31T01:04:10.048Z,26.10
2018-07-31T01:04:43.605Z,26.10
2018-07-31T01:05:17.150Z,26.00
2018-07-31T01:05:50.629Z,26.00
2018-07-31T01:06:28.432Z,26.00
2018-07-31T01:07:02.012Z,26.00
2018-07-31T01:07:35.548Z,25.90
2018-07-31T01:08:09.117Z,25.90
2018-07-31T01:08:42.695Z,25.90
2018-07-31T01:09:16.178Z,25.90
2018-07-31T01:09:49.934Z,25.90
2018-07-31T01:10:23.435Z,25.90
2018-07-31T01:10:57.084Z,25.90
2018-07-31T01:11:30.553Z,25.90
2018-07-31T01:12:04.160Z,25.90
2018-07-31T01:12:37.628Z,25.90
2018-07-31T01:13:11.118Z,25.90
2018-07-31T01:13:44.632Z,25.90
2018-07-31T01:14:18.744Z,25.90
2018-07-31T01:14:52.325Z,25.90
2018-07-31T01:15:25.912Z,25.90
2018-07-31T01:15:59.501Z,25.90
2018-07-31T01:16:33.061Z,25.90
2018-07-31T01:17:06.648Z,25.80
2018-07-31T01:17:40.172Z,25.80
2018-07-31T01:18:13.797Z,25.80
2018-07-31T01:18:47.332Z,25.80
2018-07-31T01:19:21.725Z,25.70
2018-07-31T01:19:55.319Z,25.70
2018-07-31T01:20:28.924Z,25.70
2018-07-31T01:21:03.487Z,25.70
2018-07-31T01:21:37.055Z,25.70
2018-07-31T01:22:10.618Z,25.70
2018-07-31T01:22:44.454Z,25.70
2018-07-31T01:23:18.836Z,25.60
2018-07-31T01:23:52.403Z,25.70
2018-07-31T01:24:25.956Z,25.60
2018-07-31T01:24:59.559Z,25.60
2018-07-31T01:25:33.144Z,25.60
2018-07-31T01:26:06.694Z,25.60
2018-07-31T01:26:40.224Z,25.60
2018-07-31T01:27:13.812Z,25.60
2018-07-31T01:27:47.307Z,25.60
2018-07-31T01:28:20.864Z,25.50
2018-07-31T01:28:54.472Z,25.50
2018-07-31T01:29:28.034Z,25.40
2018-07-31T01:30:01.595Z,25.40
2018-07-31T01:30:35.179Z,25.40
2018-07-31T01:31:08.759Z,25.40
2018-07-31T01:31:42.303Z,25.40
2018-07-31T01:32:15.860Z,25.50
2018-07-31T01:32:49.376Z,25.40
2018-07-31T01:33:22.948Z,25.40
2018-07-31T01:33:56.547Z,25.40
2018-07-31T01:34:31.000Z,25.40
2018-07-31T01:35:04.646Z,25.40
2018-07-31T01:35:38.392Z,25.50
2018-07-31T01:36:12.315Z,25.40
2018-07-31T01:36:45.834Z,25.40
2018-07-31T01:37:20.040Z,25.40
2018-07-31T01:37:53.599Z,25.40
2018-07-31T01:38:27.112Z,25.40
2018-07-31T01:39:00.635Z,25.40
2018-07-31T01:39:34.207Z,25.40
2018-07-31T01:40:07.790Z,25.50
2018-07-31T01:40:41.329Z,25.40
2018-07-31T01:41:14.906Z,25.40
2018-07-31T01:41:48.447Z,25.40
2018-07-31T01:42:22.616Z,25.40
2018-07-31T01:42:56.138Z,25.40
2018-07-31T01:43:29.624Z,25.40
2018-07-31T01:44:03.284Z,25.40
2018-07-31T01:44:36.783Z,25.40
2018-07-31T01:45:10.344Z,25.40
2018-07-31T01:45:44.079Z,25.40
2018-07-31T01:46:17.611Z,25.40
2018-07-31T01:46:51.152Z,25.40
2018-07-31T01:47:24.701Z,25.40
2018-07-31T01:47:58.288Z,25.40
2018-07-31T01:48:31.843Z,25.40
2018-07-31T01:49:05.335Z,25.40
2018-07-31T01:49:38.845Z,25.40
2018-07-31T01:50:45.536Z,25.30
2018-07-31T01:51:19.107Z,25.30
2018-07-31T01:51:52.600Z,25.30
2018-07-31T01:52:26.144Z,25.30
2018-07-31T01:52:59.697Z,25.30
2018-07-31T01:53:33.219Z,25.30
2018-07-31T01:54:06.752Z,25.30
2018-07-31T01:54:40.264Z,25.30
2018-07-31T01:55:13.812Z,25.30
2018-07-31T01:55:47.340Z,25.30
2018-07-31T01:56:20.911Z,25.30
2018-07-31T01:56:54.511Z,25.30
2018-07-31T01:57:28.040Z,25.30
2018-07-31T01:58:01.578Z,25.30
2018-07-31T01:58:35.123Z,25.30
2018-07-31T01:59:08.680Z,25.40
2018-07-31T01:59:42.280Z,25.40
2018-07-31T02:00:15.779Z,25.40
2018-07-31T02:00:49.342Z,25.40
2018-07-31T02:01:22.892Z,25.40
2018-07-31T02:01:56.418Z,25.40
2018-07-31T02:02:29.993Z,25.40
2018-07-31T02:03:03.625Z,25.40
2018-07-31T02:03:37.800Z,25.40
2018-07-31T02:04:11.372Z,25.30
2018-07-31T02:04:45.444Z,25.40
2018-07-31T02:05:18.999Z,25.30
2018-07-31T02:05:52.521Z,25.30
2018-07-31T02:06:27.342Z,25.30
2018-07-31T02:07:00.916Z,25.30
2018-07-31T02:07:34.460Z,25.30
2018-07-31T02:08:08.049Z,25.30
2018-07-31T02:08:41.669Z,25.30
2018-07-31T02:09:15.173Z,25.30
2018-07-31T02:09:48.740Z,25.30
2018-07-31T02:10:22.338Z,25.30
2018-07-31T02:10:55.895Z,25.30
2018-07-31T02:12:02.654Z,25.20
2018-07-31T02:12:36.180Z,25.30
2018-07-31T02:13:10.314Z,25.20
2018-07-31T02:13:43.872Z,25.20
2018-07-31T02:14:17.376Z,25.20
2018-07-31T02:14:50.940Z,25.20
2018-07-31T02:15:24.498Z,25.20
2018-07-31T02:15:58.048Z,25.20
2018-07-31T02:16:31.588Z,25.20
2018-07-31T02:17:05.185Z,25.30
2018-07-31T02:17:38.736Z,25.30
2018-07-31T02:18:12.928Z,25.30
2018-07-31T02:18:46.472Z,25.30
2018-07-31T02:19:20.016Z,25.30
2018-07-31T02:19:53.543Z,25.30
2018-07-31T02:20:27.110Z,25.30
2018-07-31T02:21:00.605Z,25.40
2018-07-31T02:21:34.211Z,25.30
2018-07-31T02:22:07.794Z,25.40
2018-07-31T02:22:41.343Z,25.40
2018-07-31T02:23:14.884Z,25.40
2018-07-31T02:23:48.399Z,25.40
2018-07-31T02:24:22.000Z,25.40
2018-07-31T02:25:29.380Z,25.40
2018-07-31T02:26:02.932Z,25.40
2018-07-31T02:26:36.439Z,25.50
2018-07-31T02:27:09.967Z,25.50
2018-07-31T02:27:43.556Z,25.50
2018-07-31T02:28:17.230Z,25.50
2018-07-31T02:28:50.904Z,25.40
2018-07-31T02:29:29.764Z,25.50
2018-07-31T02:30:07.240Z,25.50
2018-07-31T02:30:40.795Z,25.40
2018-07-31T02:31:47.713Z,25.40
2018-07-31T02:32:21.390Z,25.40
2018-07-31T02:32:54.987Z,25.40
2018-07-31T02:33:29.228Z,25.40
2018-07-31T02:34:02.767Z,25.40
2018-07-31T02:34:36.382Z,25.30
2018-07-31T02:35:10.571Z,25.30
2018-07-31T02:35:44.967Z,25.30
2018-07-31T02:36:18.522Z,25.30
2018-07-31T02:36:52.136Z,25.30
2018-07-31T02:37:25.730Z,25.30
2018-07-31T02:37:59.247Z,25.30
2018-07-31T02:38:33.017Z,25.30
2018-07-31T02:39:08.843Z,25.30
2018-07-31T02:39:42.722Z,25.30
2018-07-31T02:40:16.262Z,25.30
2018-07-31T02:40:49.829Z,25.30
2018-07-31T02:41:24.287Z,25.40
2018-07-31T02:41:57.872Z,25.40
2018-07-31T02:43:04.713Z,25.40
2018-07-31T02:43:38.266Z,25.40
2018-07-31T02:44:11.806Z,25.40
2018-07-31T02:44:45.343Z,25.40
2018-07-31T02:45:18.906Z,25.30
2018-07-31T02:45:52.452Z,25.30
2018-07-31T02:46:25.987Z,25.30
2018-07-31T02:46:59.603Z,25.30
2018-07-31T02:47:33.119Z,25.30
2018-07-31T02:48:06.683Z,25.30
2018-07-31T02:48:40.273Z,25.30
2018-07-31T02:49:13.861Z,25.30
2018-07-31T02:49:47.419Z,25.30
2018-07-31T02:50:21.481Z,25.30
2018-07-31T02:50:55.400Z,25.30
2018-07-31T02:51:28.932Z,25.30
2018-07-31T02:52:02.470Z,25.30
2018-07-31T02:52:36.032Z,25.30
2018-07-31T02:53:09.607Z,25.30
2018-07-31T02:53:43.310Z,25.30
2018-07-31T02:54:16.872Z,25.30
2018-07-31T02:54:50.458Z,25.30
2018-07-31T02:55:24.081Z,25.30
2018-07-31T02:55:57.653Z,25.40
2018-07-31T02:56:31.153Z,25.40
2018-07-31T02:57:04.779Z,25.40
2018-07-31T02:57:38.643Z,25.40
2018-07-31T02:58:12.284Z,25.30
2018-07-31T02:58:45.851Z,25.40
2018-07-31T02:59:19.375Z,25.40
2018-07-31T02:59:52.931Z,25.40
2018-07-31T03:00:26.451Z,25.30
2018-07-31T03:01:00.017Z,25.40
2018-07-31T03:01:33.666Z,25.40
2018-07-31T03:02:07.192Z,25.40
2018-07-31T03:02:40.695Z,25.40
2018-07-31T03:03:15.175Z,25.40
2018-07-31T03:03:48.721Z,25.40
2018-07-31T03:04:22.733Z,25.30
2018-07-31T03:04:56.350Z,25.40
2018-07-31T03:05:29.859Z,25.40
2018-07-31T03:06:03.484Z,25.40
2018-07-31T03:06:37.048Z,25.40
2018-07-31T03:07:43.817Z,25.40
2018-07-31T03:08:17.437Z,25.40
2018-07-31T03:08:51.124Z,25.40
2018-07-31T03:09:24.676Z,25.40
2018-07-31T03:09:58.503Z,25.30
2018-07-31T03:10:32.073Z,25.30
2018-07-31T03:11:06.063Z,25.30
2018-07-31T03:11:39.648Z,25.30
2018-07-31T03:12:13.369Z,25.30
2018-07-31T03:12:46.966Z,25.30
2018-07-31T03:13:20.538Z,25.30
2018-07-31T03:13:54.412Z,25.40
2018-07-31T03:14:28.138Z,25.40
2018-07-31T03:15:03.312Z,25.30
2018-07-31T03:15:36.844Z,25.30
2018-07-31T03:16:10.376Z,25.30
2018-07-31T03:16:44.841Z,25.40
2018-07-31T03:17:18.368Z,25.40
2018-07-31T03:17:56.272Z,25.40
2018-07-31T03:18:32.616Z,25.30
2018-07-31T03:19:09.889Z,25.40
2018-07-31T03:19:45.948Z,25.30
2018-07-31T03:20:24.398Z,25.30
2018-07-31T03:21:13.833Z,25.30
2018-07-31T03:21:49.666Z,25.30
2018-07-31T03:22:41.606Z,25.30
2018-07-31T03:23:22.838Z,25.30
2018-07-31T03:24:34.147Z,25.30
2018-07-31T03:25:08.071Z,25.30
2018-07-31T03:25:41.644Z,25.20
2018-07-31T03:26:15.822Z,25.30
2018-07-31T03:26:49.353Z,25.30
2018-07-31T03:27:22.879Z,25.30
2018-07-31T03:27:56.446Z,25.30
2018-07-31T03:28:30.008Z,25.30
2018-07-31T03:29:03.544Z,25.30
2018-07-31T03:29:37.100Z,25.30
2018-07-31T03:30:10.678Z,25.30
2018-07-31T03:30:44.676Z,25.30
2018-07-31T03:31:18.189Z,25.30
2018-07-31T03:32:25.021Z,25.20
2018-07-31T03:32:58.592Z,25.20
2018-07-31T03:33:32.137Z,25.20
2018-07-31T03:34:39.226Z,25.20
2018-07-31T03:35:12.764Z,25.20
2018-07-31T03:35:46.327Z,25.20
2018-07-31T03:36:19.855Z,25.20
2018-07-31T03:36:53.945Z,25.20
2018-07-31T03:37:27.460Z,25.20
2018-07-31T03:38:00.958Z,25.20
2018-07-31T03:38:34.504Z,25.20
2018-07-31T03:39:09.452Z,25.20
2018-07-31T03:39:42.984Z,25.30
2018-07-31T03:40:16.547Z,25.20
2018-07-31T03:40:50.061Z,25.30
2018-07-31T03:41:23.563Z,25.30
2018-07-31T03:41:57.090Z,25.30
2018-07-31T03:42:30.600Z,25.30
2018-07-31T03:43:04.759Z,25.30
2018-07-31T03:44:11.511Z,25.30
2018-07-31T03:44:45.124Z,25.30
2018-07-31T03:45:19.471Z,25.30
2018-07-31T03:45:53.316Z,25.30
2018-07-31T03:46:30.474Z,25.30
2018-07-31T03:47:04.017Z,25.30
2018-07-31T03:47:37.557Z,25.30
2018-07-31T03:48:47.703Z,25.30
2018-07-31T03:49:21.328Z,25.30
2018-07-31T03:49:55.679Z,25.30
2018-07-31T03:50:30.599Z,25.30
2018-07-31T03:51:04.161Z,25.30
2018-07-31T03:51:37.732Z,25.30
2018-07-31T03:52:11.235Z,25.30
2018-07-31T03:52:45.211Z,25.30
2018-07-31T03:53:18.805Z,25.30
2018-07-31T03:53:52.869Z,25.30
2018-07-31T03:54:26.423Z,25.30
2018-07-31T03:55:00.054Z,25.30
2018-07-31T03:55:33.594Z,25.30
2018-07-31T03:56:07.135Z,25.30
2018-07-31T03:56:40.713Z,25.30
2018-07-31T03:57:14.312Z,25.30
2018-07-31T03:57:47.906Z,25.30
2018-07-31T03:58:21.488Z,25.30
2018-07-31T03:58:54.970Z,25.30
2018-07-31T03:59:28.519Z,25.30
2018-07-31T04:01:10.181Z,25.30
2018-07-31T04:01:43.825Z,25.30
2018-07-31T04:02:18.056Z,25.30
2018-07-31T04:02:51.617Z,25.30
2018-07-31T04:03:25.181Z,25.30
2018-07-31T04:03:58.776Z,25.30
2018-07-31T04:04:32.332Z,25.30
2018-07-31T04:05:05.963Z,25.30
2018-07-31T04:05:39.531Z,25.30
2018-07-31T04:06:13.175Z,25.30
2018-07-31T04:06:46.793Z,25.30
2018-07-31T04:07:20.338Z,25.30
2018-07-31T04:07:53.868Z,25.30
2018-07-31T04:08:27.367Z,25.30
2018-07-31T04:09:00.890Z,25.30
2018-07-31T04:09:34.477Z,25.40
2018-07-31T04:10:08.106Z,25.40
2018-07-31T04:10:41.728Z,25.40
2018-07-31T04:11:15.325Z,25.40
2018-07-31T04:11:48.886Z,25.30
2018-07-31T04:12:22.384Z,25.30
2018-07-31T04:12:55.890Z,25.30
2018-07-31T04:13:29.465Z,25.30
2018-07-31T04:14:03.476Z,25.30
2018-07-31T04:14:37.004Z,25.30
2018-07-31T04:15:10.528Z,25.30
2018-07-31T04:15:44.091Z,25.30
2018-07-31T04:16:17.652Z,25.30
2018-07-31T04:16:51.201Z,25.30
2018-07-31T04:17:24.773Z,25.30
2018-07-31T04:17:58.891Z,25.30
2018-07-31T04:18:32.405Z,25.30
2018-07-31T04:19:05.957Z,25.30
2018-07-31T04:19:39.504Z,25.30
2018-07-31T04:20:13.063Z,25.30
2018-07-31T04:20:46.623Z,25.30
2018-07-31T04:21:20.213Z,25.30
2018-07-31T04:21:53.716Z,25.40
2018-07-31T04:22:27.284Z,25.30
2018-07-31T04:23:00.824Z,25.30
2018-07-31T04:23:34.346Z,25.30
2018-07-31T04:24:07.906Z,25.30
2018-07-31T04:24:41.407Z,25.30
2018-07-31T04:25:14.976Z,25.40
2018-07-31T04:25:48.527Z,25.40
2018-07-31T04:26:22.108Z,25.40
2018-07-31T04:26:56.098Z,25.40
2018-07-31T04:27:29.625Z,25.40
2018-07-31T04:28:03.252Z,25.40
2018-07-31T04:28:36.763Z,25.40
2018-07-31T04:29:10.301Z,25.40
2018-07-31T04:29:44.644Z,25.40
2018-07-31T04:30:18.164Z,25.40
2018-07-31T04:30:52.399Z,25.40
2018-07-31T04:31:59.142Z,25.40
2018-07-31T04:32:32.708Z,25.30
2018-07-31T04:33:06.300Z,25.30
2018-07-31T04:33:39.836Z,25.30
2018-07-31T04:34:46.538Z,25.30
2018-07-31T04:35:20.100Z,25.30
2018-07-31T04:35:53.700Z,25.30
2018-07-31T04:36:27.222Z,25.20
2018-07-31T04:37:00.762Z,25.20
2018-07-31T04:37:34.372Z,25.20
2018-07-31T04:38:07.904Z,25.20
2018-07-31T04:38:41.522Z,25.20
2018-07-31T04:39:15.527Z,25.20
2018-07-31T04:39:49.120Z,25.10
2018-07-31T04:40:22.653Z,25.20
2018-07-31T04:40:56.262Z,25.10
2018-07-31T04:41:29.790Z,25.10
2018-07-31T04:42:03.396Z,25.10
2018-07-31T04:42:37.021Z,25.10
2018-07-31T04:43:10.575Z,25.10
2018-07-31T04:43:44.127Z,25.10
2018-07-31T04:44:18.162Z,25.10
2018-07-31T04:44:51.711Z,25.10
2018-07-31T04:45:25.206Z,25.10
2018-07-31T04:45:58.732Z,25.10
2018-07-31T04:46:32.334Z,25.10
2018-07-31T04:47:05.875Z,25.20
2018-07-31T04:47:39.956Z,25.20
2018-07-31T04:48:13.459Z,25.20
2018-07-31T04:48:46.981Z,25.20
2018-07-31T04:49:21.243Z,25.20
2018-07-31T04:49:54.813Z,25.20
2018-07-31T04:50:28.415Z,25.20
2018-07-31T04:51:01.970Z,25.30
2018-07-31T04:51:35.511Z,25.30
2018-07-31T04:52:08.984Z,25.20
2018-07-31T04:52:42.808Z,25.20
2018-07-31T04:53:16.418Z,25.20
2018-07-31T04:54:23.132Z,25.20
2018-07-31T04:54:57.228Z,25.20
2018-07-31T04:55:30.942Z,25.10
2018-07-31T04:56:04.556Z,25.10
2018-07-31T04:56:38.038Z,25.10
2018-07-31T04:57:11.538Z,25.10
2018-07-31T04:57:45.596Z,25.10
2018-07-31T04:58:20.109Z,25.10
2018-07-31T04:58:53.691Z,25.10
2018-07-31T04:59:27.200Z,25.10
2018-07-31T05:00:00.800Z,25.00
2018-07-31T05:00:34.332Z,25.00
2018-07-31T05:01:07.945Z,25.00
2018-07-31T05:01:41.555Z,25.00
2018-07-31T05:02:15.116Z,25.00
2018-07-31T05:02:48.621Z,25.00
2018-07-31T05:03:22.163Z,25.00
2018-07-31T05:03:55.664Z,25.00
2018-07-31T05:04:30.408Z,25.00
2018-07-31T05:05:04.161Z,25.00
2018-07-31T05:05:37.730Z,25.00
2018-07-31T05:06:11.260Z,24.90
2018-07-31T05:06:44.798Z,24.90
2018-07-31T05:07:18.331Z,24.90
2018-07-31T05:07:51.932Z,24.90
2018-07-31T05:08:25.747Z,24.90
2018-07-31T05:08:59.289Z,25.00
2018-07-31T05:09:32.900Z,24.90
2018-07-31T05:10:09.393Z,24.90
2018-07-31T05:10:42.948Z,24.90
2018-07-31T05:11:16.581Z,24.90
2018-07-31T05:11:50.757Z,24.90
2018-07-31T05:12:24.276Z,24.90
2018-07-31T05:12:57.800Z,24.90
2018-07-31T05:13:31.388Z,24.90
2018-07-31T05:14:05.364Z,24.90
2018-07-31T05:14:38.895Z,24.90
2018-07-31T05:15:12.520Z,24.90
2018-07-31T05:15:46.067Z,24.90
2018-07-31T05:16:20.352Z,24.90
2018-07-31T05:16:53.905Z,24.90
2018-07-31T05:17:27.521Z,24.80
2018-07-31T05:18:01.049Z,24.80
2018-07-31T05:18:34.535Z,24.80
2018-07-31T05:19:08.112Z,24.80
2018-07-31T05:20:14.795Z,24.90
2018-07-31T05:20:48.382Z,24.80
2018-07-31T05:21:21.925Z,24.80
2018-07-31T05:21:55.505Z,24.80
2018-07-31T05:22:28.992Z,24.80
2018-07-31T05:23:03.051Z,24.80
2018-07-31T05:23:36.573Z,24.80
2018-07-31T05:24:10.117Z,24.80
2018-07-31T05:24:43.694Z,24.70
2018-07-31T05:25:17.283Z,24.80
2018-07-31T05:25:51.402Z,24.70
2018-07-31T05:26:25.208Z,24.70
2018-07-31T05:26:58.780Z,24.70
2018-07-31T05:27:32.616Z,24.70
2018-07-31T05:28:06.193Z,24.60
2018-07-31T05:28:39.721Z,24.60
2018-07-31T05:29:13.263Z,24.60
2018-07-31T05:29:46.810Z,24.50
2018-07-31T05:30:20.322Z,24.50
2018-07-31T05:30:53.876Z,24.50
2018-07-31T05:31:27.397Z,24.50
2018-07-31T05:32:00.981Z,24.50
2018-07-31T05:32:35.393Z,24.50
2018-07-31T05:33:08.816Z,24.50
2018-07-31T05:33:42.333Z,24.50
2018-07-31T05:34:17.136Z,24.40
2018-07-31T05:34:51.215Z,24.50
2018-07-31T05:36:31.544Z,24.40
2018-07-31T05:37:05.152Z,24.40
2018-07-31T05:37:39.879Z,24.50
2018-07-31T05:38:13.381Z,24.50
2018-07-31T05:38:46.937Z,24.40
2018-07-31T05:39:20.476Z,24.50
2018-07-31T05:39:54.870Z,24.50
2018-07-31T05:40:28.356Z,24.50
2018-07-31T05:41:01.931Z,24.50
2018-07-31T05:41:35.447Z,24.50
2018-07-31T05:42:08.948Z,24.60
2018-07-31T05:42:42.475Z,24.60
2018-07-31T05:44:22.381Z,24.70
2018-07-31T05:44:55.963Z,24.70
2018-07-31T05:45:29.513Z,24.80
2018-07-31T05:46:03.124Z,24.80
2018-07-31T05:46:36.666Z,24.80
2018-07-31T05:47:10.285Z,24.80
2018-07-31T05:47:43.880Z,24.90
2018-07-31T05:48:17.455Z,24.90
2018-07-31T05:48:51.544Z,24.90
2018-07-31T05:49:25.080Z,24.90
2018-07-31T05:49:58.568Z,24.90
2018-07-31T05:50:32.110Z,24.90
2018-07-31T05:51:06.307Z,24.90
2018-07-31T05:51:39.872Z,24.90
2018-07-31T05:52:13.450Z,24.90
2018-07-31T05:52:46.980Z,25.00
2018-07-31T05:53:20.533Z,25.00
2018-07-31T05:54:27.268Z,25.00
2018-07-31T05:55:00.813Z,25.00
2018-07-31T05:55:34.420Z,25.00
2018-07-31T05:56:07.974Z,25.00
2018-07-31T05:57:15.619Z,25.00
2018-07-31T05:57:49.196Z,25.00
2018-07-31T05:58:22.812Z,25.00
2018-07-31T05:58:56.466Z,25.00
2018-07-31T05:59:30.034Z,25.00
2018-07-31T06:00:04.392Z,25.00
2018-07-31T06:00:37.973Z,25.00
2018-07-31T06:01:11.463Z,25.00
2018-07-31T06:01:44.951Z,24.90
2018-07-31T06:02:19.685Z,24.90
2018-07-31T06:02:53.255Z,24.90
2018-07-31T06:03:26.887Z,24.90
2018-07-31T06:04:00.455Z,24.90
2018-07-31T06:04:34.012Z,24.90
2018-07-31T06:05:07.635Z,24.90
2018-07-31T06:05:41.567Z,24.90
2018-07-31T06:06:15.221Z,24.90
2018-07-31T06:06:48.912Z,24.90
2018-07-31T06:07:22.736Z,24.90
2018-07-31T06:07:56.287Z,24.90
2018-07-31T06:08:29.835Z,24.90
2018-07-31T06:09:03.522Z,24.90
2018-07-31T06:09:37.073Z,24.90
2018-07-31T06:10:10.573Z,24.90
2018-07-31T06:10:44.759Z,24.90
2018-07-31T06:11:18.430Z,24.90
2018-07-31T06:11:52.019Z,24.90
2018-07-31T06:12:25.575Z,24.90
2018-07-31T06:12:59.172Z,24.90
2018-07-31T06:13:32.743Z,24.90
2018-07-31T06:14:06.571Z,24.80
2018-07-31T06:14:40.106Z,24.90
2018-07-31T06:15:13.622Z,24.90
2018-07-31T06:15:47.184Z,24.90
2018-07-31T06:16:20.760Z,24.90
2018-07-31T06:16:54.374Z,24.90
2018-07-31T06:17:27.875Z,24.90
2018-07-31T06:18:01.381Z,24.90
2018-07-31T06:18:35.010Z,24.90
2018-07-31T06:19:08.756Z,24.90
2018-07-31T06:19:42.380Z,24.90
2018-07-31T06:20:16.995Z,24.90
2018-07-31T06:20:50.544Z,24.90
2018-07-31T06:21:24.099Z,24.90
2018-07-31T06:21:57.652Z,24.90
2018-07-31T06:22:31.240Z,24.90
2018-07-31T06:23:04.854Z,24.90
2018-07-31T06:23:39.215Z,24.90
2018-07-31T06:24:13.380Z,24.90
2018-07-31T06:24:47.435Z,24.90
2018-07-31T06:25:21.007Z,24.90
2018-07-31T06:25:54.624Z,24.90
2018-07-31T06:26:28.106Z,24.90
2018-07-31T06:27:01.712Z,24.90
2018-07-31T06:27:35.279Z,24.90
2018-07-31T06:28:10.557Z,24.90
2018-07-31T06:28:45.076Z,24.90
2018-07-31T06:29:19.022Z,24.90
2018-07-31T06:29:52.688Z,24.90
2018-07-31T06:30:26.244Z,24.90
2018-07-31T06:30:59.842Z,24.90
2018-07-31T06:31:33.977Z,24.90
2018-07-31T06:32:07.823Z,25.00
2018-07-31T06:32:41.844Z,25.00
2018-07-31T06:33:15.364Z,25.00
2018-07-31T06:33:49.204Z,25.00
2018-07-31T06:34:22.772Z,25.00
2018-07-31T06:36:03.341Z,25.10
2018-07-31T06:36:37.491Z,25.10
2018-07-31T06:37:10.981Z,25.10
2018-07-31T06:37:45.347Z,25.10
2018-07-31T06:38:18.904Z,25.10
2018-07-31T06:38:53.223Z,25.10
2018-07-31T06:39:26.772Z,25.10
2018-07-31T06:40:00.317Z,25.10
2018-07-31T06:40:34.413Z,25.10
2018-07-31T06:41:08.232Z,25.10
2018-07-31T06:41:41.769Z,25.10
2018-07-31T06:42:15.302Z,25.10
2018-07-31T06:42:49.694Z,25.10
2018-07-31T06:43:23.335Z,25.10
2018-07-31T06:43:56.913Z,25.10
2018-07-31T06:44:30.483Z,25.10
2018-07-31T06:45:04.431Z,25.10
2018-07-31T06:45:37.960Z,25.10
2018-07-31T06:46:12.201Z,25.10
2018-07-31T06:46:45.723Z,25.10
2018-07-31T06:47:19.327Z,25.10
2018-07-31T06:47:52.853Z,25.10
2018-07-31T06:48:27.040Z,25.10
2018-07-31T06:49:00.588Z,25.10
2018-07-31T06:49:34.124Z,25.10
2018-07-31T06:50:07.764Z,25.10
2018-07-31T06:50:41.264Z,25.10
2018-07-31T06:51:14.836Z,25.10
2018-07-31T06:51:48.395Z,25.10
2018-07-31T06:52:21.922Z,25.10
2018-07-31T06:52:55.444Z,25.10
2018-07-31T06:53:29.030Z,25.10
2018-07-31T06:54:02.574Z,25.20
2018-07-31T06:54:36.657Z,25.20
2018-07-31T06:55:10.208Z,25.20
2018-07-31T06:55:43.751Z,25.30
2018-07-31T06:56:17.282Z,25.30
2018-07-31T06:56:50.921Z,25.20
2018-07-31T06:57:24.413Z,25.30
2018-07-31T06:57:57.986Z,25.30
2018-07-31T06:58:31.543Z,25.30
2018-07-31T06:59:05.088Z,25.30
2018-07-31T06:59:38.657Z,25.40
2018-07-31T07:00:12.213Z,25.40
2018-07-31T07:00:45.752Z,25.40
2018-07-31T07:01:19.352Z,25.40
2018-07-31T07:01:52.996Z,25.40
2018-07-31T07:02:26.564Z,25.40
2018-07-31T07:03:33.376Z,25.40
2018-07-31T07:04:06.923Z,25.40
2018-07-31T07:04:40.462Z,25.40
2018-07-31T07:05:14.006Z,25.40
2018-07-31T07:05:47.548Z,25.40
2018-07-31T07:06:21.063Z,25.40
2018-07-31T07:06:54.573Z,25.40
2018-07-31T07:07:28.144Z,25.40
2018-07-31T07:08:01.670Z,25.40
2018-07-31T07:08:36.028Z,25.40
2018-07-31T07:09:10.704Z,25.40
2018-07-31T07:09:44.895Z,25.40
2018-07-31T07:10:19.197Z,25.40
2018-07-31T07:10:52.740Z,25.40
2018-07-31T07:11:26.228Z,25.40
2018-07-31T07:11:59.763Z,25.40
2018-07-31T07:12:33.355Z,25.40
2018-07-31T07:13:06.988Z,25.40
2018-07-31T07:13:41.228Z,25.50
2018-07-31T07:14:14.800Z,25.50
2018-07-31T07:14:48.428Z,25.50
2018-07-31T07:15:22.002Z,25.50
2018-07-31T07:15:55.575Z,25.50
2018-07-31T07:16:29.097Z,25.60
2018-07-31T07:17:02.700Z,25.60
2018-07-31T07:17:36.239Z,25.60
2018-07-31T07:18:09.759Z,25.60
2018-07-31T07:18:43.834Z,25.60
2018-07-31T07:19:17.414Z,25.60
2018-07-31T07:19:50.954Z,25.70
2018-07-31T07:20:24.515Z,25.70
2018-07-31T07:20:58.128Z,25.70
2018-07-31T07:21:31.775Z,25.70
2018-07-31T07:22:05.374Z,25.70
2018-07-31T07:22:38.964Z,25.70
2018-07-31T07:23:12.504Z,25.70
2018-07-31T07:23:46.113Z,25.70
2018-07-31T07:24:19.707Z,25.70
2018-07-31T07:24:53.755Z,25.70
2018-07-31T07:25:27.343Z,25.70
2018-07-31T07:26:01.679Z,25.70
2018-07-31T07:26:35.262Z,25.80
2018-07-31T07:27:08.816Z,25.80
2018-07-31T07:27:42.381Z,25.80
2018-07-31T07:28:15.946Z,25.80
2018-07-31T07:28:49.522Z,25.90
2018-07-31T07:29:23.018Z,25.90
2018-07-31T07:29:56.828Z,25.90
2018-07-31T07:30:30.421Z,26.00
2018-07-31T07:31:04.010Z,26.00