createdAt,value
2023-03-12T00:01:21.958Z,3.70
2023-03-12T00:03:51.343Z,2.80
2023-03-12T00:06:21.006Z,2.70
2023-03-12T00:08:56.378Z,2.10
2023-03-12T00:11:25.617Z,2.10
2023-03-12T00:13:55.770Z,1.60
2023-03-12T00:18:53.676Z,1.40
2023-03-12T00:21:22.654Z,0.80
2023-03-12T00:23:54.615Z,1.40
2023-03-12T00:26:23.002Z,0.90
2023-03-12T00:28:51.584Z,1.10
2023-03-12T00:31:24.412Z,1.10
2023-03-12T00:33:54.555Z,1.20
2023-03-12T00:36:25.027Z,1.00
2023-03-12T00:38:54.927Z,0.70
2023-03-12T00:41:23.660Z,0.70
2023-03-12T00:43:52.103Z,0.60
2023-03-12T00:46:20.645Z,0.50
2023-03-12T00:48:49.160Z,0.90
2023-03-12T00:51:17.646Z,0.60
2023-03-12T00:53:46.332Z,0.80
2023-03-12T00:56:15.018Z,0.60
2023-03-12T00:58:43.502Z,0.60
2023-03-12T01:01:12.046Z,0.70
2023-03-12T01:03:40.803Z,0.70
2023-03-12T01:06:09.613Z,0.60
2023-03-12T01:08:38.869Z,0.50
2023-03-12T01:11:08.069Z,0.60
2023-03-12T01:13:36.553Z,0.60
2023-03-12T01:16:05.664Z,0.80
2023-03-12T01:18:34.442Z,1.00
2023-03-12T01:21:03.436Z,0.50
2023-03-12T01:23:31.917Z,0.70
2023-03-12T01:26:00.813Z,0.60
2023-03-12T01:28:29.500Z,0.80
2023-03-12T01:30:57.882Z,0.70
2023-03-12T01:33:27.098Z,0.70
2023-03-12T01:35:55.553Z,0.50
2023-03-12T01:38:24.053Z,0.70
2023-03-12T01:40:56.416Z,0.80
2023-03-12T01:43:25.309Z,0.90
2023-03-12T01:46:19.288Z,0.60
2023-03-12T01:48:50.335Z,0.90
2023-03-12T01:51:18.711Z,1.00
2023-03-12T01:53:48.732Z,1.00
2023-03-12T01:58:49.894Z,0.80
2023-03-12T02:01:18.844Z,1.30
2023-03-12T02:06:18.005Z,1.10
2023-03-12T02:08:46.799Z,0.80
2023-03-12T02:11:17.656Z,1.00
2023-03-12T02:13:46.529Z,0.80
2023-03-12T02:16:16.916Z,1.10
2023-03-12T02:18:46.360Z,1.00
2023-03-12T02:21:20.990Z,0.90
2023-03-12T02:24:14.062Z,1.00
2023-03-12T02:26:43.659Z,1.40
2023-03-12T02:29:12.158Z,1.20
2023-03-12T02:31:44.729Z,0.90
2023-03-12T02:34:14.230Z,1.50
2023-03-12T02:36:45.992Z,1.30
2023-03-12T02:39:15.392Z,1.00
2023-03-12T02:41:50.633Z,1.40
2023-03-12T02:44:22.819Z,1.30
2023-03-12T02:46:56.019Z,1.40
2023-03-12T02:49:27.665Z,1.40
2023-03-12T02:51:56.443Z,1.50
2023-03-12T02:54:27.588Z,1.60
2023-03-12T02:56:57.309Z,1.50
2023-03-12T02:59:27.009Z,1.40
2023-03-12T03:01:58.695Z,1.60
2023-03-12T03:04:29.227Z,1.30
2023-03-12T03:06:57.606Z,1.20
2023-03-12T03:09:26.281Z,1.50
2023-03-12T03:11:57.224Z,1.60
2023-03-12T03:14:33.710Z,1.60
2023-03-12T03:17:02.166Z,1.40
2023-03-12T03:19:31.194Z,1.80
2023-03-12T03:22:04.857Z,1.80
2023-03-12T03:24:36.468Z,1.80
2023-03-12T03:27:04.998Z,1.40
2023-03-12T03:29:34.707Z,1.70
2023-03-12T03:32:04.418Z,2.00
2023-03-12T03:34:32.896Z,2.20
2023-03-12T03:37:01.387Z,2.00
2023-03-12T03:39:30.679Z,1.50
2023-03-12T03:42:00.287Z,2.00
2023-03-12T03:44:30.720Z,1.70
2023-03-12T03:47:02.891Z,1.80
2023-03-12T03:52:00.875Z,2.60
2023-03-12T03:54:34.783Z,2.50
2023-03-12T03:57:03.980Z,2.20
2023-03-12T03:59:37.174Z,2.10
2023-03-12T04:02:05.961Z,2.30
2023-03-12T04:04:36.490Z,2.50
2023-03-12T04:07:04.873Z,2.70
2023-03-12T04:09:34.684Z,2.20
2023-03-12T04:12:05.929Z,2.60
2023-03-12T04:17:04.943Z,2.60
2023-03-12T04:19:33.470Z,2.90
2023-03-12T04:22:02.212Z,2.00
2023-03-12T04:24:31.410Z,2.10
2023-03-12T04:26:59.745Z,2.90
2023-03-12T04:29:28.680Z,2.40
2023-03-12T04:31:58.106Z,2.20
2023-03-12T04:34:26.461Z,2.70
2023-03-12T04:36:56.888Z,2.60
2023-03-12T04:39:26.599Z,2.70
2023-03-12T04:41:55.191Z,2.20
2023-03-12T04:44:24.077Z,2.30
2023-03-12T04:46:55.460Z,3.00
2023-03-12T04:49:25.039Z,2.50
2023-03-12T04:51:53.517Z,2.50
2023-03-12T04:54:22.621Z,2.50
2023-03-12T04:56:51.412Z,2.10
2023-03-12T04:59:26.846Z,2.20
2023-03-12T05:01:55.845Z,2.10
2023-03-12T05:04:27.199Z,2.40
2023-03-12T05:06:56.187Z,2.10
2023-03-12T05:09:24.773Z,2.10
2023-03-12T05:11:53.152Z,2.00
2023-03-12T05:14:23.898Z,2.20
2023-03-12T05:16:52.568Z,2.30
2023-03-12T05:19:22.383Z,1.90
2023-03-12T05:21:51.478Z,1.90
2023-03-12T05:24:22.311Z,2.30
2023-03-12T05:26:51.412Z,1.90
2023-03-12T05:29:22.864Z,1.90
2023-03-12T05:31:54.777Z,1.80
2023-03-12T05:34:23.202Z,1.90
2023-03-12T05:36:51.723Z,2.00
2023-03-12T05:39:23.441Z,1.90
2023-03-12T05:41:56.944Z,1.80
2023-03-12T05:44:27.679Z,1.80
2023-03-12T05:46:59.154Z,1.90
2023-03-12T05:49:30.787Z,2.10
2023-03-12T05:51:59.777Z,1.40
2023-03-12T05:54:29.521Z,1.20
2023-03-12T05:56:58.475Z,1.40
2023-03-12T05:59:28.100Z,1.60
2023-03-12T06:01:58.256Z,1.50
2023-03-12T06:04:27.002Z,1.40
2023-03-12T06:06:55.473Z,1.80
2023-03-12T06:09:24.280Z,1.60
2023-03-12T06:11:53.764Z,1.50
2023-03-12T06:14:22.266Z,1.30
2023-03-12T06:16:51.839Z,1.40
2023-03-12T06:19:20.354Z,1.20
2023-03-12T06:21:56.616Z,1.20
2023-03-12T06:24:25.696Z,1.30
2023-03-12T06:27:02.579Z,1.60
2023-03-12T06:29:31.981Z,1.10
2023-03-12T06:32:00.694Z,1.50
2023-03-12T06:34:34.782Z,1.20
2023-03-12T06:37:04.286Z,1.40
2023-03-12T06:39:32.670Z,1.20
2023-03-12T06:42:01.477Z,1.40
2023-03-12T06:44:30.264Z,1.30
2023-03-12T06:46:58.728Z,1.00
2023-03-12T06:49:32.336Z,1.40
2023-03-12T06:52:00.649Z,1.40
2023-03-12T06:54:31.759Z,1.20
2023-03-12T06:59:29.740Z,1.00
2023-03-12T07:01:58.424Z,1.40
2023-03-12T07:04:27.426Z,1.50
2023-03-12T07:06:55.908Z,1.40
2023-03-12T07:09:28.694Z,1.20
2023-03-12T07:11:59.119Z,1.30
2023-03-12T07:14:27.499Z,1.40
2023-03-12T07:16:57.019Z,1.30
2023-03-12T07:19:25.594Z,1.30
2023-03-12T07:21:53.979Z,1.40
2023-03-12T07:24:23.276Z,1.40
2023-03-12T07:26:51.761Z,1.40
2023-03-12T07:29:20.340Z,1.30
2023-03-12T07:31:48.929Z,1.30
2023-03-12T07:34:17.530Z,1.30
2023-03-12T07:36:50.896Z,1.50
2023-03-12T07:39:19.694Z,1.60
2023-03-12T07:41:47.980Z,1.30
2023-03-12T07:47:20.676Z,1.10
2023-03-12T07:49:52.083Z,1.30
2023-03-12T07:52:20.691Z,1.60
2023-03-12T07:54:52.964Z,1.20
2023-03-12T07:57:22.679Z,1.20
2023-03-12T07:59:51.201Z,1.20
2023-03-12T08:02:20.779Z,1.50
2023-03-12T08:07:18.244Z,1.30
2023-03-12T08:09:49.664Z,1.30
2023-03-12T08:12:22.861Z,1.60
2023-03-12T08:14:51.413Z,1.50
2023-03-12T08:17:20.605Z,1.30
2023-03-12T08:19:49.167Z,1.10
2023-03-12T08:22:18.262Z,1.30
2023-03-12T08:24:47.651Z,1.60
2023-03-12T08:27:17.817Z,1.20
2023-03-12T08:29:46.374Z,1.40
2023-03-12T08:32:16.569Z,1.40
2023-03-12T08:34:46.922Z,1.20
2023-03-12T08:37:15.400Z,1.20
2023-03-12T08:39:44.404Z,1.50
2023-03-12T08:42:13.391Z,1.50
2023-03-12T08:47:12.301Z,1.30
2023-03-12T08:49:40.579Z,1.40
2023-03-12T08:52:09.271Z,1.30
2023-03-12T08:54:37.749Z,1.30
2023-03-12T08:57:06.543Z,1.30
2023-03-12T08:59:36.661Z,1.30
2023-03-12T09:02:07.396Z,1.60
2023-03-12T09:04:38.156Z,1.60
2023-03-12T09:07:06.718Z,1.60
2023-03-12T09:09:36.125Z,1.80
2023-03-12T09:12:05.625Z,1.50
2023-03-12T09:17:29.625Z,2.10
2023-03-12T09:19:58.017Z,1.80
2023-03-12T09:22:26.383Z,1.60
2023-03-12T09:24:55.170Z,1.70
2023-03-12T09:27:23.651Z,1.60
2023-03-12T09:30:00.318Z,1.70
2023-03-12T09:32:29.857Z,1.50
2023-03-12T09:35:05.507Z,1.70
2023-03-12T09:37:34.576Z,1.70
2023-03-12T09:40:06.029Z,1.70
2023-03-12T09:43:02.164Z,1.60
2023-03-12T09:45:37.879Z,1.70
2023-03-12T09:48:08.231Z,1.70
2023-03-12T09:50:43.830Z,2.00
2023-03-12T09:53:52.000Z,1.60
2023-03-12T09:56:21.402Z,1.70
2023-03-12T09:58:51.833Z,1.60
2023-03-12T10:04:26.222Z,1.50
2023-03-12T10:07:15.954Z,1.90
2023-03-12T10:10:11.162Z,1.90
2023-03-12T10:13:18.770Z,1.80
2023-03-12T10:16:06.053Z,2.20
2023-03-12T10:18:48.351Z,2.00
2023-03-12T10:21:22.937Z,1.80
2023-03-12T10:24:19.149Z,1.70
2023-03-12T10:26:50.432Z,1.60
2023-03-12T10:29:34.953Z,1.60
2023-03-12T10:32:12.448Z,1.80
2023-03-12T10:34:49.125Z,1.40
2023-03-12T10:37:36.480Z,1.40
2023-03-12T10:40:06.262Z,1.80
2023-03-12T10:42:34.634Z,1.40
2023-03-12T10:45:06.290Z,1.50
2023-03-12T10:47:36.721Z,1.80
2023-03-12T10:50:25.281Z,1.60
2023-03-12T10:53:12.678Z,1.70
2023-03-12T10:55:41.382Z,1.90
2023-03-12T10:58:22.721Z,1.70
2023-03-12T11:00:58.384Z,1.90
2023-03-12T11:03:27.621Z,1.70
2023-03-12T11:06:02.719Z,1.80
2023-03-12T11:08:35.335Z,1.70
2023-03-12T11:11:05.288Z,1.80
2023-03-12T11:13:41.920Z,2.30
2023-03-12T11:16:16.819Z,2.10
2023-03-12T11:19:02.246Z,1.70
2023-03-12T11:21:38.400Z,1.90
2023-03-12T11:24:14.244Z,1.90
2023-03-12T11:26:42.835Z,1.80
2023-03-12T11:29:18.520Z,1.80
2023-03-12T11:32:15.908Z,1.90
2023-03-12T11:34:49.762Z,1.90
2023-03-12T11:37:49.050Z,2.10
2023-03-12T11:40:42.518Z,1.80
2023-03-12T11:43:16.120Z,1.90
2023-03-12T11:46:01.092Z,2.60
2023-03-12T11:48:52.249Z,2.00
2023-03-12T11:51:32.767Z,2.00
2023-03-12T11:54:19.985Z,2.30
2023-03-12T11:56:59.425Z,2.20
2023-03-12T11:59:31.614Z,2.20
2023-03-12T12:02:00.244Z,2.20
2023-03-12T12:04:41.880Z,2.60
2023-03-12T12:07:19.468Z,2.20
2023-03-12T12:09:53.849Z,2.30
2023-03-12T12:12:44.282Z,2.50
2023-03-12T12:15:18.496Z,2.50
2023-03-12T12:18:06.025Z,2.70
2023-03-12T12:20:59.286Z,3.20
2023-03-12T12:23:52.752Z,3.50
2023-03-12T12:26:50.317Z,3.10
2023-03-12T12:29:32.368Z,2.80
2023-03-12T12:32:02.396Z,3.90
2023-03-12T12:34:54.880Z,3.50
2023-03-12T12:37:49.064Z,3.40
2023-03-12T12:40:23.618Z,3.20
2023-03-12T12:43:30.468Z,4.00
2023-03-12T12:46:02.684Z,3.80
2023-03-12T12:48:59.687Z,4.70
2023-03-12T12:51:31.098Z,4.40
2023-03-12T12:54:05.736Z,4.30
2023-03-12T12:56:47.658Z,4.10
2023-03-12T12:59:23.419Z,4.20
2023-03-12T13:01:52.942Z,4.10
2023-03-12T13:04:38.198Z,5.10
2023-03-12T13:07:12.926Z,4.10
2023-03-12T13:09:43.888Z,4.10
2023-03-12T13:12:30.785Z,4.60
2023-03-12T13:15:00.281Z,4.90
2023-03-12T13:17:34.560Z,4.90
2023-03-12T13:20:21.102Z,4.50
2023-03-12T13:22:58.608Z,5.00
2023-03-12T13:25:36.197Z,4.80
2023-03-12T13:28:26.896Z,5.20
2023-03-12T13:30:55.321Z,5.70
2023-03-12T13:33:45.516Z,6.20
2023-03-12T13:36:16.782Z,5.30
2023-03-12T13:39:07.106Z,6.20
2023-03-12T13:41:36.419Z,5.50
2023-03-12T13:44:23.319Z,6.30
2023-03-12T13:47:03.128Z,6.30
2023-03-12T13:50:13.476Z,5.70
2023-03-12T13:52:47.268Z,5.90
2023-03-12T13:55:27.189Z,5.90
2023-03-12T13:57:55.769Z,5.90
2023-03-12T14:00:41.758Z,5.30
2023-03-12T14:03:40.860Z,5.60
2023-03-12T14:06:13.354Z,5.70
2023-03-12T14:09:08.551Z,5.80
2023-03-12T14:11:52.489Z,5.40
2023-03-12T14:14:41.638Z,5.40
2023-03-12T14:17:27.657Z,3.70
2023-03-12T14:20:01.572Z,4.60
2023-03-12T14:22:32.191Z,4.90
2023-03-12T14:25:37.457Z,4.80
2023-03-12T14:28:22.618Z,3.90
2023-03-12T14:31:02.327Z,4.00
2023-03-12T14:33:55.105Z,4.40
2023-03-12T14:36:26.348Z,4.10
2023-03-12T14:39:01.323Z,4.20
2023-03-12T14:41:31.814Z,4.00
2023-03-12T14:44:19.136Z,3.80
2023-03-12T14:46:56.048Z,3.80
2023-03-12T14:49:24.595Z,3.40
2023-03-12T14:51:52.976Z,3.70
2023-03-12T14:54:24.338Z,3.70
2023-03-12T14:56:54.775Z,3.80
2023-03-12T14:59:31.598Z,3.30
2023-03-12T15:02:14.468Z,3.40
2023-03-12T15:04:43.973Z,3.90
2023-03-12T15:07:18.820Z,3.60
2023-03-12T15:09:50.509Z,3.70
2023-03-12T15:12:34.277Z,3.30
2023-03-12T15:15:08.161Z,3.30
2023-03-12T15:17:37.692Z,3.20
2023-03-12T15:20:09.866Z,3.30
2023-03-12T15:22:38.354Z,3.30
2023-03-12T15:25:41.434Z,3.20
2023-03-12T15:28:15.854Z,3.30
2023-03-12T15:30:44.880Z,3.50
2023-03-12T15:36:17.406Z,3.50
2023-03-12T15:38:51.053Z,2.70
2023-03-12T15:41:27.028Z,3.30
2023-03-12T15:43:56.736Z,3.20
2023-03-12T15:46:25.592Z,3.00
2023-03-12T15:48:55.959Z,2.50
2023-03-12T15:51:31.991Z,3.40
2023-03-12T15:54:29.862Z,3.60
2023-03-12T15:57:20.257Z,3.80
2023-03-12T16:00:16.183Z,3.60
2023-03-12T16:03:06.276Z,3.80
2023-03-12T16:08:15.791Z,3.80
2023-03-12T16:10:44.525Z,3.40
2023-03-12T16:13:17.411Z,2.50
2023-03-12T16:15:47.939Z,1.40
2023-03-12T16:18:20.043Z,1.00
2023-03-12T16:20:49.001Z,0.80
2023-03-12T16:23:17.887Z,1.10
2023-03-12T16:25:51.798Z,1.50
2023-03-12T16:28:20.726Z,1.40
2023-03-12T16:30:50.005Z,1.30
2023-03-12T16:33:20.415Z,1.30
2023-03-12T16:35:49.878Z,1.20
2023-03-12T16:38:18.198Z,1.40
2023-03-12T16:40:54.568Z,1.40
2023-03-12T16:43:24.683Z,1.40
2023-03-12T16:48:24.531Z,1.50
2023-03-12T16:50:55.710Z,1.30
2023-03-12T16:53:27.420Z,1.50
2023-03-12T16:56:00.917Z,1.50
2023-03-12T16:58:31.546Z,1.70
2023-03-12T17:01:01.188Z,1.90
2023-03-12T17:03:38.364Z,2.10
2023-03-12T17:06:08.369Z,1.90
2023-03-12T17:08:37.250Z,1.90
2023-03-12T17:11:19.661Z,2.30
2023-03-12T17:13:50.807Z,1.90
2023-03-12T17:16:21.304Z,1.80
2023-03-12T17:18:57.025Z,2.00
2023-03-12T17:21:26.080Z,2.30
2023-03-12T17:23:56.753Z,1.90
2023-03-12T17:26:25.198Z,2.20
2023-03-12T17:28:53.889Z,2.20
2023-03-12T17:31:25.020Z,2.10
2023-03-12T17:33:54.029Z,2.40
2023-03-12T17:36:24.250Z,2.40
2023-03-12T17:38:52.731Z,2.40
2023-03-12T17:41:26.394Z,3.20
2023-03-12T17:44:01.776Z,2.80
2023-03-12T17:46:31.237Z,2.90
2023-03-12T17:49:02.572Z,2.90
2023-03-12T17:51:31.118Z,3.10
2023-03-12T17:53:59.583Z,3.30
2023-03-12T17:56:28.290Z,3.40
2023-03-12T17:58:56.692Z,3.30
2023-03-12T18:01:25.663Z,3.50
2023-03-12T18:03:54.559Z,3.10
2023-03-12T18:06:26.010Z,3.40
2023-03-12T18:08:56.438Z,3.00
2023-03-12T18:11:25.121Z,2.90
2023-03-12T18:13:54.627Z,2.80
2023-03-12T18:16:24.112Z,2.60
2023-03-12T18:18:53.129Z,2.70
2023-03-12T18:21:22.535Z,2.60
2023-03-12T18:23:52.401Z,2.40
2023-03-12T18:26:21.570Z,2.30
2023-03-12T18:28:50.439Z,2.10
2023-03-12T18:31:18.878Z,2.10
2023-03-12T18:33:51.915Z,2.30
2023-03-12T18:36:20.603Z,2.30
2023-03-12T18:38:53.390Z,2.50
2023-03-12T18:41:22.890Z,2.30
2023-03-12T18:43:53.966Z,2.50
2023-03-12T18:46:24.135Z,2.20
2023-03-12T18:48:53.666Z,2.80
2023-03-12T18:53:51.044Z,3.00
2023-03-12T18:56:23.004Z,3.10
2023-03-12T18:58:52.306Z,3.50
2023-03-12T19:01:21.609Z,3.30
2023-03-12T19:03:50.514Z,3.40
2023-03-12T19:06:19.291Z,3.60
2023-03-12T19:08:47.816Z,3.20
2023-03-12T19:11:17.278Z,2.90
2023-03-12T19:13:49.671Z,3.00
2023-03-12T19:16:22.170Z,2.80
2023-03-12T19:18:51.230Z,2.90
2023-03-12T19:21:19.615Z,2.80
2023-03-12T19:23:48.090Z,3.30
2023-03-12T19:26:16.980Z,2.50
2023-03-12T19:28:45.359Z,2.40
2023-03-12T19:31:15.516Z,2.50
2023-03-12T19:33:45.102Z,3.10
2023-03-12T19:38:42.564Z,3.00
2023-03-12T19:41:13.919Z,2.70
2023-03-12T19:43:42.398Z,2.90
2023-03-12T19:46:13.177Z,2.80
2023-03-12T19:48:42.641Z,3.00
2023-03-12T19:51:11.546Z,2.70
2023-03-12T19:53:40.528Z,2.30
2023-03-12T19:56:09.213Z,2.50
2023-03-12T19:58:38.311Z,3.30
2023-03-12T20:01:06.897Z,3.10
2023-03-12T20:04:45.679Z,2.30
2023-03-12T20:07:14.312Z,2.80
2023-03-12T20:09:42.694Z,2.50
2023-03-12T20:12:11.182Z,2.50
2023-03-12T20:14:42.528Z,2.30
2023-03-12T20:17:13.474Z,2.30
2023-03-12T20:19:42.971Z,2.90
2023-03-12T20:22:11.575Z,2.60
2023-03-12T20:24:40.345Z,2.60
2023-03-12T20:27:08.930Z,3.00
2023-03-12T20:29:37.317Z,2.10
2023-03-12T20:32:06.697Z,1.50
2023-03-12T20:34:35.332Z,1.10
2023-03-12T20:37:07.263Z,1.30
2023-03-12T20:39:36.257Z,1.00
2023-03-12T20:42:04.741Z,0.90
2023-03-12T20:44:33.533Z,1.00
2023-03-12T20:47:02.032Z,1.20
2023-03-12T20:49:30.605Z,1.10
2023-03-12T20:52:00.317Z,1.20
2023-03-12T20:54:28.699Z,1.20
2023-03-12T20:56:57.185Z,1.20
2023-03-12T20:59:25.772Z,1.10
2023-03-12T21:01:54.146Z,0.90
2023-03-12T21:04:22.835Z,0.80
2023-03-12T21:06:51.930Z,1.10
2023-03-12T21:09:21.955Z,1.20
2023-03-12T21:11:50.640Z,1.10
2023-03-12T21:14:20.152Z,0.90
2023-03-12T21:16:49.693Z,1.00
2023-03-12T21:19:19.265Z,1.00
2023-03-12T21:21:47.960Z,1.30
2023-03-12T21:24:16.437Z,1.20
2023-03-12T21:26:47.286Z,1.10
2023-03-12T21:29:15.862Z,1.20
2023-03-12T21:31:44.344Z,1.00
2023-03-12T21:34:12.758Z,1.10
2023-03-12T21:36:41.108Z,0.90
2023-03-12T21:39:09.601Z,0.90
2023-03-12T21:41:39.404Z,0.90
2023-03-12T21:44:10.858Z,0.90
2023-03-12T21:46:39.367Z,1.00
2023-03-12T21:49:08.052Z,1.10
2023-03-12T21:51:39.519Z,1.30
2023-03-12T21:56:36.548Z,1.00
2023-03-12T21:59:05.029Z,1.20
2023-03-12T22:01:33.769Z,1.10
2023-03-12T22:04:03.552Z,1.50
2023-03-12T22:06:32.427Z,1.30
2023-03-12T22:09:00.909Z,0.90
2023-03-12T22:11:30.011Z,1.10
2023-03-12T22:13:58.389Z,1.10
2023-03-12T22:16:27.684Z,0.90
2023-03-12T22:18:56.898Z,1.20
2023-03-12T22:21:25.272Z,1.30
2023-03-12T22:23:54.372Z,1.40
2023-03-12T22:26:24.604Z,0.70
2023-03-12T22:28:57.681Z,0.80
2023-03-12T22:31:27.510Z,1.10
2023-03-12T22:33:56.693Z,1.20
2023-03-12T22:36:25.191Z,0.90
2023-03-12T22:38:54.072Z,0.90
2023-03-12T22:41:25.853Z,0.90
2023-03-12T22:43:56.169Z,1.20
2023-03-12T22:46:28.875Z,1.30
2023-03-12T22:48:59.111Z,1.10
2023-03-12T22:51:27.973Z,1.00
2023-03-12T22:53:57.274Z,1.40
2023-03-12T22:56:26.078Z,1.00
2023-03-12T22:58:55.776Z,1.40
2023-03-12T23:01:24.468Z,1.10
2023-03-12T23:03:57.233Z,1.00
2023-03-12T23:06:26.949Z,1.00
2023-03-12T23:08:55.429Z,1.20
2023-03-12T23:11:28.419Z,1.40
2023-03-12T23:13:58.132Z,1.10
2023-03-12T23:16:26.967Z,0.90
2023-03-12T23:18:56.849Z,1.10
2023-03-12T23:24:02.819Z,1.10
2023-03-12T23:26:34.168Z,1.20
2023-03-12T23:29:02.548Z,1.10
2023-03-12T23:31:31.013Z,1.40
2023-03-12T23:33:59.720Z,1.00
2023-03-12T23:36:31.385Z,1.20
2023-03-12T23:39:00.685Z,1.00
2023-03-12T23:41:32.273Z,1.40
2023-03-12T23:44:02.208Z,1.10
2023-03-12T23:46:31.465Z,1.00
2023-03-12T23:49:00.218Z,1.20
2023-03-12T23:51:31.808Z,1.20
2023-03-12T23:54:05.534Z,1.30
2023-03-12T23:56:36.695Z,1.10
2023-03-12T23:59:05.784Z,1.20
