createdAt,value
2022-10-16T00:01:24.601Z,4.80
2022-10-16T00:03:52.070Z,6.05
2022-10-16T00:06:21.165Z,26.60
2022-10-16T00:08:49.446Z,4.03
2022-10-16T00:11:19.298Z,6.10
2022-10-16T00:13:49.394Z,10.23
2022-10-16T00:16:16.708Z,13.05
2022-10-16T00:18:44.201Z,11.52
2022-10-16T00:21:13.883Z,9.10
2022-10-16T00:23:41.594Z,14.48
2022-10-16T00:26:12.285Z,10.98
2022-10-16T00:28:39.639Z,14.82
2022-10-16T00:31:08.490Z,9.43
2022-10-16T00:33:36.037Z,7.43
2022-10-16T00:36:04.859Z,7.60
2022-10-16T00:38:32.047Z,7.03
2022-10-16T00:40:59.291Z,6.40
2022-10-16T00:43:38.852Z,6.70
2022-10-16T00:46:15.950Z,8.93
2022-10-16T00:48:46.960Z,7.00
2022-10-16T00:51:14.766Z,9.85
2022-10-16T00:53:41.847Z,5.78
2022-10-16T00:56:08.688Z,5.22
2022-10-16T00:58:35.708Z,6.47
2022-10-16T01:01:02.557Z,10.90
2022-10-16T01:03:33.880Z,12.15
2022-10-16T01:06:09.693Z,5.40
2022-10-16T01:08:56.658Z,6.72
2022-10-16T01:11:50.003Z,7.47
2022-10-16T01:14:27.848Z,8.07
2022-10-16T01:17:03.584Z,6.65
2022-10-16T01:20:11.962Z,6.25
2022-10-16T01:22:57.086Z,7.10
2022-10-16T01:25:40.809Z,8.45
2022-10-16T01:28:12.971Z,8.90
2022-10-16T01:30:43.005Z,8.30
2022-10-16T01:33:26.466Z,3.95
2022-10-16T01:35:56.992Z,5.45
2022-10-16T01:38:32.387Z,5.95
2022-10-16T01:41:04.064Z,5.80
2022-10-16T01:44:08.990Z,5.22
2022-10-16T01:46:40.248Z,5.50
2022-10-16T01:49:09.316Z,6.80
2022-10-16T01:51:38.100Z,4.03
2022-10-16T01:54:08.179Z,3.60
2022-10-16T01:56:36.808Z,4.70
2022-10-16T01:59:08.152Z,5.93
2022-10-16T02:01:38.197Z,3.53
2022-10-16T02:04:12.475Z,11.55
2022-10-16T02:06:39.261Z,3.97
2022-10-16T02:09:06.109Z,5.70
2022-10-16T02:11:33.015Z,10.77
2022-10-16T02:14:06.199Z,5.18
2022-10-16T02:16:42.443Z,7.03
2022-10-16T02:19:09.715Z,5.55
2022-10-16T02:21:52.057Z,8.30
2022-10-16T02:24:36.155Z,7.20
2022-10-16T02:27:35.091Z,3.13
2022-10-16T02:30:29.352Z,8.75
2022-10-16T02:32:59.650Z,8.02
2022-10-16T02:35:28.169Z,5.57
2022-10-16T02:37:56.398Z,6.68
2022-10-16T02:40:25.339Z,7.72
2022-10-16T02:42:54.631Z,4.15
2022-10-16T02:45:24.033Z,4.85
2022-10-16T02:47:50.984Z,4.38
2022-10-16T02:50:17.938Z,9.25
2022-10-16T02:52:44.828Z,7.50
2022-10-16T02:55:11.660Z,6.43
2022-10-16T02:57:39.502Z,4.45
2022-10-16T03:00:08.220Z,9.65
2022-10-16T03:02:35.121Z,5.45
2022-10-16T03:05:01.992Z,1.80
2022-10-16T03:07:28.913Z,4.20
2022-10-16T03:09:56.418Z,4.10
2022-10-16T03:12:23.565Z,5.10
2022-10-16T03:14:50.346Z,5.70
2022-10-16T03:17:17.881Z,7.70
2022-10-16T03:19:45.385Z,3.70
2022-10-16T03:22:12.243Z,5.85
2022-10-16T03:24:39.185Z,5.60
2022-10-16T03:27:06.220Z,6.90
2022-10-16T03:29:33.873Z,2.47
2022-10-16T03:32:01.438Z,2.17
2022-10-16T03:34:28.875Z,5.70
2022-10-16T03:36:55.932Z,4.65
2022-10-16T03:39:22.702Z,4.50
2022-10-16T03:41:49.504Z,3.45
2022-10-16T03:44:16.317Z,7.88
2022-10-16T03:46:43.149Z,5.90
2022-10-16T03:49:10.139Z,4.28
2022-10-16T03:51:37.219Z,4.80
2022-10-16T03:54:04.084Z,4.22
2022-10-16T03:56:30.861Z,2.95
2022-10-16T03:58:57.601Z,6.75
2022-10-16T04:01:24.574Z,4.13
2022-10-16T04:03:51.534Z,6.00
2022-10-16T04:06:18.414Z,7.70
2022-10-16T04:08:45.976Z,4.82
2022-10-16T04:11:12.856Z,4.13
2022-10-16T04:13:39.940Z,4.72
2022-10-16T04:16:07.012Z,2.70
2022-10-16T04:18:33.992Z,5.32
2022-10-16T04:21:05.477Z,3.33
2022-10-16T04:23:32.761Z,4.20
2022-10-16T04:26:01.071Z,4.07
2022-10-16T04:28:28.539Z,8.77
2022-10-16T04:30:55.947Z,4.85
2022-10-16T04:33:22.991Z,4.35
2022-10-16T04:35:49.814Z,7.28
2022-10-16T04:38:16.818Z,8.18
2022-10-16T04:40:44.152Z,4.32
2022-10-16T04:43:11.601Z,3.55
2022-10-16T04:45:38.393Z,3.35
2022-10-16T04:48:05.315Z,7.38
2022-10-16T04:50:32.120Z,8.15
2022-10-16T04:52:58.867Z,4.85
2022-10-16T04:55:25.709Z,5.88
2022-10-16T04:57:52.501Z,5.50
2022-10-16T05:00:19.432Z,6.63
2022-10-16T05:02:46.289Z,7.28
2022-10-16T05:05:13.159Z,3.70
2022-10-16T05:07:39.944Z,5.47
2022-10-16T05:10:06.930Z,3.65
2022-10-16T05:12:35.024Z,6.07
2022-10-16T05:15:01.795Z,7.40
2022-10-16T05:17:29.157Z,5.85
2022-10-16T05:19:56.142Z,6.82
2022-10-16T05:22:23.260Z,3.20
2022-10-16T05:24:50.245Z,6.47
2022-10-16T05:27:20.136Z,5.22
2022-10-16T05:29:48.252Z,3.90
2022-10-16T05:32:16.897Z,7.38
2022-10-16T05:34:44.523Z,5.80
2022-10-16T05:37:12.528Z,6.63
2022-10-16T05:39:39.709Z,3.80
2022-10-16T05:42:06.788Z,6.30
2022-10-16T05:47:00.658Z,6.72
2022-10-16T05:49:27.532Z,5.10
2022-10-16T05:51:54.479Z,3.40
2022-10-16T05:54:21.288Z,3.97
2022-10-16T05:56:48.122Z,6.80
2022-10-16T05:59:15.085Z,4.15
2022-10-16T06:01:41.928Z,5.30
2022-10-16T06:06:37.498Z,3.95
2022-10-16T06:09:05.304Z,3.15
2022-10-16T06:11:33.700Z,6.07
2022-10-16T06:14:08.132Z,2.45
2022-10-16T06:16:36.944Z,5.43
2022-10-16T06:19:07.418Z,3.97
2022-10-16T06:21:34.533Z,7.30
2022-10-16T06:24:01.843Z,3.33
2022-10-16T06:26:30.903Z,4.55
2022-10-16T06:28:59.727Z,5.88
2022-10-16T06:31:28.996Z,6.18
2022-10-16T06:33:57.399Z,3.30
2022-10-16T06:36:25.880Z,5.43
2022-10-16T06:38:53.128Z,6.30
2022-10-16T06:41:22.519Z,2.85
2022-10-16T06:43:49.585Z,9.25
2022-10-16T06:46:19.273Z,4.65
2022-10-16T06:48:46.515Z,3.40
2022-10-16T06:51:16.813Z,6.35
2022-10-16T06:54:02.892Z,2.75
2022-10-16T06:56:32.021Z,5.88
2022-10-16T06:58:59.692Z,5.72
2022-10-16T07:01:27.347Z,3.95
2022-10-16T07:03:54.368Z,4.68
2022-10-16T07:06:24.737Z,5.03
2022-10-16T07:08:51.521Z,3.10
2022-10-16T07:11:21.593Z,4.88
2022-10-16T07:13:52.712Z,4.38
2022-10-16T07:16:25.479Z,4.25
2022-10-16T07:18:55.366Z,2.45
2022-10-16T07:21:23.867Z,3.35
2022-10-16T07:23:59.694Z,3.97
2022-10-16T07:26:28.176Z,5.28
2022-10-16T07:28:55.068Z,4.15
2022-10-16T07:31:22.582Z,5.18
2022-10-16T07:33:50.006Z,6.05
2022-10-16T07:36:19.434Z,7.50
2022-10-16T07:38:47.339Z,7.13
2022-10-16T07:41:20.072Z,4.35
2022-10-16T07:43:51.982Z,4.43
2022-10-16T07:46:20.585Z,3.50
2022-10-16T07:48:49.090Z,5.00
2022-10-16T07:51:19.137Z,4.50
2022-10-16T07:53:46.511Z,7.22
2022-10-16T07:56:15.027Z,4.80
2022-10-16T07:58:42.072Z,3.83
2022-10-16T08:01:11.321Z,4.28
2022-10-16T08:03:38.416Z,6.20
2022-10-16T08:06:06.242Z,5.13
2022-10-16T08:08:33.225Z,6.03
2022-10-16T08:11:00.309Z,7.00
2022-10-16T08:13:27.736Z,4.05
2022-10-16T08:15:55.770Z,5.13
2022-10-16T08:18:23.345Z,4.38
2022-10-16T08:20:59.977Z,4.25
2022-10-16T08:23:27.721Z,5.47
2022-10-16T08:25:55.876Z,6.20
2022-10-16T08:28:23.575Z,3.38
2022-10-16T08:30:50.768Z,6.45
2022-10-16T08:33:17.694Z,6.28
2022-10-16T08:35:51.053Z,2.28
2022-10-16T08:38:18.004Z,3.47
2022-10-16T08:40:45.320Z,5.38
2022-10-16T08:43:20.772Z,5.15
2022-10-16T08:46:56.374Z,4.57
2022-10-16T08:49:25.623Z,5.30
2022-10-16T08:51:52.692Z,4.55
2022-10-16T08:54:41.637Z,5.18
2022-10-16T08:57:13.671Z,3.85
2022-10-16T08:59:40.801Z,3.78
2022-10-16T09:02:39.674Z,1.67
2022-10-16T09:05:31.122Z,2.95
2022-10-16T09:10:32.445Z,5.30
2022-10-16T09:13:11.342Z,2.47
2022-10-16T09:15:55.860Z,3.45
2022-10-16T09:18:51.919Z,3.95
2022-10-16T09:21:29.950Z,7.90
2022-10-16T09:24:01.191Z,8.85
2022-10-16T09:26:28.302Z,8.85
2022-10-16T09:28:55.289Z,6.50
2022-10-16T09:31:23.561Z,5.38
2022-10-16T09:34:07.147Z,11.15
2022-10-16T09:36:42.806Z,5.32
2022-10-16T09:39:13.111Z,6.25
2022-10-16T09:41:45.778Z,7.80
2022-10-16T09:44:32.722Z,7.10
2022-10-16T09:47:21.380Z,6.20
2022-10-16T09:50:00.576Z,5.00
2022-10-16T09:52:27.376Z,9.27
2022-10-16T09:55:02.494Z,6.70
2022-10-16T09:57:31.042Z,7.45
2022-10-16T09:59:59.486Z,7.82
2022-10-16T10:02:39.044Z,6.90
2022-10-16T10:05:07.580Z,9.02
2022-10-16T10:07:43.720Z,13.55
2022-10-16T10:10:25.860Z,7.13
2022-10-16T10:12:53.117Z,13.57
2022-10-16T10:15:24.676Z,7.40
2022-10-16T10:17:56.664Z,6.90
2022-10-16T10:20:25.906Z,12.45
2022-10-16T10:22:52.815Z,6.82
2022-10-16T10:25:50.915Z,8.02
2022-10-16T10:28:47.767Z,15.60
2022-10-16T10:31:39.892Z,6.68
2022-10-16T10:34:54.196Z,9.45
2022-10-16T10:37:47.888Z,9.57
2022-10-16T10:40:23.535Z,9.18
2022-10-16T10:42:57.873Z,5.90
2022-10-16T10:45:37.346Z,7.22
2022-10-16T10:48:36.157Z,6.05
2022-10-16T10:51:08.257Z,12.48
2022-10-16T10:53:45.568Z,12.17
2022-10-16T10:56:39.640Z,6.28
2022-10-16T10:59:44.068Z,10.68
2022-10-16T11:02:33.222Z,8.32
2022-10-16T11:05:05.870Z,8.95
2022-10-16T11:07:39.299Z,9.65
2022-10-16T11:10:22.936Z,10.73
2022-10-16T11:12:56.099Z,11.80
2022-10-16T11:15:26.672Z,9.25
2022-10-16T11:17:59.451Z,15.73
2022-10-16T11:20:51.562Z,7.45
2022-10-16T11:24:00.968Z,13.65
2022-10-16T11:26:33.988Z,9.10
2022-10-16T11:31:37.848Z,14.73
2022-10-16T11:34:16.830Z,11.90
2022-10-16T11:36:50.252Z,9.30
2022-10-16T11:39:31.115Z,7.53
2022-10-16T11:42:17.458Z,10.48
2022-10-16T11:45:06.045Z,7.88
2022-10-16T11:47:58.701Z,9.50
2022-10-16T11:53:13.035Z,11.35
2022-10-16T11:55:46.965Z,10.57
2022-10-16T11:58:35.545Z,10.73
2022-10-16T12:01:28.274Z,8.65
2022-10-16T12:04:22.374Z,8.18
2022-10-16T12:07:28.356Z,14.02
2022-10-16T12:09:57.201Z,8.88
2022-10-16T12:12:38.137Z,10.40
2022-10-16T12:15:29.781Z,12.77
2022-10-16T12:17:57.781Z,6.22
2022-10-16T12:20:31.845Z,8.80
2022-10-16T12:23:23.791Z,6.70
2022-10-16T12:25:56.968Z,5.40
2022-10-16T12:28:28.963Z,8.77
2022-10-16T12:31:02.040Z,6.93
2022-10-16T12:33:41.092Z,9.82
2022-10-16T12:36:16.763Z,10.73
2022-10-16T12:38:48.290Z,8.80
2022-10-16T12:41:29.901Z,6.68
2022-10-16T12:43:58.022Z,10.43
2022-10-16T12:46:30.989Z,8.63
2022-10-16T12:49:16.672Z,9.57
2022-10-16T12:51:44.152Z,9.32
2022-10-16T12:54:17.693Z,11.55
2022-10-16T12:57:40.088Z,10.02
2022-10-16T13:00:26.408Z,12.45
2022-10-16T13:03:12.611Z,10.00
2022-10-16T13:06:12.403Z,8.48
2022-10-16T13:09:08.492Z,6.68
2022-10-16T13:11:44.120Z,8.60
2022-10-16T13:14:17.523Z,8.80
2022-10-16T13:17:00.144Z,8.48
2022-10-16T13:19:44.863Z,8.40
2022-10-16T13:22:38.855Z,8.10
2022-10-16T13:25:39.631Z,6.65
2022-10-16T13:28:12.401Z,9.55
2022-10-16T13:30:52.978Z,7.10
2022-10-16T13:33:43.487Z,6.43
2022-10-16T13:36:24.771Z,6.80
2022-10-16T13:39:11.498Z,6.30
2022-10-16T13:41:38.620Z,7.13
2022-10-16T13:44:06.246Z,6.60
2022-10-16T13:46:35.506Z,7.30
2022-10-16T13:49:21.232Z,6.38
2022-10-16T13:51:59.208Z,7.93
2022-10-16T13:54:27.861Z,8.68
2022-10-16T13:57:03.539Z,9.77
2022-10-16T13:59:39.832Z,10.68
2022-10-16T14:02:23.603Z,9.38
2022-10-16T14:04:51.086Z,8.20
2022-10-16T14:07:27.656Z,13.10
2022-10-16T14:09:55.337Z,6.75
2022-10-16T14:12:25.585Z,9.55
2022-10-16T14:14:56.720Z,3.80
2022-10-16T14:17:26.777Z,7.28
2022-10-16T14:19:59.751Z,12.73
2022-10-16T14:22:40.968Z,7.35
2022-10-16T14:25:20.317Z,3.58
2022-10-16T14:28:17.238Z,10.15
2022-10-16T14:31:27.015Z,5.38
2022-10-16T14:33:53.989Z,8.80
2022-10-16T14:36:22.778Z,9.70
2022-10-16T14:39:19.843Z,8.10
2022-10-16T14:41:49.324Z,9.63
2022-10-16T14:44:19.069Z,11.65
2022-10-16T14:46:46.877Z,6.70
2022-10-16T14:49:13.632Z,7.07
2022-10-16T14:51:42.916Z,11.40
2022-10-16T14:54:10.763Z,10.30
2022-10-16T14:56:52.864Z,8.38
2022-10-16T14:59:37.381Z,8.05
2022-10-16T15:02:21.420Z,8.25
2022-10-16T15:04:48.765Z,8.55
2022-10-16T15:07:16.184Z,9.52
2022-10-16T15:09:49.045Z,7.55
2022-10-16T15:12:17.243Z,8.85
2022-10-16T15:14:44.721Z,7.53
2022-10-16T15:17:12.404Z,8.25
2022-10-16T15:19:39.516Z,7.93
2022-10-16T15:22:06.455Z,12.65
2022-10-16T15:24:33.293Z,6.25
2022-10-16T15:27:00.138Z,9.38
2022-10-16T15:29:27.013Z,8.95
2022-10-16T15:31:54.006Z,9.60
2022-10-16T15:34:20.972Z,7.28
2022-10-16T15:36:48.053Z,6.65
2022-10-16T15:39:16.633Z,11.25
2022-10-16T15:41:43.871Z,11.13
2022-10-16T15:44:10.843Z,7.50
2022-10-16T15:46:38.273Z,9.18
2022-10-16T15:49:05.361Z,10.63
2022-10-16T15:51:34.260Z,8.20
2022-10-16T15:54:03.095Z,4.28
2022-10-16T15:56:31.586Z,11.85
2022-10-16T15:58:59.290Z,9.95
2022-10-16T16:01:26.920Z,13.10
2022-10-16T16:03:55.214Z,7.47
2022-10-16T16:06:23.801Z,7.93
2022-10-16T16:08:51.857Z,7.63
2022-10-16T16:11:20.237Z,8.88
2022-10-16T16:13:47.361Z,11.90
2022-10-16T16:16:16.484Z,10.35
2022-10-16T16:18:44.072Z,8.77
2022-10-16T16:21:14.374Z,13.32
2022-10-16T16:23:41.200Z,6.70
2022-10-16T16:26:22.721Z,8.32
2022-10-16T16:28:49.864Z,11.77
2022-10-16T16:31:16.691Z,16.52
2022-10-16T16:33:43.637Z,7.60
2022-10-16T16:36:15.445Z,7.57
2022-10-16T16:38:42.935Z,11.40
2022-10-16T16:41:26.790Z,9.38
2022-10-16T16:43:54.588Z,12.77
2022-10-16T16:46:22.814Z,12.65
2022-10-16T16:48:51.405Z,10.77
2022-10-16T16:51:20.567Z,14.77
2022-10-16T16:53:50.507Z,10.70
2022-10-16T16:56:18.655Z,10.32
2022-10-16T16:58:50.325Z,17.85
2022-10-16T17:01:19.922Z,15.13
2022-10-16T17:03:50.904Z,16.60
2022-10-16T17:06:20.700Z,12.82
2022-10-16T17:08:49.281Z,16.98
2022-10-16T17:11:21.414Z,14.35
2022-10-16T17:13:52.524Z,17.93
2022-10-16T17:16:25.342Z,15.50
2022-10-16T17:18:53.925Z,20.88
2022-10-16T17:21:21.018Z,10.57
2022-10-16T17:23:47.903Z,13.75
2022-10-16T17:26:18.501Z,13.55
2022-10-16T17:28:45.410Z,9.90
2022-10-16T17:31:18.159Z,14.40
2022-10-16T17:33:45.715Z,10.88
2022-10-16T17:36:14.796Z,12.95
2022-10-16T17:38:42.697Z,12.05
2022-10-16T17:41:24.137Z,12.27
2022-10-16T17:43:52.098Z,15.40
2022-10-16T17:46:21.738Z,15.63
2022-10-16T17:48:51.280Z,19.63
2022-10-16T17:51:22.398Z,11.80
2022-10-16T17:53:54.955Z,14.40
2022-10-16T17:56:23.261Z,17.40
2022-10-16T17:58:52.061Z,13.18
2022-10-16T18:01:24.784Z,20.65
2022-10-16T18:03:53.037Z,11.48
2022-10-16T18:06:22.851Z,16.13
2022-10-16T18:08:51.095Z,8.85
2022-10-16T18:11:18.205Z,12.02
2022-10-16T18:13:45.059Z,12.63
2022-10-16T18:16:13.968Z,14.02
2022-10-16T18:18:42.333Z,10.40
2022-10-16T18:21:12.497Z,13.90
2022-10-16T18:23:40.361Z,19.02
2022-10-16T18:26:08.682Z,13.68
2022-10-16T18:28:35.641Z,17.00
2022-10-16T18:31:09.416Z,10.50
2022-10-16T18:33:36.352Z,12.85
2022-10-16T18:36:11.548Z,10.88
2022-10-16T18:38:39.111Z,11.45
2022-10-16T18:41:06.027Z,11.27
2022-10-16T18:43:34.213Z,13.27
2022-10-16T18:46:04.005Z,19.83
2022-10-16T18:48:32.009Z,14.90
2022-10-16T18:51:15.133Z,14.43
2022-10-16T18:53:44.035Z,17.42
2022-10-16T18:56:12.166Z,10.57
2022-10-16T18:58:41.295Z,17.33
2022-10-16T19:01:10.616Z,16.42
2022-10-16T19:03:43.427Z,17.55
2022-10-16T19:06:13.092Z,16.98
2022-10-16T19:08:41.350Z,22.27
2022-10-16T19:11:10.973Z,13.57
2022-10-16T19:13:38.112Z,13.63
2022-10-16T19:16:19.860Z,12.70
2022-10-16T19:18:49.245Z,18.75
2022-10-16T19:21:17.104Z,16.05
2022-10-16T19:23:44.267Z,14.30
2022-10-16T19:26:13.984Z,17.52
2022-10-16T19:28:41.215Z,21.35
2022-10-16T19:31:11.845Z,17.60
2022-10-16T19:33:39.684Z,19.65
2022-10-16T19:36:19.077Z,21.60
2022-10-16T19:38:47.156Z,16.70
2022-10-16T19:41:26.454Z,22.25
2022-10-16T19:43:54.304Z,15.35
2022-10-16T19:46:25.907Z,19.92
2022-10-16T19:49:01.088Z,20.67
2022-10-16T19:51:30.061Z,20.50
2022-10-16T19:54:03.076Z,23.00
2022-10-16T19:58:58.900Z,20.73
2022-10-16T20:01:28.485Z,21.02
2022-10-16T20:03:55.747Z,20.35
2022-10-16T20:06:22.826Z,18.05
2022-10-16T20:08:51.781Z,17.98
2022-10-16T20:11:25.580Z,21.13
2022-10-16T20:13:52.615Z,17.00
2022-10-16T20:16:20.266Z,16.20
2022-10-16T20:18:48.751Z,18.77
2022-10-16T20:21:18.548Z,23.83
2022-10-16T20:23:47.379Z,19.23
2022-10-16T20:26:14.512Z,8.57
2022-10-16T20:28:42.662Z,11.02
2022-10-16T20:31:13.707Z,18.67
2022-10-16T20:33:42.120Z,11.80
2022-10-16T20:36:13.407Z,12.45
2022-10-16T20:38:41.955Z,11.88
2022-10-16T20:41:09.428Z,12.40
2022-10-16T20:43:37.038Z,11.25
2022-10-16T20:46:06.050Z,15.30
2022-10-16T20:48:32.938Z,12.40
2022-10-16T20:51:00.116Z,15.35
2022-10-16T20:53:28.199Z,8.38
2022-10-16T20:55:55.055Z,16.98
2022-10-16T20:58:21.868Z,11.45
2022-10-16T21:00:48.669Z,10.52
2022-10-16T21:03:15.500Z,10.60
2022-10-16T21:05:42.815Z,10.80
2022-10-16T21:08:09.905Z,9.05
2022-10-16T21:10:36.739Z,12.40
2022-10-16T21:13:03.883Z,13.80
2022-10-16T21:15:30.768Z,13.65
2022-10-16T21:17:57.603Z,10.55
2022-10-16T21:20:24.879Z,13.02
2022-10-16T21:22:51.707Z,15.55
2022-10-16T21:25:18.524Z,12.93
2022-10-16T21:27:45.983Z,13.43
2022-10-16T21:30:12.985Z,10.18
2022-10-16T21:32:39.730Z,11.90
2022-10-16T21:35:07.580Z,8.50
2022-10-16T21:37:35.189Z,11.38
2022-10-16T21:40:02.325Z,13.82
2022-10-16T21:42:29.441Z,10.02
2022-10-16T21:44:56.600Z,12.90
2022-10-16T21:47:23.672Z,20.27
2022-10-16T21:49:50.517Z,17.73
2022-10-16T21:52:17.372Z,15.80
2022-10-16T21:54:44.201Z,17.10
2022-10-16T21:57:11.103Z,13.38
2022-10-16T21:59:56.241Z,16.13
2022-10-16T22:02:23.140Z,12.88
2022-10-16T22:04:49.897Z,15.25
2022-10-16T22:07:16.786Z,9.27
2022-10-16T22:09:43.623Z,13.68
2022-10-16T22:12:10.415Z,12.57
2022-10-16T22:14:37.197Z,11.43
2022-10-16T22:17:04.110Z,11.60
2022-10-16T22:19:31.165Z,12.75
2022-10-16T22:21:59.097Z,8.15
2022-10-16T22:24:25.980Z,12.20
2022-10-16T22:26:53.147Z,12.95
2022-10-16T22:29:19.960Z,15.30
2022-10-16T22:31:50.419Z,17.73
2022-10-16T22:34:17.221Z,13.23
2022-10-16T22:36:44.384Z,11.65
2022-10-16T22:39:11.427Z,14.10
2022-10-16T22:41:38.406Z,11.07
2022-10-16T22:44:05.339Z,10.93
2022-10-16T22:46:32.231Z,18.42
2022-10-16T22:48:59.264Z,20.00
2022-10-16T22:51:27.113Z,10.15
2022-10-16T22:53:54.356Z,14.43
2022-10-16T22:56:21.984Z,21.90
2022-10-16T22:58:49.112Z,15.05
2022-10-16T23:01:27.031Z,11.75
2022-10-16T23:03:54.270Z,13.98
2022-10-16T23:06:21.500Z,11.68
2022-10-16T23:08:52.178Z,14.55
2022-10-16T23:11:19.044Z,7.05
2022-10-16T23:13:46.195Z,13.88
2022-10-16T23:16:18.459Z,9.93
2022-10-16T23:18:46.056Z,6.07
2022-10-16T23:21:22.633Z,7.85
2022-10-16T23:23:50.492Z,13.18
2022-10-16T23:26:23.352Z,9.63
2022-10-16T23:28:50.801Z,7.40
2022-10-16T23:31:18.909Z,8.60
2022-10-16T23:33:45.896Z,11.52
2022-10-16T23:36:18.765Z,7.70
2022-10-16T23:38:46.558Z,6.57
2022-10-16T23:41:14.141Z,9.32
2022-10-16T23:43:41.377Z,6.95
2022-10-16T23:46:10.017Z,11.35
2022-10-16T23:48:39.895Z,12.07
2022-10-16T23:51:08.320Z,8.95
2022-10-16T23:53:35.413Z,9.18
2022-10-16T23:56:02.383Z,7.65
2022-10-16T23:58:29.327Z,4.55
