createdAt,value
2022-10-19T00:00:13.804Z,975.0900
2022-10-19T00:01:16.018Z,975.0900
2022-10-19T00:02:18.311Z,975.0900
2022-10-19T00:03:23.122Z,975.0700
2022-10-19T00:04:22.614Z,975.0500
2022-10-19T00:05:24.774Z,975.0300
2022-10-19T00:06:26.991Z,975.0300
2022-10-19T00:07:29.215Z,975.0500
2022-10-19T00:08:31.406Z,975.0500
2022-10-19T00:09:33.595Z,975.0700
2022-10-19T00:10:35.777Z,975.0700
2022-10-19T00:11:37.975Z,975.0300
2022-10-19T00:12:40.208Z,975.0100
2022-10-19T00:13:42.428Z,975.0300
2022-10-19T00:14:44.563Z,975.0300
2022-10-19T00:15:46.741Z,975.0500
2022-10-19T00:16:48.898Z,975.0500
2022-10-19T00:17:48.919Z,974.9900
2022-10-19T00:18:51.143Z,974.9900
2022-10-19T00:19:53.300Z,974.9700
2022-10-19T00:20:55.452Z,975.0100
2022-10-19T00:21:57.585Z,974.9900
2022-10-19T00:22:59.726Z,974.9900
2022-10-19T00:23:59.735Z,974.9900
2022-10-19T00:25:01.857Z,974.9700
2022-10-19T00:26:04.036Z,974.9500
2022-10-19T00:27:06.163Z,974.9500
2022-10-19T00:28:08.284Z,974.9900
2022-10-19T00:29:10.536Z,974.9700
2022-10-19T00:30:12.602Z,974.9900
2022-10-19T00:31:14.785Z,974.9700
2022-10-19T00:32:16.960Z,974.9700
2022-10-19T00:33:19.064Z,974.9900
2022-10-19T00:34:21.223Z,974.9700
2022-10-19T00:35:23.349Z,974.9500
2022-10-19T00:36:25.545Z,974.9700
2022-10-19T00:37:27.642Z,974.9700
2022-10-19T00:38:29.748Z,974.9900
2022-10-19T00:39:31.997Z,975.0100
2022-10-19T00:40:34.042Z,975.0100
2022-10-19T00:41:36.217Z,975.0100
2022-10-19T00:42:38.404Z,975.0100
2022-10-19T00:43:40.606Z,974.9700
2022-10-19T00:44:42.939Z,974.9900
2022-10-19T00:45:44.949Z,974.9700
2022-10-19T00:46:47.147Z,974.9700
2022-10-19T00:47:49.344Z,974.9900
2022-10-19T00:48:51.508Z,974.9900
2022-10-19T00:49:53.709Z,974.9500
2022-10-19T00:50:55.878Z,974.9700
2022-10-19T00:51:58.067Z,974.9300
2022-10-19T00:52:58.130Z,974.9500
2022-10-19T00:54:00.384Z,974.9300
2022-10-19T00:55:02.654Z,974.9300
2022-10-19T00:56:04.855Z,974.9100
2022-10-19T00:57:07.025Z,974.9100
2022-10-19T00:58:09.228Z,974.9100
2022-10-19T00:59:11.413Z,974.9100
2022-10-19T01:00:13.785Z,974.9100
2022-10-19T01:01:15.899Z,974.8900
2022-10-19T01:02:18.074Z,974.8500
2022-10-19T01:03:20.313Z,974.8500
2022-10-19T01:04:22.535Z,974.8100
2022-10-19T01:05:24.802Z,974.7900
2022-10-19T01:06:24.872Z,974.7900
2022-10-19T01:07:27.118Z,974.7700
2022-10-19T01:08:29.367Z,974.7700
2022-10-19T01:09:31.612Z,974.7500
2022-10-19T01:10:33.890Z,974.7500
2022-10-19T01:11:36.046Z,974.7500
2022-10-19T01:12:38.210Z,974.6700
2022-10-19T01:13:40.439Z,974.6700
2022-10-19T01:14:42.656Z,974.6700
2022-10-19T01:15:45.050Z,974.6500
2022-10-19T01:16:47.093Z,974.6500
2022-10-19T01:17:49.239Z,974.6500
2022-10-19T01:18:51.447Z,974.6500
2022-10-19T01:19:53.602Z,974.6300
2022-10-19T01:20:53.672Z,974.6300
2022-10-19T01:21:55.787Z,974.6500
2022-10-19T01:22:57.927Z,974.6300
2022-10-19T01:24:00.090Z,974.6500
2022-10-19T01:25:02.222Z,974.6300
2022-10-19T01:26:04.393Z,974.6500
2022-10-19T01:27:06.520Z,974.6300
2022-10-19T01:28:08.708Z,974.6500
2022-10-19T01:29:10.959Z,974.6100
2022-10-19T01:30:13.042Z,974.6100
2022-10-19T01:31:15.227Z,974.5900
2022-10-19T01:32:17.341Z,974.5700
2022-10-19T01:33:19.511Z,974.5500
2022-10-19T01:34:21.689Z,974.5500
2022-10-19T01:35:23.872Z,974.5300
2022-10-19T01:36:26.117Z,974.5300
2022-10-19T01:37:28.261Z,974.5300
2022-10-19T01:38:30.416Z,974.5200
2022-10-19T01:39:32.580Z,974.5200
2022-10-19T01:40:34.759Z,974.5000
2022-10-19T01:41:36.960Z,974.5000
2022-10-19T01:42:39.098Z,974.4800
2022-10-19T01:43:41.265Z,974.4600
2022-10-19T01:44:43.439Z,974.4600
2022-10-19T01:45:45.640Z,974.4800
2022-10-19T01:46:47.808Z,974.4400
2022-10-19T01:47:49.953Z,974.4400
2022-10-19T01:48:52.102Z,974.4400
2022-10-19T01:49:54.289Z,974.4400
2022-10-19T01:50:56.455Z,974.4200
2022-10-19T01:53:00.854Z,974.4000
2022-10-19T01:54:03.207Z,974.4000
2022-10-19T01:55:05.269Z,974.4000
2022-10-19T01:56:07.485Z,974.4200
2022-10-19T01:57:07.581Z,974.4400
2022-10-19T01:58:09.848Z,974.4400
2022-10-19T01:59:11.985Z,974.4000
2022-10-19T02:00:14.127Z,974.3800
2022-10-19T02:01:16.308Z,974.4200
2022-10-19T02:02:18.567Z,974.3800
2022-10-19T02:03:20.751Z,974.3800
2022-10-19T02:04:22.968Z,974.3400
2022-10-19T02:05:25.177Z,974.2800
2022-10-19T02:06:27.362Z,974.2800
2022-10-19T02:07:29.706Z,974.2400
2022-10-19T02:08:31.788Z,974.2400
2022-10-19T02:09:33.998Z,974.2600
2022-10-19T02:10:36.223Z,974.2600
2022-10-19T02:11:36.286Z,974.2400
2022-10-19T02:12:38.651Z,974.2600
2022-10-19T02:13:40.712Z,974.2600
2022-10-19T02:14:42.897Z,974.2400
2022-10-19T02:15:45.118Z,974.2600
2022-10-19T02:16:47.308Z,974.2400
2022-10-19T02:17:49.581Z,974.2600
2022-10-19T02:18:51.733Z,974.2600
2022-10-19T02:19:53.951Z,974.2600
2022-10-19T02:20:56.176Z,974.2600
2022-10-19T02:21:58.358Z,974.2400
2022-10-19T02:23:00.597Z,974.2400
2022-10-19T02:24:02.774Z,974.2200
2022-10-19T02:25:04.990Z,974.2200
2022-10-19T02:26:07.160Z,974.2200
2022-10-19T02:27:07.232Z,974.2200
2022-10-19T02:28:09.544Z,974.1800
2022-10-19T02:29:11.654Z,974.2000
2022-10-19T02:30:13.860Z,974.2000
2022-10-19T02:31:16.019Z,974.2400
2022-10-19T02:32:18.188Z,974.2000
2022-10-19T02:33:20.405Z,974.2400
2022-10-19T02:34:22.588Z,974.2200
2022-10-19T02:35:24.820Z,974.2200
2022-10-19T02:36:27.037Z,974.2200
2022-10-19T02:37:29.244Z,974.2000
2022-10-19T02:38:31.483Z,974.2000
2022-10-19T02:39:33.696Z,974.1800
2022-10-19T02:40:35.931Z,974.2000
2022-10-19T02:41:38.171Z,974.1800
2022-10-19T02:42:40.409Z,974.1600
2022-10-19T02:43:40.543Z,974.1800
2022-10-19T02:44:42.754Z,974.1800
2022-10-19T02:45:44.995Z,974.2000
2022-10-19T02:46:47.241Z,974.1800
2022-10-19T02:47:49.483Z,974.2000
2022-10-19T02:48:51.756Z,974.2000
2022-10-19T02:49:53.942Z,974.2000
2022-10-19T02:50:56.188Z,974.2200
2022-10-19T02:51:58.457Z,974.2200
2022-10-19T02:52:58.520Z,974.2200
2022-10-19T02:54:04.146Z,974.2200
2022-10-19T02:55:02.946Z,974.1800
2022-10-19T02:56:05.176Z,974.1800
2022-10-19T02:57:07.428Z,974.2200
2022-10-19T02:58:09.629Z,974.1800
2022-10-19T02:59:11.920Z,974.1800
2022-10-19T03:00:14.151Z,974.1800
2022-10-19T03:01:16.447Z,974.2000
2022-10-19T03:02:18.664Z,974.2000
2022-10-19T03:03:20.901Z,974.2000
2022-10-19T03:04:21.042Z,974.2200
2022-10-19T03:05:23.244Z,974.2000
2022-10-19T03:06:25.486Z,974.2000
2022-10-19T03:07:27.787Z,974.2200
2022-10-19T03:08:30.011Z,974.2400
2022-10-19T03:09:32.256Z,974.2200
2022-10-19T03:10:34.420Z,974.2200
2022-10-19T03:11:36.593Z,974.2000
2022-10-19T03:12:38.769Z,974.2200
2022-10-19T03:13:41.020Z,974.2000
2022-10-19T03:14:43.185Z,974.1800
2022-10-19T03:15:45.353Z,974.1800
2022-10-19T03:16:47.569Z,974.1600
2022-10-19T03:17:49.775Z,974.1600
2022-10-19T03:18:51.983Z,974.1400
2022-10-19T03:19:52.079Z,974.1200
2022-10-19T03:20:54.325Z,974.1000
2022-10-19T03:21:56.450Z,974.0800
2022-10-19T03:22:58.609Z,974.0800
2022-10-19T03:24:00.665Z,974.0800
2022-10-19T03:25:02.815Z,974.0800
2022-10-19T03:26:06.520Z,974.0800
2022-10-19T03:27:07.016Z,974.0800
2022-10-19T03:28:09.112Z,974.0600
2022-10-19T03:29:11.191Z,974.0600
2022-10-19T03:30:11.351Z,974.0800
2022-10-19T03:31:13.418Z,974.0600
2022-10-19T03:32:15.610Z,974.0100
2022-10-19T03:33:17.861Z,974.0100
2022-10-19T03:34:19.970Z,974.0100
2022-10-19T03:35:22.208Z,974.0100
2022-10-19T03:36:24.388Z,974.0100
2022-10-19T03:37:26.640Z,974.0300
2022-10-19T03:38:28.912Z,974.0600
2022-10-19T03:39:31.137Z,974.0500
2022-10-19T03:40:33.379Z,974.0500
2022-10-19T03:41:35.590Z,974.0600
2022-10-19T03:42:37.772Z,974.0100
2022-10-19T03:43:37.821Z,974.0300
2022-10-19T03:44:40.069Z,974.0600
2022-10-19T03:45:42.350Z,974.0600
2022-10-19T03:46:44.521Z,974.0600
2022-10-19T03:47:46.703Z,974.0600
2022-10-19T03:48:48.898Z,974.0800
2022-10-19T03:49:51.105Z,974.1000
2022-10-19T03:50:53.332Z,974.0800
2022-10-19T03:51:55.517Z,974.1000
2022-10-19T03:52:57.738Z,974.0800
2022-10-19T03:53:59.889Z,974.1000
2022-10-19T03:55:02.009Z,974.0800
2022-10-19T03:56:04.243Z,974.0800
2022-10-19T03:57:06.389Z,974.0600
2022-10-19T03:58:08.559Z,974.0600
2022-10-19T03:59:10.744Z,974.0600
2022-10-19T04:00:11.809Z,974.0500
2022-10-19T04:01:12.145Z,974.0500
2022-10-19T04:02:14.077Z,974.0300
2022-10-19T04:03:16.319Z,974.0300
2022-10-19T04:04:18.573Z,973.9900
2022-10-19T04:05:20.766Z,973.9700
2022-10-19T04:06:23.011Z,973.9700
2022-10-19T04:07:25.176Z,973.9100
2022-10-19T04:08:27.374Z,973.9100
2022-10-19T04:09:29.598Z,973.9300
2022-10-19T04:10:31.735Z,973.9300
2022-10-19T04:11:33.928Z,973.9500
2022-10-19T04:12:36.104Z,973.9500
2022-10-19T04:13:38.310Z,973.9500
2022-10-19T04:14:56.375Z,973.9500
2022-10-19T04:15:42.727Z,973.9500
2022-10-19T04:16:44.996Z,973.9300
2022-10-19T04:17:48.711Z,973.9100
2022-10-19T04:18:49.501Z,973.9100
2022-10-19T04:19:51.668Z,973.9100
2022-10-19T04:20:53.927Z,973.9300
2022-10-19T04:21:56.201Z,973.9300
2022-10-19T04:22:58.438Z,973.9300
2022-10-19T04:24:00.639Z,973.9300
2022-10-19T04:25:02.880Z,973.9500
2022-10-19T04:26:05.073Z,973.9500
2022-10-19T04:27:07.265Z,973.9700
2022-10-19T04:28:09.460Z,973.9700
2022-10-19T04:29:09.641Z,973.9700
2022-10-19T04:30:11.765Z,973.9900
2022-10-19T04:31:13.991Z,973.9500
2022-10-19T04:32:16.245Z,973.9700
2022-10-19T04:33:18.437Z,973.9500
2022-10-19T04:34:20.637Z,973.9500
2022-10-19T04:36:46.605Z,973.8700
2022-10-19T04:37:48.798Z,973.8300
2022-10-19T04:38:50.989Z,973.8700
2022-10-19T04:39:53.173Z,973.8700
2022-10-19T04:40:55.399Z,973.8700
2022-10-19T04:41:57.587Z,973.8900
2022-10-19T04:42:59.779Z,973.8900
2022-10-19T04:44:01.921Z,973.9100
2022-10-19T04:45:04.081Z,973.9100
2022-10-19T04:46:06.270Z,973.9100
2022-10-19T04:47:08.458Z,973.9500
2022-10-19T04:48:11.085Z,973.9100
2022-10-19T04:49:10.669Z,973.9300
2022-10-19T04:50:12.816Z,973.9300
2022-10-19T04:51:15.005Z,973.9300
2022-10-19T04:52:17.205Z,973.9100
2022-10-19T04:53:19.542Z,973.9300
2022-10-19T04:54:21.684Z,973.9100
2022-10-19T04:55:26.053Z,973.8900
2022-10-19T04:55:51.825Z,973.8900
2022-10-19T04:56:54.087Z,973.8700
2022-10-19T04:57:56.312Z,973.8500
2022-10-19T04:58:58.611Z,973.8300
2022-10-19T04:59:58.637Z,973.8100
2022-10-19T05:01:00.899Z,973.7900
2022-10-19T05:02:02.965Z,973.7700
2022-10-19T05:03:05.118Z,973.7300
2022-10-19T05:04:07.343Z,973.7700
2022-10-19T05:05:09.466Z,973.7300
2022-10-19T05:06:11.663Z,973.7300
2022-10-19T05:07:13.829Z,973.7700
2022-10-19T05:08:15.979Z,973.7300
2022-10-19T05:09:18.209Z,973.7100
2022-10-19T05:10:20.373Z,973.6900
2022-10-19T05:11:22.577Z,973.6900
2022-10-19T05:12:24.794Z,973.6900
2022-10-19T05:13:26.919Z,973.6900
2022-10-19T05:14:29.120Z,973.7100
2022-10-19T05:15:31.270Z,973.7100
2022-10-19T05:16:33.403Z,973.7100
2022-10-19T05:17:37.698Z,973.6900
2022-10-19T05:18:37.755Z,973.6900
2022-10-19T05:19:39.963Z,973.6700
2022-10-19T05:20:42.137Z,973.6900
2022-10-19T05:21:44.332Z,973.6900
2022-10-19T05:22:46.536Z,973.6900
2022-10-19T05:23:48.738Z,973.6400
2022-10-19T05:24:48.804Z,973.6600
2022-10-19T05:25:51.006Z,973.6200
2022-10-19T05:26:53.237Z,973.6400
2022-10-19T05:27:55.539Z,973.6000
2022-10-19T05:28:57.912Z,973.5600
2022-10-19T05:30:00.109Z,973.5400
2022-10-19T05:31:02.342Z,973.5400
2022-10-19T05:32:04.579Z,973.5600
2022-10-19T05:33:06.829Z,973.5400
2022-10-19T05:35:09.171Z,973.5400
2022-10-19T05:36:11.347Z,973.5400
2022-10-19T05:37:13.561Z,973.5600
2022-10-19T05:38:15.713Z,973.5400
2022-10-19T05:39:17.897Z,973.5400
2022-10-19T05:40:20.103Z,973.5200
2022-10-19T05:41:22.263Z,973.5200
2022-10-19T05:42:24.489Z,973.5200
2022-10-19T05:43:26.700Z,973.5400
2022-10-19T05:44:29.051Z,973.5200
2022-10-19T05:45:31.140Z,973.5400
2022-10-19T05:46:33.308Z,973.5200
2022-10-19T05:47:35.805Z,973.5400
2022-10-19T05:48:37.741Z,973.5600
2022-10-19T05:49:39.982Z,973.5800
2022-10-19T05:50:42.273Z,973.5800
2022-10-19T05:51:42.319Z,973.5800
2022-10-19T05:52:44.529Z,973.6200
2022-10-19T05:53:46.761Z,973.6000
2022-10-19T05:54:48.974Z,973.6400
2022-10-19T05:55:51.193Z,973.6000
2022-10-19T05:56:53.372Z,973.5800
2022-10-19T05:57:55.606Z,973.6000
2022-10-19T05:58:57.864Z,973.5800
2022-10-19T06:00:00.084Z,973.5800
2022-10-19T06:01:02.370Z,973.5800
2022-10-19T06:02:04.612Z,973.5600
2022-10-19T06:03:04.675Z,973.5800
2022-10-19T06:04:07.106Z,973.5800
2022-10-19T06:05:09.165Z,973.5800
2022-10-19T06:06:11.404Z,973.5600
2022-10-19T06:07:13.725Z,973.5800
2022-10-19T06:08:15.792Z,973.6000
2022-10-19T06:09:17.976Z,973.6000
2022-10-19T06:10:20.163Z,973.5800
2022-10-19T06:11:22.377Z,973.5800
2022-10-19T06:12:25.222Z,973.6000
2022-10-19T06:13:26.740Z,973.5800
2022-10-19T06:14:28.985Z,973.5800
2022-10-19T06:15:31.204Z,973.6200
2022-10-19T06:16:33.495Z,973.6200
2022-10-19T06:17:34.011Z,973.6000
2022-10-19T06:18:35.844Z,973.6400
2022-10-19T06:19:38.045Z,973.6400
2022-10-19T06:20:40.307Z,973.6600
2022-10-19T06:21:45.647Z,973.6400
2022-10-19T06:22:44.820Z,973.6200
2022-10-19T06:25:20.207Z,973.6600
2022-10-19T06:26:19.435Z,973.6600
2022-10-19T06:27:21.682Z,973.6700
2022-10-19T06:28:23.792Z,973.6700
2022-10-19T06:29:25.983Z,973.6700
2022-10-19T06:30:28.368Z,973.6700
2022-10-19T06:31:30.302Z,973.6900
2022-10-19T06:32:32.557Z,973.6700
2022-10-19T06:33:34.720Z,973.6700
2022-10-19T06:34:36.842Z,973.6600
2022-10-19T06:35:39.047Z,973.6600
2022-10-19T06:36:41.271Z,973.6700
2022-10-19T06:37:43.510Z,973.6900
2022-10-19T06:38:45.664Z,973.7100
2022-10-19T06:39:47.910Z,973.7300
2022-10-19T06:40:50.087Z,973.7500
2022-10-19T06:41:52.288Z,973.7500
2022-10-19T06:42:54.525Z,973.7500
2022-10-19T06:43:54.550Z,973.7300
2022-10-19T06:44:56.783Z,973.7500
2022-10-19T06:45:59.044Z,973.7500
2022-10-19T06:47:01.252Z,973.7900
2022-10-19T06:48:06.708Z,973.7900
2022-10-19T06:49:05.736Z,973.7900
2022-10-19T06:50:07.979Z,973.7900
2022-10-19T06:51:10.174Z,973.7700
2022-10-19T06:52:12.418Z,973.7900
2022-10-19T06:53:14.704Z,973.7700
2022-10-19T06:54:16.904Z,973.7500
2022-10-19T06:55:19.142Z,973.7500
2022-10-19T06:56:21.387Z,973.7700
2022-10-19T06:57:23.635Z,973.7900
2022-10-19T06:58:25.911Z,973.8100
2022-10-19T06:59:28.130Z,973.8100
2022-10-19T07:00:30.449Z,973.8300
2022-10-19T07:01:32.631Z,973.8500
2022-10-19T07:02:34.840Z,973.8500
2022-10-19T07:03:37.058Z,973.8700
2022-10-19T07:04:39.238Z,973.8700
2022-10-19T07:05:41.417Z,973.9100
2022-10-19T07:06:43.616Z,973.8700
2022-10-19T07:07:43.744Z,973.8700
2022-10-19T07:08:45.963Z,973.8700
2022-10-19T07:09:48.159Z,973.8500
2022-10-19T07:10:50.386Z,973.8500
2022-10-19T07:11:52.639Z,973.9100
2022-10-19T07:12:54.912Z,973.9100
2022-10-19T07:13:57.125Z,973.9300
2022-10-19T07:14:59.318Z,973.9300
2022-10-19T07:16:01.509Z,973.9100
2022-10-19T07:17:03.784Z,973.9100
2022-10-19T07:18:06.023Z,973.8900
2022-10-19T07:19:08.318Z,973.8900
2022-10-19T07:20:08.379Z,973.8700
2022-10-19T07:21:10.604Z,973.9100
2022-10-19T07:22:17.356Z,973.8900
2022-10-19T07:23:15.078Z,973.9300
2022-10-19T07:24:17.368Z,973.9100
2022-10-19T07:25:19.580Z,973.9100
2022-10-19T07:26:21.821Z,973.9100
2022-10-19T07:27:24.090Z,973.9500
2022-10-19T07:28:26.312Z,973.9500
2022-10-19T07:29:28.551Z,973.9500
2022-10-19T07:30:30.741Z,973.9300
2022-10-19T07:31:32.974Z,973.9500
2022-10-19T07:32:35.198Z,973.9300
2022-10-19T07:33:37.405Z,973.9300
2022-10-19T07:34:39.635Z,973.9700
2022-10-19T07:35:41.858Z,973.9700
2022-10-19T07:36:44.074Z,973.9500
2022-10-19T07:37:46.317Z,973.9700
2022-10-19T07:38:48.576Z,973.9500
2022-10-19T07:39:48.683Z,973.9900
2022-10-19T07:40:50.869Z,973.9700
2022-10-19T07:41:53.079Z,973.9500
2022-10-19T07:42:55.258Z,973.9700
2022-10-19T07:43:57.494Z,973.9700
2022-10-19T07:44:59.808Z,973.9300
2022-10-19T07:46:01.932Z,973.9100
2022-10-19T07:47:04.091Z,973.9300
2022-10-19T07:48:06.315Z,973.9100
2022-10-19T07:49:08.497Z,973.9100
2022-10-19T07:50:10.708Z,973.9300
2022-10-19T07:51:12.870Z,973.9300
2022-10-19T07:52:15.043Z,973.9300
2022-10-19T07:53:17.245Z,973.8900
2022-10-19T07:54:19.458Z,973.9100
2022-10-19T07:55:21.721Z,973.8900
2022-10-19T07:56:23.899Z,973.9100
2022-10-19T07:57:26.195Z,973.8900
2022-10-19T07:58:28.437Z,973.8500
2022-10-19T07:59:30.716Z,973.8500
2022-10-19T08:00:33.113Z,973.8100
2022-10-19T08:01:35.299Z,973.7700
2022-10-19T08:02:54.725Z,973.7500
2022-10-19T08:04:59.883Z,973.7500
2022-10-19T08:05:42.416Z,973.7700
2022-10-19T08:06:44.672Z,973.7700
2022-10-19T08:07:46.975Z,973.7900
2022-10-19T08:08:49.335Z,973.7900
2022-10-19T08:09:53.621Z,973.7900
2022-10-19T08:10:53.825Z,973.8100
2022-10-19T08:11:53.855Z,973.7900
2022-10-19T08:12:56.091Z,973.8100
2022-10-19T08:13:58.323Z,973.8300
2022-10-19T08:15:00.558Z,973.8300
2022-10-19T08:16:02.807Z,973.8500
2022-10-19T08:17:05.007Z,973.8700
2022-10-19T08:18:07.131Z,973.8500
2022-10-19T08:19:09.250Z,973.8700
2022-10-19T08:20:11.331Z,973.8700
2022-10-19T08:21:13.458Z,973.8500
2022-10-19T08:22:15.553Z,973.8500
2022-10-19T08:23:17.678Z,973.8300
2022-10-19T08:24:17.679Z,973.8300
2022-10-19T08:25:19.820Z,973.8300
2022-10-19T08:26:21.987Z,973.8300
2022-10-19T08:27:24.202Z,973.8500
2022-10-19T08:28:26.336Z,973.8700
2022-10-19T08:29:30.730Z,973.8500
2022-10-19T08:30:30.704Z,973.8500
2022-10-19T08:31:32.896Z,973.8500
2022-10-19T08:32:35.431Z,973.8300
2022-10-19T08:33:37.239Z,973.8100
2022-10-19T08:34:39.494Z,973.8100
2022-10-19T08:35:41.690Z,973.8300
2022-10-19T08:36:44.054Z,973.8700
2022-10-19T08:37:46.449Z,973.8700
2022-10-19T08:38:48.406Z,973.8700
2022-10-19T08:39:50.673Z,973.8500
2022-10-19T08:40:50.790Z,973.8300
2022-10-19T08:41:53.086Z,973.8300
2022-10-19T08:44:10.445Z,973.8100
2022-10-19T08:45:12.584Z,973.8100
2022-10-19T08:46:14.783Z,973.7900
2022-10-19T08:47:18.659Z,973.8100
2022-10-19T08:48:19.149Z,973.8100
2022-10-19T08:49:21.381Z,973.8100
2022-10-19T08:50:23.722Z,973.7900
2022-10-19T08:51:25.823Z,973.7700
2022-10-19T08:52:32.076Z,973.7900
2022-10-19T08:53:30.217Z,973.7900
2022-10-19T08:54:32.399Z,973.7900
2022-10-19T08:55:34.549Z,973.7900
2022-10-19T08:56:50.426Z,973.7500
2022-10-19T08:57:38.901Z,973.7300
2022-10-19T08:58:41.054Z,973.7500
2022-10-19T08:59:41.097Z,973.7300
2022-10-19T09:00:43.279Z,973.7500
2022-10-19T09:01:45.467Z,973.7100
2022-10-19T09:02:47.680Z,973.7300
2022-10-19T09:03:55.535Z,973.7100
2022-10-19T09:04:52.039Z,973.6700
2022-10-19T09:05:54.254Z,973.6400
2022-10-19T09:06:56.428Z,973.6400
2022-10-19T09:07:58.650Z,973.6000
2022-10-19T09:09:00.874Z,973.6000
2022-10-19T09:10:03.012Z,973.5600
2022-10-19T09:11:05.167Z,973.5800
2022-10-19T09:12:07.366Z,973.5600
2022-10-19T09:13:09.595Z,973.5600
2022-10-19T09:14:11.775Z,973.5600
2022-10-19T09:15:13.965Z,973.5800
2022-10-19T09:16:15.082Z,973.5600
2022-10-19T09:17:16.289Z,973.5400
2022-10-19T09:18:18.527Z,973.5400
2022-10-19T09:19:20.721Z,973.5400
2022-10-19T09:20:22.949Z,973.5200
2022-10-19T09:21:31.045Z,973.5200
2022-10-19T09:22:27.360Z,973.5400
2022-10-19T09:23:29.608Z,973.5200
2022-10-19T09:24:31.740Z,973.5200
2022-10-19T09:25:33.905Z,973.5200
2022-10-19T09:26:36.082Z,973.5200
2022-10-19T09:27:38.235Z,973.5200
2022-10-19T09:28:40.502Z,973.5200
2022-10-19T09:29:42.592Z,973.5000
2022-10-19T09:30:44.663Z,973.4600
2022-10-19T09:31:46.931Z,973.4800
2022-10-19T09:32:46.991Z,973.5400
2022-10-19T09:33:49.287Z,973.5200
2022-10-19T09:34:51.489Z,973.4600
2022-10-19T09:35:53.736Z,973.4800
2022-10-19T09:36:56.009Z,973.5400
2022-10-19T09:37:58.199Z,973.5200
2022-10-19T09:39:00.451Z,973.5000
2022-10-19T09:40:02.619Z,973.5000
2022-10-19T09:41:04.822Z,973.4600
2022-10-19T09:42:07.018Z,973.4600
2022-10-19T09:43:09.182Z,973.4600
2022-10-19T09:44:11.421Z,973.4400
2022-10-19T09:45:13.573Z,973.4200
2022-10-19T09:46:20.131Z,973.4200
2022-10-19T09:47:15.826Z,973.4000
2022-10-19T09:48:18.026Z,973.3800
2022-10-19T09:49:20.271Z,973.4000
2022-10-19T09:50:22.467Z,973.4000
2022-10-19T09:51:24.660Z,973.3800
2022-10-19T09:52:26.908Z,973.4000
2022-10-19T09:53:29.108Z,973.4000
2022-10-19T09:55:57.205Z,973.4000
2022-10-19T09:56:59.274Z,973.3800
2022-10-19T09:58:01.425Z,973.3600
2022-10-19T09:59:04.928Z,973.3600
2022-10-19T10:00:06.786Z,973.3000
2022-10-19T10:01:08.986Z,973.3600
2022-10-19T10:02:11.108Z,973.3200
2022-10-19T10:03:13.248Z,973.3000
2022-10-19T10:04:15.383Z,973.3000
2022-10-19T10:05:17.522Z,973.3000
2022-10-19T10:06:19.717Z,973.3000
2022-10-19T10:07:21.874Z,973.3000
2022-10-19T10:08:24.090Z,973.2800
2022-10-19T10:09:26.243Z,973.2800
2022-10-19T10:10:30.565Z,973.2600
2022-10-19T10:11:30.731Z,973.2600
2022-10-19T10:12:33.238Z,973.3000
2022-10-19T10:13:35.074Z,973.2600
2022-10-19T10:14:37.280Z,973.2800
2022-10-19T10:15:39.490Z,973.3000
2022-10-19T10:16:41.795Z,973.3000
2022-10-19T10:17:43.917Z,973.3000
2022-10-19T10:18:46.135Z,973.2800
2022-10-19T10:19:48.353Z,973.3200
2022-10-19T10:20:50.629Z,973.3600
2022-10-19T10:21:52.820Z,973.3400
2022-10-19T10:22:54.965Z,973.3400
2022-10-19T10:23:57.100Z,973.3200
2022-10-19T10:24:59.146Z,973.3200
2022-10-19T10:26:01.272Z,973.3200
2022-10-19T10:27:03.665Z,973.3000
2022-10-19T10:28:05.643Z,973.3000
2022-10-19T10:29:07.847Z,973.2800
2022-10-19T10:30:10.041Z,973.2600
2022-10-19T10:31:12.191Z,973.2800
2022-10-19T10:32:14.376Z,973.2600
2022-10-19T10:33:26.902Z,973.2600
2022-10-19T10:34:23.175Z,973.2200
2022-10-19T10:35:20.889Z,973.2200
2022-10-19T10:36:23.079Z,973.2000
2022-10-19T10:37:25.291Z,973.2000
2022-10-19T10:38:27.509Z,973.2000
2022-10-19T10:39:29.673Z,973.2000
2022-10-19T10:40:31.791Z,973.2200
2022-10-19T10:41:33.968Z,973.2200
2022-10-19T10:42:36.450Z,973.1900
2022-10-19T10:43:38.325Z,973.1700
2022-10-19T10:44:40.485Z,973.1700
2022-10-19T10:45:42.630Z,973.1700
2022-10-19T10:46:44.762Z,973.1700
2022-10-19T10:47:46.936Z,973.1500
2022-10-19T10:48:50.366Z,973.1300
2022-10-19T10:49:51.320Z,973.1100
2022-10-19T10:50:53.502Z,973.1300
2022-10-19T10:51:55.712Z,973.0900
2022-10-19T10:52:57.928Z,973.1100
2022-10-19T10:54:00.046Z,973.1100
2022-10-19T10:55:02.251Z,973.1100
2022-10-19T10:56:04.411Z,973.0500
2022-10-19T10:57:06.764Z,973.0300
2022-10-19T10:58:06.621Z,973.0500
2022-10-19T10:59:08.729Z,973.0100
2022-10-19T11:00:10.895Z,973.0100
2022-10-19T11:01:13.280Z,972.9900
2022-10-19T11:02:15.430Z,973.0100
2022-10-19T11:03:17.633Z,973.0300
2022-10-19T11:04:19.812Z,973.0100
2022-10-19T11:05:21.954Z,973.0100
2022-10-19T11:07:26.343Z,972.9700
2022-10-19T11:08:28.642Z,972.9700
2022-10-19T11:09:30.756Z,972.9700
2022-10-19T11:10:32.991Z,972.9500
2022-10-19T11:11:35.109Z,972.9500
2022-10-19T11:12:37.276Z,972.9300
2022-10-19T11:13:39.458Z,972.9100
2022-10-19T11:14:41.582Z,972.8700
2022-10-19T11:15:43.756Z,972.8300
2022-10-19T11:16:45.872Z,972.8100
2022-10-19T11:17:48.054Z,972.8100
2022-10-19T11:18:50.286Z,972.7900
2022-10-19T11:19:52.434Z,972.7900
2022-10-19T11:20:54.647Z,972.7700
2022-10-19T11:21:56.806Z,972.7700
2022-10-19T11:22:58.982Z,972.7700
2022-10-19T11:24:01.223Z,972.7700
2022-10-19T11:25:03.395Z,972.7300
2022-10-19T11:26:05.635Z,972.7000
2022-10-19T11:27:07.817Z,972.7200
2022-10-19T11:28:10.049Z,972.6800
2022-10-19T11:29:12.274Z,972.6800
2022-10-19T11:30:14.566Z,972.6800
2022-10-19T11:31:16.627Z,972.6600
2022-10-19T11:32:18.820Z,972.6600
2022-10-19T11:33:21.005Z,972.6600
2022-10-19T11:34:25.208Z,972.6400
2022-10-19T11:35:25.436Z,972.6600
2022-10-19T11:36:27.663Z,972.6400
2022-10-19T11:37:29.842Z,972.6200
2022-10-19T11:38:30.486Z,972.6000
2022-10-19T11:39:32.168Z,972.5800
2022-10-19T11:40:34.265Z,972.6000
2022-10-19T11:41:36.473Z,972.5800
2022-10-19T11:42:38.682Z,972.5800
2022-10-19T11:43:40.740Z,972.5800
2022-10-19T11:44:42.930Z,972.5400
2022-10-19T11:45:45.054Z,972.5200
2022-10-19T11:46:47.261Z,972.4800
2022-10-19T11:47:49.453Z,972.4600
2022-10-19T11:48:54.942Z,972.4200
2022-10-19T11:49:53.855Z,972.4200
2022-10-19T11:50:58.985Z,972.4000
2022-10-19T11:51:58.217Z,972.4000
2022-10-19T11:53:00.416Z,972.3600
2022-10-19T11:54:02.582Z,972.3300
2022-10-19T11:55:04.779Z,972.3100
2022-10-19T11:56:06.892Z,972.2900
2022-10-19T11:57:11.458Z,972.2700
2022-10-19T11:58:11.242Z,972.2500
2022-10-19T12:00:34.199Z,972.2500
2022-10-19T12:01:15.633Z,972.2100
2022-10-19T12:02:17.855Z,972.2100
2022-10-19T12:03:20.005Z,972.2100
2022-10-19T12:04:22.193Z,972.1900
2022-10-19T12:05:24.390Z,972.1900
2022-10-19T12:06:26.575Z,972.1100
2022-10-19T12:07:28.742Z,972.0900
2022-10-19T12:08:30.975Z,972.1100
2022-10-19T12:09:33.125Z,972.0700
2022-10-19T12:10:35.357Z,972.0900
2022-10-19T12:12:09.980Z,972.0500
2022-10-19T12:13:12.168Z,972.0300
2022-10-19T12:14:12.231Z,972.0500
2022-10-19T12:15:14.459Z,972.0100
2022-10-19T12:16:16.670Z,972.0300
2022-10-19T12:17:18.888Z,971.9700
2022-10-19T12:18:21.134Z,971.9900
2022-10-19T12:19:23.361Z,971.9500